﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;4;60;229;1;3;1
2022-04-30;5;59;239;1;1;1
2022-04-29;16;63;245;0;12;1
2022-04-28;12;58;240;0;7;1
2022-04-27;17;59;241;0;15;1
2022-04-26;14;48;233;0;11;1
2022-04-25;7;50;230;0;5;1
2022-04-24;6;56;230;0;2;1
2022-04-23;6;58;234;0;5;1
2022-04-22;9;59;235;0;7;1
2022-04-21;12;66;232;0;12;1
2022-04-20;6;69;229;0;5;1
2022-04-19;13;74;234;0;12;1
2022-04-18;11;69;225;0;11;1
2022-04-17;5;64;218;0;4;2
2022-04-16;6;64;219;0;6;3
2022-04-15;15;68;219;0;11;3
2022-04-14;17;62;215;0;13;3
2022-04-13;13;56;210;0;11;3
2022-04-12;10;51;209;0;8;1
2022-04-11;9;47;206;0;7;1
2022-04-10;5;48;210;0;2;1
2022-04-09;12;51;214;0;10;1
2022-04-08;7;46;207;0;4;1
2022-04-07;12;54;212;1;6;1
2022-04-06;8;55;212;1;6;1
2022-04-05;7;56;209;0;5;1
2022-04-04;11;59;211;0;7;1
2022-04-03;9;59;207;0;5;1
2022-04-02;9;63;208;0;6;1
2022-04-01;19;62;206;0;15;1
2022-03-31;8;54;196;0;7;1
2022-03-30;8;54;199;0;7;1
2022-03-29;10;51;199;1;8;1
2022-03-28;9;52;195;0;7;1
2022-03-27;12;55;196;0;7;1
2022-03-26;8;50;194;0;5;1
2022-03-25;10;48;194;0;8;1
2022-03-24;10;45;188;0;7;1
2022-03-23;7;44;192;0;6;1
2022-03-22;9;45;193;0;8;1
2022-03-21;11;45;191;0;8;1
2022-03-20;6;49;188;0;3;1
2022-03-19;4;51;193;0;4;1
2022-03-18;6;58;193;0;5;1
2022-03-17;8;59;193;0;5;1
2022-03-16;10;57;198;0;7;1
2022-03-15;12;60;196;0;9;1
2022-03-14;15;57;190;0;13;1
2022-03-13;7;47;181;0;5;1
2022-03-12;12;49;181;0;11;1
2022-03-11;8;41;182;0;7;1
2022-03-10;4;40;179;0;4;2
2022-03-09;11;40;181;0;8;2
2022-03-08;6;36;183;0;5;1
2022-03-07;5;41;181;1;3;1
2022-03-06;9;45;181;1;6;1
2022-03-05;5;43;177;0;3;1
2022-03-04;8;48;181;0;6;1
2022-03-03;8;48;179;0;6;2
2022-03-02;6;47;177;0;5;2
2022-03-01;11;44;180;0;10;2
2022-02-28;8;45;174;0;6;2
2022-02-27;4;46;171;0;3;2
2022-02-26;9;49;177;0;8;2
2022-02-25;10;46;174;0;5;2
2022-02-24;6;48;177;0;5;2
2022-02-23;3;47;182;0;2;2
2022-02-22;14;50;187;0;8;4
2022-02-21;8;48;183;0;7;4
2022-02-20;7;46;181;0;6;4
2022-02-19;8;43;184;0;4;4
2022-02-18;9;42;189;0;8;4
2022-02-17;4;38;184;0;4;4
2022-02-16;6;48;188;0;3;4
2022-02-15;12;49;190;0;10;3
2022-02-14;5;45;185;0;5;3
2022-02-13;4;51;182;0;3;3
2022-02-12;6;51;186;0;3;3
2022-02-11;8;51;186;0;5;2
2022-02-10;14;49;187;0;14;1
2022-02-09;4;42;180;0;4;1
2022-02-08;8;42;181;0;6;1
2022-02-07;13;40;181;0;10;1
2022-02-06;7;38;175;0;4;1
2022-02-05;6;38;174;0;3;1
2022-02-04;5;38;175;0;3;1
2022-02-03;8;44;175;0;6;1
2022-02-02;4;42;172;0;4;2
2022-02-01;6;46;172;0;4;2
2022-01-31;8;53;173;0;7;2
2022-01-30;5;53;170;1;3;2
2022-01-29;7;53;169;0;3;1
2022-01-28;12;55;173;0;9;1
2022-01-27;6;55;171;0;5;2
2022-01-26;13;61;177;0;9;4
2022-01-25;13;55;176;0;9;4
2022-01-24;9;52;169;0;6;4
2022-01-23;6;51;165;0;4;4
2022-01-22;6;52;166;0;5;4
2022-01-21;14;49;166;0;12;4
2022-01-20;12;43;161;0;9;4
2022-01-19;3;37;161;0;2;4
2022-01-18;10;41;170;0;9;4
2022-01-17;7;39;162;0;5;4
2022-01-16;5;39;164;0;5;4
2022-01-15;4;40;165;0;2;4
2022-01-14;10;42;168;0;6;4
2022-01-13;3;40;175;0;3;4
2022-01-12;7;42;186;0;6;3
2022-01-11;8;40;192;0;7;4
2022-01-10;5;37;189;0;5;3
2022-01-09;6;36;188;0;6;3
2022-01-08;8;35;192;0;4;5
2022-01-07;4;35;203;0;3;5
2022-01-06;9;34;202;0;2;5
2022-01-05;10;39;211;0;4;5
2022-01-04;5;42;214;0;4;4
2022-01-03;4;49;214;0;4;3
2022-01-02;10;54;217;0;4;3
2022-01-01;5;52;222;0;4;4
2021-12-31;3;50;227;0;3;4
2021-12-30;14;52;227;0;8;5
2021-12-29;11;49;228;0;7;5
2021-12-28;13;49;229;0;12;4
2021-12-27;13;46;222;0;6;3
2021-12-26;3;50;222;0;3;3
2021-12-25;3;48;222;0;2;4
2021-12-24;11;53;228;0;5;4
2021-12-23;6;53;237;0;5;5
2021-12-22;8;53;242;0;6;5
2021-12-21;14;59;246;2;7;4
2021-12-20;15;65;243;2;10;3
2021-12-19;4;65;235;0;1;3
2021-12-18;12;69;239;0;7;4
2021-12-17;8;66;248;0;6;4
2021-12-16;8;70;248;0;5;4
2021-12-15;18;80;253;0;11;5
2021-12-14;20;69;249;0;15;3
2021-12-13;14;65;236;2;11;3
2021-12-12;11;61;230;2;4;3
2021-12-11;7;61;232;2;4;3
2021-12-10;13;64;238;2;10;3
2021-12-09;20;65;238;1;15;3
2021-12-08;5;60;234;0;2;4
2021-12-07;14;61;249;0;10;3
2021-12-06;14;59;243;0;8;3
2021-12-05;6;60;241;0;4;3
2021-12-04;10;61;247;0;7;4
2021-12-03;16;61;253;0;10;2
2021-12-02;12;54;254;0;9;2
2021-12-01;5;53;265;0;3;3
2021-11-30;14;64;269;0;9;2
2021-11-29;12;66;267;0;11;2
2021-11-28;5;64;263;0;5;2
2021-11-27;12;63;269;0;6;2
2021-11-26;4;58;277;0;1;2
2021-11-25;9;60;288;0;8;2
2021-11-24;19;69;290;0;15;2
2021-11-23;11;59;282;2;9;1
2021-11-22;14;60;279;2;9;1
2021-11-21;9;58;275;2;4;2
2021-11-20;5;56;278;0;2;2
2021-11-19;7;60;278;0;5;1
2021-11-18;22;61;291;0;15;1
2021-11-17;11;54;284;0;6;1
2021-11-16;12;57;290;0;9;1
2021-11-15;11;59;291;0;6;1
2021-11-14;2;69;294;0;2;2
2021-11-13;9;73;303;0;6;2
2021-11-12;10;72;304;0;8;1
2021-11-11;11;75;310;0;10;1
2021-11-10;11;78;313;0;9;1
2021-11-09;14;80;323;0;11;1
2021-11-08;19;92;321;0;19;1
2021-11-07;6;81;310;0;5;2
2021-11-06;9;82;318;0;4;2
2021-11-05;12;84;326;0;11;2
2021-11-04;13;83;324;0;13;1
2021-11-03;11;84;320;0;10;2
2021-11-02;23;86;325;0;19;2
2021-11-01;8;74;318;0;6;2
2021-10-31;9;76;318;0;8;2
2021-10-30;9;74;320;0;7;2
2021-10-29;12;71;329;0;12;2
2021-10-28;15;66;332;0;14;1
2021-10-27;13;54;334;0;13;1
2021-10-26;10;60;330;0;8;1
2021-10-25;12;60;328;0;6;1
2021-10-24;8;67;334;0;6;1
2021-10-23;9;72;339;0;3;3
2021-10-22;15;78;348;0;9;2
2021-10-21;2;80;359;0;2;1
2021-10-20;19;85;371;0;17;1
2021-10-19;13;83;374;0;9;1
2021-10-18;16;87;372;1;15;1
2021-10-17;12;91;368;2;9;1
2021-10-16;13;92;375;2;9;2
2021-10-15;18;91;392;2;11;1
2021-10-14;11;91;394;1;6;1
2021-10-13;20;100;402;1;14;1
2021-10-12;16;93;404;1;13;1
2021-10-11;22;89;398;1;18;1
2021-10-10;14;87;386;0;11;1
2021-10-09;12;88;383;0;8;1
2021-10-08;14;85;385;0;13;0
2021-10-07;19;83;383;0;15;0
2021-10-06;12;83;387;0;9;0
2021-10-05;11;89;396;0;10;0
2021-10-04;19;96;392;0;18;0
2021-10-03;12;87;381;0;10;0
2021-10-02;6;85;383;0;5;1
2021-10-01;13;92;387;0;12;1
2021-09-30;16;91;393;0;15;1
2021-09-29;17;88;397;0;14;2
2021-09-28;19;94;398;0;16;2
2021-09-27;9;91;392;0;7;2
2021-09-26;11;103;394;0;9;2
2021-09-25;15;101;398;0;12;2
2021-09-24;11;99;391;0;11;1
2021-09-23;12;104;392;0;11;1
2021-09-22;21;119;404;0;20;2
2021-09-21;17;112;395;0;12;2
2021-09-20;22;114;393;0;22;2
2021-09-19;10;109;376;0;9;2
2021-09-18;11;107;378;0;11;2
2021-09-17;16;102;385;0;16;1
2021-09-16;27;94;386;0;25;1
2021-09-15;14;78;365;0;12;2
2021-09-14;15;77;370;0;15;2
2021-09-13;19;82;363;0;17;2
2021-09-12;7;83;358;0;7;2
2021-09-11;7;83;360;0;6;2
2021-09-10;10;84;368;0;6;1
2021-09-09;10;89;372;0;10;1
2021-09-08;14;88;380;0;11;2
2021-09-07;23;95;385;0;21;2
2021-09-06;20;93;375;0;19;2
2021-09-05;8;89;365;0;7;2
2021-09-04;9;92;371;0;7;2
2021-09-03;12;93;380;0;12;1
2021-09-02;9;94;375;0;9;1
2021-09-01;19;92;372;0;18;1
2021-08-31;20;86;365;0;19;1
2021-08-30;16;90;355;0;15;1
2021-08-29;11;87;349;0;10;2
2021-08-28;9;87;354;0;9;2
2021-08-27;13;83;361;0;13;2
2021-08-26;8;82;358;0;6;1
2021-08-25;12;94;366;0;9;1
2021-08-24;26;101;374;0;25;2
2021-08-23;14;81;355;0;10;2
2021-08-22;11;88;353;0;11;2
2021-08-21;5;85;356;0;5;2
2021-08-20;13;92;359;0;11;3
2021-08-19;18;89;363;0;18;1
2021-08-18;18;85;359;0;17;1
2021-08-17;6;78;353;0;5;2
2021-08-16;19;91;352;0;16;2
2021-08-15;10;92;343;0;8;2
2021-08-14;13;95;356;0;11;2
2021-08-13;10;92;366;0;8;2
2021-08-12;16;96;373;0;15;1
2021-08-11;12;96;366;0;10;1
2021-08-10;18;94;377;0;17;1
2021-08-09;18;82;367;0;17;1
2021-08-08;13;77;364;0;11;1
2021-08-07;10;75;366;0;9;2
2021-08-06;13;75;368;0;13;2
2021-08-05;18;77;374;0;16;2
2021-08-04;8;77;377;0;8;2
2021-08-03;6;79;390;0;6;2
2021-08-02;14;87;398;0;10;1
2021-08-01;10;94;394;0;9;1
2021-07-31;11;91;394;0;9;2
2021-07-30;16;91;395;0;14;2
2021-07-29;16;90;398;0;16;2
2021-07-28;10;82;406;0;10;2
2021-07-27;17;87;410;0;13;2
2021-07-26;19;86;405;0;18;1
2021-07-25;7;79;391;0;6;1
2021-07-24;10;77;394;0;7;2
2021-07-23;17;77;415;0;15;2
2021-07-22;8;83;416;0;8;2
2021-07-21;16;98;417;0;15;2
2021-07-20;15;98;416;0;14;2
2021-07-19;11;91;412;0;9;1
2021-07-18;5;101;406;0;4;1
2021-07-17;9;105;414;0;8;2
2021-07-16;22;111;418;0;21;2
2021-07-15;24;104;418;0;23;3
2021-07-14;15;93;410;0;14;3
2021-07-13;8;97;408;0;8;3
2021-07-12;22;108;406;0;20;2
2021-07-11;9;110;395;0;7;2
2021-07-10;15;117;406;0;13;2
2021-07-09;15;110;402;0;13;2
2021-07-08;15;106;399;0;14;2
2021-07-07;19;102;395;0;18;3
2021-07-06;23;101;403;0;19;3
2021-07-05;22;105;396;0;22;2
2021-07-04;14;98;384;0;14;2
2021-07-03;7;92;379;0;6;2
2021-07-02;10;90;390;0;9;2
2021-07-01;10;90;399;0;9;2
2021-06-30;20;110;407;0;16;4
2021-06-29;24;110;407;0;24;4
2021-06-28;15;96;395;0;14;2
2021-06-27;11;95;391;0;9;2
2021-06-26;5;96;394;0;4;3
2021-06-25;11;95;407;0;9;3
2021-06-24;31;98;413;0;27;3
2021-06-23;18;82;402;0;14;4
2021-06-22;12;86;407;0;10;4
2021-06-21;16;91;402;0;14;2
2021-06-20;10;89;393;0;10;2
2021-06-19;4;85;400;0;1;3
2021-06-18;16;94;414;0;10;3
2021-06-17;12;101;417;0;12;3
2021-06-16;23;100;415;0;19;4
2021-06-15;21;91;412;0;16;4
2021-06-14;15;84;403;0;14;3
2021-06-13;7;96;397;0;7;3
2021-06-12;11;102;395;0;10;3
2021-06-11;18;103;399;0;18;1
2021-06-10;11;94;393;0;10;1
2021-06-09;12;101;393;0;11;1
2021-06-08;13;108;390;0;11;1
2021-06-07;27;114;389;0;26;1
2021-06-06;15;105;371;0;12;2
2021-06-05;11;105;364;0;10;2
2021-06-04;9;104;358;0;7;2
2021-06-03;21;108;360;0;18;1
2021-06-02;19;108;356;0;17;1
2021-06-01;19;106;344;0;18;2
2021-05-31;21;106;331;0;16;1
2021-05-30;13;109;321;0;10;2
2021-05-29;12;104;321;0;12;2
2021-05-28;16;97;320;0;12;2
2021-05-27;18;101;321;0;18;1
2021-05-26;15;98;312;0;15;1
2021-05-25;21;97;308;0;17;3
2021-05-24;21;89;296;0;19;2
2021-05-23;6;86;284;0;5;3
2021-05-22;7;88;286;0;7;3
2021-05-21;17;89;290;0;17;3
2021-05-20;15;77;289;0;15;3
2021-05-19;14;76;284;0;12;3
2021-05-18;11;77;288;0;11;3
2021-05-17;16;77;280;0;16;2
2021-05-16;10;69;269;0;7;3
2021-05-15;9;72;268;0;8;3
2021-05-14;5;72;276;0;4;3
2021-05-13;17;72;285;0;12;3
2021-05-12;14;64;286;0;12;3
2021-05-11;14;61;290;0;13;3
2021-05-10;10;61;279;0;8;2
2021-05-09;10;59;276;0;10;3
2021-05-08;10;54;277;0;8;3
2021-05-07;8;52;277;0;3;3
2021-05-06;4;58;287;0;3;3
2021-05-05;9;66;294;0;9;2
2021-05-04;18;71;297;0;13;2
2021-05-03;6;65;290;0;4;2
2021-05-02;5;72;294;0;5;2
2021-05-01;8;72;297;0;5;2
2021-04-30;13;72;305;0;9;2
2021-04-29;15;70;302;0;13;2
2021-04-28;16;68;297;0;12;2
2021-04-27;9;71;298;0;8;2
2021-04-26;12;74;301;0;12;2
2021-04-25;8;78;296;0;4;2
2021-04-24;7;76;302;0;7;2
2021-04-23;9;74;310;0;7;2
2021-04-22;14;74;310;0;12;2
2021-04-21;17;78;306;0;17;2
2021-04-20;12;74;305;0;11;2
2021-04-19;19;76;302;0;16;2
2021-04-18;6;76;291;0;2;0
2021-04-17;5;75;303;0;5;0
2021-04-16;9;78;312;0;7;0
2021-04-15;18;82;315;0;17;0
2021-04-14;13;73;312;0;13;0
2021-04-13;14;74;315;0;13;3
2021-04-12;17;71;312;0;16;3
2021-04-11;3;67;305;0;2;2
2021-04-10;10;71;310;0;7;2
2021-04-09;11;72;312;0;10;2
2021-04-08;8;69;311;0;8;2
2021-04-07;17;74;321;0;12;2
2021-04-06;11;68;314;0;9;1
2021-04-05;12;66;308;0;12;2
2021-04-04;10;67;300;0;6;2
2021-04-03;9;72;302;0;8;2
2021-04-02;10;71;307;0;7;2
2021-04-01;18;76;307;0;13;2
2021-03-31;6;78;311;0;6;2
2021-03-30;9;79;317;0;8;1
2021-03-29;18;79;319;0;13;2
2021-03-28;14;80;307;0;12;2
2021-03-27;7;76;307;0;6;2
2021-03-26;14;76;311;0;11;2
2021-03-25;15;78;316;0;14;2
2021-03-24;9;78;314;0;7;2
2021-03-23;11;81;319;0;8;1
2021-03-22;19;88;317;0;16;3
2021-03-21;11;88;310;0;9;4
2021-03-20;8;89;311;0;5;4
2021-03-19;15;92;316;0;12;3
2021-03-18;16;87;323;0;14;2
2021-03-17;13;81;322;0;9;2
2021-03-16;16;79;325;0;15;1
2021-03-15;18;83;319;0;15;2
2021-03-14;11;75;310;0;10;3
2021-03-13;11;68;310;0;9;2
2021-03-12;10;63;315;0;7;2
2021-03-11;10;61;322;0;9;3
2021-03-10;9;65;325;0;6;3
2021-03-09;20;64;329;0;18;2
2021-03-08;10;65;317;0;5;2
2021-03-07;4;71;317;0;3;2
2021-03-06;4;78;329;0;4;1
2021-03-05;10;76;338;0;9;1
2021-03-04;15;80;347;0;13;2
2021-03-03;9;77;353;0;8;2
2021-03-02;22;87;363;0;18;1
2021-03-01;14;82;355;0;12;1
2021-02-28;10;83;350;0;10;1
2021-02-27;4;79;351;0;1;1
2021-02-26;13;87;360;0;12;2
2021-02-25;10;84;366;0;10;3
2021-02-24;22;84;369;0;16;3
2021-02-23;14;85;362;0;13;2
2021-02-22;13;85;356;0;13;2
2021-02-21;8;85;347;0;6;2
2021-02-20;11;87;345;0;10;2
2021-02-19;11;83;344;0;10;2
2021-02-18;12;86;345;0;10;3
2021-02-17;20;91;345;0;19;3
2021-02-16;15;86;331;0;13;3
2021-02-15;14;86;327;0;13;4
2021-02-14;11;82;324;0;9;4
2021-02-13;8;79;327;0;6;2
2021-02-12;14;78;334;0;10;2
2021-02-11;15;81;329;0;14;3
2021-02-10;15;79;322;1;13;3
2021-02-09;16;84;320;1;11;3
2021-02-08;13;92;314;1;8;4
2021-02-07;9;100;321;0;6;4
2021-02-06;6;104;323;0;5;2
2021-02-05;17;106;323;0;15;2
2021-02-04;16;102;315;0;12;3
2021-02-03;22;99;308;0;20;3
2021-02-02;21;97;292;0;19;3
2021-02-01;19;92;277;0;17;5
2021-01-31;13;83;264;0;10;5
2021-01-30;9;78;258;0;7;3
2021-01-29;12;75;256;0;11;3
2021-01-28;11;70;250;0;10;5
2021-01-27;20;70;246;0;18;4
2021-01-26;15;64;239;0;13;4
2021-01-25;10;62;230;0;7;4
2021-01-24;9;62;228;0;9;3
2021-01-23;5;62;224;0;3;3
2021-01-22;7;68;235;0;4;4
2021-01-21;13;76;236;0;10;5
2021-01-20;14;80;237;0;12;5
2021-01-19;14;73;237;0;9;5
2021-01-18;12;71;235;0;8;5
2021-01-17;9;75;232;0;8;4
2021-01-16;14;72;236;0;10;4
2021-01-15;13;75;239;1;11;4
2021-01-14;18;72;242;0;13;4
2021-01-13;9;65;247;1;5;4
2021-01-12;11;67;251;1;7;4
2021-01-11;15;65;253;1;12;4
2021-01-10;8;57;251;1;5;4
2021-01-09;18;56;257;1;15;4
2021-01-08;9;46;251;1;8;4
2021-01-07;13;42;252;2;6;4
2021-01-06;11;40;262;1;7;3
2021-01-05;10;38;267;2;5;2
2021-01-04;8;39;267;0;4;2
2021-01-03;7;45;273;0;4;2
2021-01-02;8;45;279;0;4;2
2021-01-01;8;47;284;0;4;2
2020-12-31;8;48;296;0;4;2
2020-12-30;9;57;304;0;5;2
2020-12-29;8;57;311;0;6;2
2020-12-28;13;62;316;0;11;2
2020-12-27;4;63;311;0;4;1
2020-12-26;10;66;312;0;7;1
2020-12-25;8;64;316;0;5;1
2020-12-24;16;71;322;0;14;1
2020-12-23;8;69;324;0;5;1
2020-12-22;13;78;335;0;11;1
2020-12-21;13;85;330;0;12;2
2020-12-20;10;82;322;0;7;2
2020-12-19;7;85;322;0;5;2
2020-12-18;15;90;329;0;12;3
2020-12-17;15;89;331;0;14;2
2020-12-16;17;84;325;0;15;2
2020-12-15;20;78;320;0;16;2
2020-12-14;11;78;306;0;9;2
2020-12-13;11;82;303;0;10;2
2020-12-12;10;77;309;0;9;2
2020-12-11;13;78;311;0;11;3
2020-12-10;10;77;309;0;9;3
2020-12-09;10;77;307;0;8;3
2020-12-08;21;85;305;0;17;2
2020-12-07;17;80;295;0;12;2
2020-12-06;6;78;288;0;4;2
2020-12-05;12;84;293;0;9;2
2020-12-04;10;81;289;0;10;2
2020-12-03;10;76;285;0;10;2
2020-12-02;19;77;283;0;13;2
2020-12-01;13;73;281;0;12;1
2020-11-30;13;78;274;0;12;1
2020-11-29;13;84;265;0;11;2
2020-11-28;7;80;262;0;6;2
2020-11-27;7;78;264;0;5;2
2020-11-26;15;81;270;0;12;2
2020-11-25;12;81;267;0;11;1
2020-11-24;19;84;265;0;17;1
2020-11-23;21;74;250;0;16;1
2020-11-22;7;68;241;0;7;0
2020-11-21;5;63;242;0;4;0
2020-11-20;12;65;245;0;9;0
2020-11-19;12;72;244;0;12;0
2020-11-18;14;71;240;0;14;0
2020-11-17;11;68;242;0;9;0
2020-11-16;12;66;240;0;11;0
2020-11-15;3;61;235;0;2;0
2020-11-14;6;66;245;0;6;0
2020-11-13;17;65;250;0;16;0
2020-11-12;11;58;244;0;11;0
2020-11-11;13;52;246;0;10;0
2020-11-10;7;48;248;0;7;0
2020-11-09;6;49;247;0;4;0
2020-11-08;10;56;253;0;8;0
2020-11-07;6;53;257;0;5;0
2020-11-06;11;51;265;0;10;0
2020-11-05;8;49;266;0;7;1
2020-11-04;6;50;269;0;6;1
2020-11-03;8;55;285;0;8;1
2020-11-02;12;56;286;0;12;1
2020-11-01;5;53;283;0;5;1
2020-10-31;3;51;285;0;2;1
2020-10-30;8;55;294;0;7;1
2020-10-29;9;56;301;0;8;1
2020-10-28;11;55;309;0;11;1
2020-10-27;10;52;311;0;8;1
2020-10-26;9;51;319;0;9;1
2020-10-25;3;58;312;0;2;1
2020-10-24;7;62;321;0;6;1
2020-10-23;8;61;333;0;8;1
2020-10-22;8;65;340;0;7;1
2020-10-21;9;71;347;0;8;1
2020-10-20;9;73;358;0;8;1
2020-10-19;16;78;358;0;14;2
2020-10-18;8;75;348;0;7;2
2020-10-17;7;74;346;0;6;2
2020-10-16;13;78;352;0;11;2
2020-10-15;14;78;355;0;11;2
2020-10-14;11;79;362;0;11;2
2020-10-13;14;79;360;1;13;2
2020-10-12;13;77;355;1;12;3
2020-10-11;7;88;351;1;6;3
2020-10-10;11;91;355;1;9;3
2020-10-09;15;91;362;1;13;3
2020-10-08;14;85;366;0;12;3
2020-10-07;12;84;361;0;11;3
2020-10-06;12;88;367;0;10;2
2020-10-05;25;94;365;0;23;2
2020-10-04;10;84;349;0;9;2
2020-10-03;13;91;352;0;8;2
2020-10-02;8;83;358;0;5;2
2020-10-01;13;90;367;0;10;3
2020-09-30;17;98;373;0;15;3
2020-09-29;17;98;371;0;14;2
2020-09-28;15;96;365;0;14;2
2020-09-27;18;102;360;0;16;2
2020-09-26;3;94;359;0;2;2
2020-09-25;15;96;364;0;11;2
2020-09-24;22;89;370;0;18;2
2020-09-23;17;83;365;0;16;2
2020-09-22;15;81;364;0;14;2
2020-09-21;23;87;358;0;19;2
2020-09-20;10;77;345;0;8;2
2020-09-19;6;77;342;0;3;2
2020-09-18;8;82;352;0;6;1
2020-09-17;14;86;359;0;13;0
2020-09-16;17;89;362;0;15;0
2020-09-15;23;91;365;0;18;0
2020-09-14;9;81;356;0;9;1
2020-09-13;9;89;356;0;8;1
2020-09-12;11;89;365;1;7;3
2020-09-11;12;89;378;1;11;1
2020-09-10;18;91;376;1;16;0
2020-09-09;21;89;374;1;19;1
2020-09-08;10;84;370;1;8;1
2020-09-07;20;92;371;0;17;1
2020-09-06;10;88;363;0;8;1
2020-09-05;8;88;376;0;7;2
2020-09-04;16;90;379;0;13;1
2020-09-03;17;92;380;0;14;0
2020-09-02;17;85;385;0;14;1
2020-09-01;16;88;381;0;16;1
2020-08-31;15;85;369;0;12;1
2020-08-30;11;88;365;0;8;1
2020-08-29;13;88;374;0;8;1
2020-08-28;17;83;373;0;13;0
2020-08-27;8;74;384;0;6;0
2020-08-26;18;81;392;0;16;1
2020-08-25;15;77;394;0;13;1
2020-08-24;15;81;390;0;13;1
2020-08-23;8;84;384;0;8;1
2020-08-22;8;87;387;0;6;0
2020-08-21;6;90;398;0;5;1
2020-08-20;15;102;404;0;12;1
2020-08-19;17;109;400;0;15;3
2020-08-18;18;103;397;0;18;3
2020-08-17;19;100;385;0;17;3
2020-08-16;12;98;379;0;11;3
2020-08-15;10;96;379;0;9;2
2020-08-14;17;97;374;0;17;3
2020-08-13;21;101;366;0;18;3
2020-08-12;12;93;362;0;9;3
2020-08-11;15;98;368;0;15;3
2020-08-10;18;102;360;0;15;4
2020-08-09;9;97;350;0;9;4
2020-08-08;11;92;352;1;9;3
2020-08-07;25;91;361;0;20;4
2020-08-06;12;87;361;0;10;3
2020-08-05;17;86;366;0;13;2
2020-08-04;23;97;366;0;19;2
2020-08-03;15;93;357;0;11;2
2020-08-02;6;99;353;0;4;2
2020-08-01;9;103;358;0;8;1
2020-07-31;17;103;368;0;16;2
2020-07-30;9;98;366;0;7;2
2020-07-29;28;107;377;0;26;1
2020-07-28;16;93;361;0;14;1
2020-07-27;19;87;355;0;17;1
2020-07-26;13;82;348;0;9;1
2020-07-25;9;79;355;0;6;1
2020-07-24;12;84;366;0;11;0
2020-07-23;20;84;364;0;17;0
2020-07-22;16;72;368;0;12;0
2020-07-21;10;68;373;0;6;0
2020-07-20;15;76;379;0;12;0
2020-07-19;9;78;373;0;6;0
2020-07-18;13;79;384;0;11;0
2020-07-17;14;73;385;0;11;0
2020-07-16;9;72;386;0;6;0
2020-07-15;10;85;393;0;9;0
2020-07-14;17;95;396;0;14;1
2020-07-13;17;95;391;0;16;1
2020-07-12;8;93;385;0;7;1
2020-07-11;7;96;391;0;4;1
2020-07-10;12;99;397;0;10;1
2020-07-09;22;98;408;0;17;1
2020-07-08;22;98;410;0;20;1
2020-07-07;15;92;398;0;15;3
2020-07-06;14;95;389;0;14;3
2020-07-05;12;91;386;0;9;3
2020-07-04;11;90;384;0;9;3
2020-07-03;11;91;380;0;9;3
2020-07-02;20;98;388;0;17;3
2020-07-01;16;99;377;0;12;2
2020-06-30;20;96;371;0;18;3
2020-06-29;13;100;358;0;9;3
2020-06-28;9;107;359;0;8;3
2020-06-27;11;111;359;0;10;4
2020-06-26;21;107;362;0;16;4
2020-06-25;20;107;354;0;16;4
2020-06-24;11;101;345;0;10;3
2020-06-23;23;105;343;0;22;3
2020-06-22;18;96;329;0;16;4
2020-06-21;15;91;324;0;11;4
2020-06-20;8;89;326;0;4;4
2020-06-19;20;95;328;0;19;4
2020-06-18;14;89;320;1;12;5
2020-06-17;17;87;312;1;11;5
2020-06-16;19;97;313;1;13;4
2020-06-15;15;105;308;1;12;5
2020-06-14;12;102;302;1;9;4
2020-06-13;14;100;297;1;10;4
2020-06-12;18;100;300;0;10;4
2020-06-11;14;94;300;0;9;5
2020-06-10;26;89;299;0;20;5
2020-06-09;23;84;284;0;19;4
2020-06-08;15;71;269;0;8;5
2020-06-07;12;68;268;0;6;4
2020-06-06;11;64;267;0;11;3
2020-06-05;7;65;259;0;7;3
2020-06-04;7;69;256;0;6;3
2020-06-03;20;76;255;0;16;3
2020-06-02;10;66;246;0;6;3
2020-06-01;7;69;249;0;6;4
2020-05-31;6;71;251;0;5;4
2020-05-30;13;73;254;1;11;3
2020-05-29;14;73;254;1;11;3
2020-05-28;15;79;248;1;12;3
2020-05-27;11;72;241;1;8;4
2020-05-26;12;75;245;1;8;4
2020-05-25;10;70;240;1;8;3
2020-05-24;11;76;239;1;8;3
2020-05-23;16;76;241;1;11;3
2020-05-22;18;71;237;0;10;3
2020-05-21;12;65;235;0;9;3
2020-05-20;16;71;233;0;12;6
2020-05-19;8;70;223;0;5;6
2020-05-18;18;73;219;0;14;5
2020-05-17;12;63;208;1;8;5
2020-05-16;7;59;203;1;5;5
2020-05-15;8;61;200;2;6;5
2020-05-14;18;60;197;2;11;5
2020-05-13;14;51;192;2;11;6
2020-05-12;12;44;191;2;8;6
2020-05-11;8;42;188;2;5;5
2020-05-10;8;45;187;2;5;5
2020-05-09;11;49;193;2;7;5
2020-05-08;11;50;193;2;5;5
2020-05-07;5;52;191;2;3;5
2020-05-06;6;61;197;2;4;5
2020-05-05;9;63;203;1;7;4
2020-05-04;11;61;203;1;6;4
2020-05-03;12;67;204;1;9;4
2020-05-02;13;61;197;1;9;4
2020-05-01;11;59;197;1;7;4
2020-04-30;15;63;195;1;12;4
2020-04-29;10;58;191;1;6;4
2020-04-28;8;60;187;2;4;4
2020-04-27;15;63;186;2;12;4
