﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;12;43;0;0;0
2022-05-13;0;13;44;0;0;0
2022-05-12;4;13;45;0;3;0
2022-05-11;2;9;44;0;1;0
2022-05-10;2;9;43;0;2;0
2022-05-09;0;9;41;0;0;0
2022-05-08;4;10;42;0;4;0
2022-05-07;1;9;38;0;1;0
2022-05-06;0;10;37;0;0;0
2022-05-05;0;10;38;0;0;0
2022-05-04;2;13;39;0;2;0
2022-05-03;2;13;38;0;2;0
2022-05-02;1;12;40;0;1;0
2022-05-01;3;13;39;0;3;0
2022-04-30;2;11;37;0;2;0
2022-04-29;0;9;36;0;0;0
2022-04-28;3;10;38;0;2;0
2022-04-27;2;12;37;0;2;0
2022-04-26;1;14;36;0;1;0
2022-04-25;2;13;36;0;2;0
2022-04-24;2;11;36;0;2;0
2022-04-23;0;10;36;0;0;0
2022-04-22;1;12;36;0;1;0
2022-04-21;4;12;39;0;3;0
2022-04-20;5;10;36;0;5;0
2022-04-19;0;6;34;0;0;0
2022-04-18;0;8;35;0;0;0
2022-04-17;1;8;38;0;1;0
2022-04-16;2;7;37;0;2;0
2022-04-15;1;6;36;0;1;0
2022-04-14;1;5;38;0;1;0
2022-04-13;1;4;37;0;1;0
2022-04-12;2;4;37;0;2;0
2022-04-11;0;3;35;0;0;0
2022-04-10;0;4;35;0;0;0
2022-04-09;1;8;35;0;1;0
2022-04-08;0;7;34;0;0;0
2022-04-07;0;8;34;0;0;0
2022-04-06;1;9;36;0;1;0
2022-04-05;1;10;36;0;1;0
2022-04-04;1;10;35;0;1;0
2022-04-03;4;10;35;0;4;0
2022-04-02;0;7;33;0;0;0
2022-04-01;1;9;38;0;1;0
2022-03-31;1;10;37;0;1;0
2022-03-30;2;9;37;0;2;0
2022-03-29;1;11;35;0;0;0
2022-03-28;2;11;36;0;1;0
2022-03-27;1;13;35;0;1;0
2022-03-26;3;13;36;0;2;0
2022-03-25;2;14;39;0;2;0
2022-03-24;0;12;38;0;0;0
2022-03-23;5;13;40;0;4;0
2022-03-22;0;11;37;0;0;0
2022-03-21;3;11;37;0;3;0
2022-03-20;1;9;34;0;1;0
2022-03-19;3;8;33;0;2;0
2022-03-18;0;5;32;0;0;0
2022-03-17;1;5;34;0;1;0
2022-03-16;3;4;33;0;3;0
2022-03-15;0;1;30;0;0;0
2022-03-14;1;3;30;0;1;0
2022-03-13;0;3;29;0;0;0
2022-03-12;0;3;32;0;0;0
2022-03-11;0;5;33;0;0;0
2022-03-10;0;8;35;0;0;0
2022-03-09;0;13;35;0;0;0
2022-03-08;2;13;37;0;2;0
2022-03-07;1;12;36;0;1;0
2022-03-06;0;11;35;0;0;0
2022-03-05;2;12;36;0;2;0
2022-03-04;3;10;36;0;3;0
2022-03-03;5;9;34;0;4;0
2022-03-02;0;9;30;0;0;0
2022-03-01;1;10;33;0;1;0
2022-02-28;0;11;34;0;0;0
2022-02-27;1;12;34;0;1;0
2022-02-26;0;11;33;0;0;0
2022-02-25;2;11;35;0;2;0
2022-02-24;5;9;33;0;5;0
2022-02-23;1;5;29;0;0;0
2022-02-22;2;6;30;0;2;0
2022-02-21;1;4;29;0;1;0
2022-02-20;0;3;28;0;0;0
2022-02-19;0;3;29;0;0;0
2022-02-18;0;4;30;0;0;0
2022-02-17;1;7;30;0;1;0
2022-02-16;2;7;30;0;2;0
2022-02-15;0;7;29;0;0;0
2022-02-14;0;7;31;0;0;0
2022-02-13;0;9;33;0;0;0
2022-02-12;1;10;33;0;0;0
2022-02-11;3;9;34;0;2;0
2022-02-10;2;8;33;0;2;0
2022-02-09;2;9;33;0;2;0
2022-02-08;0;8;31;0;0;0
2022-02-07;2;8;35;0;2;0
2022-02-06;1;9;34;0;1;0
2022-02-05;0;10;34;0;0;0
2022-02-04;1;10;35;0;1;0
2022-02-03;3;9;37;0;2;0
2022-02-02;1;8;38;0;1;0
2022-02-01;0;7;37;0;0;0
2022-01-31;3;9;39;0;3;0
2022-01-30;2;7;36;0;2;0
2022-01-29;0;6;34;0;0;0
2022-01-28;0;6;35;0;0;0
2022-01-27;2;7;36;0;2;0
2022-01-26;0;6;39;0;0;0
2022-01-25;2;6;40;0;2;0
2022-01-24;1;5;38;0;1;0
2022-01-23;1;5;37;0;1;0
2022-01-22;0;6;38;0;0;0
2022-01-21;1;8;39;0;1;0
2022-01-20;1;7;39;0;0;0
2022-01-19;0;7;42;0;0;0
2022-01-18;1;8;44;0;1;0
2022-01-17;1;10;48;0;1;0
2022-01-16;2;9;49;0;2;0
2022-01-15;2;11;48;0;1;0
2022-01-14;0;11;47;0;0;0
2022-01-13;1;12;48;0;1;0
2022-01-12;2;13;48;0;2;0
2022-01-11;3;14;48;0;3;0
2022-01-10;0;14;45;0;0;0
2022-01-09;4;14;45;0;4;0
2022-01-08;1;12;44;0;1;0
2022-01-07;1;11;43;0;1;0
2022-01-06;2;10;45;0;1;0
2022-01-05;3;9;45;0;3;0
2022-01-04;3;7;43;0;3;0
2022-01-03;0;9;40;0;0;0
2022-01-02;2;10;41;0;1;0
2022-01-01;0;8;43;0;0;0
2021-12-31;0;8;44;0;0;0
2021-12-30;1;11;45;0;1;0
2021-12-29;1;11;48;0;0;0
2021-12-28;6;12;48;0;6;0
2021-12-27;1;9;45;0;1;0
2021-12-26;0;10;45;0;0;0
2021-12-25;0;15;48;0;0;0
2021-12-24;3;17;49;0;3;0
2021-12-23;1;15;46;0;1;0
2021-12-22;1;14;47;0;1;0
2021-12-21;3;14;48;0;3;0
2021-12-20;2;12;47;0;2;0
2021-12-19;5;12;45;0;5;0
2021-12-18;2;7;41;0;2;0
2021-12-17;1;5;39;0;1;0
2021-12-16;0;7;42;0;0;0
2021-12-15;1;8;45;0;1;0
2021-12-14;1;10;44;0;1;0
2021-12-13;2;10;44;0;2;0
2021-12-12;0;9;43;0;0;0
2021-12-11;0;9;44;0;0;0
2021-12-10;3;10;44;0;3;0
2021-12-09;1;10;43;0;0;0
2021-12-08;3;10;46;0;3;0
2021-12-07;1;8;44;0;0;0
2021-12-06;2;12;44;0;2;0
2021-12-05;0;10;46;0;0;0
2021-12-04;1;13;48;0;1;0
2021-12-03;3;13;49;0;3;0
2021-12-02;1;13;47;0;1;0
2021-12-01;1;13;49;0;1;0
2021-11-30;4;12;48;0;4;0
2021-11-29;0;10;47;0;0;0
2021-11-28;3;12;47;0;3;0
2021-11-27;1;11;46;0;1;0
2021-11-26;3;10;47;0;2;0
2021-11-25;1;8;46;0;0;0
2021-11-24;0;8;53;0;0;0
2021-11-23;2;12;55;0;2;0
2021-11-22;2;13;53;0;1;0
2021-11-21;3;12;53;0;3;0
2021-11-20;0;10;53;0;0;0
2021-11-19;1;11;56;0;1;0
2021-11-18;1;11;55;0;0;0
2021-11-17;4;11;55;0;4;0
2021-11-16;3;9;52;0;3;0
2021-11-15;0;9;50;0;0;0
2021-11-14;1;10;51;0;1;0
2021-11-13;1;9;51;0;1;0
2021-11-12;1;12;50;0;1;0
2021-11-11;1;13;51;0;0;0
2021-11-10;2;14;52;0;1;0
2021-11-09;3;14;52;0;2;0
2021-11-08;1;14;50;0;1;0
2021-11-07;0;14;49;0;0;0
2021-11-06;4;17;50;0;4;0
2021-11-05;2;14;46;0;2;0
2021-11-04;2;14;44;0;2;0
2021-11-03;2;14;45;0;2;0
2021-11-02;3;13;43;0;3;0
2021-11-01;1;17;40;0;1;0
2021-10-31;3;18;40;0;3;0
2021-10-30;1;15;39;0;1;0
2021-10-29;2;15;41;0;2;0
2021-10-28;2;16;40;0;1;0
2021-10-27;1;17;42;0;1;0
2021-10-26;7;16;47;0;7;0
2021-10-25;2;9;40;0;2;0
2021-10-24;0;9;38;0;0;0
2021-10-23;1;10;38;0;1;0
2021-10-22;3;11;42;0;3;0
2021-10-21;3;9;39;0;3;0
2021-10-20;0;7;36;0;0;0
2021-10-19;0;9;39;0;0;0
2021-10-18;2;10;39;0;2;0
2021-10-17;1;9;37;0;1;0
2021-10-16;2;8;37;0;0;0
2021-10-15;1;6;38;0;1;0
2021-10-14;1;6;38;0;1;0
2021-10-13;2;5;39;0;2;0
2021-10-12;1;3;38;0;1;0
2021-10-11;1;6;37;0;1;0
2021-10-10;0;5;36;0;0;0
2021-10-09;0;5;38;0;0;0
2021-10-08;1;6;38;0;1;0
2021-10-07;0;7;39;0;0;0
2021-10-06;0;10;41;0;0;0
2021-10-05;4;11;43;0;4;0
2021-10-04;0;10;40;0;0;0
2021-10-03;0;17;42;0;0;0
2021-10-02;1;17;43;0;1;0
2021-10-01;2;16;45;0;2;0
2021-09-30;3;14;44;0;3;0
2021-09-29;1;16;44;0;0;0
2021-09-28;4;16;44;0;3;0
2021-09-27;7;13;42;0;5;0
2021-09-26;0;10;38;0;0;0
2021-09-25;2;10;38;0;1;0
2021-09-24;1;9;38;0;0;0
2021-09-23;6;10;42;0;6;0
2021-09-22;0;5;36;0;0;0
2021-09-21;0;6;37;0;0;0
2021-09-20;3;8;37;0;3;0
2021-09-19;0;6;36;0;0;0
2021-09-18;0;6;37;0;0;0
2021-09-17;1;6;39;0;1;0
2021-09-16;1;8;39;0;1;0
2021-09-15;1;7;39;0;1;0
2021-09-14;2;8;41;0;2;0
2021-09-13;1;8;39;0;1;0
2021-09-12;0;9;38;0;0;0
2021-09-11;0;10;39;0;0;0
2021-09-10;3;12;42;0;3;0
2021-09-09;0;10;43;0;0;0
2021-09-08;2;13;43;0;2;0
2021-09-07;2;12;41;0;2;0
2021-09-06;2;13;42;0;2;0
2021-09-05;1;11;40;0;1;0
2021-09-04;2;11;40;0;2;0
2021-09-03;1;10;38;0;1;0
2021-09-02;3;9;39;0;3;0
2021-09-01;1;7;38;0;1;0
2021-08-31;3;10;39;0;2;0
2021-08-30;1;8;37;0;1;0
2021-08-29;1;8;36;0;1;0
2021-08-28;1;7;38;0;1;0
2021-08-27;0;8;38;0;0;0
2021-08-26;1;9;40;0;1;0
2021-08-25;4;10;41;0;4;0
2021-08-24;0;7;39;0;0;0
2021-08-23;1;8;41;0;1;0
2021-08-22;0;10;40;0;0;0
2021-08-21;2;10;41;0;2;0
2021-08-20;1;8;39;0;1;1
2021-08-19;2;8;43;0;2;1
2021-08-18;1;9;41;0;1;1
2021-08-17;1;12;40;0;0;1
2021-08-16;4;12;41;0;3;0
2021-08-15;0;9;42;0;0;0
2021-08-14;1;12;42;0;0;0
2021-08-13;2;12;43;0;1;1
2021-08-12;3;12;42;0;2;1
2021-08-11;5;10;41;0;4;1
2021-08-10;0;8;37;0;0;0
2021-08-09;0;10;38;0;0;0
2021-08-08;5;12;40;0;3;0
2021-08-07;1;9;38;0;0;0
2021-08-06;3;9;38;0;1;1
2021-08-05;1;11;37;0;0;1
2021-08-04;3;12;40;0;3;1
2021-08-03;3;11;37;0;2;0
2021-08-02;2;10;35;0;2;0
2021-08-01;0;10;34;0;0;0
2021-07-31;0;12;34;0;0;0
2021-07-30;3;13;34;0;3;1
2021-07-29;1;11;32;0;1;1
2021-07-28;2;10;32;0;1;1
2021-07-27;3;14;32;0;3;0
2021-07-26;2;11;30;0;2;0
2021-07-25;2;9;28;0;2;1
2021-07-24;1;8;30;0;0;1
2021-07-23;1;12;33;0;0;1
2021-07-22;0;11;33;0;0;1
2021-07-21;6;12;33;0;4;1
2021-07-20;1;7;30;0;1;0
2021-07-19;0;7;31;0;0;0
2021-07-18;1;8;31;0;1;1
2021-07-17;4;8;32;0;4;1
2021-07-16;0;7;29;0;0;1
2021-07-15;1;8;31;0;1;1
2021-07-14;0;7;39;0;0;1
2021-07-13;1;7;41;0;1;1
2021-07-12;1;9;41;0;0;1
2021-07-11;1;9;41;0;1;1
2021-07-10;3;8;40;0;3;1
2021-07-09;1;6;40;0;1;1
2021-07-08;1;5;41;0;0;1
2021-07-07;1;5;44;0;0;1
2021-07-06;4;6;46;0;2;1
2021-07-05;0;4;47;0;0;1
2021-07-04;0;5;48;0;0;1
2021-07-03;2;6;50;0;1;1
2021-07-02;1;5;50;0;0;1
2021-07-01;0;9;54;0;0;1
2021-06-30;1;12;54;0;1;1
2021-06-29;1;11;54;0;1;1
2021-06-28;2;10;53;0;0;1
2021-06-27;1;10;54;0;1;1
2021-06-26;0;11;54;0;0;1
2021-06-25;4;11;56;0;2;1
2021-06-24;4;9;55;0;3;1
2021-06-23;0;7;53;0;0;1
2021-06-22;0;9;58;0;0;1
2021-06-21;1;20;58;0;1;1
2021-06-20;3;21;58;0;1;1
2021-06-19;0;20;58;0;0;1
2021-06-18;2;20;61;0;2;1
2021-06-17;2;18;59;0;1;1
2021-06-16;2;20;60;0;2;1
2021-06-15;11;20;58;0;8;1
2021-06-14;3;13;50;0;2;1
2021-06-13;2;13;49;0;2;1
2021-06-12;0;14;47;0;0;1
2021-06-11;1;15;49;0;0;0
2021-06-10;4;17;51;0;3;0
2021-06-09;2;16;50;0;2;1
2021-06-08;4;18;48;0;2;0
2021-06-07;2;15;46;0;2;0
2021-06-06;3;15;45;0;3;0
2021-06-05;2;12;44;0;1;0
2021-06-04;3;12;43;0;1;0
2021-06-03;2;11;43;0;1;0
2021-06-02;5;13;43;0;4;0
2021-06-01;2;10;41;0;0;0
2021-05-31;2;12;42;0;2;0
2021-05-30;1;15;41;0;0;0
2021-05-29;2;15;42;0;1;0
2021-05-28;1;15;45;0;1;0
2021-05-27;4;15;45;0;2;0
2021-05-26;2;15;43;0;1;0
2021-05-25;2;15;45;0;2;0
2021-05-24;5;16;43;0;5;0
2021-05-23;0;11;39;0;0;0
2021-05-22;3;12;40;0;2;0
2021-05-21;1;11;42;0;1;2
2021-05-20;3;10;43;0;3;2
2021-05-19;2;9;40;0;1;2
2021-05-18;4;10;39;0;3;1
2021-05-17;1;9;37;0;0;1
2021-05-16;2;9;38;0;1;1
2021-05-15;1;8;38;0;0;1
2021-05-14;1;9;40;0;0;2
2021-05-13;3;11;44;0;2;2
2021-05-12;3;9;43;0;0;2
2021-05-11;3;8;46;0;2;1
2021-05-10;0;7;45;0;0;1
2021-05-09;2;9;45;0;0;1
2021-05-08;2;10;45;0;1;1
2021-05-07;3;10;48;0;2;2
2021-05-06;1;9;49;0;0;2
2021-05-05;2;13;50;0;1;2
2021-05-04;1;13;51;0;1;1
2021-05-03;2;13;52;0;2;1
2021-05-02;2;14;53;0;1;1
2021-05-01;1;13;54;0;1;1
2021-04-30;1;14;54;0;1;1
2021-04-29;4;14;54;0;3;0
2021-04-28;2;15;52;0;2;0
2021-04-27;1;15;52;0;1;0
2021-04-26;3;14;52;0;3;1
2021-04-25;1;11;49;0;0;0
2021-04-24;3;12;51;0;1;0
2021-04-23;1;12;53;0;0;0
2021-04-22;6;13;54;0;4;0
2021-04-21;2;10;51;0;2;0
2021-04-20;1;12;51;0;1;0
2021-04-19;1;13;51;0;0;0
2021-04-18;1;16;52;0;1;0
2021-04-17;2;16;52;0;1;0
2021-04-16;3;15;52;0;1;0
2021-04-15;2;14;53;0;2;0
2021-04-14;5;16;51;0;4;2
2021-04-13;3;15;48;0;1;2
2021-04-12;5;15;48;0;3;2
2021-04-11;1;14;46;0;1;1
2021-04-10;2;15;46;0;1;1
2021-04-09;2;17;46;0;1;2
2021-04-08;5;18;47;0;1;2
2021-04-07;3;17;47;0;3;2
2021-04-06;2;15;45;0;0;2
2021-04-05;3;18;47;0;2;2
2021-04-04;3;18;48;0;3;1
2021-04-03;3;16;46;0;3;1
2021-04-02;3;13;46;0;2;2
2021-04-01;2;13;48;0;1;2
2021-03-31;3;15;49;0;2;2
2021-03-30;3;14;47;0;2;2
2021-03-29;2;12;45;0;1;2
2021-03-28;4;13;44;0;2;1
2021-03-27;0;12;43;0;0;1
2021-03-26;2;13;44;0;2;1
2021-03-25;4;12;44;0;3;1
2021-03-24;3;10;42;0;1;1
2021-03-23;1;11;45;0;1;1
2021-03-22;3;10;45;0;2;2
2021-03-21;1;8;48;0;0;1
2021-03-20;2;9;49;0;1;1
2021-03-19;2;10;50;0;2;1
2021-03-18;1;9;49;0;1;1
2021-03-17;2;9;49;0;1;1
2021-03-16;0;9;48;0;0;1
2021-03-15;1;11;49;0;1;2
2021-03-14;1;11;48;0;1;1
2021-03-13;3;12;48;0;1;1
2021-03-12;2;14;50;0;1;1
2021-03-11;1;14;49;0;1;1
2021-03-10;3;16;48;0;2;0
2021-03-09;3;18;47;0;1;0
2021-03-08;3;19;49;0;0;1
2021-03-07;4;18;50;0;4;1
2021-03-06;3;15;47;0;3;1
2021-03-05;2;12;49;0;1;1
2021-03-04;3;12;51;0;3;1
2021-03-03;4;10;53;0;4;0
2021-03-02;3;8;50;0;2;0
2021-03-01;1;8;48;0;0;1
2021-02-28;1;12;49;0;1;1
2021-02-27;0;12;51;0;0;1
2021-02-26;1;17;53;0;1;0
2021-02-25;2;17;56;0;1;0
2021-02-24;2;18;56;0;2;0
2021-02-23;2;17;57;0;1;0
2021-02-22;4;17;57;0;4;0
2021-02-21;3;13;54;0;1;0
2021-02-20;6;13;53;0;5;0
2021-02-19;1;7;49;0;1;0
2021-02-18;3;7;48;0;2;0
2021-02-17;1;7;47;0;1;0
2021-02-16;1;6;51;0;1;0
2021-02-15;0;6;51;0;0;0
2021-02-14;1;7;52;0;1;0
2021-02-13;0;9;54;0;0;0
2021-02-12;1;10;56;0;1;0
2021-02-11;3;10;56;0;3;0
2021-02-10;0;12;56;0;0;0
2021-02-09;1;15;57;0;0;0
2021-02-08;1;20;59;0;1;0
2021-02-07;3;20;62;0;3;0
2021-02-06;2;17;60;0;1;0
2021-02-05;1;16;62;0;1;0
2021-02-04;5;18;64;0;4;0
2021-02-03;3;15;62;0;3;0
2021-02-02;5;16;61;0;5;0
2021-02-01;1;12;56;0;1;0
2021-01-31;0;14;56;0;0;0
2021-01-30;1;15;57;0;1;0
2021-01-29;3;16;56;0;3;0
2021-01-28;2;13;57;0;2;0
2021-01-27;4;13;56;0;2;0
2021-01-26;1;9;55;0;1;0
2021-01-25;3;9;55;0;3;0
2021-01-24;1;11;54;0;1;0
2021-01-23;2;11;53;1;1;0
2021-01-22;1;11;54;0;0;0
2021-01-21;3;14;54;0;1;0
2021-01-20;1;15;54;0;0;0
2021-01-19;2;16;55;0;0;0
2021-01-18;6;19;57;0;5;0
2021-01-17;2;16;53;0;2;0
2021-01-16;2;16;52;0;2;0
2021-01-15;4;18;55;0;4;0
2021-01-14;2;15;54;0;2;0
2021-01-13;1;16;54;0;1;0
2021-01-12;3;18;54;0;3;0
2021-01-11;2;17;51;0;2;0
2021-01-10;2;17;51;0;2;0
2021-01-09;4;15;49;0;4;0
2021-01-08;1;12;47;0;1;0
2021-01-07;3;12;47;0;3;0
2021-01-06;3;9;48;0;3;0
2021-01-05;2;11;45;0;2;0
2021-01-04;2;10;43;0;2;0
2021-01-03;0;10;44;0;0;0
2021-01-02;1;11;44;0;1;0
2021-01-01;1;12;45;0;1;0
2020-12-31;0;11;49;0;0;0
2020-12-30;5;13;52;0;5;0
2020-12-29;1;8;48;0;1;0
2020-12-28;2;8;47;0;1;0
2020-12-27;1;7;47;0;1;0
2020-12-26;2;8;47;0;2;0
2020-12-25;0;7;46;0;0;0
2020-12-24;2;8;47;0;2;0
2020-12-23;0;11;47;0;0;0
2020-12-22;1;14;52;0;1;0
2020-12-21;1;15;54;0;1;0
2020-12-20;2;15;55;0;2;0
2020-12-19;1;13;54;0;1;0
2020-12-18;1;14;55;0;1;0
2020-12-17;5;13;58;0;5;0
2020-12-16;3;10;57;0;2;0
2020-12-15;3;9;55;0;2;0
2020-12-14;1;10;56;0;1;0
2020-12-13;0;9;55;0;0;0
2020-12-12;2;9;56;0;1;0
2020-12-11;1;11;57;0;1;0
2020-12-10;2;10;59;0;2;0
2020-12-09;1;10;57;0;1;0
2020-12-08;4;14;56;0;4;0
2020-12-07;0;13;54;0;0;0
2020-12-06;0;15;54;0;0;0
2020-12-05;3;15;56;0;3;0
2020-12-04;0;14;57;0;0;0
2020-12-03;2;15;58;0;2;0
2020-12-02;5;14;56;0;5;0
2020-12-01;3;10;51;0;3;0
2020-11-30;2;9;49;0;1;0
2020-11-29;1;13;48;0;0;0
2020-11-28;2;16;50;0;1;0
2020-11-27;1;16;52;0;1;0
2020-11-26;1;16;53;0;1;0
2020-11-25;1;17;55;0;1;0
2020-11-24;3;20;55;0;2;0
2020-11-23;6;22;53;0;5;0
2020-11-22;4;17;49;0;4;0
2020-11-21;2;16;45;0;2;0
2020-11-20;1;14;43;0;1;0
2020-11-19;2;14;43;0;2;0
2020-11-18;4;14;42;0;4;0
2020-11-17;4;13;41;0;4;0
2020-11-16;0;9;37;0;0;0
2020-11-15;3;9;37;0;3;0
2020-11-14;0;8;34;0;0;0
2020-11-13;1;8;37;0;1;0
2020-11-12;2;9;39;0;2;0
2020-11-11;3;11;40;0;3;0
2020-11-10;0;9;37;0;0;0
2020-11-09;0;9;39;0;0;0
2020-11-08;2;9;40;0;2;0
2020-11-07;0;8;42;0;0;0
2020-11-06;2;8;48;0;2;0
2020-11-05;4;8;50;0;4;0
2020-11-04;1;8;48;0;1;0
2020-11-03;0;9;49;0;0;0
2020-11-02;0;12;54;0;0;0
2020-11-01;1;13;54;0;1;0
2020-10-31;0;12;56;0;0;0
2020-10-30;2;13;57;0;2;0
2020-10-29;4;11;57;0;3;0
2020-10-28;2;7;57;0;2;0
2020-10-27;3;6;57;0;3;0
2020-10-26;1;4;55;0;1;0
2020-10-25;0;6;54;0;0;0
2020-10-24;1;6;56;0;1;0
2020-10-23;0;5;57;0;0;0
2020-10-22;0;5;60;0;0;0
2020-10-21;1;8;66;0;1;0
2020-10-20;1;10;69;0;1;0
2020-10-19;3;12;70;0;3;0
2020-10-18;0;9;68;0;0;0
2020-10-17;0;11;73;0;0;1
2020-10-16;0;12;77;0;0;1
2020-10-15;3;16;80;0;2;1
2020-10-14;4;20;80;0;4;1
2020-10-13;3;20;76;0;3;0
2020-10-12;0;19;72;0;0;0
2020-10-11;2;21;74;0;1;1
2020-10-10;1;25;76;0;1;1
2020-10-09;4;24;78;0;4;1
2020-10-08;6;23;77;0;6;1
2020-10-07;4;18;74;0;4;1
2020-10-06;2;16;72;0;2;0
2020-10-05;2;18;70;0;2;0
2020-10-04;6;18;70;0;4;1
2020-10-03;1;14;69;0;0;1
2020-10-02;3;14;73;0;3;1
2020-10-01;2;13;78;0;0;1
2020-09-30;3;15;80;0;2;1
2020-09-29;4;15;82;0;4;0
2020-09-28;2;16;79;0;1;0
2020-09-27;1;20;81;0;1;1
2020-09-26;1;21;87;0;0;1
2020-09-25;3;24;92;0;2;1
2020-09-24;2;25;90;0;2;1
2020-09-23;3;27;92;0;2;1
2020-09-22;5;26;90;0;5;0
2020-09-21;5;24;87;0;4;1
2020-09-20;2;22;84;0;2;1
2020-09-19;3;20;84;0;3;1
2020-09-18;6;18;82;0;5;1
2020-09-17;4;16;79;0;4;0
2020-09-16;3;15;76;0;2;0
2020-09-15;3;15;76;0;1;0
2020-09-14;3;18;75;0;1;0
2020-09-13;1;18;75;0;0;0
2020-09-12;2;18;75;0;1;0
2020-09-11;5;19;76;0;4;0
2020-09-10;3;17;76;0;2;0
2020-09-09;3;19;75;0;2;0
2020-09-08;4;25;77;0;3;0
2020-09-07;2;25;76;0;2;0
2020-09-06;1;27;74;0;0;0
2020-09-05;3;28;74;0;3;0
2020-09-04;4;28;73;0;3;0
2020-09-03;6;32;74;0;3;0
2020-09-02;8;34;74;0;8;0
2020-09-01;5;27;67;0;3;0
2020-08-31;4;27;64;0;4;0
2020-08-30;2;23;62;0;2;0
2020-08-29;3;23;62;0;3;0
2020-08-28;7;21;59;0;7;0
2020-08-27;6;16;52;0;4;0
2020-08-26;2;13;50;0;2;0
2020-08-25;4;13;50;0;2;0
2020-08-24;0;13;48;0;0;0
2020-08-23;4;15;49;0;4;0
2020-08-22;1;12;48;0;1;0
2020-08-21;3;12;48;0;2;0
2020-08-20;2;10;48;0;2;0
2020-08-19;2;10;52;0;2;0
2020-08-18;2;12;55;0;1;1
2020-08-17;3;12;54;0;3;1
2020-08-16;1;13;53;0;0;1
2020-08-15;1;15;55;0;1;1
2020-08-14;1;14;55;0;1;1
2020-08-13;2;13;56;0;2;1
2020-08-12;4;13;60;0;3;1
2020-08-11;1;14;58;0;0;1
2020-08-10;5;17;58;0;4;1
2020-08-09;3;14;54;0;2;1
2020-08-08;1;12;56;0;0;1
2020-08-07;2;14;59;0;1;0
2020-08-06;2;15;64;0;2;0
2020-08-05;5;13;68;0;4;0
2020-08-04;3;9;67;0;3;0
2020-08-03;2;8;66;0;1;0
2020-08-02;0;9;67;0;0;0
2020-08-01;3;9;68;0;2;0
2020-07-31;2;8;69;0;2;0
2020-07-30;1;9;71;0;0;0
2020-07-29;1;10;73;0;0;0
2020-07-28;3;12;74;0;1;0
2020-07-27;2;16;74;0;2;0
2020-07-26;1;19;75;0;0;0
2020-07-25;1;19;75;0;1;0
2020-07-24;4;20;77;0;3;0
2020-07-23;1;19;79;0;1;0
2020-07-22;3;19;80;0;2;0
2020-07-21;6;19;80;0;6;0
2020-07-20;6;19;76;0;5;0
2020-07-19;0;15;73;0;0;0
2020-07-18;3;15;74;0;3;0
2020-07-17;2;12;72;0;2;0
2020-07-16;1;14;71;0;1;0
2020-07-15;2;16;71;0;2;0
2020-07-14;6;20;69;0;6;0
2020-07-13;1;20;64;0;1;0
2020-07-12;0;22;66;0;0;0
2020-07-11;0;24;67;0;0;0
2020-07-10;4;26;70;0;4;0
2020-07-09;3;23;71;0;2;0
2020-07-08;6;23;69;0;5;0
2020-07-07;7;22;70;0;6;0
2020-07-06;3;17;67;0;3;0
2020-07-05;2;16;64;0;2;0
2020-07-04;2;16;66;0;2;0
2020-07-03;1;17;64;0;1;0
2020-07-02;3;16;65;0;3;0
2020-07-01;4;16;64;0;4;0
2020-06-30;2;17;60;0;2;0
2020-06-29;2;18;58;0;2;0
2020-06-28;2;18;56;0;1;0
2020-06-27;3;18;57;0;3;0
2020-06-26;0;17;55;0;0;0
2020-06-25;3;18;57;0;3;0
2020-06-24;5;16;55;0;5;0
2020-06-23;3;12;51;0;3;0
2020-06-22;2;10;48;0;2;0
2020-06-21;2;8;48;0;1;0
2020-06-20;3;8;50;0;3;0
2020-06-19;1;8;50;0;1;0
2020-06-18;1;8;51;0;1;0
2020-06-17;1;10;51;0;1;0
2020-06-16;1;14;51;0;0;0
2020-06-15;0;14;51;0;0;0
2020-06-14;1;20;53;0;1;0
2020-06-13;4;22;54;0;4;0
2020-06-12;1;18;51;0;1;0
2020-06-11;3;21;52;0;3;0
2020-06-10;5;18;49;0;4;0
2020-06-09;1;16;48;0;0;0
2020-06-08;7;18;48;0;7;0
2020-06-07;3;11;42;0;3;0
2020-06-06;0;8;41;0;0;0
2020-06-05;4;8;42;0;4;0
2020-06-04;0;7;40;0;0;0
2020-06-03;2;8;42;0;2;0
2020-06-02;2;8;43;0;2;0
2020-06-01;0;7;41;0;0;0
2020-05-31;0;8;43;0;0;0
2020-05-30;0;8;43;0;0;0
2020-05-29;3;10;43;0;3;0
2020-05-28;1;10;40;0;1;0
2020-05-27;2;12;42;0;2;0
2020-05-26;1;12;42;0;1;0
2020-05-25;1;12;44;0;1;0
2020-05-24;0;12;45;0;0;0
2020-05-23;2;12;48;0;2;0
2020-05-22;3;12;53;0;3;0
2020-05-21;3;11;55;0;3;0
2020-05-20;2;9;57;0;2;0
2020-05-19;1;9;59;0;1;1
2020-05-18;1;8;58;0;1;1
2020-05-17;0;10;59;0;0;0
2020-05-16;2;10;61;0;2;0
2020-05-15;2;9;63;0;2;0
2020-05-14;1;9;66;0;1;0
2020-05-13;2;9;69;0;1;0
2020-05-12;0;10;69;0;0;0
2020-05-11;3;12;69;0;3;0
2020-05-10;0;12;66;0;0;0
