﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-16;2;5;46;0;0;2
2021-11-15;1;5;50;0;0;2
2021-11-14;2;8;52;0;0;2
2021-11-13;2;11;52;0;1;2
2021-11-12;1;12;51;0;0;3
2021-11-11;1;15;54;0;0;3
2021-11-10;3;19;54;0;0;3
2021-11-09;3;20;54;0;1;3
2021-11-08;4;21;53;0;3;3
2021-11-07;4;21;51;0;2;3
2021-11-06;3;19;51;0;2;3
2021-11-05;4;19;51;0;3;3
2021-11-04;5;16;48;0;3;3
2021-11-03;4;20;47;0;1;3
2021-11-02;4;21;47;0;2;3
2021-11-01;4;21;46;0;3;3
2021-10-31;2;18;44;0;1;3
2021-10-30;4;24;53;0;2;3
2021-10-29;1;18;42;0;0;2
2021-10-28;8;18;43;0;6;2
2021-10-27;5;13;38;0;2;2
2021-10-26;4;13;38;0;2;2
2021-10-25;2;11;36;0;0;2
2021-10-24;3;11;36;0;1;2
2021-10-23;4;14;38;0;2;2
2021-10-22;2;14;39;0;1;2
2021-10-21;2;13;40;0;0;2
2021-10-20;7;13;44;0;2;2
2021-10-19;2;14;42;0;0;3
2021-10-18;2;14;43;0;1;3
2021-10-17;4;13;42;0;1;3
2021-10-16;4;10;43;0;1;2
2021-10-15;1;10;45;0;0;2
2021-10-14;2;12;46;0;0;2
2021-10-13;5;13;47;0;2;2
2021-10-12;2;13;46;0;0;2
2021-10-11;2;15;47;0;0;2
2021-10-10;2;16;48;0;0;2
2021-10-09;1;16;49;0;0;2
2021-10-08;5;17;53;0;3;2
2021-10-07;4;14;53;0;3;2
2021-10-06;3;12;51;0;1;2
2021-10-05;3;13;51;0;2;2
2021-10-04;2;12;51;0;0;2
2021-10-03;4;13;51;0;0;2
2021-10-02;2;15;55;0;2;2
2021-10-01;1;13;53;0;0;2
2021-09-30;3;16;55;0;1;2
2021-09-29;4;17;55;0;1;3
2021-09-28;3;22;74;0;1;3
2021-09-27;3;25;74;0;2;3
2021-09-26;5;24;72;0;1;3
2021-09-25;2;18;60;0;0;2
2021-09-24;5;18;60;0;4;2
2021-09-23;6;17;58;1;3;2
2021-09-22;4;18;55;0;1;2
2021-09-21;8;18;55;0;5;3
2021-09-20;2;14;51;0;0;4
2021-09-19;3;17;63;0;1;4
2021-09-18;1;17;64;0;0;2
2021-09-17;6;18;68;0;3;2
2021-09-16;5;16;67;0;1;2
2021-09-15;2;20;69;0;0;1
2021-09-14;2;23;71;0;1;2
2021-09-13;4;20;56;0;1;3
2021-09-12;4;21;57;0;2;3
2021-09-11;1;22;68;0;0;2
2021-09-10;3;21;72;0;1;2
2021-09-09;7;25;77;0;4;2
2021-09-08;5;19;60;0;3;1
2021-09-07;5;21;75;0;1;2
2021-09-06;6;18;61;0;2;4
2021-09-05;4;26;74;0;2;3
2021-09-04;2;25;74;0;0;3
2021-09-03;8;25;77;0;4;3
2021-09-02;4;20;57;0;0;2
2021-09-01;4;21;74;0;4;1
2021-08-31;1;17;56;1;0;2
2021-08-30;9;18;56;1;5;2
2021-08-29;4;15;65;1;1;2
2021-08-28;4;16;65;1;0;3
2021-08-27;7;17;53;1;3;3
2021-08-26;2;16;65;1;0;3
2021-08-25;4;21;66;1;1;4
2021-08-24;4;21;66;1;0;3
2021-08-23;5;25;68;0;0;4
2021-08-22;3;19;54;0;1;3
2021-08-21;9;26;68;0;3;5
2021-08-20;6;25;66;0;2;5
2021-08-19;7;16;51;0;3;4
2021-08-18;3;16;48;0;0;4
2021-08-17;4;22;49;1;1;3
2021-08-16;5;22;49;1;3;3
2021-08-15;3;22;48;1;0;3
2021-08-14;7;24;50;0;3;4
2021-08-13;3;22;48;0;1;5
2021-08-12;5;22;48;0;1;5
2021-08-11;11;23;47;0;5;4
2021-08-10;6;16;42;0;2;3
2021-08-09;4;16;41;0;2;3
2021-08-08;3;15;41;0;2;3
2021-08-07;3;14;40;0;1;4
2021-08-06;3;13;41;0;1;3
2021-08-05;5;13;40;0;1;3
2021-08-04;4;14;39;0;0;3
2021-08-03;6;14;41;0;3;2
2021-08-02;2;12;39;0;1;2
2021-08-01;4;12;38;1;0;2
2021-07-31;2;14;39;1;0;3
2021-07-30;5;14;40;1;1;2
2021-07-29;6;16;40;1;2;2
2021-07-28;4;15;40;0;1;2
2021-07-27;3;14;39;1;0;3
2021-07-26;5;14;42;1;1;3
2021-07-25;5;18;59;0;0;4
2021-07-24;3;19;66;0;0;4
2021-07-23;6;18;50;0;2;2
2021-07-22;4;20;121;0;1;3
2021-07-21;4;20;168;0;1;3
2021-07-20;4;22;205;0;0;4
2021-07-19;4;17;48;0;1;3
2021-07-18;4;16;48;0;3;2
2021-07-17;5;14;47;0;3;2
2021-07-16;5;14;379;0;0;3
2021-07-15;5;16;449;0;2;3
2021-07-14;3;12;45;0;1;2
2021-07-13;2;12;44;0;0;4
2021-07-12;1;15;633;0;0;4
2021-07-11;1;17;669;0;1;3
2021-07-10;5;14;51;0;4;2
2021-07-09;3;9;50;0;1;2
2021-07-08;3;13;838;0;2;4
2021-07-07;1;9;47;0;0;3
2021-07-06;1;11;47;0;0;4
2021-07-05;3;13;47;0;2;2
2021-07-04;2;11;46;0;1;2
2021-07-03;0;13;47;0;0;2
2021-07-02;4;16;48;0;2;3
2021-07-01;1;21;50;0;1;5
2021-06-30;3;22;52;0;1;6
2021-06-29;4;22;53;0;2;5
2021-06-28;1;21;56;0;0;4
2021-06-27;4;20;60;0;3;4
2021-06-26;4;17;59;0;2;4
2021-06-25;7;16;57;0;5;4
2021-06-24;3;13;55;0;1;5
2021-06-23;4;12;56;0;1;5
2021-06-22;4;12;58;0;1;3
2021-06-21;1;11;58;0;0;2
2021-06-20;1;11;60;0;0;4
2021-06-19;4;15;64;0;0;5
2021-06-18;4;17;66;0;1;5
2021-06-17;1;19;67;0;0;4
2021-06-16;4;22;67;0;1;4
2021-06-15;4;21;66;0;2;2
2021-06-14;3;18;64;0;0;2
2021-06-13;5;18;67;0;3;5
2021-06-12;5;15;65;0;2;5
2021-06-11;5;14;63;0;3;5
2021-06-10;6;12;63;0;2;4
2021-06-09;3;10;64;0;0;2
2021-06-08;2;13;65;0;0;2
2021-06-07;1;18;66;0;0;1
2021-06-06;2;21;69;0;0;2
2021-06-05;2;26;69;0;1;2
2021-06-04;3;29;70;0;2;1
2021-06-03;3;29;70;0;1;1
2021-06-02;7;28;69;0;4;1
2021-06-01;6;25;66;0;4;1
2021-05-31;5;22;62;0;2;1
2021-05-30;5;28;64;0;5;1
2021-05-29;4;25;60;0;4;1
2021-05-28;5;23;57;0;2;0
2021-05-27;2;24;55;0;0;0
2021-05-26;4;26;55;0;3;1
2021-05-25;4;25;53;0;3;2
2021-05-24;9;22;50;0;3;1
2021-05-23;4;20;48;0;2;1
2021-05-22;3;17;46;0;2;1
2021-05-21;7;18;47;0;4;0
2021-05-20;5;14;43;0;2;0
2021-05-19;3;10;41;0;2;1
2021-05-18;1;11;39;0;0;2
2021-05-17;1;13;39;0;0;1
2021-05-16;0;14;41;0;0;1
2021-05-15;4;15;42;0;1;1
2021-05-14;2;16;50;0;1;0
2021-05-13;2;16;49;0;0;0
2021-05-12;4;19;53;0;2;1
2021-05-11;5;19;60;0;3;1
2021-05-10;4;15;60;0;2;2
2021-05-09;1;12;58;0;1;2
2021-05-08;3;11;58;0;3;3
2021-05-07;1;12;56;0;0;1
2021-05-06;3;15;59;0;2;1
2021-05-05;3;14;60;0;2;1
2021-05-04;1;13;59;0;0;2
2021-05-03;2;13;60;0;1;2
2021-05-02;0;13;59;0;0;3
2021-05-01;5;13;61;0;4;3
2021-04-30;4;9;59;0;1;2
2021-04-29;3;8;60;0;2;2
2021-04-28;1;9;64;0;0;3
2021-04-27;0;9;64;0;0;2
2021-04-26;2;10;64;0;0;2
2021-04-25;1;11;65;0;0;4
2021-04-24;1;14;68;0;1;3
2021-04-23;1;15;68;0;0;3
2021-04-22;6;15;69;0;2;2
2021-04-21;1;21;67;0;0;2
2021-04-20;2;21;69;0;0;1
2021-04-19;2;25;70;0;0;1
2021-04-18;3;35;72;0;0;3
2021-04-17;5;38;74;0;3;2
2021-04-16;1;35;72;0;0;2
2021-04-15;16;36;72;0;6;2
2021-04-14;7;29;66;0;1;2
2021-04-13;7;30;65;0;5;3
2021-04-12;11;29;62;0;9;3
2021-04-11;4;21;53;0;2;3
2021-04-10;2;18;51;0;1;2
2021-04-09;4;17;55;0;3;2
2021-04-08;3;18;56;0;0;1
2021-04-07;4;21;57;0;2;1
2021-04-06;4;20;55;0;2;1
2021-04-05;4;25;53;0;1;1
2021-04-04;2;24;53;0;0;1
2021-04-03;2;24;53;0;0;0
2021-04-02;7;25;53;0;3;1
2021-04-01;5;23;50;0;2;1
2021-03-31;4;20;49;0;2;1
2021-03-30;10;19;48;0;5;1
2021-03-29;2;13;46;0;0;1
2021-03-28;1;16;50;0;0;0
2021-03-27;3;17;51;0;1;0
2021-03-26;5;17;52;0;3;1
2021-03-25;2;16;53;0;1;1
2021-03-24;3;16;53;0;2;1
2021-03-23;3;13;55;0;0;1
2021-03-22;4;13;55;0;2;2
2021-03-21;2;11;56;0;1;1
2021-03-20;3;11;55;0;3;0
2021-03-19;3;10;52;0;2;1
2021-03-18;1;8;52;0;1;1
2021-03-17;0;16;53;0;0;1
2021-03-16;1;21;54;0;0;2
2021-03-15;1;22;54;0;0;4
2021-03-14;2;21;55;0;2;2
2021-03-13;3;19;56;0;0;1
2021-03-12;1;20;59;0;1;1
2021-03-11;10;19;63;0;5;1
2021-03-10;5;14;62;0;4;2
2021-03-09;4;11;123;0;0;2
2021-03-08;2;11;225;0;0;0
2021-03-07;1;10;309;0;0;1
2021-03-06;1;13;392;0;1;2
2021-03-05;2;16;450;0;1;3
2021-03-04;1;15;467;0;0;3
2021-03-03;3;17;470;0;0;2
2021-03-02;2;21;471;0;1;2
2021-03-01;3;23;470;0;1;0
2021-02-28;4;28;470;0;3;1
2021-02-27;5;26;469;0;3;1
2021-02-26;3;26;467;0;1;3
2021-02-25;4;25;474;0;2;4
2021-02-24;7;23;475;0;4;3
2021-02-23;5;21;543;0;1;3
2021-02-22;9;20;598;0;5;0
2021-02-21;2;14;669;0;1;2
2021-02-20;4;13;753;0;3;2
2021-02-19;2;12;813;0;0;4
2021-02-18;0;16;891;0;0;4
2021-02-17;3;20;983;0;1;3
2021-02-16;4;22;985;0;3;3
2021-02-15;2;22;985;0;0;3
2021-02-14;0;88;986;0;0;4
2021-02-13;3;191;1052;0;1;4
2021-02-12;5;274;1131;0;4;4
2021-02-11;6;353;1189;0;3;4
2021-02-10;6;407;1225;0;5;3
2021-02-09;4;423;1238;0;4;3
2021-02-08;66;422;1234;0;61;3
2021-02-07;104;358;1175;0;100;4
2021-02-06;86;255;1075;0;82;4
2021-02-05;86;174;993;0;86;4
2021-02-04;61;92;934;0;59;4
2021-02-03;22;34;924;0;20;4
2021-02-02;3;22;945;0;2;3
2021-02-01;3;25;1023;0;1;2
2021-01-31;0;97;1028;0;0;3
2021-01-30;2;155;1093;0;1;3
2021-01-29;5;230;1188;0;2;3
2021-01-28;2;313;1260;0;1;3
2021-01-27;11;375;1270;0;8;3
2021-01-26;9;444;1266;0;5;2
2021-01-25;75;532;1261;0;74;2
2021-01-24;58;462;1187;0;56;3
2021-01-23;78;409;1131;0;77;3
2021-01-22;89;333;1054;0;85;4
2021-01-21;65;314;969;0;63;4
2021-01-20;79;331;906;0;76;3
2021-01-19;95;317;830;0;94;2
2021-01-18;7;262;736;0;3;1
2021-01-17;5;277;733;0;3;1
2021-01-16;4;274;730;0;1;0
2021-01-15;68;276;729;0;66;0
2021-01-14;82;209;663;0;81;0
2021-01-13;66;128;582;0;62;0
2021-01-12;41;92;520;0;39;0
2021-01-11;20;102;481;0;17;0
2021-01-10;0;126;464;0;0;0
2021-01-09;7;206;464;0;3;0
2021-01-08;0;209;461;0;0;0
2021-01-07;1;274;461;0;0;0
2021-01-06;30;371;461;0;27;0
2021-01-05;51;418;434;0;47;0
2021-01-04;43;382;387;0;42;0
2021-01-03;82;345;345;0;81;0
2021-01-02;8;264;264;0;5;0
2021-01-01;66;259;259;0;64;0
2020-12-31;100;195;195;0;100;0
2020-12-30;78;95;95;0;76;0
2020-12-29;14;19;19;0;12;0
2020-12-28;6;7;7;0;6;0
2020-12-27;1;1;1;0;1;0
