﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;231;1555;5643;2;193;12
2022-05-16;236;1598;5599;2;207;11
2022-05-15;267;1578;5515;2;231;12
2022-05-14;215;1532;5431;2;189;10
2022-05-13;229;1524;5393;1;193;9
2022-05-12;241;1526;5346;1;200;4
2022-05-11;269;1546;5263;1;233;3
2022-05-10;281;1389;5137;1;237;4
2022-05-09;226;1182;5036;0;186;4
2022-05-08;220;1154;4977;0;185;3
2022-05-07;215;1113;4947;0;188;4
2022-05-06;231;1048;4857;0;196;5
2022-05-05;246;993;4778;0;213;3
2022-05-04;100;950;4719;0;87;3
2022-05-03;42;1047;4785;0;37;5
2022-05-02;185;1221;4893;2;163;4
2022-05-01;177;1343;4841;3;151;4
2022-04-30;150;1438;4813;3;131;3
2022-04-29;166;1505;4801;3;144;4
2022-04-28;194;1543;4779;2;171;4
2022-04-27;211;1551;4730;1;185;4
2022-04-26;234;1553;4680;1;195;4
2022-04-25;323;1525;4632;1;288;3
2022-04-24;279;1397;4477;1;254;4
2022-04-23;221;1293;4372;1;206;3
2022-04-22;207;1210;4276;1;194;4
2022-04-21;190;1165;4228;1;175;4
2022-04-20;196;1143;4173;1;178;5
2022-04-19;190;1111;4117;1;184;5
2022-04-18;181;1048;4064;1;163;4
2022-04-17;166;992;4022;1;151;6
2022-04-16;134;977;4002;1;123;6
2022-04-15;163;981;4022;1;151;6
2022-04-14;162;983;4020;1;152;4
2022-04-13;158;930;4037;1;145;4
2022-04-12;131;900;4119;1;115;3
2022-04-11;125;937;4182;3;111;3
2022-04-10;152;981;4249;3;144;5
2022-04-09;135;986;4306;3;127;5
2022-04-08;165;971;4380;3;153;6
2022-04-07;112;937;4425;4;91;5
2022-04-06;128;964;4594;3;113;4
2022-04-05;171;976;4707;2;156;5
2022-04-04;167;946;4715;2;145;5
2022-04-03;166;936;4761;3;150;5
2022-04-02;121;935;4777;3;108;5
2022-04-01;137;961;4837;3;122;5
2022-03-31;142;988;4878;3;123;5
2022-03-30;135;975;4965;1;124;4
2022-03-29;146;1001;5023;1;126;5
2022-03-28;156;996;5042;1;136;5
2022-03-27;160;973;5056;1;148;5
2022-03-26;147;954;5042;1;135;6
2022-03-25;164;941;5082;1;150;5
2022-03-24;124;922;5165;1;108;6
2022-03-23;161;956;5248;1;148;5
2022-03-22;137;954;5355;2;123;5
2022-03-21;131;1001;5473;4;115;4
2022-03-20;145;1114;5511;4;126;7
2022-03-19;145;1168;5588;2;129;8
2022-03-18;145;1215;5655;1;132;7
2022-03-17;157;1285;5757;1;137;10
2022-03-16;164;1345;5852;1;149;12
2022-03-15;185;1395;5951;1;160;13
2022-03-14;248;1492;6049;1;225;15
2022-03-13;193;1494;6036;1;164;15
2022-03-12;196;1495;6087;1;176;12
2022-03-11;223;1511;6168;2;185;13
2022-03-10;226;1485;6238;2;194;13
2022-03-09;224;1462;6300;1;192;17
2022-03-08;294;1432;6376;1;254;17
2022-03-07;263;1392;6389;1;227;18
2022-03-06;197;1347;6380;1;165;15
2022-03-05;225;1324;6465;1;194;14
2022-03-04;188;1276;6508;1;168;15
2022-03-03;187;1239;6606;1;162;16
2022-03-02;195;1253;6679;1;159;16
2022-03-01;251;1328;6743;1;214;16
2022-02-28;215;1302;6745;1;177;16
2022-02-27;175;1377;6775;1;142;15
2022-02-26;173;1469;6855;1;146;14
2022-02-25;165;1473;6941;2;136;15
2022-02-24;207;1535;7053;0;178;16
2022-02-23;269;1550;7126;0;231;19
2022-02-22;213;1540;7174;0;182;19
2022-02-21;290;1583;7276;0;252;17
2022-02-20;271;1572;7241;0;233;14
2022-02-19;163;1600;7242;0;142;14
2022-02-18;222;1678;7364;0;205;15
2022-02-17;218;1701;7384;2;198;16
2022-02-16;249;1763;7430;1;222;17
2022-02-15;260;1796;7476;1;219;19
2022-02-14;279;1831;7521;1;242;20
2022-02-13;304;1854;7499;2;256;17
2022-02-12;261;1867;7459;1;207;17
2022-02-11;266;1877;7480;2;229;15
2022-02-10;301;1901;7512;1;254;13
2022-02-09;291;1879;7468;1;255;15
2022-02-08;297;1891;7438;1;253;15
2022-02-07;314;1871;7420;1;261;16
2022-02-06;311;1824;7393;1;265;16
2022-02-05;263;1763;7331;1;217;15
2022-02-04;294;1757;7354;2;265;16
2022-02-03;270;1716;7304;3;232;18
2022-02-02;314;1718;7307;2;272;18
2022-02-01;270;1699;7358;2;237;19
2022-01-31;257;1715;7360;1;221;17
2022-01-30;243;1773;7286;0;220;17
2022-01-29;234;1848;7189;0;203;18
2022-01-28;261;1865;7132;0;223;20
2022-01-27;270;1877;7084;2;237;23
2022-01-26;290;1904;7014;0;260;23
2022-01-25;278;1870;6900;0;249;27
2022-01-24;314;1874;6801;0;279;25
2022-01-23;329;1868;6682;1;290;24
2022-01-22;258;1847;6573;2;225;25
2022-01-21;264;1837;6546;1;223;23
2022-01-20;301;1825;6548;1;263;21
2022-01-19;260;1786;6520;1;230;20
2022-01-18;281;1820;6528;1;233;19
2022-01-17;303;1790;6489;1;258;19
2022-01-16;312;1748;6409;1;263;19
2022-01-15;256;1719;6340;2;214;23
2022-01-14;262;1739;6351;2;229;24
2022-01-13;261;1720;6344;1;227;23
2022-01-12;299;1735;6325;1;255;22
2022-01-11;256;1697;6302;1;214;18
2022-01-10;264;1719;6310;1;218;18
2022-01-09;286;1821;6284;1;237;20
2022-01-08;273;1828;6241;1;229;19
2022-01-07;253;1746;6224;1;210;21
2022-01-06;285;1652;6241;1;236;21
2022-01-05;263;1564;6223;1;223;18
2022-01-04;282;1515;6235;2;235;15
2022-01-03;375;1452;6200;2;267;16
2022-01-02;290;1269;6104;1;238;20
2022-01-01;190;1167;6026;1;156;21
2021-12-31;151;1171;6100;1;119;19
2021-12-30;186;1231;6201;1;157;19
2021-12-29;215;1279;6277;1;176;15
2021-12-28;199;1328;6330;1;164;15
2021-12-27;167;1396;6383;1;148;17
2021-12-26;165;1494;6440;1;149;19
2021-12-25;188;1543;6489;1;161;20
2021-12-24;205;1572;6540;1;178;18
2021-12-23;239;1609;6586;1;202;21
2021-12-22;267;1650;6614;2;230;18
2021-12-21;270;1653;6619;1;229;19
2021-12-20;276;1624;6655;1;233;18
2021-12-19;226;1618;6632;1;192;19
2021-12-18;216;1652;6642;1;190;18
2021-12-17;240;1651;6692;2;183;15
2021-12-16;294;1665;6776;1;229;17
2021-12-15;320;1646;6838;2;271;16
2021-12-14;236;1586;6865;2;207;19
2021-12-13;264;1598;6942;3;229;17
2021-12-12;257;1609;6928;3;222;20
2021-12-11;223;1586;6919;3;188;19
2021-12-10;229;1566;6954;1;195;19
2021-12-09;241;1543;7030;1;208;17
2021-12-08;268;1561;7091;2;227;18
2021-12-07;258;1558;7135;2;222;22
2021-12-06;271;1571;7178;1;227;21
2021-12-05;236;1572;7182;1;207;23
2021-12-04;190;1584;7208;1;167;21
2021-12-03;201;1629;7244;1;168;20
2021-12-02;266;1661;7324;1;237;21
2021-12-01;258;1636;7327;1;207;23
2021-11-30;278;1649;7353;2;240;21
2021-11-29;273;1633;7350;2;233;18
2021-11-28;263;1628;7353;2;216;22
2021-11-27;237;1670;7368;2;212;21
2021-11-26;226;1668;7409;2;190;21
2021-11-25;247;1681;7467;2;209;19
2021-11-24;254;1712;7503;1;226;19
2021-11-23;259;1752;7548;1;227;21
2021-11-22;268;1822;7602;1;229;17
2021-11-21;291;1895;7599;1;258;17
2021-11-20;243;1926;7557;1;213;18
2021-11-19;246;1928;7599;2;202;16
2021-11-18;269;1935;7622;2;235;22
2021-11-17;301;1923;7653;2;265;23
2021-11-16;334;1925;7613;2;293;26
2021-11-15;340;1901;7526;2;292;23
2021-11-14;327;1878;7406;2;290;24
2021-11-13;249;1851;7293;2;218;20
2021-11-12;249;1865;7331;2;218;17
2021-11-11;264;1885;7296;2;229;17
2021-11-10;300;1854;7268;2;262;18
2021-11-09;302;1840;7199;2;266;19
2021-11-08;318;1815;7132;3;275;13
2021-11-07;294;1771;7020;3;259;14
2021-11-06;268;1753;6937;3;233;13
2021-11-05;266;1757;6888;2;240;15
2021-11-04;227;1752;6860;3;194;14
2021-11-03;285;1815;6882;1;248;13
2021-11-02;286;1819;6835;1;245;13
2021-11-01;273;1824;6778;1;236;14
2021-10-31;280;1862;6741;2;247;14
2021-10-30;267;1901;6676;2;233;14
2021-10-29;267;1893;6646;3;230;14
2021-10-28;292;1885;6647;3;257;13
2021-10-27;293;1881;6617;2;248;14
2021-10-26;294;1861;6621;2;249;13
2021-10-25;310;1874;6625;2;269;11
2021-10-24;328;1829;6599;2;292;14
2021-10-23;263;1741;6531;2;227;12
2021-10-22;269;1686;6564;1;234;13
2021-10-21;285;1629;6619;1;257;13
2021-10-20;263;1630;6631;1;231;13
2021-10-19;311;1581;6675;1;277;12
2021-10-18;245;1491;6680;1;228;11
2021-10-17;223;1456;6692;1;203;11
2021-10-16;189;1452;6711;1;168;8
2021-10-15;196;1442;6816;1;175;11
2021-10-14;285;1439;6932;2;260;14
2021-10-13;200;1358;6919;2;186;14
2021-10-12;217;1386;6950;2;201;10
2021-10-11;219;1405;7017;2;200;8
2021-10-10;213;1407;7066;2;200;8
2021-10-09;177;1397;7149;2;154;8
2021-10-08;197;1438;7261;2;177;9
2021-10-07;201;1443;7391;2;185;9
2021-10-06;234;1465;7508;1;218;7
2021-10-05;231;1478;7551;1;205;6
2021-10-04;221;1502;7639;1;209;8
2021-10-03;204;1558;7684;1;183;15
2021-10-02;216;1630;7770;1;198;19
2021-10-01;199;1673;7878;1;186;23
2021-09-30;226;1714;7979;1;210;26
2021-09-29;249;1767;8068;1;226;25
2021-09-28;246;1834;8167;1;215;29
2021-09-27;284;1888;8283;1;249;32
2021-09-26;284;1911;8299;2;249;33
2021-09-25;271;1939;8343;2;226;38
2021-09-24;261;1945;8592;2;219;32
2021-09-23;297;1946;8853;2;251;33
2021-09-22;337;1965;8904;3;280;35
2021-09-21;316;1969;8972;3;257;32
2021-09-20;315;1950;9040;3;270;34
2021-09-19;316;1895;9062;4;277;34
2021-09-18;275;1882;9129;4;233;41
2021-09-17;267;1906;9229;4;225;48
2021-09-16;309;1964;9323;2;267;51
2021-09-15;338;1964;9352;2;278;56
2021-09-14;290;1984;9368;2;247;58
2021-09-13;259;2041;9498;2;219;60
2021-09-12;310;2080;9565;1;261;55
2021-09-11;298;2109;9595;1;240;52
2021-09-10;329;2122;9686;1;282;52
2021-09-09;313;2117;9764;2;261;53
2021-09-08;360;2158;9834;7;283;53
2021-09-07;384;2156;9837;12;303;56
2021-09-06;318;2154;9846;8;255;55
2021-09-05;363;2227;9860;10;300;56
2021-09-04;317;2262;9833;11;263;57
2021-09-03;337;2259;9840;10;249;53
2021-09-02;379;2300;9852;5;301;54
2021-09-01;374;2471;9857;4;281;51
2021-08-31;365;2666;9894;4;291;51
2021-08-30;397;2680;9867;6;323;56
2021-08-29;404;2697;9811;5;327;53
2021-08-28;335;2681;9759;6;253;53
2021-08-27;367;2713;9763;6;300;49
2021-08-26;556;2766;9678;6;471;56
2021-08-25;569;2624;9432;6;484;54
2021-08-24;386;2458;9154;6;301;52
2021-08-23;419;2457;9080;8;345;49
2021-08-22;386;2398;8929;9;312;49
2021-08-21;362;2463;8826;10;292;47
2021-08-20;424;2460;8636;11;344;41
2021-08-19;400;2414;8486;11;332;44
2021-08-18;398;2411;8338;10;314;40
2021-08-17;371;2455;8238;9;304;44
2021-08-16;378;2491;8159;11;303;42
2021-08-15;455;2478;8099;9;372;40
2021-08-14;363;2414;7979;7;295;40
2021-08-13;371;2380;7939;7;297;37
2021-08-12;409;2362;7895;6;330;25
2021-08-11;439;2312;7802;7;361;17
2021-08-10;413;2217;7715;8;338;19
2021-08-09;354;2193;7630;8;285;17
2021-08-08;377;2228;7576;6;316;16
2021-08-07;337;2187;7493;8;273;16
2021-08-06;339;2178;7426;8;274;16
2021-08-05;351;2183;7420;9;285;17
2021-08-04;338;2154;7379;8;273;17
2021-08-03;380;2094;7367;7;308;18
2021-08-02;388;1995;7313;7;329;17
2021-08-01;333;1871;7209;5;274;17
2021-07-31;325;1820;7169;4;262;18
2021-07-30;345;1749;7171;2;288;17
2021-07-29;314;1672;7161;2;258;17
2021-07-28;260;1498;7140;1;216;17
2021-07-27;266;1476;7165;2;232;18
2021-07-26;241;1429;7172;3;206;15
2021-07-25;263;1446;7164;4;219;18
2021-07-24;242;1451;7184;4;199;19
2021-07-23;271;1498;7218;4;227;23
2021-07-22;125;1521;7240;1;106;24
2021-07-21;215;1679;7353;1;189;29
2021-07-20;207;1744;7390;1;186;28
2021-07-19;245;1804;7476;2;215;27
2021-07-18;253;1866;7487;2;217;31
2021-07-17;278;1900;7540;1;231;32
2021-07-16;294;1905;7585;3;256;32
2021-07-15;300;1883;7602;3;248;33
2021-07-14;299;1843;7645;2;245;33
2021-07-13;293;1863;7654;3;233;33
2021-07-12;327;1871;7663;3;273;27
2021-07-11;305;1863;7624;4;246;30
2021-07-10;290;1869;7644;4;242;27
2021-07-09;274;1847;7634;4;227;28
2021-07-08;253;1860;7701;3;215;31
2021-07-07;319;1909;7757;3;263;26
2021-07-06;290;1919;7785;2;246;33
2021-07-05;313;1905;7807;2;256;31
2021-07-04;307;1884;7789;3;262;33
2021-07-03;274;1859;7743;2;226;30
2021-07-02;282;1829;7753;2;232;32
2021-07-01;314;1830;7719;1;276;29
2021-06-30;322;1787;7713;2;272;25
2021-06-29;267;1759;7697;2;238;33
2021-06-28;270;1745;7725;2;239;33
2021-06-27;267;1734;7709;2;240;32
2021-06-26;234;1772;7689;2;195;32
2021-06-25;270;1802;7732;2;234;30
2021-06-24;272;1840;7746;2;233;31
2021-06-23;291;1889;7764;3;254;26
2021-06-22;258;1909;7751;2;226;31
2021-06-21;266;1977;7757;2;227;30
2021-06-20;317;2005;7750;1;274;31
2021-06-19;258;1966;7714;1;226;33
2021-06-18;310;1982;7726;1;274;32
2021-06-17;317;1981;7690;1;279;38
2021-06-16;317;1933;7645;1;270;38
2021-06-15;340;1958;7604;2;288;41
2021-06-14;300;1948;7518;2;253;44
2021-06-13;284;1987;7456;2;240;49
2021-06-12;274;2021;7415;3;238;59
2021-06-11;318;2021;7425;1;268;62
2021-06-10;271;1969;7386;1;228;59
2021-06-09;344;1976;7389;1;296;57
2021-06-08;328;1879;7304;1;272;55
2021-06-07;345;1874;7254;1;283;54
2021-06-06;312;1845;7176;4;260;50
2021-06-05;299;1850;7157;5;238;52
2021-06-04;279;1837;7134;4;212;52
2021-06-03;298;1839;7174;3;236;51
2021-06-02;263;1840;7158;3;199;53
2021-06-01;332;1886;7181;4;263;56
2021-05-31;320;1871;7078;4;251;52
2021-05-30;336;1859;6998;5;273;51
2021-05-29;282;1816;6936;2;221;48
2021-05-28;275;1814;6962;3;218;35
2021-05-27;296;1831;6972;4;233;24
2021-05-26;308;1840;6979;4;251;34
2021-05-25;312;1824;7021;3;245;36
2021-05-24;311;1824;7013;2;241;37
2021-05-23;293;1813;6982;1;232;37
2021-05-22;278;1786;6995;1;223;39
2021-05-21;302;1753;7018;2;240;37
2021-05-20;304;1703;7046;3;233;29
2021-05-19;304;1714;7080;5;236;39
2021-05-18;303;1703;7086;4;238;41
2021-05-17;297;1688;7078;3;230;38
2021-05-16;255;1664;7078;3;202;34
2021-05-15;240;1693;7110;3;185;37
2021-05-14;258;1717;7159;3;202;37
2021-05-13;306;1765;7201;2;243;35
2021-05-12;292;1741;7204;2;236;42
2021-05-11;286;1758;7263;1;230;42
2021-05-10;267;1751;7292;3;204;39
2021-05-09;298;1765;7323;3;222;31
2021-05-08;267;1696;7366;3;203;32
2021-05-07;312;1647;7430;3;241;25
2021-05-06;276;1597;7414;4;217;23
2021-05-05;302;1643;7424;2;248;32
2021-05-04;277;1630;7432;2;222;32
2021-05-03;273;1642;7444;2;221;29
2021-05-02;196;1713;7452;2;160;30
2021-05-01;210;1795;7541;1;183;31
2021-04-30;242;1830;7570;1;207;29
2021-04-29;300;1869;7642;1;251;30
2021-04-28;274;1864;7613;4;225;33
2021-04-27;290;1913;7563;2;228;28
2021-04-26;365;1953;7522;1;303;39
2021-04-25;283;1897;7372;1;238;46
2021-04-24;261;1888;7282;1;215;47
2021-04-23;298;1903;7248;1;240;41
2021-04-22;296;1895;7211;1;250;41
2021-04-21;325;1884;7147;1;277;38
2021-04-20;325;1854;7070;2;263;21
2021-04-19;314;1833;7016;3;256;10
2021-04-18;283;1875;6928;3;224;10
2021-04-17;296;1910;6872;4;235;15
2021-04-16;289;1905;6866;5;235;13
2021-04-15;296;1938;6887;6;228;14
2021-04-14;308;1978;6933;4;244;20
2021-04-13;298;1952;6972;5;240;14
2021-04-12;358;1935;7005;5;296;12
2021-04-11;304;1889;6947;4;247;10
2021-04-10;278;1876;6949;4;243;12
2021-04-09;322;1871;7022;4;256;15
2021-04-08;335;1857;7095;4;271;19
2021-04-07;289;1798;7154;4;230;19
2021-04-06;287;1854;7214;4;227;16
2021-04-05;302;1858;7272;2;252;14
2021-04-04;296;1778;7246;2;237;12
2021-04-03;292;1723;7267;2;237;13
2021-04-02;303;1636;7304;2;253;15
2021-04-01;269;1523;7344;2;219;15
2021-03-31;346;1473;7453;3;295;16
2021-03-30;280;1368;7494;3;245;16
2021-03-29;190;1298;7515;2;170;14
2021-03-28;208;1330;7646;2;186;14
2021-03-27;180;1352;7689;1;158;13
2021-03-26;165;1358;7758;1;141;17
2021-03-25;200;1387;7934;1;179;19
2021-03-24;227;1450;8026;1;201;24
2021-03-23;208;1512;8093;1;186;29
2021-03-22;225;1617;8151;1;203;31
2021-03-21;230;1706;8186;1;210;36
2021-03-20;185;1782;8224;1;165;37
2021-03-19;190;1859;8347;1;159;39
2021-03-18;275;1957;8466;1;223;40
2021-03-17;297;2044;8518;1;252;43
2021-03-16;321;2119;8573;2;265;41
2021-03-15;334;2178;8615;3;263;45
2021-03-14;331;2199;8637;3;277;43
2021-03-13;292;2194;8615;3;236;39
2021-03-12;304;2180;8670;2;257;35
2021-03-11;365;2185;8690;2;313;37
2021-03-10;380;2146;8653;2;318;41
2021-03-09;378;2114;8646;2;327;39
2021-03-08;338;2119;8599;2;283;38
2021-03-07;332;2175;8573;2;285;39
2021-03-06;278;2160;8549;3;224;37
2021-03-05;310;2223;8597;2;251;35
2021-03-04;327;2201;8666;2;269;34
2021-03-03;360;2163;8689;3;288;33
2021-03-02;395;2185;8727;3;319;34
2021-03-01;402;2135;8718;4;346;35
2021-02-28;328;2065;8636;2;265;35
2021-02-27;346;2039;8622;3;286;37
2021-02-26;288;1990;8664;1;230;37
2021-02-25;288;2009;8769;1;222;36
2021-02-24;391;2075;8857;1;309;35
2021-02-23;337;2041;8846;1;271;37
2021-02-22;339;2051;8860;1;276;41
2021-02-21;296;2075;8836;1;244;37
2021-02-20;294;2134;8876;1;238;34
2021-02-19;304;2182;8930;1;245;37
2021-02-18;337;2189;8895;1;283;40
2021-02-17;342;2199;8862;2;285;39
2021-02-16;351;2202;8796;4;276;49
2021-02-15;353;2190;8753;3;295;54
2021-02-14;365;2209;8724;2;315;55
2021-02-13;345;2179;8693;2;293;56
2021-02-12;314;2143;8724;2;251;50
2021-02-11;362;2150;8770;2;309;55
2021-02-10;338;2114;8781;4;266;50
2021-02-09;340;2170;9050;3;270;56
2021-02-08;370;2194;9062;2;307;54
2021-02-07;345;2205;9014;3;281;54
2021-02-06;323;2238;9000;3;261;55
2021-02-05;327;2240;9017;1;263;53
2021-02-04;336;2231;9062;1;270;54
2021-02-03;391;2288;9081;3;320;48
2021-02-02;360;2304;9048;5;294;44
2021-02-01;383;2321;9059;5;307;30
2021-01-31;387;2318;9003;7;318;28
2021-01-30;332;2291;8918;6;263;29
2021-01-29;322;2282;8826;5;255;27
2021-01-28;400;2321;8792;3;318;29
2021-01-27;416;2288;8763;3;345;26
2021-01-26;382;2139;8709;2;311;24
2021-01-25;367;2069;8680;2;293;25
2021-01-24;349;1981;8687;3;283;20
2021-01-23;330;1923;8654;2;259;19
2021-01-22;358;1925;8677;2;291;22
2021-01-21;352;1919;8684;2;296;20
2021-01-20;247;1947;8700;3;210;22
2021-01-19;289;2054;8819;2;252;27
2021-01-18;260;2127;8867;3;218;34
2021-01-17;277;2457;8932;1;238;34
2021-01-16;320;2507;9017;2;257;36
2021-01-15;355;2509;9052;2;285;36
2021-01-14;390;2483;9070;3;318;36
2021-01-13;372;2441;9031;3;297;38
2021-01-12;392;2444;9025;3;313;42
2021-01-11;607;2416;8995;2;539;42
2021-01-10;338;2156;8714;4;277;36
2021-01-09;319;2194;8774;5;262;36
2021-01-08;327;2177;8801;3;250;38
2021-01-07;338;2158;9361;4;274;37
2021-01-06;369;2049;9382;1;312;33
2021-01-05;348;1964;9361;1;283;39
2021-01-04;355;1968;9389;1;285;44
2021-01-03;383;1960;9331;1;293;44
2021-01-02;308;1939;9273;1;254;39
2021-01-01;292;1993;9260;1;226;39
2020-12-31;206;2005;9305;1;155;41
2020-12-30;279;2132;9384;2;207;34
2020-12-29;361;2223;9405;3;281;37
2020-12-28;350;2259;9368;3;273;39
2020-12-27;365;2301;9306;3;284;41
2020-12-26;368;2310;9273;3;287;40
2020-12-25;309;2293;9218;4;227;38
2020-12-24;363;2380;9252;3;288;40
2020-12-23;360;2361;9283;3;297;37
2020-12-22;382;2363;9325;2;318;42
2020-12-21;384;2321;9315;2;319;46
2020-12-20;370;2299;9222;2;305;49
2020-12-19;357;2281;9145;3;282;47
2020-12-18;400;2249;9108;4;328;43
2020-12-17;343;2259;8997;3;295;43
2020-12-16;360;2253;8944;8;295;37
2020-12-15;339;2775;8859;9;271;38
2020-12-14;374;2802;8802;10;290;41
2020-12-13;355;2800;8718;10;288;41
2020-12-12;327;2829;8640;11;256;43
2020-12-11;411;2784;8590;11;337;38
2020-12-10;353;2678;8469;11;279;41
2020-12-09;896;2639;8401;12;817;46
2020-12-08;357;2115;7839;4;287;63
2020-12-07;367;2066;7788;4;289;72
2020-12-06;383;1996;7689;2;299;68
2020-12-05;286;1934;7641;2;229;76
2020-12-04;303;1925;7655;2;225;72
2020-12-03;315;1957;7650;2;234;76
2020-12-02;355;1944;7653;2;249;75
2020-12-01;299;1946;7633;2;227;75
2020-11-30;280;2048;7589;2;208;78
2020-11-29;311;2179;7596;1;213;71
2020-11-28;289;2279;7599;0;198;66
2020-11-27;346;2301;7591;0;231;65
2020-11-26;306;2306;7560;0;214;57
2020-11-25;359;2343;7533;0;244;53
2020-11-24;426;2329;7563;2;288;45
2020-11-23;483;2280;7525;3;333;38
2020-11-22;457;2159;7391;2;296;33
2020-11-21;375;2071;7291;2;229;38
2020-11-20;367;2054;7275;2;240;37
2020-11-19;367;2026;7283;2;271;34
2020-11-18;367;1965;7214;1;249;38
2020-11-17;366;1921;7209;2;265;35
2020-11-16;329;1881;7151;2;239;31
2020-11-15;318;1902;7141;1;252;35
2020-11-14;313;1899;7112;1;238;42
2020-11-13;304;1856;7081;1;222;36
2020-11-12;284;1891;7084;2;220;34
2020-11-11;277;1925;7116;3;220;31
2020-11-10;308;1935;7167;1;232;29
2020-11-09;355;1942;7219;1;277;26
2020-11-08;314;1905;7134;1;257;35
2020-11-07;259;1839;7083;3;206;39
2020-11-06;348;1864;7133;2;268;39
2020-11-05;327;1812;7089;1;269;39
2020-11-04;299;1735;7073;2;232;40
2020-11-03;308;1693;7078;2;241;37
2020-11-02;302;1634;7063;3;240;36
2020-11-01;237;1672;7060;2;196;38
2020-10-31;279;1734;7075;2;219;40
2020-10-30;289;1705;7065;2;234;37
2020-10-29;236;1665;7051;2;184;43
2020-10-28;241;1693;7104;2;198;45
2020-10-27;235;1742;7158;2;186;45
2020-10-26;327;1755;7202;2;269;39
2020-10-25;305;1729;7152;1;258;43
2020-10-24;235;1670;7131;1;200;41
2020-10-23;243;1703;7149;2;194;40
2020-10-22;262;1738;7210;2;213;42
2020-10-21;293;1728;7267;2;243;46
2020-10-20;250;1710;7247;2;206;43
2020-10-19;298;1757;7281;2;239;45
2020-10-18;254;1791;7282;3;202;45
2020-10-17;280;1878;7339;2;233;42
2020-10-16;282;1836;7380;1;229;43
2020-10-15;243;1810;7386;0;211;47
2020-10-14;268;1861;7408;0;219;43
2020-10-13;301;1865;7447;0;241;43
2020-10-12;336;1880;7493;0;264;42
2020-10-11;343;1848;7462;1;279;43
2020-10-10;242;1783;7395;1;192;42
2020-10-09;252;1827;7467;1;206;38
2020-10-08;308;1835;7486;2;255;48
2020-10-07;276;1791;7486;1;228;43
2020-10-06;309;1780;7475;2;237;44
2020-10-05;291;1770;7463;2;232;47
2020-10-04;278;1788;7450;1;217;50
2020-10-03;297;1796;7478;1;238;54
2020-10-02;260;1778;7472;1;213;52
2020-10-01;270;1811;7510;1;205;50
2020-09-30;278;1818;7562;1;220;50
2020-09-29;294;1849;7619;1;238;50
2020-09-28;299;1885;7621;2;241;57
2020-09-27;295;1866;7626;1;221;56
2020-09-26;292;1889;7615;1;214;51
2020-09-25;307;1915;7632;1;246;50
2020-09-24;278;1930;7636;1;217;48
2020-09-23;309;1983;7650;1;253;53
2020-09-22;340;1965;7628;2;257;52
2020-09-21;286;1934;7598;2;223;59
2020-09-20;310;1972;7602;1;242;63
2020-09-19;304;2016;7588;2;245;56
2020-09-18;344;2015;7601;2;259;57
2020-09-17;337;1963;7561;2;259;51
2020-09-16;309;1975;7590;2;235;56
2020-09-15;297;1951;7648;3;230;56
2020-09-14;324;1972;7663;3;261;51
2020-09-13;366;1930;7673;3;285;54
2020-09-12;311;1867;7616;3;235;58
2020-09-11;286;1846;7617;3;216;56
2020-09-10;357;1874;7649;3;261;53
2020-09-09;289;1830;7668;5;232;51
2020-09-08;318;1868;7688;4;246;53
2020-09-07;280;1878;7751;4;221;49
2020-09-06;288;1937;7783;4;226;58
2020-09-05;277;1953;7798;3;213;56
2020-09-04;324;1984;7836;4;248;52
2020-09-03;288;1944;7850;4;221;52
2020-09-02;333;1951;7937;3;251;49
2020-09-01;334;1938;8003;3;258;57
2020-08-31;343;1903;8009;3;269;49
2020-08-30;310;1863;7943;3;233;51
2020-08-29;309;1856;7915;3;245;48
2020-08-28;276;1829;7946;3;215;47
2020-08-27;293;1850;8035;4;219;49
2020-08-26;321;1886;8024;2;248;43
2020-08-25;302;1863;8008;3;233;45
2020-08-24;304;1933;7987;4;231;58
2020-08-23;302;2008;7952;4;229;68
2020-08-22;299;2030;7967;5;231;70
2020-08-21;298;2074;7977;4;229;66
2020-08-20;320;2071;7965;5;252;65
2020-08-19;294;2057;8007;5;226;68
2020-08-18;377;2077;8018;6;282;65
2020-08-17;393;2070;7928;6;299;72
2020-08-16;335;2020;7803;5;247;75
2020-08-15;356;2079;7783;5;275;72
2020-08-14;311;2066;7760;7;234;70
2020-08-13;322;2071;7785;9;242;72
2020-08-12;332;2071;7804;8;234;72
2020-08-11;359;2108;7740;4;276;75
2020-08-10;339;2139;7670;5;257;71
2020-08-09;396;2206;7637;4;296;64
2020-08-08;353;2168;7598;6;268;55
2020-08-07;321;2105;7564;4;237;52
2020-08-06;326;2072;7554;5;249;56
2020-08-05;362;2100;7545;5;265;75
2020-08-04;393;2144;7437;5;309;72
2020-08-03;401;2052;7299;5;318;77
2020-08-02;362;1971;7235;7;271;72
2020-08-01;288;1904;7220;7;214;66
2020-07-31;283;1884;7308;7;198;66
2020-07-30;357;1930;7379;8;270;66
2020-07-29;405;1910;7357;5;306;80
2020-07-28;289;1808;7316;4;208;76
2020-07-27;315;1895;7372;5;232;76
2020-07-26;284;1902;7349;4;205;68
2020-07-25;274;1887;7373;4;200;54
2020-07-24;335;1857;7432;3;251;60
2020-07-23;321;1841;7397;2;237;62
2020-07-22;302;1849;7417;2;219;76
2020-07-21;382;1896;7392;2;295;75
