﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-20;12;64;251;0;12;1
2022-02-19;8;61;249;0;8;1
2022-02-18;8;61;248;0;8;1
2022-02-17;12;63;251;0;12;1
2022-02-16;9;63;246;0;5;1
2022-02-15;8;62;251;0;8;2
2022-02-14;7;63;253;0;7;3
2022-02-13;12;65;248;0;9;2
2022-02-12;9;63;242;0;9;3
2022-02-11;12;70;238;0;11;3
2022-02-10;13;72;232;0;11;3
2022-02-09;5;65;223;0;3;2
2022-02-08;9;66;229;0;9;2
2022-02-07;10;60;227;0;8;3
2022-02-06;9;57;227;0;6;3
2022-02-05;18;63;224;0;16;3
2022-02-04;14;51;225;0;11;3
2022-02-03;8;50;224;0;4;3
2022-02-02;5;54;232;0;4;2
2022-02-01;4;55;236;0;3;2
2022-01-31;6;63;239;0;6;3
2022-01-30;13;61;240;0;10;4
2022-01-29;7;61;237;0;4;4
2022-01-28;15;67;242;0;12;4
2022-01-27;12;65;236;0;10;3
2022-01-26;6;61;236;0;5;3
2022-01-25;12;67;234;0;9;4
2022-01-24;6;65;231;0;3;4
2022-01-23;13;72;238;0;11;3
2022-01-22;12;71;235;0;11;3
2022-01-21;12;62;229;0;10;3
2022-01-20;9;54;226;0;6;2
2022-01-19;12;52;233;0;11;2
2022-01-18;8;47;231;0;7;3
2022-01-17;13;42;229;0;10;3
2022-01-16;11;41;233;0;9;3
2022-01-15;3;37;229;0;2;2
2022-01-14;4;43;232;0;3;2
2022-01-13;7;43;232;0;5;2
2022-01-12;6;55;232;0;5;1
2022-01-11;3;60;235;0;2;1
2022-01-10;9;70;245;0;9;1
2022-01-09;9;69;246;0;7;1
2022-01-08;8;68;247;0;8;1
2022-01-07;5;68;247;0;3;1
2022-01-06;18;73;251;0;17;2
2022-01-05;11;65;241;0;10;2
2022-01-04;14;61;240;0;12;2
2022-01-03;10;59;238;0;7;2
2022-01-02;8;54;240;0;5;2
2022-01-01;10;56;240;0;7;1
2021-12-31;10;58;241;0;5;1
2021-12-30;11;61;249;0;9;1
2021-12-29;8;57;253;0;5;1
2021-12-28;11;58;250;0;10;1
2021-12-27;7;61;245;0;3;1
2021-12-26;10;68;248;0;8;1
2021-12-25;10;64;247;0;9;1
2021-12-24;13;71;249;0;10;1
2021-12-23;8;65;248;0;7;1
2021-12-22;7;63;249;0;7;2
2021-12-21;13;59;255;0;13;2
2021-12-20;11;51;250;0;9;2
2021-12-19;5;49;249;0;3;1
2021-12-18;16;58;253;0;13;3
2021-12-17;6;53;246;0;6;1
2021-12-16;7;55;245;0;6;1
2021-12-15;4;58;243;0;3;2
2021-12-14;5;62;249;0;4;2
2021-12-13;9;65;250;0;8;2
2021-12-12;15;67;249;0;10;2
2021-12-11;13;67;246;0;11;2
2021-12-10;9;65;243;0;8;2
2021-12-09;10;62;243;0;8;2
2021-12-08;9;62;237;0;7;2
2021-12-07;8;70;235;0;7;2
2021-12-06;12;76;247;0;9;2
2021-12-05;12;69;244;0;11;2
2021-12-04;12;63;237;0;9;2
2021-12-03;7;61;236;0;5;2
2021-12-02;10;62;241;0;7;2
2021-12-01;16;65;238;0;15;2
2021-11-30;15;59;229;0;13;2
2021-11-29;3;54;221;0;3;2
2021-11-28;7;65;223;0;5;2
2021-11-27;9;68;228;0;9;2
2021-11-26;8;67;224;0;6;2
2021-11-25;13;68;225;0;11;2
2021-11-24;10;63;225;0;10;2
2021-11-23;9;59;216;0;7;2
2021-11-22;16;56;215;0;14;2
2021-11-21;9;52;206;0;8;2
2021-11-20;10;49;205;0;8;2
2021-11-19;8;48;201;0;7;2
2021-11-18;7;48;201;0;6;2
2021-11-17;6;50;208;0;5;2
2021-11-16;5;52;215;0;4;2
2021-11-15;11;50;226;0;9;2
2021-11-14;6;45;221;0;5;2
2021-11-13;8;60;223;0;7;2
2021-11-12;8;59;226;0;8;2
2021-11-11;10;55;227;0;8;2
2021-11-10;8;55;223;0;7;2
2021-11-09;3;58;225;0;3;2
2021-11-08;6;59;228;0;4;2
2021-11-07;20;62;233;0;18;3
2021-11-06;7;49;224;0;6;2
2021-11-05;6;48;222;0;5;2
2021-11-04;9;53;229;0;6;2
2021-11-03;10;51;238;0;9;2
2021-11-02;4;48;247;0;4;2
2021-11-01;10;55;250;0;7;2
2021-10-31;7;49;251;0;4;2
2021-10-30;5;49;252;0;4;2
2021-10-29;12;50;264;0;11;3
2021-10-28;7;46;267;0;6;2
2021-10-27;7;44;274;0;7;2
2021-10-26;12;44;280;0;12;2
2021-10-25;3;46;281;0;0;3
2021-10-24;6;59;283;0;5;3
2021-10-23;6;69;290;0;4;3
2021-10-22;10;69;295;0;6;3
2021-10-21;6;70;298;0;5;2
2021-10-20;7;75;302;0;6;2
2021-10-19;18;78;305;0;15;2
2021-10-18;17;66;299;0;12;3
2021-10-17;16;62;296;0;14;3
2021-10-16;4;55;294;0;4;2
2021-10-15;10;60;298;0;6;2
2021-10-14;13;63;304;0;11;1
2021-10-13;10;56;303;0;9;1
2021-10-12;6;59;304;0;4;1
2021-10-11;11;72;311;0;10;2
2021-10-10;7;79;308;0;6;2
2021-10-09;11;80;308;0;9;2
2021-10-08;11;80;317;0;9;1
2021-10-07;5;76;311;0;5;1
2021-10-06;13;87;317;0;12;1
2021-10-05;18;89;317;0;15;1
2021-10-04;20;87;311;0;17;2
2021-10-03;8;82;305;0;7;2
2021-10-02;11;88;313;0;7;2
2021-10-01;7;82;314;0;7;1
2021-09-30;18;87;316;0;16;1
2021-09-29;15;80;312;0;13;1
2021-09-28;15;76;315;0;13;2
2021-09-27;14;72;314;0;12;2
2021-09-26;14;69;308;0;14;2
2021-09-25;5;64;305;0;3;2
2021-09-24;14;70;314;0;13;1
2021-09-23;10;69;306;0;10;1
2021-09-22;11;67;304;0;9;1
2021-09-21;9;71;304;0;9;2
2021-09-20;9;72;307;0;8;2
2021-09-19;10;74;303;0;9;3
2021-09-18;10;76;308;0;9;3
2021-09-17;13;74;310;0;12;1
2021-09-16;9;67;304;0;8;1
2021-09-15;13;77;304;0;9;1
2021-09-14;10;71;306;0;10;1
2021-09-13;11;73;308;0;11;1
2021-09-12;12;75;307;0;9;2
2021-09-11;9;73;308;0;7;2
2021-09-10;6;76;311;0;5;1
2021-09-09;19;86;319;0;17;1
2021-09-08;7;77;314;0;5;1
2021-09-07;13;82;330;0;12;1
2021-09-06;14;82;325;0;11;1
2021-09-05;12;86;322;0;9;2
2021-09-04;13;89;317;0;12;2
2021-09-03;17;83;317;0;16;2
2021-09-02;8;79;314;0;8;1
2021-09-01;10;83;316;0;9;1
2021-08-31;13;80;322;0;12;1
2021-08-30;16;76;323;0;14;1
2021-08-29;16;72;318;0;12;1
2021-08-28;9;72;322;0;6;1
2021-08-27;13;70;328;0;12;2
2021-08-26;15;72;330;0;9;1
2021-08-25;8;72;334;0;7;1
2021-08-24;10;70;336;0;8;1
2021-08-23;11;70;334;0;9;1
2021-08-22;13;72;334;0;12;1
2021-08-21;5;73;328;0;5;1
2021-08-20;16;79;333;0;12;1
2021-08-19;14;77;339;0;13;1
2021-08-18;7;74;336;0;6;1
2021-08-17;9;81;338;0;8;1
2021-08-16;13;87;341;0;12;2
2021-08-15;14;96;340;0;13;2
2021-08-14;13;90;334;0;11;2
2021-08-13;13;86;335;0;10;2
2021-08-12;11;79;331;0;9;2
2021-08-11;13;80;331;0;13;2
2021-08-10;15;80;327;0;12;2
2021-08-09;21;78;322;0;20;2
2021-08-08;9;73;311;0;7;2
2021-08-07;8;78;311;0;8;2
2021-08-06;6;81;308;0;4;2
2021-08-05;13;93;316;0;12;2
2021-08-04;14;93;307;0;13;2
2021-08-03;12;94;309;0;10;2
2021-08-02;15;97;310;0;15;2
2021-08-01;15;91;301;0;13;2
2021-07-31;11;84;292;0;9;2
2021-07-30;17;83;290;0;16;2
2021-07-29;14;73;283;0;13;1
2021-07-28;16;71;280;0;15;1
2021-07-27;13;75;277;0;12;1
2021-07-26;10;74;275;0;8;3
2021-07-25;8;74;275;0;7;3
2021-07-24;10;77;279;0;9;3
2021-07-23;6;80;280;0;6;4
2021-07-22;11;81;282;0;8;2
2021-07-21;21;84;280;0;19;2
2021-07-20;11;69;276;0;9;1
2021-07-19;9;70;276;0;8;2
2021-07-18;13;71;275;0;12;2
2021-07-17;13;67;269;0;11;4
2021-07-16;9;65;266;0;7;4
2021-07-15;14;64;274;0;12;2
2021-07-14;7;57;270;0;6;2
2021-07-13;10;62;271;0;10;1
2021-07-12;11;57;271;0;9;2
2021-07-11;8;63;270;0;6;3
2021-07-10;9;68;276;0;9;5
2021-07-09;10;65;277;0;6;5
2021-07-08;5;62;278;0;5;3
2021-07-07;13;64;279;0;12;3
2021-07-06;5;60;277;0;3;3
2021-07-05;16;68;282;0;15;2
2021-07-04;12;65;276;0;11;3
2021-07-03;7;64;272;0;6;4
2021-07-02;7;66;273;0;5;4
2021-07-01;7;72;276;0;7;5
2021-06-30;9;75;276;0;9;2
2021-06-29;11;75;277;0;10;2
2021-06-28;13;70;279;0;12;1
2021-06-27;12;73;276;0;10;3
2021-06-26;10;74;276;0;8;4
2021-06-25;13;73;279;0;10;4
2021-06-24;11;68;278;0;8;5
2021-06-23;12;69;276;0;10;3
2021-06-22;7;74;274;0;6;2
2021-06-21;15;75;280;0;13;1
2021-06-20;12;69;280;0;8;3
2021-06-19;8;71;281;0;7;3
2021-06-18;7;72;285;0;6;2
2021-06-17;11;78;290;0;8;3
2021-06-16;17;79;291;0;14;1
2021-06-15;9;72;286;0;9;1
2021-06-14;11;69;298;0;8;2
2021-06-13;15;71;298;0;11;3
2021-06-12;9;68;303;0;8;3
2021-06-11;13;69;306;0;12;1
2021-06-10;14;65;307;0;10;2
2021-06-09;8;59;308;0;6;1
2021-06-08;7;61;313;0;6;1
2021-06-07;12;63;316;0;10;2
2021-06-06;11;62;316;0;7;3
2021-06-05;9;67;317;0;8;3
2021-06-04;10;68;319;0;7;1
2021-06-03;9;71;319;0;7;2
2021-06-02;11;75;321;0;10;2
2021-06-01;10;74;318;0;6;3
2021-05-31;11;73;320;0;10;4
2021-05-30;13;72;318;0;13;4
2021-05-29;12;73;314;1;9;4
2021-05-28;12;75;313;1;10;1
2021-05-27;12;75;315;0;11;1
2021-05-26;11;75;320;0;8;2
2021-05-25;7;79;320;0;6;3
2021-05-24;10;83;326;0;8;4
2021-05-23;15;84;331;0;14;4
2021-05-22;15;91;330;0;12;3
2021-05-21;12;86;332;0;10;2
2021-05-20;12;92;339;0;10;2
2021-05-19;13;93;339;0;13;2
2021-05-18;11;94;339;0;9;3
2021-05-17;11;96;345;0;8;3
2021-05-16;21;98;349;0;21;4
2021-05-15;10;86;339;0;8;3
2021-05-14;16;87;346;0;15;2
2021-05-13;14;80;341;0;10;2
2021-05-12;14;79;341;0;11;2
2021-05-11;14;74;340;0;10;2
2021-05-10;12;71;338;0;10;2
2021-05-09;9;69;342;0;9;3
2021-05-08;11;68;348;0;9;2
2021-05-07;11;66;352;0;10;2
2021-05-06;12;66;353;0;10;2
2021-05-05;10;66;360;0;8;2
2021-05-04;9;71;366;0;9;2
2021-05-03;9;78;366;0;8;2
2021-05-02;10;78;371;1;8;3
2021-05-01;10;83;371;0;8;4
2021-04-30;12;89;373;0;11;4
2021-04-29;11;91;369;0;8;3
2021-04-28;15;96;373;0;10;2
2021-04-27;18;100;378;0;16;1
2021-04-26;10;94;373;0;8;1
2021-04-25;14;101;381;0;12;2
2021-04-24;18;104;384;0;15;2
2021-04-23;14;101;378;0;12;3
2021-04-22;16;100;384;0;14;4
2021-04-21;18;100;387;0;15;3
2021-04-20;10;95;385;0;10;4
2021-04-19;15;95;389;0;12;4
2021-04-18;18;92;390;0;16;5
2021-04-17;14;87;386;0;12;6
2021-04-16;14;90;392;0;10;6
2021-04-15;16;94;393;0;13;5
2021-04-14;13;93;392;0;10;4
2021-04-13;12;94;396;0;10;4
2021-04-12;10;102;392;0;9;4
2021-04-11;11;107;391;0;11;5
2021-04-10;18;105;391;0;15;5
2021-04-09;18;103;389;1;15;4
2021-04-08;17;95;389;0;11;3
2021-04-07;14;92;392;0;12;3
2021-04-06;22;88;387;0;18;2
2021-04-05;17;82;376;0;14;2
2021-04-04;11;83;375;0;8;3
2021-04-03;18;86;380;0;13;3
2021-04-02;11;90;386;0;9;2
2021-04-01;13;95;388;0;10;1
2021-03-31;12;94;395;0;8;1
2021-03-30;13;104;404;0;12;1
2021-03-29;16;109;403;0;14;1
2021-03-28;14;108;398;0;12;1
2021-03-27;22;111;393;0;14;1
2021-03-26;18;107;390;0;15;0
2021-03-25;11;104;383;0;10;0
2021-03-24;22;112;383;0;17;0
2021-03-23;20;105;377;0;18;0
2021-03-22;14;99;364;0;13;0
2021-03-21;16;101;356;0;14;0
2021-03-20;15;95;355;0;13;1
2021-03-19;13;90;353;0;11;2
2021-03-18;18;89;345;0;18;0
2021-03-17;14;84;337;0;11;0
2021-03-16;14;88;330;0;13;1
2021-03-15;16;90;325;0;15;1
2021-03-14;9;83;326;0;7;1
2021-03-13;9;84;326;0;9;1
2021-03-12;12;88;329;0;10;2
2021-03-11;13;89;330;0;12;0
2021-03-10;19;96;328;0;15;0
2021-03-09;17;92;326;0;15;1
2021-03-08;8;94;320;0;8;2
2021-03-07;9;103;321;0;7;2
2021-03-06;15;107;329;0;12;2
2021-03-05;14;103;330;0;11;2
2021-03-04;19;96;331;0;16;1
2021-03-03;14;91;325;0;13;1
2021-03-02;21;87;323;0;18;2
2021-03-01;19;80;317;0;18;2
2021-02-28;13;73;314;0;10;1
2021-02-27;13;68;310;0;10;1
2021-02-26;8;64;307;0;7;1
2021-02-25;13;71;310;0;11;1
2021-02-24;10;71;310;0;8;1
2021-02-23;12;66;314;0;12;1
2021-02-22;12;65;317;0;11;1
2021-02-21;6;58;316;0;4;1
2021-02-20;9;65;320;0;6;1
2021-02-19;15;75;325;0;11;1
2021-02-18;12;68;327;0;12;1
2021-02-17;4;68;333;0;2;1
2021-02-16;11;77;340;0;11;1
2021-02-15;4;76;343;0;4;1
2021-02-14;13;85;347;0;9;1
2021-02-13;18;84;348;0;16;1
2021-02-12;7;79;343;0;7;1
2021-02-11;13;87;345;0;12;1
2021-02-10;11;88;345;0;11;1
2021-02-09;10;89;343;0;10;1
2021-02-08;17;90;343;0;15;1
2021-02-07;10;84;336;0;8;1
2021-02-06;12;87;339;0;11;1
2021-02-05;16;91;334;0;14;1
2021-02-04;14;83;329;0;14;1
2021-02-03;12;76;327;0;11;1
2021-02-02;13;74;324;0;11;1
2021-02-01;12;75;326;0;11;1
2021-01-31;13;76;321;0;13;1
2021-01-30;16;78;312;0;15;1
2021-01-29;6;74;308;0;6;1
2021-01-28;7;77;312;0;7;1
2021-01-27;11;81;313;0;9;1
2021-01-26;12;85;313;0;11;1
2021-01-25;13;93;302;0;12;1
2021-01-24;15;90;290;0;15;1
2021-01-23;12;89;275;0;9;1
2021-01-22;10;86;274;0;8;1
2021-01-21;11;87;277;0;11;1
2021-01-20;14;87;281;0;13;1
2021-01-19;20;82;278;0;20;1
2021-01-18;9;75;269;0;9;1
2021-01-17;15;76;268;0;14;1
2021-01-16;8;72;270;0;8;1
2021-01-15;10;73;269;0;10;1
2021-01-14;12;75;273;0;11;2
2021-01-13;9;70;278;0;8;2
2021-01-12;13;70;283;0;12;1
2021-01-11;10;70;282;0;9;1
2021-01-10;12;70;284;0;11;0
2021-01-09;10;72;293;0;8;0
2021-01-08;12;68;299;0;11;0
2021-01-07;7;61;297;0;6;1
2021-01-06;10;66;303;0;9;1
2021-01-05;13;68;302;0;11;1
2021-01-04;11;65;298;0;9;1
2021-01-03;13;65;297;0;13;0
2021-01-02;7;52;296;0;7;0
2021-01-01;5;45;296;0;4;0
2020-12-31;13;42;305;0;9;2
2020-12-30;12;39;307;0;10;2
2020-12-29;8;41;305;0;7;2
2020-12-28;10;48;313;0;9;1
2020-12-27;0;50;319;0;0;0
2020-12-26;0;61;338;0;0;0
2020-12-25;1;69;349;0;0;0
2020-12-24;10;86;361;0;6;1
2020-12-23;15;86;367;0;13;1
2020-12-22;15;86;365;0;15;1
2020-12-21;13;87;356;0;9;1
2020-12-20;12;89;353;0;11;0
2020-12-19;9;89;349;0;9;0
2020-12-18;19;91;356;0;17;0
2020-12-17;8;95;353;0;6;1
2020-12-16;15;103;358;0;14;1
2020-12-15;17;98;352;0;16;1
2020-12-14;13;93;347;0;12;1
2020-12-13;12;90;343;0;11;1
2020-12-12;12;87;341;0;12;1
2020-12-11;21;84;337;0;19;1
2020-12-10;16;78;327;0;15;1
2020-12-09;9;71;317;0;8;1
2020-12-08;13;75;318;0;12;1
2020-12-07;10;74;311;0;9;1
2020-12-06;9;73;310;0;8;1
2020-12-05;10;80;307;0;10;1
2020-12-04;13;85;304;0;11;1
2020-12-03;9;92;302;0;9;1
2020-12-02;13;95;310;0;13;1
2020-12-01;12;94;309;0;10;1
2020-11-30;8;96;310;0;7;1
2020-11-29;16;99;311;0;16;1
2020-11-28;16;89;303;0;15;1
2020-11-27;20;80;298;0;19;1
2020-11-26;12;67;285;0;12;1
2020-11-25;13;72;280;0;12;1
2020-11-24;12;74;272;0;11;1
2020-11-23;12;74;271;0;12;1
2020-11-22;7;70;272;0;6;1
2020-11-21;6;76;279;0;6;2
2020-11-20;7;78;287;0;7;2
2020-11-19;18;81;287;0;15;2
2020-11-18;14;72;281;0;14;2
2020-11-17;11;67;281;0;11;2
2020-11-16;8;61;282;0;7;2
2020-11-15;13;63;296;0;11;2
2020-11-14;9;57;290;0;9;2
2020-11-13;10;57;291;0;8;2
2020-11-12;10;54;292;0;7;2
2020-11-11;9;55;296;0;9;3
2020-11-10;5;55;298;0;5;2
2020-11-09;12;67;297;0;10;2
2020-11-08;5;70;304;0;5;2
2020-11-07;9;76;314;0;6;2
2020-11-06;9;77;321;0;7;2
2020-11-05;9;79;323;0;7;2
2020-11-04;11;82;327;0;9;2
2020-11-03;18;77;332;0;17;2
2020-11-02;15;67;332;0;14;2
2020-11-01;11;58;335;0;11;2
2020-10-31;8;57;331;0;8;2
2020-10-30;11;62;333;0;9;2
2020-10-29;10;66;345;0;10;2
2020-10-28;6;70;346;0;6;2
2020-10-27;9;71;348;0;7;2
2020-10-26;5;73;349;0;4;2
2020-10-25;10;82;356;0;9;2
2020-10-24;13;85;359;0;12;2
2020-10-23;14;94;361;0;13;2
2020-10-22;14;86;362;0;14;2
2020-10-21;8;83;358;0;5;2
2020-10-20;10;86;365;0;9;2
2020-10-19;14;88;362;0;14;2
2020-10-18;14;85;365;0;12;2
2020-10-17;22;75;362;0;20;2
2020-10-16;5;71;350;0;5;2
2020-10-15;12;81;360;0;11;2
2020-10-14;11;84;363;0;9;2
2020-10-13;11;85;362;0;9;2
2020-10-12;13;87;361;0;11;2
2020-10-11;5;91;362;0;4;2
2020-10-10;19;103;367;0;17;2
2020-10-09;17;104;361;0;15;2
2020-10-08;15;96;358;0;14;1
2020-10-07;11;91;358;0;9;1
2020-10-06;14;102;356;0;12;1
2020-10-05;16;103;352;0;15;1
2020-10-04;17;96;345;0;17;1
2020-10-03;19;87;335;0;16;1
2020-10-02;8;81;334;0;7;2
2020-10-01;10;86;335;0;9;1
2020-09-30;23;90;337;0;20;1
2020-09-29;15;83;323;0;13;1
2020-09-28;8;80;320;0;7;1
2020-09-27;10;85;326;0;9;1
2020-09-26;12;83;333;0;11;1
2020-09-25;12;89;342;0;12;2
2020-09-24;14;86;346;0;13;1
2020-09-23;15;81;352;0;14;1
2020-09-22;10;82;351;0;10;1
2020-09-21;14;87;356;0;11;1
2020-09-20;8;82;361;0;6;1
2020-09-19;17;85;365;0;17;1
2020-09-18;12;80;356;0;10;2
2020-09-17;10;78;354;0;8;1
2020-09-16;15;80;356;0;13;1
2020-09-15;16;80;369;0;15;1
2020-09-14;10;80;377;0;9;1
2020-09-13;9;78;384;0;7;1
2020-09-12;12;77;390;0;11;1
2020-09-11;10;75;396;0;9;2
2020-09-10;13;74;403;0;12;2
2020-09-09;13;77;404;0;12;2
2020-09-08;16;72;409;0;14;2
2020-09-07;8;69;414;0;7;3
2020-09-06;8;68;421;0;8;3
2020-09-05;10;70;431;0;8;2
2020-09-04;8;76;440;0;6;2
2020-09-03;16;86;452;0;13;2
2020-09-02;11;92;457;0;8;1
2020-09-01;15;101;461;0;14;1
2020-08-31;7;107;457;0;7;2
2020-08-30;13;113;459;0;8;2
2020-08-29;15;118;460;0;13;2
2020-08-28;16;119;466;0;13;2
2020-08-27;22;115;460;0;19;2
2020-08-26;17;105;456;0;15;1
2020-08-25;24;98;450;0;20;1
2020-08-24;14;88;447;0;11;2
2020-08-23;16;103;447;0;15;2
2020-08-22;20;113;448;0;17;2
2020-08-21;11;114;450;0;10;2
2020-08-20;10;117;450;0;8;2
2020-08-19;11;127;461;0;8;1
2020-08-18;15;135;472;0;12;2
2020-08-17;27;136;474;0;27;4
2020-08-16;28;128;455;0;24;4
2020-08-15;22;122;446;0;20;3
2020-08-14;14;116;443;0;13;3
2020-08-13;21;121;448;0;18;3
2020-08-12;17;118;443;0;15;2
2020-08-11;13;121;446;0;12;2
2020-08-10;20;128;446;0;17;2
2020-08-09;21;122;444;0;16;3
2020-08-08;16;114;445;0;15;3
2020-08-07;20;108;451;0;18;3
2020-08-06;21;98;443;0;17;3
2020-08-05;18;100;445;0;17;2
2020-08-04;20;91;441;0;18;2
2020-08-03;14;90;438;0;12;2
2020-08-02;11;87;444;0;9;3
2020-08-01;11;95;452;0;9;3
2020-07-31;11;96;458;0;9;3
2020-07-30;22;103;464;0;19;3
2020-07-29;10;102;459;0;7;2
2020-07-28;19;106;469;0;16;2
2020-07-27;11;108;465;0;9;2
2020-07-26;20;120;472;0;18;3
2020-07-25;14;117;474;0;10;3
2020-07-24;16;112;483;0;16;3
2020-07-23;21;111;484;0;19;3
2020-07-22;12;109;489;0;11;2
2020-07-21;19;116;498;0;17;2
2020-07-20;24;113;500;0;21;2
2020-07-19;15;110;496;0;14;3
2020-07-18;10;107;498;0;8;3
2020-07-17;16;114;503;0;16;3
2020-07-16;18;116;505;0;17;2
2020-07-15;20;120;504;0;19;2
2020-07-14;14;111;515;0;14;2
2020-07-13;19;116;516;0;18;2
2020-07-12;13;112;517;0;12;2
2020-07-11;16;115;526;0;15;2
2020-07-10;20;118;538;0;18;2
2020-07-09;21;118;541;0;20;2
2020-07-08;11;113;546;0;10;2
2020-07-07;21;118;554;0;18;2
2020-07-06;15;114;548;0;14;2
2020-07-05;16;117;547;0;15;2
2020-07-04;18;113;547;0;17;2
2020-07-03;20;112;550;0;18;1
2020-07-02;17;114;543;0;16;1
2020-07-01;15;117;532;0;14;2
2020-06-30;16;121;524;0;15;2
2020-06-29;18;130;519;0;17;2
2020-06-28;12;133;514;0;12;2
2020-06-27;18;140;523;0;15;2
2020-06-26;23;141;534;0;18;1
2020-06-25;19;137;536;0;19;1
2020-06-24;19;132;547;0;17;2
2020-06-23;25;133;550;0;23;2
2020-06-22;20;126;539;0;20;1
2020-06-21;21;138;542;0;19;2
2020-06-20;20;134;543;0;18;2
2020-06-19;17;135;551;0;16;1
2020-06-18;16;140;571;0;15;1
2020-06-17;20;152;574;0;18;2
2020-06-16;16;154;588;0;15;1
2020-06-15;34;165;604;0;31;0
2020-06-14;16;152;595;0;15;2
2020-06-13;21;149;608;0;19;2
2020-06-12;21;141;623;0;20;1
2020-06-11;29;136;626;0;24;2
2020-06-10;22;132;626;0;18;3
2020-06-09;29;124;651;0;25;2
2020-06-08;21;102;662;0;19;0
2020-06-07;14;89;670;0;11;1
2020-06-06;13;86;682;0;13;1
2020-06-05;18;87;693;0;16;1
2020-06-04;22;92;701;0;21;2
2020-06-03;12;97;703;0;10;2
2020-06-02;7;108;716;0;5;2
2020-06-01;7;131;727;0;5;1
2020-05-31;10;147;743;0;9;2
2020-05-30;14;151;750;0;13;4
2020-05-29;23;162;756;0;21;4
2020-05-28;27;161;753;0;24;3
2020-05-27;23;162;742;0;21;3
2020-05-26;30;177;735;0;28;3
2020-05-25;23;167;726;0;19;3
2020-05-24;14;181;721;0;13;2
2020-05-23;26;199;731;0;22;3
2020-05-22;22;199;730;0;22;3
2020-05-21;27;205;722;0;26;4
2020-05-20;40;214;716;0;34;3
2020-05-19;19;201;709;0;19;2
2020-05-18;36;207;707;0;35;3
2020-05-17;32;216;697;0;30;3
2020-05-16;25;224;686;0;23;3
2020-05-15;30;228;682;0;26;3
2020-05-14;39;225;674;0;35;4
2020-05-13;27;214;656;0;24;2
2020-05-12;27;213;665;0;23;1
2020-05-11;46;212;666;0;45;1
2020-05-10;39;190;641;0;35;0
2020-05-09;29;169;639;0;28;0
2020-05-08;30;162;650;0;27;0
2020-05-07;24;152;649;0;23;1
2020-05-06;28;149;655;0;24;1
2020-05-05;25;143;654;0;23;0
2020-05-04;24;133;664;0;21;0
2020-05-03;18;125;669;0;15;0
2020-05-02;21;129;689;0;21;0
2020-05-01;19;122;697;0;16;0
2020-04-30;23;131;703;0;20;1
2020-04-29;20;130;708;0;18;1
2020-04-28;16;126;718;0;14;0
2020-04-27;17;133;727;0;16;0
2020-04-26;19;144;732;0;19;0
2020-04-25;15;142;759;0;13;0
2020-04-24;26;153;796;0;24;0
2020-04-23;21;148;842;0;20;1
2020-04-22;16;147;856;0;15;1
2020-04-21;22;150;875;0;15;2
2020-04-20;34;152;884;0;29;1
2020-04-19;21;155;882;0;21;2
2020-04-18;25;158;889;0;25;1
2020-04-17;21;153;901;0;16;1
2020-04-16;19;169;954;0;19;1
2020-04-15;18;189;1007;0;14;1
2020-04-14;20;203;1044;0;19;1
2020-04-13;35;214;1058;0;28;2
2020-04-12;27;208;1086;0;23;1
2020-04-11;21;217;1112;0;21;0
2020-04-10;37;222;1127;0;33;1
2020-04-09;42;223;1149;0;42;1
2020-04-08;31;210;1161;0;30;3
2020-04-07;31;202;1179;0;24;4
2020-04-06;25;198;1185;0;21;3
2020-04-05;37;204;1212;0;32;2
2020-04-04;26;192;1209;0;25;0
2020-04-03;35;188;1232;0;31;1
2020-04-02;31;203;1239;0;29;1
2020-04-01;22;226;1255;0;21;2
2020-03-31;27;281;1309;0;25;1
2020-03-30;30;289;1337;0;27;0
2020-03-29;24;295;1379;0;22;0
2020-03-28;24;298;1416;0;23;0
2020-03-27;49;302;1421;0;46;1
2020-03-26;55;282;1412;0;45;1
2020-03-25;82;273;1395;0;74;1
2020-03-24;37;268;1355;0;32;1
2020-03-23;40;308;1334;0;33;0
2020-03-22;31;327;1318;0;27;1
2020-03-21;28;332;1321;0;27;1
2020-03-20;30;362;1328;0;28;2
2020-03-19;38;384;1321;0;35;2
2020-03-18;77;385;1298;0;70;3
2020-03-17;77;371;1250;0;68;3
2020-03-16;54;351;1200;0;50;3
2020-03-15;33;349;1165;0;32;3
2020-03-14;59;350;1159;0;54;3
2020-03-13;56;343;1127;0;52;3
2020-03-12;40;321;1110;0;35;3
2020-03-11;65;334;1113;0;60;3
2020-03-10;56;311;1098;0;52;5
2020-03-09;53;306;1069;0;39;5
2020-03-08;33;341;1051;0;28;4
2020-03-07;54;365;1067;0;46;4
2020-03-06;33;391;1053;0;28;5
2020-03-05;62;421;1076;0;52;5
2020-03-04;49;397;1093;0;37;5
2020-03-03;50;398;1079;0;44;5
2020-03-02;85;379;1065;0;74;5
2020-03-01;60;337;1013;0;56;5
2020-02-29;83;294;995;0;66;4
2020-02-28;74;242;959;0;66;4
2020-02-27;36;203;918;0;31;3
2020-02-26;42;205;913;0;38;4
2020-02-25;30;188;908;0;29;5
2020-02-24;37;171;902;0;31;4
2020-02-23;14;161;897;0;12;3
2020-02-22;18;169;913;0;17;3
2020-02-21;35;170;929;0;29;3
2020-02-20;40;167;922;0;34;3
