﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;2;33;98;0;2;0
2022-05-19;5;36;96;0;3;0
2022-05-18;3;40;93;0;1;0
2022-05-17;8;42;92;0;7;0
2022-05-16;5;37;85;0;3;0
2022-05-15;7;41;82;0;6;0
2022-05-14;4;45;76;0;2;0
2022-05-13;6;52;74;0;6;0
2022-05-12;9;50;68;0;8;0
2022-05-11;5;50;60;0;3;0
2022-05-10;4;50;57;0;4;0
2022-05-09;9;51;53;0;8;0
2022-05-08;10;45;45;0;10;0
2022-05-07;10;35;35;0;8;0
2022-05-06;5;27;27;0;5;0
2022-05-05;10;22;22;0;10;0
2022-05-04;5;12;12;0;5;0
2022-05-03;5;7;7;0;5;0
2022-05-02;2;2;2;0;2;0
