﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-28;3;9;57;0;2;0
2018-02-27;3;8;57;0;3;0
2018-02-26;0;5;49;0;0;0
2018-02-25;3;10;58;0;3;0
2018-02-24;0;8;58;0;0;0
2018-02-23;0;9;71;0;0;0
2018-02-22;0;9;78;0;0;0
2018-02-21;1;12;91;0;1;0
2018-02-20;1;9;84;0;1;0
2018-02-19;3;9;93;0;3;0
2018-02-18;3;7;90;0;2;0
2018-02-17;1;7;81;0;1;0
2018-02-16;0;11;82;0;0;0
2018-02-15;1;14;91;0;0;0
2018-02-14;0;13;82;0;0;0
2018-02-13;0;16;85;0;0;0
2018-02-12;1;21;98;0;0;0
2018-02-11;4;26;99;0;4;0
2018-02-10;5;23;87;0;5;0
2018-02-09;2;19;92;0;2;0
2018-02-08;1;20;91;0;1;0
2018-02-07;3;20;91;0;3;1
2018-02-06;5;18;88;0;5;0
2018-02-05;5;16;88;0;5;0
2018-02-04;2;13;83;0;2;0
2018-02-03;0;10;73;0;0;0
2018-02-02;3;14;81;0;1;0
2018-02-01;2;25;82;0;2;0
2018-01-31;1;38;81;0;0;0
2018-01-30;3;39;74;0;2;0
2018-01-29;2;40;78;0;1;0
2018-01-28;2;43;77;0;2;0
2018-01-27;1;45;80;0;1;0
2018-01-26;12;41;74;0;5;0
2018-01-25;21;38;70;0;17;0
2018-01-24;11;23;56;0;10;0
2018-01-23;3;14;46;0;3;0
2018-01-22;4;12;48;0;4;0
2018-01-21;1;11;44;0;1;0
2018-01-20;0;13;41;0;0;0
2018-01-19;2;15;45;0;2;0
2018-01-18;2;14;43;0;2;0
2018-01-17;1;13;38;0;1;0
2018-01-16;1;13;42;0;1;0
2018-01-15;3;13;46;0;3;0
2018-01-14;4;10;43;0;4;0
2018-01-13;1;11;41;0;1;0
2018-01-12;1;10;41;0;1;0
2018-01-11;2;9;42;0;2;0
2018-01-10;1;8;43;0;1;0
2018-01-09;1;9;43;0;1;0
2018-01-08;0;8;35;0;0;0
2018-01-07;5;10;49;0;5;0
2018-01-06;0;10;33;0;0;0
2018-01-05;0;10;33;0;0;0
2018-01-04;1;11;47;0;0;0
2018-01-03;2;10;52;0;2;0
2018-01-02;0;8;34;0;0;0
2018-01-01;1;9;53;0;1;0
2017-12-31;6;8;52;0;6;0
2017-12-30;0;6;31;0;0;0
2017-12-29;0;6;35;0;0;0
2017-12-28;0;7;37;0;0;0
2017-12-27;1;8;39;0;1;0
2017-12-26;0;7;40;0;0;0
2017-12-25;0;7;44;0;0;0
2017-12-24;5;10;62;0;5;0
2017-12-23;0;7;42;0;0;0
2017-12-22;1;10;59;0;1;0
2017-12-21;1;11;58;0;1;0
2017-12-20;0;6;43;0;0;0
2017-12-19;0;8;43;0;0;0
2017-12-18;0;8;48;0;0;0
2017-12-17;5;14;64;0;5;0
2017-12-16;0;7;44;0;0;0
2017-12-15;1;8;45;0;1;0
2017-12-14;0;10;45;0;0;0
2017-12-13;2;16;61;0;2;0
2017-12-12;0;9;45;0;0;0
2017-12-11;0;11;49;0;0;0
2017-12-10;4;11;49;0;4;0
2017-12-09;1;14;57;0;1;0
2017-12-08;3;13;57;0;1;0
2017-12-07;0;8;45;0;0;0
2017-12-06;1;16;60;0;1;0
2017-12-05;3;13;47;0;2;0
2017-12-04;1;13;51;0;1;0
2017-12-03;3;16;61;0;3;0
2017-12-02;0;15;49;0;0;0
2017-12-01;1;18;62;0;1;0
2017-11-30;4;19;64;0;4;0
2017-11-29;2;13;49;0;2;0
2017-11-28;2;11;48;0;2;0
2017-11-27;2;13;60;0;2;0
2017-11-26;4;11;60;0;4;0
2017-11-25;1;12;58;0;1;0
2017-11-24;2;12;59;0;2;0
2017-11-23;0;9;48;0;0;0
2017-11-22;0;11;48;0;0;0
2017-11-21;3;12;49;0;3;0
2017-11-20;0;11;50;0;0;0
2017-11-19;5;13;63;0;5;0
2017-11-18;1;12;59;0;1;0
2017-11-17;0;9;49;0;0;0
2017-11-16;2;14;59;0;2;0
2017-11-15;1;9;47;0;1;0
2017-11-14;2;14;56;0;2;0
2017-11-13;0;7;48;0;0;0
2017-11-12;4;15;56;0;4;0
2017-11-11;0;11;47;0;0;0
2017-11-10;2;11;47;0;2;0
2017-11-09;0;11;45;0;0;0
2017-11-08;0;13;45;0;0;0
2017-11-07;1;17;54;0;1;0
2017-11-06;2;15;50;0;2;0
2017-11-05;6;15;54;0;6;0
2017-11-04;0;12;43;0;0;0
2017-11-03;2;15;51;0;2;0
2017-11-02;2;15;50;0;1;0
2017-11-01;3;16;50;0;3;0
2017-10-31;1;13;39;0;1;0
2017-10-30;1;12;44;0;1;0
2017-10-29;4;13;55;0;4;0
2017-10-28;2;13;51;0;2;0
2017-10-27;2;14;49;0;2;0
2017-10-26;2;13;49;0;2;0
2017-10-25;1;12;48;0;0;0
2017-10-24;0;10;36;0;0;0
2017-10-23;1;11;51;0;1;0
2017-10-22;4;11;50;0;4;0
2017-10-21;3;10;48;0;3;0
2017-10-20;1;7;46;0;1;0
2017-10-19;1;10;47;0;1;0
2017-10-18;0;8;34;0;0;0
2017-10-17;1;10;48;0;0;0
2017-10-16;1;10;52;0;1;0
2017-10-15;3;13;51;0;3;1
2017-10-14;0;10;35;0;0;0
2017-10-13;3;10;36;0;2;0
2017-10-12;0;8;35;0;0;0
2017-10-11;1;8;35;0;0;0
2017-10-10;0;7;35;0;0;0
2017-10-09;2;8;35;0;2;0
2017-10-08;4;13;44;0;4;0
2017-10-07;0;9;31;0;0;0
2017-10-06;1;9;33;0;1;0
2017-10-05;0;8;33;0;0;0
2017-10-04;0;8;33;0;0;0
2017-10-03;1;15;42;0;1;0
2017-10-02;1;11;32;0;1;0
2017-10-01;6;10;36;0;6;0
2017-09-30;0;8;31;0;0;0
2017-09-29;0;8;33;0;0;0
2017-09-28;0;8;34;0;0;0
2017-09-27;2;13;39;0;2;0
2017-09-26;2;10;32;0;2;0
2017-09-25;0;9;31;0;0;0
2017-09-24;4;13;40;0;4;0
2017-09-23;0;10;31;0;0;0
2017-09-22;0;10;33;0;0;0
2017-09-21;2;10;34;0;1;0
2017-09-20;2;9;34;0;1;0
2017-09-19;1;8;34;0;1;0
2017-09-18;1;7;36;0;1;0
2017-09-17;4;6;40;0;4;0
2017-09-16;0;2;33;0;0;0
2017-09-15;0;2;34;0;0;0
2017-09-14;1;6;40;0;1;0
2017-09-13;1;7;39;0;1;0
2017-09-12;0;5;35;0;0;0
2017-09-11;0;5;35;0;0;0
2017-09-10;0;6;39;0;0;0
2017-09-09;0;6;39;0;0;0
2017-09-08;2;11;39;0;2;0
2017-09-07;2;10;39;0;2;0
2017-09-06;1;10;39;0;1;0
2017-09-05;0;10;38;0;0;0
2017-09-04;1;10;39;0;0;1
2017-09-03;0;9;41;0;0;0
2017-09-02;5;10;43;0;5;0
2017-09-01;1;9;38;0;1;0
2017-08-31;2;9;39;0;2;0
2017-08-30;1;9;37;0;1;0
2017-08-29;0;9;35;0;0;0
2017-08-28;0;11;35;0;0;0
2017-08-27;1;13;40;0;1;0
2017-08-26;4;12;40;0;4;0
2017-08-25;1;13;36;0;0;0
2017-08-24;2;12;36;0;2;0
2017-08-23;1;11;34;0;1;0
2017-08-22;2;13;33;0;1;0
2017-08-21;1;11;32;0;1;0
2017-08-20;0;10;35;0;0;0
2017-08-19;5;10;35;0;5;0
2017-08-18;0;9;31;0;0;0
2017-08-17;1;9;32;0;1;0
2017-08-16;4;8;31;0;3;0
2017-08-15;0;5;30;0;0;0
2017-08-14;0;8;31;0;0;0
2017-08-13;0;9;35;0;0;0
2017-08-12;4;9;35;0;4;0
2017-08-11;0;9;32;0;0;0
2017-08-10;0;10;34;0;0;0
2017-08-09;1;10;34;0;1;0
2017-08-08;3;11;33;0;3;0
2017-08-07;1;8;31;0;1;0
2017-08-06;0;7;34;0;0;0
2017-08-05;4;7;34;0;3;0
2017-08-04;1;7;31;0;0;0
2017-08-03;0;7;32;0;0;0
2017-08-02;2;7;33;0;2;0
2017-08-01;0;5;31;0;0;0
2017-07-31;0;5;31;0;0;0
2017-07-30;0;6;35;0;0;0
2017-07-29;4;7;37;0;4;0
2017-07-28;1;7;33;0;1;0
2017-07-27;0;6;32;0;0;0
2017-07-26;0;7;32;0;0;0
2017-07-25;0;8;35;0;0;0
2017-07-24;1;9;35;0;1;0
2017-07-23;1;10;38;0;1;0
2017-07-22;4;10;38;0;4;0
2017-07-21;0;10;35;0;0;0
2017-07-20;1;10;37;0;0;0
2017-07-19;2;11;37;0;2;0
2017-07-18;1;11;35;0;0;0
2017-07-17;2;11;36;0;2;0
2017-07-16;1;9;38;0;1;0
2017-07-15;4;9;37;0;4;0
2017-07-14;1;9;35;0;0;0
2017-07-13;1;8;35;0;1;0
2017-07-12;2;7;36;0;2;0
2017-07-11;0;6;33;0;0;0
2017-07-10;0;7;33;0;0;0
2017-07-09;1;8;39;0;1;0
2017-07-08;4;7;38;0;4;0
2017-07-07;0;7;34;0;0;0
2017-07-06;0;9;34;0;0;0
2017-07-05;1;9;36;0;1;0
2017-07-04;1;8;35;0;1;0
2017-07-03;1;7;34;0;1;0
2017-07-02;0;9;36;0;0;0
2017-07-01;4;9;38;0;4;0
2017-06-30;2;9;34;0;1;0
2017-06-29;0;8;31;0;0;0
2017-06-28;0;9;32;0;0;0
2017-06-27;0;10;32;0;0;0
2017-06-26;3;11;34;0;3;0
2017-06-25;0;7;31;0;0;0
2017-06-24;4;9;35;0;4;0
2017-06-23;1;9;31;0;0;0
2017-06-22;1;9;31;0;1;0
2017-06-21;2;9;28;0;1;0
2017-06-20;0;7;30;0;0;0
2017-06-19;0;9;30;0;0;0
2017-06-18;1;9;35;0;1;0
2017-06-17;4;9;35;0;4;0
2017-06-16;0;10;30;0;0;0
2017-06-15;2;10;35;0;1;0
2017-06-14;0;10;33;0;0;0
2017-06-13;2;11;35;0;2;0
2017-06-12;0;8;31;0;0;0
2017-06-11;1;9;39;0;0;0
2017-06-10;6;9;39;0;6;0
2017-06-09;0;7;33;0;0;0
2017-06-08;2;7;35;0;1;0
2017-06-07;1;7;37;0;1;0
2017-06-06;0;6;34;0;0;0
2017-06-05;0;7;34;0;0;0
2017-06-04;0;7;38;0;0;0
2017-06-03;5;7;43;0;5;0
2017-06-02;0;4;37;0;0;0
2017-06-01;1;6;39;0;0;0
2017-05-31;0;4;40;0;0;0
2017-05-30;1;5;43;0;1;0
2017-05-29;0;4;40;0;0;0
2017-05-28;0;7;44;0;0;0
2017-05-27;2;7;44;0;2;0
2017-05-26;1;8;43;0;1;0
2017-05-25;0;8;41;0;0;0
2017-05-24;0;9;43;0;0;0
2017-05-23;1;12;45;0;1;0
2017-05-22;3;12;44;0;1;0
2017-05-21;0;10;46;0;0;0
2017-05-20;3;10;47;0;3;0
2017-05-19;1;13;44;0;1;0
2017-05-18;2;13;44;0;2;0
2017-05-17;3;14;42;0;3;0
2017-05-16;1;13;39;0;1;0
2017-05-15;0;12;38;0;0;0
2017-05-14;0;12;42;0;0;0
2017-05-13;6;13;43;0;6;0
2017-05-12;1;11;38;0;0;0
2017-05-11;2;13;37;0;2;0
2017-05-10;2;12;35;0;2;0
2017-05-09;1;10;34;0;1;0
2017-05-08;0;12;32;0;0;0
2017-05-07;0;13;34;0;0;0
2017-05-06;4;13;35;0;4;0
2017-05-05;4;13;31;0;4;0
2017-05-04;1;10;27;0;1;0
2017-05-03;0;9;25;0;0;0
2017-05-02;3;9;28;0;2;0
2017-05-01;1;8;27;0;1;0
2017-04-30;0;8;25;0;0;0
2017-04-29;4;8;30;0;4;0
2017-04-28;1;8;26;0;1;0
2017-04-27;0;7;23;0;0;0
2017-04-26;0;7;25;0;0;0
2017-04-25;2;8;28;0;2;0
2017-04-24;1;6;26;0;1;0
2017-04-23;0;5;23;0;0;0
2017-04-22;4;6;31;0;4;0
2017-04-21;0;6;26;0;0;0
2017-04-20;0;6;26;0;0;0
2017-04-19;1;7;29;0;1;0
2017-04-18;0;6;26;0;0;0
2017-04-17;0;6;27;0;0;0
2017-04-16;1;7;31;0;1;0
2017-04-15;4;6;35;0;4;0
2017-04-14;0;3;28;0;0;0
2017-04-13;1;4;32;0;1;0
2017-04-12;0;2;27;0;0;0
2017-04-11;0;3;27;0;0;0
2017-04-10;0;3;28;0;0;0
2017-04-09;0;5;33;0;0;0
2017-04-08;2;6;36;0;2;0
2017-04-07;0;4;31;0;0;0
2017-04-06;0;7;32;0;0;0
2017-04-05;1;8;35;0;1;0
2017-04-04;0;6;32;0;0;0
2017-04-03;2;9;36;0;0;0
2017-04-02;1;9;37;0;1;0
2017-04-01;0;7;37;0;0;0
2017-03-31;3;7;38;0;3;0
2017-03-30;0;10;36;0;0;0
2017-03-29;0;11;37;0;0;0
2017-03-28;3;12;41;0;2;0
2017-03-27;1;10;39;0;1;0
2017-03-26;0;9;37;0;0;0
2017-03-25;1;12;42;0;1;0
2017-03-24;6;11;43;0;6;0
2017-03-23;1;10;37;0;1;0
2017-03-22;0;8;33;0;0;0
2017-03-21;0;8;34;0;0;0
2017-03-20;1;9;36;0;1;0
2017-03-19;1;8;36;0;1;0
2017-03-18;0;8;39;0;0;0
2017-03-17;5;13;41;0;4;0
2017-03-16;1;8;39;0;1;0
2017-03-15;0;7;38;0;0;0
2017-03-14;1;8;39;0;0;0
2017-03-13;0;7;38;0;0;0
2017-03-12;1;8;41;0;0;0
2017-03-11;5;8;45;0;5;0
2017-03-10;0;4;40;0;0;0
2017-03-09;0;8;42;0;0;0
2017-03-08;1;10;46;0;1;0
2017-03-07;0;10;43;0;0;0
2017-03-06;1;13;45;0;1;0
2017-03-05;1;13;45;0;1;0
2017-03-04;1;12;49;0;1;0
2017-03-03;4;13;54;0;4;0
2017-03-02;2;11;50;0;2;0
2017-03-01;1;10;45;0;1;0
2017-02-28;2;9;50;0;1;0
2017-02-27;1;7;52;0;1;0
2017-02-26;0;7;45;0;0;0
2017-02-25;2;9;60;0;2;0
2017-02-24;2;7;59;0;2;0
2017-02-23;2;10;58;0;2;0
2017-02-22;0;9;49;0;0;0
2017-02-21;0;12;51;0;0;0
2017-02-20;1;13;62;0;1;0
2017-02-19;2;12;63;0;2;0
2017-02-18;0;10;55;0;0;0
2017-02-17;5;12;68;0;4;0
2017-02-16;1;11;67;0;1;0
2017-02-15;3;11;67;0;2;0
2017-02-14;2;13;68;0;1;0
2017-02-13;0;13;56;0;0;0
2017-02-12;0;13;59;0;0;0
2017-02-11;2;14;75;0;2;0
2017-02-10;5;13;77;0;5;0
2017-02-09;1;13;72;0;1;0
2017-02-08;3;16;58;0;2;0
2017-02-07;2;14;68;0;2;0
2017-02-06;0;11;54;0;0;0
2017-02-05;0;12;54;0;0;0
2017-02-04;1;19;68;0;1;0
2017-02-03;4;13;56;0;4;0
2017-02-02;6;22;64;0;6;0
2017-02-01;0;12;46;0;0;0
2017-01-31;0;13;48;0;0;0
2017-01-30;1;15;50;0;1;0
2017-01-29;2;16;49;0;2;0
2017-01-28;0;15;49;0;0;0
2017-01-27;8;17;50;0;8;0
2017-01-26;1;13;46;0;1;0
2017-01-25;1;17;55;0;0;0
2017-01-24;2;19;57;0;1;0
2017-01-23;2;16;49;0;2;0
2017-01-22;1;19;53;0;1;0
2017-01-21;2;16;48;0;2;0
2017-01-20;5;17;47;0;4;0
2017-01-19;2;18;49;0;2;0
2017-01-18;3;20;49;0;3;0
2017-01-17;1;17;48;0;1;0
2017-01-16;3;14;43;0;2;0
2017-01-15;1;13;46;0;1;0
2017-01-14;3;12;46;0;3;0
2017-01-13;4;9;49;0;4;0
2017-01-12;4;6;37;0;3;0
2017-01-11;0;3;35;0;0;0
2017-01-10;0;3;35;0;0;0
2017-01-09;0;3;35;0;0;0
2017-01-08;0;5;36;0;0;0
2017-01-07;0;7;36;0;0;0
2017-01-06;2;9;51;0;2;0
2017-01-05;1;7;42;0;1;0
2017-01-04;0;8;43;0;0;1
2017-01-03;0;13;43;0;0;1
2017-01-02;2;16;56;0;2;1
2017-01-01;2;16;55;0;2;1
2016-12-31;0;14;40;0;0;1
2016-12-30;2;14;60;0;2;1
2016-12-29;2;16;60;0;1;1
2016-12-28;6;16;59;0;5;1
2016-12-27;3;11;54;0;3;1
2016-12-26;3;10;51;0;2;1
2016-12-25;0;8;33;0;0;1
2016-12-24;0;10;33;0;0;1
2016-12-23;2;10;33;0;2;1
2016-12-22;1;9;45;0;1;1
2016-12-21;0;11;30;0;0;0
2016-12-20;3;15;44;0;2;0
2016-12-19;2;14;42;0;2;0
2016-12-18;2;12;40;0;2;0
2016-12-17;0;6;24;0;0;0
2016-12-16;0;7;24;0;0;0
2016-12-15;4;7;24;0;4;0
2016-12-14;1;9;20;0;0;0
2016-12-13;1;13;30;0;1;0
2016-12-12;0;12;19;0;0;0
2016-12-11;0;12;19;0;0;0
2016-12-10;1;18;28;0;1;0
2016-12-09;1;18;27;0;0;0
2016-12-08;6;18;27;0;6;0
2016-12-07;3;10;12;0;1;0
2016-12-06;3;19;19;0;2;0
2016-12-05;2;9;9;0;1;0
2016-12-04;0;8;8;0;0;0
2016-12-03;1;12;12;0;1;0
2016-12-02;0;7;7;0;0;0
2016-12-01;5;7;7;0;5;0
2016-11-30;2;2;2;0;2;0
