﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-23;8417;43290;152081;233;4298;1301
2022-08-22;8366;43044;151776;231;4237;1272
2022-08-21;7841;42479;151427;225;4062;1279
2022-08-20;7536;42415;151479;220;3893;1260
2022-08-19;8198;42088;151989;200;4180;1269
2022-08-18;8266;41806;152100;189;4215;1310
2022-08-17;8138;41974;152181;185;4047;1277
2022-08-16;8046;41671;151857;176;4021;1315
2022-08-15;7559;42947;151603;174;3872;1330
2022-08-14;7654;43475;151269;196;4014;1335
2022-08-13;7139;43420;151313;187;3548;1324
2022-08-12;7788;43660;152158;189;3973;1321
2022-08-11;8237;43704;152424;200;4207;1346
2022-08-10;7621;43862;152287;205;3873;1314
2022-08-09;9400;44277;152388;237;4835;1328
2022-08-08;8480;43501;151185;246;4376;1291
2022-08-07;7637;43409;150197;240;3883;1292
2022-08-06;7615;43527;150159;243;3817;1283
2022-08-05;8090;43659;150483;243;3938;1278
2022-08-04;8674;44135;150624;233;4352;1278
2022-08-03;8473;44304;150289;229;4175;1259
2022-08-02;8554;44573;150187;236;4266;1235
2022-08-01;8472;44943;149831;238;4322;1257
2022-07-31;7760;45166;149184;244;4041;1249
2022-07-30;7665;45108;149154;256;3927;1226
2022-07-29;8499;45108;149422;253;4323;1229
2022-07-28;8758;44957;149197;257;4448;1228
2022-07-27;8713;44821;149081;245;4405;1216
2022-07-26;8914;44710;148901;245;4589;1243
2022-07-25;8785;44413;148158;229;4509;1205
2022-07-24;7821;43448;147387;215;4059;1166
2022-07-23;7660;43151;147165;197;3915;1172
2022-07-22;8321;42762;147400;193;4197;1200
2022-07-21;8575;42613;147402;202;4338;1233
2022-07-20;8580;42633;147495;212;4392;1239
2022-07-19;8574;42490;147084;210;4425;1227
2022-07-18;7418;42110;146353;211;3758;1208
2022-07-17;7364;42520;146098;212;3768;1193
2022-07-16;7107;42491;146258;210;3593;1208
2022-07-15;8108;42245;146466;235;4063;1171
2022-07-14;8577;42029;146280;225;4415;1180
2022-07-13;8358;41698;145755;218;4310;1168
2022-07-12;8151;41508;145250;212;4171;1142
2022-07-11;8098;41464;144310;211;4104;1103
2022-07-10;7247;41473;143359;210;3730;1078
2022-07-09;6841;41719;143372;212;3470;1096
2022-07-08;7790;42055;143548;211;3913;1091
2022-07-07;8164;42244;143616;211;4140;1041
2022-07-06;8247;42328;143253;209;4182;1043
2022-07-05;8253;42425;142762;205;4252;1042
2022-07-04;8141;42659;141958;217;4182;1004
2022-07-03;7553;42897;140779;225;4008;1000
2022-07-02;7259;42892;140018;214;3793;999
2022-07-01;7928;42915;139594;214;4104;980
2022-06-30;8200;42671;138701;208;4274;952
2022-06-29;8326;42685;137867;221;4365;962
2022-06-28;8569;42670;136845;232;4491;990
2022-06-27;8463;42681;135359;221;4483;967
2022-06-26;7621;42185;133861;209;4127;970
2022-06-25;7290;41756;132971;194;3879;945
2022-06-24;7659;41335;132378;179;4032;923
2022-06-23;8088;41235;131665;185;4341;886
2022-06-22;8182;40768;130624;186;4422;884
2022-06-21;8425;40275;129456;190;4661;880
2022-06-20;7713;39488;127836;186;4306;880
2022-06-19;6883;39002;126111;184;3790;885
2022-06-18;6613;38481;125209;183;3654;873
2022-06-17;7376;38056;124498;185;4166;857
2022-06-16;7442;37828;123179;173;4158;883
2022-06-15;7405;37477;121991;180;4149;865
2022-06-14;7362;37538;120879;176;4177;847
2022-06-13;6872;37297;119493;167;3933;836
2022-06-12;6090;37224;118176;163;3504;834
2022-06-11;5962;37364;117599;178;3351;831
2022-06-10;7047;37157;117399;171;3901;812
2022-06-09;7070;36663;116615;178;3925;834
2022-06-08;7437;36156;115691;181;4295;813
2022-06-07;7182;35157;113749;182;4128;788
2022-06-06;6877;34579;112207;182;3939;782
2022-06-05;6316;34109;111254;162;3736;761
2022-06-04;5753;33454;110478;159;3387;731
2022-06-03;6202;33179;110259;161;3509;737
2022-06-02;6304;33077;109728;156;3534;769
2022-06-01;6163;32948;109119;152;3470;773
2022-05-31;6429;33013;108519;168;3703;756
2022-05-30;6233;32749;107413;161;3569;733
2022-05-29;5505;32615;106634;144;3167;718
2022-05-28;5450;32557;106486;122;3165;708
2022-05-27;5994;32009;106626;133;3456;721
2022-05-26;6084;31470;106653;152;3492;758
2022-05-25;6251;30963;106733;158;3608;724
2022-05-24;6019;30203;106173;161;3458;721
2022-05-23;6030;29711;105345;166;3459;700
2022-05-22;5339;29275;104517;167;3176;695
2022-05-21;4794;28895;104332;168;2709;686
2022-05-20;5352;28891;104869;167;2956;712
2022-05-19;5496;28935;105261;172;3027;734
2022-05-18;5458;29159;105529;159;3041;701
2022-05-17;5427;29294;105834;159;3151;669
2022-05-16;5555;29226;105887;152;3160;671
2022-05-15;4963;28277;105644;136;2879;660
2022-05-14;4804;27981;106138;132;2741;653
2022-05-13;5373;28394;107193;120;2988;703
2022-05-12;5686;28459;108002;117;3283;713
2022-05-11;5515;28365;106674;125;3291;691
2022-05-10;5237;28132;105596;121;3084;696
2022-05-09;4197;27910;106162;115;2417;672
2022-05-08;4555;28550;106995;113;2655;680
2022-05-07;5160;28474;107071;119;2969;684
2022-05-06;5374;28194;106793;118;3045;713
2022-05-05;5597;28190;107118;119;3243;727
2022-05-04;5366;28248;106924;126;3086;705
2022-05-03;4945;28707;107675;126;2972;672
2022-05-02;4952;29522;108263;148;2799;639
2022-05-01;4635;29829;108087;145;2626;656
2022-04-30;4906;29745;108773;133;2762;651
2022-04-29;5364;29573;109532;138;3014;635
2022-04-28;5709;29499;110278;133;3201;645
2022-04-27;6002;29525;110711;132;3561;662
2022-04-26;6142;29338;110696;138;3612;673
2022-04-25;5345;28976;110264;147;3063;676
2022-04-24;4498;29311;110244;149;2583;653
2022-04-23;4627;30070;110983;153;2604;661
2022-04-22;5189;30437;111629;147;2955;671
2022-04-21;5673;31011;112270;151;3134;637
2022-04-20;5833;31720;112820;153;3333;653
2022-04-19;5745;32280;112979;150;3273;664
2022-04-18;5908;30639;113001;97;3350;630
2022-04-17;5421;29188;112724;71;3224;665
2022-04-16;5147;29674;112644;64;2960;670
2022-04-15;5939;29989;112895;67;3305;643
2022-04-14;6507;29208;112845;57;3861;632
2022-04-13;6503;27715;112034;62;3927;624
2022-04-12;3418;26979;111028;61;2076;615
2022-04-11;3715;28120;111902;90;2063;574
2022-04-10;5799;30264;112566;102;3465;585
2022-04-09;5409;30263;111753;109;3275;584
2022-04-08;4775;29458;111269;117;2745;549
2022-04-07;4691;30141;111300;122;2706;558
2022-04-06;5687;31137;110866;121;3237;550
2022-04-05;5141;31739;109948;118;2981;546
2022-04-04;6324;32544;109142;146;3823;562
2022-04-03;5811;32198;107606;142;3600;530
2022-04-02;4577;31724;106678;136;2674;511
2022-04-01;5616;32175;106958;133;3220;505
2022-03-31;5932;32223;107297;146;3497;521
2022-03-30;6332;31999;106636;142;3786;504
2022-03-29;6178;31776;105582;130;3716;535
2022-03-28;5902;31870;104544;120;3574;559
2022-03-27;5281;31927;103541;109;3267;546
2022-03-26;5162;32098;102894;120;3133;572
2022-03-25;5568;32185;102364;110;3403;574
2022-03-24;5502;32005;101798;107;3341;604
2022-03-23;5891;31981;101387;102;3597;648
2022-03-22;6101;31637;100984;105;3733;656
2022-03-21;5859;30859;100397;99;3568;652
2022-03-20;5381;30116;99620;92;3240;659
2022-03-19;5145;29817;99250;87;3108;687
2022-03-18;5327;29369;99253;83;3199;676
2022-03-17;5430;28771;99040;75;3329;680
2022-03-16;5357;28095;98719;64;3307;708
2022-03-15;5070;27494;98625;66;3044;706
2022-03-14;4927;26592;98861;60;2972;675
2022-03-13;4824;25841;99117;51;2965;685
2022-03-12;4524;24923;99388;44;2834;689
2022-03-11;4509;24333;99693;27;2761;706
2022-03-10;4510;24225;99984;23;2770;741
2022-03-09;4557;24551;100279;23;2805;776
2022-03-08;3878;25528;100657;24;2348;787
2022-03-07;3857;26130;101356;33;2360;803
2022-03-06;3581;26623;101838;31;2171;805
2022-03-05;3673;27218;102555;34;2234;800
2022-03-04;4235;27691;103394;56;2609;796
2022-03-03;4748;27775;104038;80;2876;796
2022-03-02;5700;27555;104256;133;3408;806
2022-03-01;4995;26879;104543;135;2873;788
2022-02-28;4895;26949;105537;134;2797;786
2022-02-27;4675;27388;106322;118;2564;785
2022-02-26;4680;27973;107309;121;2569;783
2022-02-25;4678;28141;108200;125;2626;797
2022-02-24;4760;28459;108888;122;2636;811
2022-02-23;4955;28934;109882;120;2819;825
2022-02-22;5069;29017;110812;128;2903;821
2022-02-21;5464;29047;111643;131;3185;808
2022-02-20;5195;28939;111930;133;3133;823
2022-02-19;4854;29035;112322;133;2781;844
2022-02-18;4990;29372;112764;130;2859;871
2022-02-17;5296;29657;113449;130;3102;835
2022-02-16;5035;29620;113926;125;2935;838
2022-02-15;5054;29608;114558;124;2952;811
2022-02-14;5253;29686;115010;134;3178;777
2022-02-13;5251;29650;115075;141;3205;786
2022-02-12;5183;29401;115123;136;3218;813
2022-02-11;5256;28982;115271;129;3224;801
2022-02-10;5190;28635;115448;139;3111;795
2022-02-09;5030;28568;115701;133;2983;852
2022-02-08;5180;28896;115895;126;2999;841
2022-02-07;5183;28867;116280;124;3131;840
2022-02-06;4914;29577;116326;132;3019;871
2022-02-05;4723;30645;116347;127;2805;896
2022-02-04;4877;31569;116675;126;2846;880
2022-02-03;5094;32521;116955;115;3011;877
2022-02-02;5236;33220;117180;132;3146;871
2022-02-01;5150;33540;117191;120;3123;835
2022-01-31;6008;34180;117264;128;3585;838
2022-01-30;5982;34212;116502;133;3646;821
2022-01-29;5789;34149;115393;134;3437;827
2022-01-28;6077;34111;115153;132;3403;827
2022-01-27;6033;33978;114487;134;3359;811
2022-01-26;5806;33554;113993;114;3222;802
2022-01-25;5968;33651;113759;118;3560;783
2022-01-24;5964;33550;113182;125;3658;743
2022-01-23;5894;33477;112385;121;3766;739
2022-01-22;5635;33108;111649;122;3486;743
2022-01-21;5745;32810;111008;120;3563;754
2022-01-20;5202;32472;110430;120;3188;752
2022-01-19;5724;32677;110217;137;3481;763
2022-01-18;5783;32465;109960;130;3608;766
2022-01-17;5829;32191;108811;126;3622;747
2022-01-16;5467;31737;107300;121;3465;749
2022-01-15;5260;31680;105825;125;3307;739
2022-01-14;5272;31610;104590;116;3325;707
2022-01-13;5439;31369;103430;112;3417;662
2022-01-12;5416;31075;102040;99;3437;645
2022-01-11;5452;30889;100921;95;3458;638
2022-01-10;5283;30728;99419;97;3324;602
2022-01-09;5390;30648;97811;92;3498;550
2022-01-08;5123;30441;96214;76;3337;496
2022-01-07;4947;30035;94844;70;3203;460
2022-01-06;5054;29478;93633;62;3333;448
2022-01-05;5109;29640;92105;60;3334;455
2022-01-04;5199;29120;90667;61;3452;450
2022-01-03;5050;28769;89143;55;3392;426
2022-01-02;5098;28575;87588;61;3454;430
2022-01-01;4552;28286;85974;62;3105;419
2021-12-31;4176;28258;84792;64;2785;420
2021-12-30;5188;28903;83822;73;3569;435
2021-12-29;4497;28368;82207;72;2967;426
2021-12-28;4746;28721;81053;78;3229;420
2021-12-27;4916;28750;79489;82;3355;422
2021-12-26;4781;28934;77753;87;3256;407
2021-12-25;4675;28197;76151;84;3204;385
2021-12-24;5024;27127;74857;86;3485;397
2021-12-23;4716;25585;73188;92;3207;392
2021-12-22;4876;24390;71938;89;3425;386
2021-12-21;4853;23090;70400;100;3503;385
2021-12-20;5143;21596;68655;93;3753;385
2021-12-19;3895;20169;66562;88;2743;385
2021-12-18;3431;19384;65687;94;2370;379
2021-12-17;3217;18781;65418;100;2179;375
2021-12-16;3310;18663;65050;95;2241;368
2021-12-15;3464;18546;64722;94;2337;370
2021-12-14;3269;18273;64347;91;2221;362
2021-12-13;3607;17977;64063;93;2536;361
2021-12-12;3083;17447;63315;91;2136;375
2021-12-11;2730;17347;63262;97;1836;374
2021-12-10;3066;17484;63466;103;2037;385
2021-12-09;3201;17418;63658;96;2169;372
2021-12-08;3131;17230;63768;91;2137;375
2021-12-07;2977;16962;63763;96;1982;373
2021-12-06;3044;16953;63951;99;2017;381
2021-12-05;2978;16791;63994;95;2026;381
2021-12-04;2892;16449;63921;96;1937;387
2021-12-03;2941;16117;63985;92;1934;394
2021-12-02;3007;15865;64222;93;2020;382
2021-12-01;2866;15809;64389;83;1930;360
2021-11-30;3006;15786;64796;82;2047;372
2021-11-29;2820;15733;64861;87;1870;376
2021-11-28;2574;15781;64861;84;1735;375
2021-11-27;2521;15853;65081;82;1671;374
2021-11-26;2627;15854;65348;96;1709;379
2021-11-25;2904;16015;65529;89;1938;389
2021-11-24;2853;16198;65499;84;1873;410
2021-11-23;2961;16145;65596;79;2006;410
2021-11-22;2909;16092;65463;73;1876;397
2021-11-21;2661;16166;65250;81;1749;384
2021-11-20;2581;16331;65418;85;1660;373
2021-11-19;2876;16453;65738;89;1867;384
2021-11-18;3158;16671;65831;89;2039;401
2021-11-17;2822;16663;65815;87;1838;406
2021-11-16;2938;17095;66093;83;1937;416
2021-11-15;2987;17449;66151;83;1971;407
2021-11-14;2775;17602;66064;74;1875;405
2021-11-13;2704;17928;66160;77;1782;398
2021-11-12;3117;18216;66545;86;2023;387
2021-11-11;3117;18076;66645;80;2035;417
2021-11-10;3310;18001;66757;82;2203;399
2021-11-09;3375;17913;66757;91;2265;414
2021-11-08;3141;17747;66539;90;2074;401
2021-11-07;3134;18005;66496;86;2138;393
2021-11-06;3008;17977;66636;86;2021;405
2021-11-05;2905;17790;66970;91;1857;388
2021-11-04;2999;17869;67277;94;1986;408
2021-11-03;3218;17805;67548;96;2142;399
2021-11-02;3233;17518;67494;86;2129;387
2021-11-01;3432;17306;67228;90;2303;401
2021-10-31;3143;16916;66802;90;2085;394
2021-10-30;2826;16702;66636;86;1882;396
2021-10-29;2978;16503;66641;83;1933;383
2021-10-28;2982;16497;66402;83;1945;389
2021-10-27;2905;16547;66330;96;1916;391
2021-10-26;2968;16619;66355;98;1863;381
2021-10-25;3019;16775;66284;96;1951;366
2021-10-24;2877;16965;66045;96;1877;351
2021-10-23;2634;17046;66283;89;1701;348
2021-10-22;2950;17249;66712;79;1873;352
2021-10-21;3057;17325;66772;77;1963;357
2021-10-20;3039;17548;66768;86;1912;385
2021-10-19;3136;17755;66914;80;2057;372
2021-10-18;3218;17858;66838;88;2138;352
2021-10-17;2944;17956;66482;85;1944;351
2021-10-16;2884;18108;66554;92;1944;347
2021-10-15;3025;18236;66736;100;1989;347
2021-10-14;3303;18586;66731;98;2183;359
2021-10-13;3230;18759;66654;93;2121;360
2021-10-12;3310;18790;66665;87;2172;351
2021-10-11;3326;18918;66584;79;2259;363
2021-10-10;3104;18768;66270;86;2132;356
2021-10-09;3025;18515;66145;70;2081;343
2021-10-08;3341;18260;66402;67;2291;358
2021-10-07;3482;17872;66444;69;2429;373
2021-10-06;3184;17298;66242;66;2206;383
2021-10-05;3344;16742;66048;71;2275;385
2021-10-04;3156;16289;65769;72;2136;373
2021-10-03;2788;16038;65393;71;1878;375
2021-10-02;2748;15907;65576;70;1871;369
2021-10-01;2874;15738;66218;79;1962;367
2021-09-30;2851;15959;66397;93;1843;376
2021-09-29;2609;16286;66814;89;1701;384
2021-09-28;2815;16572;67556;87;1848;396
2021-09-27;2891;16677;67979;87;1912;384
2021-09-26;2662;16856;68226;87;1793;386
2021-09-25;2608;17053;68855;83;1737;393
2021-09-24;3133;17095;69719;79;2082;381
2021-09-23;3197;17042;70003;79;2170;392
2021-09-22;2969;17007;70608;83;1951;391
2021-09-21;2959;17048;71210;80;1979;390
2021-09-20;3081;17186;71749;79;2003;406
2021-09-19;2875;17299;72253;76;1953;412
2021-09-18;2660;17426;73055;77;1777;426
2021-09-17;3024;17605;73697;76;1998;411
2021-09-16;3174;17590;74037;73;2113;408
2021-09-15;3072;17846;74366;82;1959;403
2021-09-14;3147;18259;74709;86;2065;399
2021-09-13;3197;18376;74869;79;2108;400
2021-09-12;3041;18198;74791;84;2042;395
2021-09-11;2945;18128;74972;77;1955;416
2021-09-10;3032;17883;75468;72;1949;398
2021-09-09;3455;17937;75966;82;2307;397
2021-09-08;3481;18161;76179;80;2370;389
2021-09-07;3274;17877;76819;81;2210;384
2021-09-06;2989;17918;77190;83;1922;382
2021-09-05;2912;18414;77865;89;1983;390
2021-09-04;2711;18736;78738;101;1746;391
2021-09-03;3066;19150;80168;100;1975;381
2021-09-02;3696;19577;81087;102;2452;376
2021-09-01;3193;19647;81259;102;2092;352
2021-08-31;3340;19937;81554;99;2259;357
2021-08-30;3521;20450;81248;103;2360;372
2021-08-29;3264;20636;81032;96;2196;372
2021-08-28;3173;20967;80981;100;2134;367
2021-08-27;3494;21314;81102;109;2297;359
2021-08-26;3750;21729;81226;104;2559;344
2021-08-25;3508;21557;80948;95;2323;341
2021-08-24;3923;21548;80898;93;2730;331
2021-08-23;3708;21218;80391;88;2549;336
2021-08-22;3596;20913;80056;83;2518;333
2021-08-21;3521;20573;79865;86;2444;343
2021-08-20;3950;20089;79646;81;2757;333
2021-08-19;3587;19479;78990;88;2451;335
2021-08-18;3465;19414;78664;86;2320;338
2021-08-17;3552;19541;78566;82;2380;335
2021-08-16;3418;19687;78401;79;2313;336
2021-08-15;3249;20511;78173;86;2251;325
2021-08-14;3002;20873;78154;86;2062;335
2021-08-13;3308;21489;78487;79;2201;327
2021-08-12;3536;22243;78687;81;2452;319
2021-08-11;3508;23106;78512;88;2408;317
2021-08-10;3603;23672;78321;78;2496;313
2021-08-09;4284;23842;78072;76;2987;298
2021-08-08;3607;23209;77141;76;2490;295
2021-08-07;3711;22680;76688;76;2606;300
2021-08-06;4114;22162;76104;79;2893;296
2021-08-05;4540;21424;75457;81;3178;297
2021-08-04;4206;20381;74393;74;2985;295
2021-08-03;3810;19787;73588;72;2702;294
2021-08-02;3529;19380;72987;68;2519;290
2021-08-01;2931;19162;72422;63;1983;296
2021-07-31;3140;19441;72638;64;2176;292
2021-07-30;3242;19452;72650;76;2207;304
2021-07-29;3317;19565;72738;78;2302;301
2021-07-28;3538;19523;72833;77;2511;298
2021-07-27;3370;19113;72847;82;2316;304
2021-07-26;3278;18900;72902;74;2301;278
2021-07-25;3169;18833;72524;69;2241;276
2021-07-24;3156;18808;72234;68;2263;273
2021-07-23;3310;18645;71721;75;2385;284
2021-07-22;3194;18515;71182;73;2275;298
2021-07-21;3095;18673;70507;77;2152;279
2021-07-20;3088;18972;70179;67;2164;284
2021-07-19;3167;19102;69783;56;2254;267
2021-07-18;3114;19080;69222;52;2230;271
2021-07-17;2974;19140;68681;55;2107;272
2021-07-16;3195;19118;68396;53;2285;276
2021-07-15;3377;18921;68008;53;2411;284
2021-07-14;3373;18498;67458;55;2448;277
2021-07-13;3207;18303;66944;54;2342;300
2021-07-12;3122;18104;66392;53;2235;285
2021-07-11;3135;18074;66057;52;2295;279
2021-07-10;2926;17900;65735;58;2115;283
2021-07-09;2934;17733;65841;64;2083;298
2021-07-08;2911;17891;65554;64;2016;309
2021-07-07;3176;18084;65408;62;2274;303
2021-07-06;3014;18119;64649;53;2177;315
2021-07-05;3055;18374;63905;52;2219;307
2021-07-04;2918;18773;63247;55;2100;313
2021-07-03;2767;19136;62985;47;2014;309
2021-07-02;3036;19139;62934;45;2167;306
2021-07-01;3086;18901;62769;43;2169;322
2021-06-30;3187;18443;62567;48;2308;322
2021-06-29;3327;17983;62494;52;2376;328
2021-06-28;3533;17137;62291;60;2554;318
2021-06-27;3318;16298;61544;58;2421;318
2021-06-26;2828;15597;60919;61;2007;322
2021-06-25;2801;15258;60932;67;1956;323
2021-06-24;2589;14960;61011;70;1797;332
2021-06-23;2678;14992;61277;64;1832;344
2021-06-22;2447;15050;61627;68;1618;364
2021-06-21;2657;15337;62093;63;1839;365
2021-06-20;2545;15451;62209;62;1747;371
2021-06-19;2479;15440;62675;53;1734;369
2021-06-18;2484;15656;63251;53;1649;367
2021-06-17;2645;16005;63986;53;1776;402
2021-06-16;2725;16448;64312;50;1843;413
2021-06-15;2714;16368;64531;52;1824;429
2021-06-14;2762;16369;64609;48;1868;424
2021-06-13;2556;15956;64683;45;1778;440
2021-06-12;2754;15575;64885;52;1927;435
2021-06-11;2922;15170;64814;66;1984;436
2021-06-10;3138;15015;64696;76;2176;432
2021-06-09;2698;14774;64287;91;1737;435
2021-06-08;2780;15078;64338;98;1856;433
2021-06-07;2395;15224;64110;86;1481;434
2021-06-06;2249;16061;64369;91;1380;438
2021-06-05;2420;16920;64805;87;1506;442
2021-06-04;2822;17225;65145;92;1803;440
2021-06-03;3005;17211;65213;86;1896;440
2021-06-02;3100;17319;65252;84;1985;454
2021-06-01;3000;17380;65061;87;1933;447
2021-05-31;3330;17506;64652;101;2172;447
2021-05-30;3228;17540;64085;91;2146;461
2021-05-29;2774;17424;63552;90;1782;469
2021-05-28;2820;17609;63826;97;1745;486
2021-05-27;3138;18107;65072;102;1951;498
2021-05-26;3147;18468;66823;101;1899;510
2021-05-25;3181;18908;67595;111;1948;510
2021-05-24;3366;19010;67633;111;2109;505
2021-05-23;3129;18893;67393;122;1902;509
2021-05-22;3037;18805;67313;113;1881;504
2021-05-21;3431;18833;67577;116;2135;496
2021-05-20;3581;18618;67481;128;2253;504
2021-05-19;3683;18104;67326;121;2371;528
2021-05-18;3326;17480;66945;110;2027;527
2021-05-17;3268;17094;66642;102;2052;504
2021-05-16;3021;16741;66288;99;1864;498
2021-05-15;3146;16358;66035;99;1915;496
2021-05-14;3181;16007;65431;112;1936;475
2021-05-13;2994;15754;65968;111;1853;476
2021-05-12;3022;15695;66741;105;1859;473
2021-05-11;2896;15724;67267;113;1775;466
2021-05-10;2849;15892;67597;111;1797;495
2021-05-09;2574;15903;67889;118;1615;476
2021-05-08;2747;15798;68449;103;1694;487
2021-05-07;2894;15652;69164;120;1773;492
2021-05-06;2946;15462;69919;111;1824;501
2021-05-05;3014;15781;70650;100;1899;524
2021-05-04;3062;17360;71357;101;1893;522
2021-05-03;2869;19809;72091;97;1807;545
2021-05-02;2439;20991;72877;91;1493;529
2021-05-01;2576;21538;74044;92;1564;536
2021-04-30;2672;21878;76779;101;1551;554
2021-04-29;3290;22137;79588;94;1927;566
2021-04-28;4779;22249;80353;95;2768;554
2021-04-27;5895;21154;80293;102;3672;561
2021-04-26;4516;18867;78852;98;2796;562
2021-04-25;3148;17607;78745;99;1996;558
2021-04-24;2977;17251;79291;103;1850;569
2021-04-23;2989;17046;79922;109;1785;552
2021-04-22;3412;16812;80469;107;2060;581
2021-04-21;3221;15847;80667;93;1962;585
2021-04-20;3267;16358;81012;102;2013;598
2021-04-19;3199;17012;81210;104;1917;611
2021-04-18;2736;17494;81368;103;1659;598
2021-04-17;2747;17977;82132;97;1690;604
2021-04-16;2704;18389;82737;104;1582;594
2021-04-15;2213;19024;83391;109;1192;606
2021-04-14;3767;20345;84909;124;2350;609
2021-04-13;4030;20431;84617;120;2500;607
2021-04-12;3773;20424;83691;123;2312;616
2021-04-11;3322;20637;83035;118;2008;594
2021-04-10;3315;21273;82630;124;2022;598
2021-04-09;3549;21878;82323;134;2142;589
2021-04-08;3823;22429;81924;137;2303;584
2021-04-07;3944;25113;81321;134;2394;572
2021-04-06;4026;27533;80426;134;2455;549
2021-04-05;4056;27795;79477;132;2563;516
2021-04-04;4051;28033;78440;131;2575;512
2021-04-03;4046;27679;77375;132;2586;506
2021-04-02;4183;27921;76426;136;2582;509
2021-04-01;6799;27915;75618;132;4338;516
2021-03-31;6891;25703;73070;131;4723;502
2021-03-30;4340;22961;70196;132;2805;491
2021-03-29;4387;22398;69164;133;2868;488
2021-03-28;3614;21857;68019;127;2342;499
2021-03-27;4285;21785;67168;126;2905;497
2021-03-26;4204;20974;65847;133;2750;500
2021-03-25;4031;20691;64548;140;2646;512
2021-03-24;3832;20422;63222;131;2519;503
2021-03-23;3692;20310;62149;123;2373;503
2021-03-22;3721;20806;61043;123;2407;504
2021-03-21;3526;20533;59964;117;2301;492
2021-03-20;3426;19833;59014;116;2277;491
2021-03-19;3897;19322;58223;124;2596;481
2021-03-18;3728;18383;57210;128;2472;489
2021-03-17;3685;17661;56156;121;2423;481
2021-03-16;4215;17045;55206;119;2987;466
2021-03-15;3321;15757;53808;130;2259;492
2021-03-14;2593;15006;52999;121;1665;494
2021-03-13;2753;14953;52926;122;1777;488
2021-03-12;2774;14768;52956;122;1722;480
2021-03-11;2897;14616;52953;120;1833;479
2021-03-10;2920;14522;52780;117;1906;504
2021-03-09;2815;14496;52711;123;1827;495
2021-03-08;2419;14593;52651;117;1561;513
2021-03-07;2475;15073;52667;120;1602;530
2021-03-06;2533;15391;53018;120;1655;524
2021-03-05;2568;15527;53250;119;1552;517
2021-03-04;2829;15503;53632;115;1784;526
2021-03-03;2940;15325;53620;125;1861;562
2021-03-02;2951;14883;53675;127;1876;570
2021-03-01;3084;14279;53767;128;1968;594
2021-02-28;2921;13678;53591;114;1865;601
2021-02-27;2773;13038;53340;111;1794;584
2021-02-26;2564;12554;52771;120;1569;595
2021-02-25;2638;12326;52359;124;1578;587
2021-02-24;2516;12242;52047;131;1459;565
2021-02-23;2243;12413;51849;135;1310;532
2021-02-22;2428;12563;51706;145;1404;534
2021-02-21;2261;12645;51419;146;1290;508
2021-02-20;2358;12959;51424;138;1301;476
2021-02-19;2435;13143;51338;148;1290;451
2021-02-18;2609;13444;51224;145;1483;427
2021-02-17;2729;13806;50872;147;1566;442
2021-02-16;2561;13968;50645;144;1457;444
2021-02-15;2572;14214;50344;163;1457;445
2021-02-14;2636;14586;50077;155;1560;440
2021-02-13;2485;14788;49606;157;1422;428
2021-02-12;2724;14978;49666;146;1555;438
2021-02-11;3024;15422;49611;144;1805;453
2021-02-10;2938;15521;49242;142;1700;449
2021-02-09;2915;15750;49036;143;1709;466
2021-02-08;3042;15844;48648;130;1806;457
2021-02-07;2917;15980;48168;140;1772;429
2021-02-06;2710;16186;47593;140;1594;431
2021-02-05;3222;16426;47077;141;1933;435
2021-02-04;3176;16125;46298;135;1949;423
2021-02-03;3171;15361;45515;118;2012;414
2021-02-02;2957;14452;44652;112;1829;409
2021-02-01;3123;13841;43881;110;2021;400
2021-01-31;3098;13081;42821;105;2131;379
2021-01-30;2839;12088;41504;107;1935;374
2021-01-29;2634;11221;40177;104;1755;377
2021-01-28;2058;10785;39398;117;1236;359
2021-01-27;2043;10804;39253;118;1232;369
2021-01-26;2121;10783;39126;109;1312;381
2021-01-25;2122;10619;38899;111;1292;386
2021-01-24;1934;10675;38697;108;1175;366
2021-01-23;1894;10683;38620;107;1121;373
2021-01-22;2167;10806;38761;116;1338;394
2021-01-21;2082;10601;38643;103;1250;430
2021-01-20;2051;10890;38643;106;1227;546
2021-01-19;2007;11231;38740;117;1135;579
2021-01-18;2259;11561;38779;114;1404;632
2021-01-17;1975;11710;38577;111;1153;635
2021-01-16;2003;11887;38762;100;1176;634
2021-01-15;1945;12027;39083;104;1069;645
2021-01-14;2406;12150;39536;99;1308;686
2021-01-13;2517;11870;39752;94;1429;699
2021-01-12;2522;11575;39933;101;1464;687
2021-01-11;2576;11218;39942;103;1436;736
2021-01-10;2363;10808;39994;89;1302;722
2021-01-09;2192;10495;40326;85;1290;717
2021-01-08;2020;10112;40932;89;1176;665
2021-01-07;1834;9747;42006;81;1005;721
2021-01-06;1978;9288;44239;78;1085;730
2021-01-05;2050;9158;46267;72;1170;724
2021-01-04;1979;9085;47884;72;1115;781
2021-01-03;1920;9041;49198;85;1017;827
2021-01-02;1796;9078;50882;83;926;836
2021-01-01;1590;9219;52665;80;772;817
2020-12-31;1379;9561;54750;102;529;775
2020-12-30;1970;10315;57152;124;875;834
2020-12-29;2032;10543;59220;140;984;875
2020-12-28;2045;10786;60864;136;1010;931
2020-12-27;1971;11048;62100;140;1008;985
