﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-30;18;200;998;0;17;2
2015-10-29;33;218;1004;0;31;1
2015-10-28;43;229;995;0;42;2
2015-10-27;28;237;1001;0;27;2
2015-10-26;29;254;1016;0;26;2
2015-10-25;29;279;1017;0;29;1
2015-10-24;25;302;1015;0;24;1
2015-10-23;36;287;1028;0;33;1
2015-10-22;45;289;1039;0;45;0
2015-10-21;50;283;1047;0;48;1
2015-10-20;45;267;1038;0;42;0
2015-10-19;51;271;1032;0;50;0
2015-10-18;53;245;1004;0;52;0
2015-10-17;11;228;980;0;10;0
2015-10-16;36;245;1000;0;34;0
2015-10-15;39;230;1013;0;36;0
2015-10-14;38;229;1014;0;35;0
2015-10-13;50;233;1023;0;48;0
2015-10-12;26;221;1020;0;25;0
2015-10-11;35;235;1020;0;31;0
2015-10-10;31;236;1026;0;30;0
2015-10-09;21;219;1056;0;18;0
2015-10-08;37;224;1099;0;37;0
2015-10-07;40;224;1103;0;38;0
2015-10-06;37;209;1127;0;36;0
2015-10-05;40;194;1154;0;39;0
2015-10-04;32;202;1149;0;31;0
2015-10-03;13;212;1155;0;13;0
2015-10-02;26;227;1186;0;24;0
2015-10-01;39;230;1201;0;34;0
2015-09-30;27;234;1196;0;27;0
2015-09-29;22;252;1196;0;21;0
2015-09-28;48;284;1189;0;47;0
2015-09-27;42;277;1149;0;41;0
2015-09-26;31;272;1121;0;27;0
2015-09-25;29;266;1108;0;25;0
2015-09-24;41;270;1097;0;41;0
2015-09-23;46;259;1065;0;42;0
2015-09-22;57;263;1036;0;54;0
2015-09-21;41;245;991;0;37;0
2015-09-20;38;250;961;0;34;0
2015-09-19;25;261;938;0;22;0
2015-09-18;31;266;925;0;30;0
2015-09-17;31;275;907;0;30;0
2015-09-16;50;305;893;0;48;0
2015-09-15;39;319;848;0;39;0
2015-09-14;45;321;814;0;44;0
2015-09-13;48;340;775;0;48;0
2015-09-12;27;355;736;0;26;0
2015-09-11;39;363;725;0;38;0
2015-09-10;61;361;693;0;59;0
2015-09-09;62;346;645;0;59;0
2015-09-08;45;325;593;0;43;0
2015-09-07;64;311;561;0;63;0
2015-09-06;64;276;500;0;62;0
2015-09-05;35;228;444;0;33;0
2015-09-04;40;201;418;0;39;0
2015-09-03;44;174;385;0;44;0
2015-09-02;39;144;349;0;39;0
2015-09-01;29;119;316;0;28;0
2015-08-31;28;100;295;0;28;0
2015-08-30;14;85;273;0;13;0
2015-08-29;7;80;265;0;7;0
2015-08-28;14;80;261;0;13;0
2015-08-27;14;78;265;0;14;0
2015-08-26;14;74;261;0;14;0
2015-08-25;10;73;259;0;9;0
2015-08-24;13;79;258;0;13;0
2015-08-23;9;69;253;0;9;0
2015-08-22;7;65;252;0;7;0
2015-08-21;11;63;254;0;11;0
2015-08-20;10;62;251;0;10;0
2015-08-19;13;67;256;0;12;0
2015-08-18;16;60;251;0;16;0
2015-08-17;3;55;245;0;3;0
2015-08-16;5;59;249;0;5;0
2015-08-15;5;66;256;0;5;0
2015-08-14;10;63;265;0;9;0
2015-08-13;15;60;262;0;14;0
2015-08-12;6;53;258;0;6;0
2015-08-11;11;54;256;0;10;0
2015-08-10;8;51;256;0;7;0
2015-08-09;12;50;259;0;11;0
2015-08-08;2;46;259;0;2;0
2015-08-07;8;50;267;0;6;0
2015-08-06;7;47;271;0;7;1
2015-08-05;7;43;282;0;6;0
2015-08-04;9;54;282;0;8;0
2015-08-03;7;57;283;0;6;1
2015-08-02;8;62;288;0;7;0
2015-08-01;6;63;294;0;5;1
2015-07-31;5;66;305;0;5;0
2015-07-30;3;70;315;0;3;0
2015-07-29;17;76;329;0;16;0
2015-07-28;11;68;330;0;10;0
2015-07-27;13;73;332;0;12;0
2015-07-26;10;68;332;0;9;1
2015-07-25;9;69;334;0;7;0
2015-07-24;10;68;338;0;8;0
2015-07-23;9;73;350;0;9;0
2015-07-22;9;79;356;0;9;0
2015-07-21;15;77;375;0;15;0
2015-07-20;8;72;400;0;8;0
2015-07-19;11;68;408;0;10;1
2015-07-18;8;69;412;0;7;1
2015-07-17;14;71;426;0;12;0
2015-07-16;16;70;435;0;15;0
2015-07-15;7;64;444;0;6;0
2015-07-14;11;68;462;0;10;0
2015-07-13;5;76;465;0;4;0
2015-07-12;12;78;470;0;10;1
2015-07-11;11;76;470;0;10;1
2015-07-10;12;76;473;0;12;0
2015-07-09;10;78;477;0;9;0
2015-07-08;11;86;488;0;9;0
2015-07-07;20;92;497;0;19;0
2015-07-06;6;89;503;0;5;0
2015-07-05;9;102;508;0;9;0
2015-07-04;12;105;512;0;12;0
2015-07-03;14;105;526;0;13;0
2015-07-02;17;102;530;0;16;0
2015-07-01;16;97;523;0;15;0
2015-06-30;17;102;522;0;17;0
2015-06-29;18;100;522;0;16;0
2015-06-28;14;113;512;0;13;0
2015-06-27;13;140;507;0;11;0
2015-06-26;12;146;511;0;11;0
2015-06-25;11;149;524;0;11;0
2015-06-24;21;159;531;0;19;0
2015-06-23;15;160;546;0;15;0
2015-06-22;29;170;568;0;25;0
2015-06-21;44;169;563;0;41;0
2015-06-20;20;141;542;0;17;0
2015-06-19;18;133;569;0;15;0
2015-06-18;23;127;586;0;22;0
2015-06-17;21;117;609;0;19;0
2015-06-16;25;113;628;0;24;0
2015-06-15;24;109;661;0;23;0
2015-06-14;16;104;658;0;14;0
2015-06-13;12;116;673;0;11;0
2015-06-12;11;116;685;0;10;0
2015-06-11;15;119;718;0;14;0
2015-06-10;17;131;738;0;16;0
2015-06-09;20;132;755;0;19;0
2015-06-08;19;122;752;0;17;0
2015-06-07;26;121;752;0;24;0
2015-06-06;12;113;743;0;11;0
2015-06-05;14;108;769;0;14;0
2015-06-04;26;102;789;0;25;0
2015-06-03;20;92;793;0;19;0
2015-06-02;11;97;797;0;10;0
2015-06-01;16;105;816;0;14;0
2015-05-31;18;125;812;0;17;0
2015-05-30;6;144;802;0;6;0
2015-05-29;10;158;806;0;9;0
2015-05-28;16;170;830;0;16;0
2015-05-27;24;198;845;0;24;0
2015-05-26;18;206;858;0;17;0
2015-05-25;35;234;876;0;34;0
2015-05-24;37;238;861;0;36;0
2015-05-23;20;259;860;0;20;0
2015-05-22;22;259;886;0;19;0
2015-05-21;46;268;914;0;43;0
2015-05-20;34;248;898;0;31;0
2015-05-19;47;260;902;0;43;0
2015-05-18;40;251;880;0;37;0
2015-05-17;61;247;863;0;57;0
2015-05-16;21;205;827;0;19;0
2015-05-15;32;204;850;0;30;0
2015-05-14;27;190;850;0;24;0
2015-05-13;45;201;863;0;43;0
2015-05-12;36;192;846;0;35;0
2015-05-11;35;186;829;0;35;0
2015-05-10;16;174;813;0;16;0
2015-05-09;19;188;818;0;19;0
2015-05-08;16;179;825;0;15;0
2015-05-07;37;170;829;0;37;0
2015-05-06;34;143;816;0;34;0
2015-05-05;29;142;804;0;27;0
2015-05-04;25;146;797;0;24;0
2015-05-03;31;160;788;0;31;0
2015-05-02;10;164;771;0;10;0
2015-05-01;7;174;789;0;7;0
2015-04-30;10;203;812;0;9;0
2015-04-29;33;239;839;0;33;0
2015-04-28;31;254;820;0;30;0
2015-04-27;39;252;809;0;38;0
2015-04-26;35;248;782;0;35;0
2015-04-25;20;234;760;0;18;0
2015-04-24;38;236;753;0;34;0
2015-04-23;48;222;731;0;46;0
2015-04-22;50;218;718;0;49;0
2015-04-21;29;199;682;0;28;0
2015-04-20;36;208;679;0;35;0
2015-04-19;22;199;665;0;20;1
2015-04-18;21;197;656;0;20;1
2015-04-17;21;196;650;0;20;1
2015-04-16;43;197;668;0;42;1
2015-04-15;33;181;667;0;33;0
2015-04-14;37;167;681;0;36;0
2015-04-13;26;156;688;0;24;0
2015-04-12;20;154;679;0;19;0
2015-04-11;21;154;681;0;19;0
2015-04-10;22;149;714;0;21;0
2015-04-09;26;142;726;0;24;0
2015-04-08;21;146;755;0;17;0
2015-04-07;29;159;789;0;26;0
2015-04-06;24;169;797;0;22;0
2015-04-05;21;161;790;0;20;0
2015-04-04;16;161;783;0;14;0
2015-04-03;16;159;811;0;14;0
2015-04-02;29;158;824;0;29;0
2015-04-01;32;140;846;1;31;0
2015-03-31;38;121;860;0;34;0
2015-03-30;16;120;867;0;15;0
2015-03-29;21;118;875;0;20;0
2015-03-28;14;123;885;0;11;0
2015-03-27;17;132;907;0;12;0
2015-03-26;14;129;923;0;14;0
2015-03-25;12;129;944;0;12;0
2015-03-24;33;155;965;0;32;0
2015-03-23;13;163;966;0;13;0
2015-03-22;25;197;971;0;23;1
2015-03-21;22;216;974;0;21;1
2015-03-20;11;210;982;0;10;0
2015-03-19;14;220;996;0;13;0
2015-03-18;39;260;1006;0;38;0
2015-03-17;42;256;1006;0;41;0
2015-03-16;47;268;998;0;43;0
2015-03-15;47;276;975;0;46;0
2015-03-14;15;263;955;0;15;0
2015-03-13;22;263;968;0;19;0
2015-03-12;54;258;974;0;54;0
2015-03-11;36;246;938;0;35;0
2015-03-10;54;239;936;0;53;0
2015-03-09;51;237;911;0;49;0
2015-03-08;34;234;878;0;33;0
2015-03-07;19;242;867;0;16;0
2015-03-06;14;249;892;0;14;0
2015-03-05;43;267;922;0;43;0
2015-03-04;28;257;916;0;27;0
2015-03-03;51;257;918;0;49;0
2015-03-02;49;244;890;0;46;0
2015-03-01;42;230;863;0;42;0
2015-02-28;25;221;843;0;25;0
2015-02-27;32;215;851;0;29;0
2015-02-26;33;210;857;0;31;0
2015-02-25;31;208;861;0;30;0
2015-02-24;37;202;859;0;37;0
2015-02-23;33;188;861;0;33;0
2015-02-22;33;194;842;0;33;0
2015-02-21;19;194;833;0;19;0
2015-02-20;27;195;852;0;26;0
2015-02-19;29;194;872;0;29;0
2015-02-18;24;193;872;0;24;0
2015-02-17;23;194;879;0;22;0
2015-02-16;40;190;887;0;38;0
2015-02-15;34;187;869;0;31;0
2015-02-14;22;183;860;0;20;0
2015-02-13;27;178;864;0;26;0
2015-02-12;28;173;862;0;28;0
2015-02-11;26;186;856;0;26;0
2015-02-10;18;205;850;0;15;0
2015-02-09;38;227;863;0;37;0
2015-02-08;28;219;840;0;27;0
2015-02-07;17;213;824;0;14;0
2015-02-06;25;218;823;0;23;0
2015-02-05;42;220;819;0;42;0
2015-02-04;46;211;791;0;43;0
2015-02-03;40;203;759;0;40;0
2015-02-02;29;198;727;0;29;0
2015-02-01;21;197;715;0;21;0
2015-01-31;19;215;708;0;18;0
2015-01-30;25;211;697;0;24;0
2015-01-29;33;210;676;0;32;0
2015-01-28;37;216;657;0;37;0
2015-01-27;35;225;626;0;33;0
2015-01-26;30;221;605;0;28;0
2015-01-25;39;223;581;0;37;0
2015-01-24;16;215;558;0;14;0
2015-01-23;25;220;559;0;24;0
2015-01-22;38;218;545;0;37;0
2015-01-21;47;204;530;0;45;0
2015-01-20;30;182;511;0;30;0
2015-01-19;31;176;502;0;31;0
2015-01-18;31;165;479;0;29;0
2015-01-17;20;164;461;0;20;0
2015-01-16;22;158;462;0;22;0
2015-01-15;24;148;459;0;23;0
2015-01-14;25;137;469;0;24;0
2015-01-13;24;132;473;0;23;0
2015-01-12;20;122;473;0;20;0
2015-01-11;30;113;464;0;29;0
2015-01-10;14;93;455;0;14;0
2015-01-09;12;96;460;0;11;0
2015-01-08;13;99;468;0;13;0
2015-01-07;19;94;489;0;19;0
2015-01-06;14;78;495;0;14;0
2015-01-05;11;77;503;0;11;0
2015-01-04;10;72;497;0;10;0
2015-01-03;17;75;499;0;17;0
2015-01-02;15;63;509;0;14;0
2015-01-01;8;62;518;0;7;0
2014-12-31;3;69;538;0;2;0
2014-12-30;13;76;557;0;13;0
2014-12-29;6;85;570;0;6;0
2014-12-28;13;106;574;0;13;0
2014-12-27;5;114;573;0;5;0
2014-12-26;14;117;592;0;13;0
2014-12-25;15;115;599;0;14;0
2014-12-24;10;122;612;0;9;0
2014-12-23;23;133;628;0;23;0
2014-12-22;27;143;626;0;26;0
2014-12-21;23;145;612;0;23;0
2014-12-20;8;145;607;0;7;0
2014-12-19;12;149;621;0;12;0
2014-12-18;22;157;636;0;20;0
2014-12-17;21;156;647;0;20;0
2014-12-16;34;155;648;0;32;0
2014-12-15;30;157;636;0;29;0
2014-12-14;24;154;622;0;23;0
2014-12-13;12;153;621;0;12;0
2014-12-12;20;146;626;0;20;0
2014-12-11;20;139;630;0;19;0
2014-12-10;19;146;632;1;18;0
2014-12-09;35;151;630;1;33;0
2014-12-08;28;145;622;0;25;0
2014-12-07;23;140;607;0;21;0
2014-12-06;6;146;601;0;5;0
2014-12-05;16;152;616;0;13;0
2014-12-04;29;150;628;0;28;0
2014-12-03;24;146;624;0;23;0
2014-12-02;28;143;620;0;28;0
2014-12-01;21;142;605;0;21;0
2014-11-30;27;146;588;0;26;0
2014-11-29;11;140;569;0;10;0
2014-11-28;13;142;580;0;13;0
2014-11-27;24;147;575;0;24;0
2014-11-26;20;144;560;0;19;0
2014-11-25;28;152;557;0;28;0
2014-11-24;25;155;540;0;24;0
2014-11-23;21;151;525;0;21;0
2014-11-22;12;150;517;0;12;0
2014-11-21;18;153;527;0;17;0
2014-11-20;21;158;522;0;21;0
2014-11-19;27;154;517;0;27;0
2014-11-18;31;151;508;0;31;0
2014-11-17;21;141;488;0;20;0
2014-11-16;20;136;476;0;19;0
2014-11-15;15;142;467;0;15;0
2014-11-14;23;137;471;0;22;0
2014-11-13;17;131;466;0;17;0
2014-11-12;24;134;462;0;24;0
2014-11-11;22;135;454;0;21;0
2014-11-10;16;138;452;0;16;0
2014-11-09;25;142;443;0;25;0
2014-11-08;10;130;428;0;9;0
2014-11-07;18;125;433;0;16;0
2014-11-06;21;116;434;0;21;0
2014-11-05;25;116;435;0;23;0
2014-11-04;24;100;426;0;24;0
2014-11-03;21;85;417;0;21;0
2014-11-02;13;80;406;0;12;0
2014-11-01;4;78;412;0;4;0
2014-10-31;9;83;434;1;7;0
2014-10-30;22;89;447;1;20;0
2014-10-29;11;91;443;0;9;0
2014-10-28;10;95;452;0;9;0
2014-10-27;17;102;454;0;16;0
2014-10-26;13;104;448;0;11;0
2014-10-25;11;104;452;0;9;0
2014-10-24;15;104;452;0;14;0
2014-10-23;23;100;457;0;23;0
2014-10-22;13;96;445;0;12;0
2014-10-21;16;100;449;0;16;0
2014-10-20;18;97;452;0;16;0
2014-10-19;12;96;443;0;11;0
2014-10-18;9;104;441;0;9;0
2014-10-17;11;102;455;0;11;0
2014-10-16;19;102;465;0;19;0
2014-10-15;17;97;465;0;17;0
2014-10-14;13;97;467;0;12;0
2014-10-13;16;108;465;0;15;0
2014-10-12;19;107;461;0;19;0
2014-10-11;7;103;455;0;7;0
2014-10-10;11;106;472;0;10;0
2014-10-09;14;113;478;0;13;0
2014-10-08;18;126;491;0;18;0
2014-10-07;24;128;486;0;23;0
2014-10-06;16;121;474;0;14;0
2014-10-05;15;124;469;0;14;0
2014-10-04;11;121;464;0;10;0
2014-10-03;18;121;470;0;17;0
2014-10-02;27;119;472;0;27;0
2014-10-01;21;101;454;0;20;0
2014-09-30;17;101;442;0;17;0
2014-09-29;18;95;437;0;18;0
2014-09-28;11;93;424;0;11;0
2014-09-27;10;101;418;0;10;0
2014-09-26;16;99;416;0;14;0
2014-09-25;11;94;407;0;11;0
2014-09-24;20;106;401;0;17;0
2014-09-23;13;110;395;0;13;0
2014-09-22;16;116;384;0;14;0
2014-09-21;20;121;373;0;19;0
2014-09-20;9;113;355;0;9;0
2014-09-19;10;115;353;0;10;1
2014-09-18;23;119;349;0;22;0
2014-09-17;22;121;335;0;19;0
2014-09-16;22;118;321;0;20;0
2014-09-15;21;124;304;0;21;0
2014-09-14;11;116;289;0;11;0
2014-09-13;11;116;286;0;10;0
2014-09-12;14;115;279;0;13;0
2014-09-11;24;110;270;0;22;0
2014-09-10;18;104;254;0;17;0
2014-09-09;28;106;248;0;27;0
2014-09-08;13;88;237;0;13;0
2014-09-07;11;83;229;0;11;0
2014-09-06;9;84;224;0;9;0
2014-09-05;10;80;229;0;8;0
2014-09-04;17;76;227;0;17;0
2014-09-03;19;67;219;0;19;0
2014-09-02;10;53;206;0;9;0
2014-09-01;8;49;200;0;8;0
2014-08-31;12;52;194;0;12;0
2014-08-30;5;42;190;0;5;0
2014-08-29;6;40;193;0;5;0
2014-08-28;8;35;202;0;8;0
2014-08-27;5;34;200;0;5;0
2014-08-26;5;35;210;0;4;0
2014-08-25;11;38;220;0;10;0
2014-08-24;2;32;216;0;2;0
2014-08-23;3;33;225;0;3;0
2014-08-22;1;36;227;0;1;0
2014-08-21;7;45;234;0;6;0
2014-08-20;6;42;241;0;6;0
2014-08-19;8;40;237;0;7;0
2014-08-18;6;39;236;0;6;0
2014-08-17;4;45;235;0;3;0
2014-08-16;6;58;233;0;6;0
2014-08-15;11;57;231;0;10;0
2014-08-14;3;53;228;0;3;0
2014-08-13;4;64;227;0;4;0
2014-08-12;6;66;224;0;6;0
2014-08-11;12;69;225;0;11;0
2014-08-10;16;64;220;0;15;0
2014-08-09;5;53;211;0;5;0
2014-08-08;9;50;213;0;8;0
2014-08-07;14;50;209;0;14;0
2014-08-06;6;44;200;0;5;0
2014-08-05;9;53;200;0;9;0
2014-08-04;6;50;198;0;6;0
2014-08-03;4;59;195;0;4;0
2014-08-02;2;69;194;0;2;0
2014-08-01;9;73;201;0;8;0
2014-07-31;8;76;202;0;8;0
2014-07-30;15;73;201;0;15;0
2014-07-29;6;66;192;0;6;0
2014-07-28;15;73;188;0;15;1
2014-07-27;14;60;177;0;14;1
2014-07-26;6;52;170;0;6;1
2014-07-25;12;51;169;0;12;1
2014-07-24;5;41;168;0;5;1
2014-07-23;8;40;171;0;8;1
2014-07-22;13;39;168;0;10;1
2014-07-21;2;31;171;0;2;0
2014-07-20;9;30;194;0;6;0
2014-07-19;8;31;203;0;5;0
2014-07-18;2;32;211;0;1;0
2014-07-17;6;36;224;0;4;0
2014-07-16;10;39;232;0;8;0
2014-07-15;4;35;243;0;2;0
2014-07-14;1;37;249;0;1;0
2014-07-13;7;41;258;0;7;0
2014-07-12;6;41;272;0;6;0
2014-07-11;6;38;273;0;6;0
2014-07-10;8;35;284;0;7;0
2014-07-09;4;37;289;0;2;0
2014-07-08;6;43;309;0;5;0
2014-07-07;6;45;318;0;6;0
2014-07-06;7;46;318;0;7;0
2014-07-05;3;41;326;0;3;0
2014-07-04;3;42;341;0;3;0
2014-07-03;9;46;355;0;9;0
2014-07-02;9;42;362;0;9;0
2014-07-01;8;44;366;0;7;0
2014-06-30;7;44;376;0;6;0
2014-06-29;2;43;382;0;2;0
2014-06-28;4;54;402;0;4;0
2014-06-27;7;75;420;0;6;0
2014-06-26;7;85;431;0;6;0
2014-06-25;12;92;442;0;11;0
2014-06-24;9;95;460;0;8;0
2014-06-23;5;99;495;0;5;0
2014-06-22;13;113;501;0;13;0
2014-06-21;25;109;508;0;24;0
2014-06-20;17;95;516;0;16;0
2014-06-19;13;99;543;0;10;0
2014-06-18;16;96;572;0;14;0
2014-06-17;15;99;602;0;13;0
2014-06-16;21;98;620;0;21;0
2014-06-15;9;99;615;0;8;0
2014-06-14;11;105;634;0;9;0
2014-06-13;23;103;665;0;21;0
2014-06-12;8;97;672;0;8;0
2014-06-11;17;107;692;0;16;0
2014-06-10;15;108;719;1;13;0
2014-06-09;24;111;729;0;22;0
2014-06-08;15;102;714;0;14;0
2014-06-07;8;105;716;0;7;0
2014-06-06;16;110;722;0;13;0
2014-06-05;20;117;734;0;18;0
2014-06-04;18;120;744;0;17;0
2014-06-03;16;120;761;0;15;0
2014-06-02;14;122;762;0;14;0
2014-06-01;18;138;758;0;17;0
2014-05-31;12;164;769;0;12;0
2014-05-30;22;163;767;0;20;0
2014-05-29;24;164;763;0;20;0
2014-05-28;21;177;766;0;19;0
2014-05-27;18;202;770;0;17;0
2014-05-26;33;224;771;0;32;0
2014-05-25;44;236;752;0;41;0
2014-05-24;12;226;721;0;11;0
2014-05-23;23;231;745;0;18;0
2014-05-22;37;239;760;0;35;0
2014-05-21;47;244;755;0;44;0
2014-05-20;41;228;739;0;38;0
2014-05-19;45;217;727;0;44;0
2014-05-18;32;215;691;0;31;0
2014-05-17;16;206;674;0;14;0
2014-05-16;28;198;689;0;24;0
2014-05-15;44;190;708;0;41;0
2014-05-14;29;161;694;0;28;0
2014-05-13;30;159;693;0;28;0
2014-05-12;45;159;683;0;40;0
2014-05-11;24;154;652;0;24;0
2014-05-10;8;146;647;0;7;0
2014-05-09;18;149;667;0;17;0
2014-05-08;13;160;685;0;13;0
2014-05-07;27;157;702;0;25;0
2014-05-06;31;149;707;0;31;0
2014-05-05;37;142;701;0;32;0
2014-05-04;19;132;680;0;16;0
2014-05-03;11;134;681;0;10;0
2014-05-02;30;137;699;0;30;0
2014-05-01;10;118;695;0;10;0
2014-04-30;18;143;698;0;13;0
2014-04-29;27;161;704;0;24;0
2014-04-28;26;167;686;0;23;0
2014-04-27;21;172;670;0;19;0
2014-04-26;13;178;664;0;12;0
2014-04-25;12;176;667;0;10;0
2014-04-24;36;179;663;0;36;0
2014-04-23;33;172;641;0;33;0
2014-04-22;31;182;619;0;29;0
2014-04-21;30;180;602;0;27;0
2014-04-20;26;181;584;0;26;0
2014-04-19;10;173;569;0;10;0
2014-04-18;15;172;572;0;14;0
2014-04-17;29;177;574;0;27;0
2014-04-16;46;177;582;0;45;0
2014-04-15;30;168;569;0;29;0
2014-04-14;30;169;563;0;27;0
2014-04-13;18;170;542;0;18;0
2014-04-12;9;177;545;0;9;0
2014-04-11;19;180;560;0;19;0
2014-04-10;27;178;574;0;26;0
2014-04-09;36;181;570;0;35;0
2014-04-08;32;172;564;0;27;0
2014-04-07;35;158;553;0;31;0
2014-04-06;27;145;529;0;25;0
2014-04-05;12;125;505;0;12;0
2014-04-04;17;120;513;0;14;0
2014-04-03;32;119;519;0;32;0
2014-04-02;26;103;512;0;25;0
2014-04-01;15;84;509;0;14;0
2014-03-31;20;84;528;0;19;0
2014-03-30;7;76;520;0;7;0
2014-03-29;7;82;521;0;6;0
2014-03-28;15;84;547;0;13;0
2014-03-27;17;81;548;0;16;0
2014-03-26;7;78;542;0;6;0
2014-03-25;14;88;550;0;13;0
2014-03-24;13;110;551;0;13;0
2014-03-23;13;129;546;0;12;0
2014-03-22;10;140;540;0;8;0
2014-03-21;13;138;544;0;12;0
2014-03-20;13;147;547;0;12;0
2014-03-19;18;160;545;0;15;0
2014-03-18;38;178;549;0;36;0
2014-03-17;33;164;525;0;33;0
2014-03-16;23;161;500;0;21;0
2014-03-15;7;155;486;0;5;0
2014-03-14;22;159;499;0;21;0
2014-03-13;26;139;493;0;24;0
2014-03-12;35;134;482;0;35;0
2014-03-11;23;119;462;0;23;0
2014-03-10;30;121;454;0;28;0
2014-03-09;18;115;431;0;17;0
2014-03-08;10;132;424;0;8;0
2014-03-07;1;135;423;0;1;0
2014-03-06;22;143;436;0;18;0
2014-03-05;21;157;430;0;19;0
2014-03-04;29;152;425;0;27;0
2014-03-03;24;135;408;0;22;0
2014-03-02;36;127;392;0;35;0
2014-03-01;11;106;368;0;10;0
2014-02-28;10;104;367;0;6;0
2014-02-27;34;103;374;0;33;0
2014-02-26;16;82;351;0;13;0
2014-02-25;14;84;352;0;11;0
2014-02-24;16;82;352;0;14;0
2014-02-23;16;86;344;0;16;0
2014-02-22;8;82;331;0;8;0
2014-02-21;6;82;333;0;6;0
2014-02-20;12;84;350;0;11;0
2014-02-19;16;91;352;0;15;0
2014-02-18;10;90;350;0;10;0
2014-02-17;19;93;349;0;19;0
2014-02-16;12;89;334;0;12;0
2014-02-15;8;94;327;0;8;0
2014-02-14;8;91;333;0;8;0
2014-02-13;18;93;336;0;17;0
2014-02-12;15;83;330;0;15;0
2014-02-11;14;82;321;0;13;0
2014-02-10;15;81;319;0;15;0
2014-02-09;18;80;308;0;15;0
2014-02-08;6;75;301;0;6;0
2014-02-07;10;75;301;0;10;0
2014-02-06;7;77;300;0;5;0
2014-02-05;16;80;303;0;15;0
2014-02-04;14;78;295;0;14;0
2014-02-03;14;74;288;0;14;0
2014-02-02;10;74;276;0;10;0
2014-02-01;6;75;274;0;6;0
2014-01-31;12;75;270;0;11;0
2014-01-30;9;66;263;0;9;0
2014-01-29;13;67;256;0;12;0
2014-01-28;10;78;246;0;10;0
2014-01-27;15;81;241;0;15;0
2014-01-26;11;79;228;0;11;0
2014-01-25;6;77;221;0;5;0
2014-01-24;4;76;220;0;4;0
2014-01-23;10;77;217;0;10;0
2014-01-22;23;82;211;0;23;0
2014-01-21;13;70;192;0;13;0
2014-01-20;13;68;184;0;13;0
2014-01-19;9;61;178;0;9;0
2014-01-18;4;63;172;0;4;0
2014-01-17;5;63;176;0;4;0
2014-01-16;16;67;178;0;15;0
2014-01-15;12;58;171;0;12;0
2014-01-14;11;55;164;0;11;0
2014-01-13;6;52;159;0;6;0
2014-01-12;11;53;157;0;11;0
2014-01-11;4;49;152;0;4;0
2014-01-10;8;47;157;0;8;0
2014-01-09;6;48;155;0;6;0
2014-01-08;9;44;161;0;8;0
2014-01-07;8;40;157;0;8;0
2014-01-06;7;34;159;0;7;0
2014-01-05;8;29;157;0;7;0
2014-01-04;3;27;155;0;3;0
2014-01-03;9;26;157;0;7;0
2014-01-02;2;21;155;0;2;0
2014-01-01;4;23;163;0;4;0
2013-12-31;2;20;166;0;2;0
2013-12-30;2;22;168;0;2;0
2013-12-29;5;24;168;0;5;0
2013-12-28;2;24;171;0;2;0
2013-12-27;4;29;181;0;4;0
2013-12-26;4;28;183;0;4;0
2013-12-25;1;32;185;0;1;0
2013-12-24;4;37;189;0;4;0
2013-12-23;4;41;191;0;4;0
2013-12-22;5;42;189;0;5;0
2013-12-21;7;43;187;0;7;0
2013-12-20;3;40;185;0;3;0
2013-12-19;8;43;188;0;8;0
2013-12-18;6;45;185;0;6;0
2013-12-17;8;45;188;0;8;0
2013-12-16;5;49;184;0;5;0
2013-12-15;6;48;182;0;6;0
2013-12-14;4;52;180;0;4;0
2013-12-13;6;53;181;0;6;0
2013-12-12;10;53;182;0;10;0
2013-12-11;6;48;181;0;6;0
2013-12-10;12;47;176;0;12;0
2013-12-09;4;45;171;0;4;0
2013-12-08;10;48;169;0;10;0
2013-12-07;5;42;160;0;5;0
2013-12-06;6;39;165;0;5;0
2013-12-05;5;41;164;0;4;0
2013-12-04;5;49;170;0;5;0
2013-12-03;11;50;170;0;10;0
2013-12-02;7;45;170;0;7;0
2013-12-01;4;43;168;0;4;0
2013-11-30;2;45;167;0;2;0
2013-11-29;8;46;172;0;8;0
2013-11-28;12;41;177;0;11;0
2013-11-27;6;34;172;0;6;0
2013-11-26;6;34;171;0;6;0
2013-11-25;5;33;168;0;5;0
2013-11-24;6;37;166;0;6;0
2013-11-23;3;35;166;0;2;0
2013-11-22;4;36;169;0;4;0
2013-11-21;5;36;173;0;5;0
2013-11-20;6;36;177;0;6;0
2013-11-19;5;37;177;0;5;0
2013-11-18;9;41;178;0;9;0
2013-11-17;4;33;171;0;4;0
2013-11-16;3;36;175;0;3;0
2013-11-15;4;35;177;0;4;0
2013-11-14;5;33;179;0;5;0
2013-11-13;7;38;182;0;7;0
2013-11-12;9;35;183;0;8;0
2013-11-11;2;38;182;0;2;0
2013-11-10;7;41;183;0;7;0
2013-11-09;2;44;178;0;2;0
2013-11-08;2;47;181;0;1;0
2013-11-07;10;48;183;0;10;0
2013-11-06;4;45;180;0;4;0
2013-11-05;11;54;182;0;10;0
2013-11-04;5;50;179;0;5;0
2013-11-03;10;50;178;0;10;0
2013-11-02;6;43;170;0;6;0
2013-11-01;3;40;166;0;3;0
2013-10-31;7;43;174;0;7;0
2013-10-30;13;41;176;0;13;0
2013-10-29;6;36;170;0;6;0
2013-10-28;5;39;170;0;5;0
