﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;6;37;126;1;4;2
2022-05-13;12;35;127;1;6;2
2022-05-12;4;31;126;1;1;2
2022-05-11;11;38;130;1;5;2
2022-05-10;8;36;135;1;5;2
2022-05-09;9;33;131;1;5;2
2022-05-08;4;31;129;0;2;2
2022-05-07;3;28;130;0;2;2
2022-05-06;3;27;132;0;1;2
2022-05-05;11;33;139;0;6;2
2022-05-04;7;28;134;0;4;2
2022-05-03;6;30;135;0;4;2
2022-05-02;6;35;131;0;5;2
2022-05-01;1;32;127;0;0;2
2022-04-30;2;34;128;0;1;2
2022-04-29;9;33;129;0;4;2
2022-04-28;4;37;129;0;2;2
2022-04-27;11;38;129;0;8;2
2022-04-26;12;39;124;0;10;2
2022-04-25;3;32;114;0;2;2
2022-04-24;3;33;112;0;2;2
2022-04-23;1;37;111;0;0;2
2022-04-22;11;38;113;0;9;2
2022-04-21;5;34;104;0;4;2
2022-04-20;11;36;101;0;7;2
2022-04-19;4;34;97;0;1;2
2022-04-18;3;38;98;0;3;2
2022-04-17;6;46;96;0;5;1
2022-04-16;3;41;93;0;2;2
2022-04-15;8;43;95;0;5;2
2022-04-14;10;42;91;0;6;2
2022-04-13;6;38;86;0;4;2
2022-04-12;7;41;83;0;4;2
2022-04-11;13;37;81;0;9;2
2022-04-10;1;33;73;0;1;1
2022-04-09;6;32;76;0;4;2
2022-04-08;9;29;73;0;4;2
2022-04-07;5;25;70;0;5;2
2022-04-06;8;22;65;0;8;2
2022-04-05;1;19;57;0;0;2
2022-04-04;7;21;58;0;5;2
2022-04-03;2;18;53;0;0;1
2022-04-02;1;18;56;0;1;2
2022-04-01;4;17;57;0;1;2
2022-03-31;2;17;59;0;2;2
2022-03-30;8;17;58;0;5;2
2022-03-29;3;12;57;0;2;2
2022-03-28;5;12;57;0;2;2
2022-03-27;0;12;58;0;0;1
2022-03-26;1;15;60;0;0;2
2022-03-25;3;17;63;0;0;2
2022-03-24;3;19;71;0;1;2
2022-03-23;0;23;78;0;0;2
2022-03-22;3;24;84;0;1;2
2022-03-21;6;24;89;0;2;2
2022-03-20;4;23;89;0;2;3
2022-03-19;5;23;91;0;2;2
2022-03-18;7;22;93;0;2;2
2022-03-17;8;24;92;1;3;4
2022-03-16;5;20;99;1;1;3
2022-03-15;4;20;103;1;0;2
2022-03-14;7;19;103;1;1;2
2022-03-13;4;16;102;1;1;3
2022-03-12;4;15;104;1;0;2
2022-03-11;10;15;107;0;3;3
2022-03-10;6;16;109;0;1;4
2022-03-09;4;15;117;0;1;4
2022-03-08;1;16;120;0;0;3
2022-03-07;4;17;121;0;0;3
2022-03-06;3;21;122;0;2;5
2022-03-05;0;21;124;0;0;5
2022-03-04;6;24;131;1;3;4
2022-03-03;3;23;130;1;1;4
2022-03-02;4;25;134;1;2;4
2022-03-01;4;35;137;1;1;5
2022-02-28;7;42;143;1;3;5
2022-02-27;3;47;148;1;1;7
2022-02-26;4;52;153;1;1;8
2022-02-25;4;51;157;1;2;6
2022-02-24;6;54;161;1;3;7
2022-02-23;16;56;168;1;5;6
2022-02-22;14;49;182;1;6;5
2022-02-21;15;54;178;1;5;7
2022-02-20;12;52;176;1;3;8
2022-02-19;9;49;186;1;2;10
2022-02-18;10;45;196;1;2;10
2022-02-17;11;44;217;1;4;9
2022-02-16;9;41;221;1;1;7
2022-02-15;17;48;272;1;11;5
2022-02-14;8;47;267;1;5;6
2022-02-13;8;47;262;1;0;7
2022-02-12;4;47;262;0;2;6
2022-02-11;8;45;260;0;4;6
2022-02-10;9;46;256;0;2;6
2022-02-09;15;51;254;0;7;6
2022-02-08;15;44;247;0;5;3
2022-02-07;10;43;242;0;4;2
2022-02-06;5;45;238;0;2;1
2022-02-05;4;51;236;0;1;0
2022-02-04;10;61;235;0;3;0
2022-02-03;15;64;232;0;4;0
2022-02-02;7;65;228;1;3;0
2022-02-01;14;68;225;1;4;0
2022-01-31;14;75;221;1;5;0
2022-01-30;12;88;216;1;6;0
2022-01-29;19;86;210;0;6;0
2022-01-28;16;81;204;0;5;0
2022-01-27;13;89;199;0;9;0
2022-01-26;15;94;190;0;8;0
2022-01-25;17;110;182;0;7;0
2022-01-24;29;110;175;0;15;0
2022-01-23;15;154;160;0;9;0
2022-01-22;8;151;151;0;5;0
2022-01-21;25;146;146;0;16;0
2022-01-20;22;130;130;0;13;0
2022-01-19;34;117;117;0;25;0
2022-01-18;20;92;92;0;14;0
2022-01-17;72;78;78;0;69;0
2022-01-16;9;9;9;0;9;0
