﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-22;3;21;49;0;0;2
2019-03-21;2;20;49;0;1;2
2019-03-20;1;18;48;0;1;3
2019-03-19;4;17;47;0;2;3
2019-03-18;5;15;46;0;2;2
2019-03-17;4;12;45;0;0;1
2019-03-16;6;14;45;0;4;1
2019-03-15;1;10;44;0;0;1
2019-03-14;3;12;45;0;1;2
2019-03-13;3;12;45;0;1;3
2019-03-12;4;12;47;0;2;3
2019-03-11;0;10;46;0;0;2
2019-03-10;3;11;46;0;2;1
2019-03-09;1;10;45;0;0;1
2019-03-08;2;12;45;0;2;0
2019-03-07;3;10;44;0;0;1
2019-03-06;1;12;45;0;0;1
2019-03-05;1;12;45;0;1;2
2019-03-04;3;15;44;0;1;2
2019-03-03;1;13;43;0;0;1
2019-03-02;3;13;45;0;3;0
2019-03-01;1;11;43;0;0;0
2019-02-28;4;20;43;0;2;1
2019-02-27;0;21;43;0;0;1
2019-02-26;4;23;44;0;3;3
2019-02-25;1;19;41;0;0;3
2019-02-24;1;19;42;0;1;3
2019-02-23;3;19;42;0;0;3
2019-02-22;9;19;43;0;8;2
2019-02-21;4;12;38;0;3;2
2019-02-20;3;11;36;0;0;2
2019-02-19;0;13;40;0;0;2
2019-02-18;1;14;42;0;0;3
2019-02-17;2;16;42;0;0;2
2019-02-16;2;16;43;0;1;2
2019-02-15;2;14;46;0;0;1
2019-02-14;5;15;46;0;3;1
2019-02-13;2;13;45;0;1;1
2019-02-12;3;12;46;0;1;2
2019-02-11;4;12;46;0;3;3
2019-02-10;2;8;45;0;1;2
2019-02-09;1;7;46;0;0;2
2019-02-08;2;8;49;0;1;2
2019-02-07;2;8;49;0;0;1
2019-02-06;1;8;50;0;1;1
2019-02-05;2;9;52;0;1;2
2019-02-04;1;10;53;0;0;2
2019-02-03;0;11;55;0;0;3
2019-02-02;2;12;56;0;1;3
2019-02-01;3;12;55;0;2;3
2019-01-31;1;11;54;0;1;3
2019-01-30;3;12;54;0;0;3
2019-01-29;3;14;54;0;1;2
2019-01-28;3;15;53;0;0;2
2019-01-27;2;18;57;0;1;2
2019-01-26;2;19;56;0;1;1
2019-01-25;1;18;56;0;1;3
2019-01-24;3;18;56;0;1;3
2019-01-23;5;21;56;0;4;3
2019-01-22;2;19;53;0;1;4
2019-01-21;5;21;53;0;4;4
2019-01-20;3;19;50;0;3;4
2019-01-19;1;17;48;0;0;3
2019-01-18;2;19;50;0;0;4
2019-01-17;6;21;50;0;4;5
2019-01-16;3;19;46;1;0;5
2019-01-15;5;19;47;0;2;4
2019-01-14;4;17;47;0;1;3
2019-01-13;5;20;48;0;1;3
2019-01-12;6;21;48;0;1;3
2019-01-11;6;23;49;0;2;3
2019-01-10;7;21;47;0;3;3
2019-01-09;1;17;45;0;1;5
2019-01-08;2;17;44;0;1;5
2019-01-07;5;17;43;0;3;4
2019-01-06;3;13;41;0;2;3
2019-01-05;3;10;41;0;3;4
2019-01-04;1;13;39;0;1;4
2019-01-03;3;12;38;0;0;3
2019-01-02;3;14;38;0;1;3
2019-01-01;4;14;37;0;1;4
2018-12-31;2;14;38;0;0;4
2018-12-30;2;15;38;0;0;4
2018-12-29;6;18;40;0;4;5
2018-12-28;1;14;39;0;0;4
2018-12-27;4;16;41;0;1;3
2018-12-26;2;15;40;0;1;3
2018-12-25;4;14;40;0;1;3
2018-12-24;1;13;43;0;1;3
2018-12-23;5;13;42;0;1;4
2018-12-22;3;14;46;0;1;5
2018-12-21;6;15;47;0;1;5
2018-12-20;4;14;50;0;1;3
2018-12-19;3;16;50;0;0;3
2018-12-18;5;16;50;0;1;3
2018-12-17;1;17;49;0;1;3
2018-12-16;5;16;49;0;2;3
2018-12-15;4;14;51;0;2;5
2018-12-14;3;13;52;0;1;6
2018-12-13;7;14;53;0;3;5
2018-12-12;2;10;51;0;0;4
2018-12-11;4;11;51;0;1;3
2018-12-10;1;10;50;0;0;3
2018-12-09;2;10;51;0;0;3
2018-12-08;2;13;52;0;1;4
2018-12-07;6;12;54;0;2;5
2018-12-06;3;12;54;0;1;5
2018-12-05;2;15;55;0;0;5
2018-12-04;2;16;57;0;0;4
2018-12-03;1;16;57;0;0;4
2018-12-02;6;17;59;0;2;4
2018-12-01;1;19;57;0;0;3
2018-11-30;4;19;61;0;2;3
2018-11-29;6;22;59;0;3;3
2018-11-28;3;20;59;0;2;3
2018-11-27;2;22;57;0;0;3
2018-11-26;3;23;59;0;1;4
2018-11-25;8;21;59;0;4;3
2018-11-24;2;18;56;0;0;3
2018-11-23;6;20;58;0;5;3
2018-11-22;4;19;54;0;2;3
2018-11-21;7;21;52;0;5;3
2018-11-20;4;18;47;0;1;3
2018-11-19;1;18;47;0;0;3
2018-11-18;3;18;47;0;0;3
2018-11-17;4;18;48;0;1;3
2018-11-16;4;18;50;0;4;3
2018-11-15;7;15;50;0;3;3
2018-11-14;2;14;47;0;2;3
2018-11-13;3;14;45;0;1;3
2018-11-12;2;15;45;0;0;2
2018-11-11;3;17;47;0;1;2
2018-11-10;4;15;48;0;1;2
2018-11-09;1;15;50;0;1;2
2018-11-08;4;14;51;0;3;2
2018-11-07;3;16;49;0;2;2
2018-11-06;4;14;48;0;1;2
2018-11-05;2;16;48;0;1;1
2018-11-04;0;14;48;0;0;1
2018-11-03;2;17;48;0;2;1
2018-11-02;1;16;48;0;0;1
2018-11-01;7;17;53;0;4;2
2018-10-31;1;14;51;0;0;2
2018-10-30;5;16;51;0;3;2
2018-10-29;1;12;49;0;0;1
2018-10-28;5;12;49;0;3;1
2018-10-27;1;10;46;0;0;1
2018-10-26;2;10;48;0;1;1
2018-10-25;3;10;49;0;2;1
2018-10-24;2;13;50;0;1;2
2018-10-23;2;15;51;0;0;2
2018-10-22;1;14;51;0;0;2
2018-10-21;1;15;53;0;1;2
2018-10-20;2;15;52;0;0;2
2018-10-19;1;16;54;0;1;2
2018-10-18;6;17;55;0;3;2
2018-10-17;4;17;52;0;4;2
2018-10-16;1;15;49;0;0;2
2018-10-15;2;15;50;0;1;2
2018-10-14;1;15;50;0;1;2
2018-10-13;3;16;51;0;2;2
2018-10-12;3;15;55;0;1;3
2018-10-11;4;15;58;0;3;3
2018-10-10;2;14;56;0;2;2
2018-10-09;3;17;54;0;1;2
2018-10-08;1;18;54;0;1;2
2018-10-07;3;17;54;0;1;2
2018-10-06;2;19;53;0;0;2
2018-10-05;2;19;55;0;2;3
2018-10-04;4;17;53;0;2;3
2018-10-03;5;16;51;0;5;2
2018-10-02;5;13;46;0;1;2
2018-10-01;1;15;46;0;0;3
2018-09-30;3;16;47;0;2;3
2018-09-29;1;13;46;0;1;2
2018-09-28;0;15;47;0;0;3
2018-09-27;5;15;49;0;2;3
2018-09-26;2;16;49;0;2;2
2018-09-25;5;17;48;0;2;2
2018-09-24;2;14;46;0;2;2
2018-09-23;1;13;45;0;0;2
2018-09-22;4;14;46;0;2;2
2018-09-21;1;13;51;0;0;3
2018-09-20;5;15;52;0;2;3
2018-09-19;3;18;51;0;2;3
2018-09-18;2;20;50;0;0;3
2018-09-17;1;21;52;0;1;3
2018-09-16;3;20;52;0;1;3
2018-09-15;3;20;53;0;1;3
2018-09-14;3;20;59;0;2;3
2018-09-13;8;18;61;0;6;3
2018-09-12;5;14;56;0;4;3
2018-09-11;2;10;52;0;1;3
2018-09-10;3;10;51;0;1;3
2018-09-09;1;9;50;0;1;3
2018-09-08;2;10;49;0;1;3
2018-09-07;1;10;49;0;0;3
2018-09-06;4;11;54;0;0;2
2018-09-05;1;12;55;0;0;2
2018-09-04;4;15;56;0;1;3
2018-09-03;1;15;57;0;0;3
2018-09-02;2;17;58;0;2;3
2018-09-01;4;15;58;0;1;3
2018-08-31;2;15;60;0;2;2
2018-08-30;3;14;60;0;2;2
2018-08-29;4;19;61;0;2;2
2018-08-28;4;18;61;0;2;2
2018-08-27;4;17;61;0;1;2
2018-08-26;0;17;61;0;0;2
2018-08-25;3;19;62;0;1;2
2018-08-24;3;19;63;0;1;2
2018-08-23;9;20;64;0;6;2
2018-08-22;2;20;59;0;1;2
2018-08-21;2;22;60;0;1;2
2018-08-20;3;22;59;0;1;2
2018-08-19;3;21;60;0;2;2
2018-08-18;4;19;59;0;1;2
2018-08-17;3;18;63;0;2;2
2018-08-16;9;16;65;0;7;2
2018-08-15;4;10;59;0;4;2
2018-08-14;3;14;57;0;1;2
2018-08-13;0;14;57;0;0;2
2018-08-12;1;15;60;0;0;2
2018-08-11;3;17;62;0;2;3
2018-08-10;1;16;61;0;0;3
2018-08-09;2;18;65;0;1;3
2018-08-08;8;20;68;0;6;2
2018-08-07;3;15;62;0;1;2
2018-08-06;1;17;63;0;1;2
2018-08-05;4;18;65;0;2;2
2018-08-04;1;18;63;0;1;2
2018-08-03;2;18;66;0;2;2
2018-08-02;4;17;65;0;3;2
2018-08-01;3;15;64;0;2;2
2018-07-31;4;16;63;0;3;2
2018-07-30;2;14;62;0;2;2
2018-07-29;4;14;61;0;2;2
2018-07-28;1;13;59;0;1;2
2018-07-27;3;14;59;0;1;2
2018-07-26;2;14;66;0;2;2
2018-07-25;5;17;65;0;2;2
2018-07-24;1;18;64;0;1;2
2018-07-23;3;18;67;0;2;2
2018-07-22;2;18;65;0;0;2
2018-07-21;3;19;65;0;2;2
2018-07-20;2;20;65;0;1;2
2018-07-19;6;21;65;0;4;2
2018-07-18;5;17;64;0;4;2
2018-07-17;2;18;61;0;1;2
2018-07-16;4;21;60;0;2;2
2018-07-15;2;18;58;0;1;2
2018-07-14;4;19;57;0;3;2
2018-07-13;3;19;57;0;2;2
2018-07-12;1;17;59;0;0;2
2018-07-11;7;21;59;0;4;2
2018-07-10;4;18;58;0;3;2
2018-07-09;2;16;56;0;0;2
2018-07-08;2;17;56;0;2;2
2018-07-07;5;17;56;0;3;2
2018-07-06;1;14;53;0;0;2
2018-07-05;4;14;56;0;4;2
2018-07-04;4;11;53;0;2;2
2018-07-03;2;18;51;0;2;2
2018-07-02;3;17;50;0;1;2
2018-07-01;2;18;50;0;2;2
2018-06-30;3;20;48;0;1;2
2018-06-29;0;19;48;0;0;2
2018-06-28;2;19;51;0;1;2
2018-06-27;10;20;51;0;7;2
2018-06-26;2;12;46;0;1;2
2018-06-25;3;14;46;0;2;2
2018-06-24;4;13;45;0;4;2
2018-06-23;1;10;41;0;0;2
2018-06-22;1;10;45;0;0;2
2018-06-21;3;10;50;0;1;2
2018-06-20;2;11;51;0;1;2
2018-06-19;4;15;54;0;3;2
2018-06-18;2;13;52;0;0;2
2018-06-17;2;16;54;0;1;2
2018-06-16;1;16;55;0;0;2
2018-06-15;1;16;56;0;0;2
2018-06-14;4;18;58;0;3;2
2018-06-13;5;15;57;0;4;2
2018-06-12;3;13;55;0;0;2
2018-06-11;4;13;58;0;4;2
2018-06-10;2;9;56;0;1;2
2018-06-09;1;9;59;0;0;2
2018-06-08;2;11;62;0;2;3
2018-06-07;1;9;61;0;0;2
2018-06-06;3;10;65;0;3;2
2018-06-05;2;11;64;0;1;2
2018-06-04;0;11;65;0;0;2
2018-06-03;2;13;67;0;1;2
2018-06-02;3;13;67;0;1;2
2018-06-01;2;13;68;0;0;2
2018-05-31;1;12;75;0;1;2
2018-05-30;4;15;76;0;3;2
2018-05-29;3;16;75;0;1;2
2018-05-28;2;18;77;0;2;2
2018-05-27;1;21;76;0;1;2
2018-05-26;1;21;75;0;1;2
2018-05-25;1;22;74;0;0;2
2018-05-24;5;24;74;0;3;2
2018-05-23;5;21;72;0;5;1
2018-05-22;5;19;67;0;2;1
2018-05-21;5;20;66;0;4;1
2018-05-20;2;17;63;0;1;1
2018-05-19;2;20;66;0;2;2
2018-05-18;2;20;64;0;2;2
2018-05-17;2;22;65;0;1;2
2018-05-16;5;25;65;0;3;1
2018-05-15;3;22;67;0;2;1
2018-05-14;3;23;69;0;2;1
2018-05-13;5;23;67;0;4;1
2018-05-12;2;21;63;0;2;2
2018-05-11;4;21;62;0;4;2
2018-05-10;6;18;62;0;4;2
2018-05-09;1;16;62;0;1;1
2018-05-08;4;23;63;0;4;1
2018-05-07;3;21;59;0;2;1
2018-05-06;3;21;57;0;2;1
2018-05-05;2;22;56;0;2;1
2018-05-04;2;22;58;0;1;1
2018-05-03;3;21;60;0;2;1
2018-05-02;8;18;61;0;7;2
2018-05-01;2;10;55;0;2;2
2018-04-30;3;9;59;0;2;2
2018-04-29;3;7;58;0;2;2
2018-04-28;3;6;59;0;1;1
2018-04-27;0;6;65;0;0;1
2018-04-26;0;10;68;0;0;1
2018-04-25;0;11;69;0;0;2
2018-04-24;1;15;71;0;1;2
2018-04-23;0;15;71;0;0;2
2018-04-22;2;20;71;0;1;2
2018-04-21;3;23;71;0;1;2
2018-04-20;4;21;73;0;3;2
2018-04-19;2;17;74;0;0;2
2018-04-18;5;17;75;0;3;2
2018-04-17;1;17;72;0;1;2
2018-04-16;6;20;72;0;4;2
2018-04-15;5;17;69;0;4;2
2018-04-14;0;13;66;0;0;2
2018-04-13;1;13;66;0;0;2
2018-04-12;1;14;68;0;1;2
2018-04-11;5;18;68;0;3;2
2018-04-10;5;18;67;0;4;2
2018-04-09;3;17;65;0;2;2
2018-04-08;1;17;69;0;0;1
2018-04-07;0;23;72;0;0;1
2018-04-06;2;24;74;0;1;2
2018-04-05;5;26;79;0;5;2
2018-04-04;4;29;74;0;3;3
2018-04-03;4;29;71;0;2;2
2018-04-02;3;28;71;0;1;2
2018-04-01;6;29;70;0;6;1
2018-03-31;2;24;66;0;1;1
2018-03-30;4;23;67;0;3;2
2018-03-29;8;21;66;0;7;2
2018-03-28;5;16;61;0;3;3
2018-03-27;2;17;58;0;1;3
2018-03-26;3;17;57;0;3;2
2018-03-25;1;14;55;0;1;1
2018-03-24;1;14;56;0;0;1
2018-03-23;1;15;58;0;1;2
2018-03-22;5;15;63;0;3;2
2018-03-21;5;13;62;0;5;3
2018-03-20;2;11;58;0;2;2
2018-03-19;1;10;59;0;0;1
2018-03-18;2;11;60;0;1;0
2018-03-17;1;12;62;0;0;0
2018-03-16;1;19;64;0;1;0
2018-03-15;1;21;65;0;0;2
2018-03-14;3;23;67;0;3;3
2018-03-13;2;26;67;0;1;2
2018-03-12;3;25;66;0;2;1
2018-03-11;2;23;67;0;1;0
2018-03-10;10;23;70;0;7;0
2018-03-09;3;16;63;0;2;0
2018-03-08;2;15;66;0;2;2
2018-03-07;6;15;64;0;6;2
2018-03-06;1;11;60;0;0;2
2018-03-05;1;13;61;0;0;1
2018-03-04;2;12;61;0;2;0
2018-03-03;2;10;61;0;0;0
2018-03-02;2;11;62;0;2;0
2018-03-01;2;13;64;0;2;2
2018-02-28;3;14;63;0;2;2
2018-02-27;3;17;62;0;2;2
2018-02-26;0;16;60;0;0;1
2018-02-25;0;17;62;0;0;1
2018-02-24;1;20;64;0;0;1
2018-02-23;4;20;65;0;3;1
2018-02-22;3;21;64;0;2;2
2018-02-21;6;21;66;0;6;2
2018-02-20;2;17;61;0;2;2
2018-02-19;1;17;60;0;1;3
2018-02-18;3;19;60;0;3;2
2018-02-17;2;16;59;0;1;2
2018-02-16;4;18;60;0;3;2
2018-02-15;3;19;60;0;2;3
2018-02-14;3;17;59;0;2;2
2018-02-13;3;21;58;0;2;2
2018-02-12;3;20;56;0;3;2
2018-02-11;0;19;53;0;0;1
2018-02-10;3;20;54;0;1;1
2018-02-09;5;18;56;0;4;2
2018-02-08;2;16;55;0;0;3
2018-02-07;7;16;57;0;6;3
2018-02-06;2;14;55;0;0;3
2018-02-05;3;15;58;0;3;1
2018-02-04;3;13;56;0;1;1
2018-02-03;0;12;58;0;0;1
2018-02-02;2;14;60;0;1;2
2018-02-01;3;16;65;0;1;3
2018-01-31;5;17;65;0;4;3
2018-01-30;1;14;61;0;1;3
2018-01-29;3;17;60;0;1;2
2018-01-28;0;17;61;0;0;1
2018-01-27;3;18;63;0;2;1
2018-01-26;3;17;64;0;2;2
2018-01-25;3;18;68;0;1;2
2018-01-24;2;19;68;0;2;2
2018-01-23;5;20;67;0;4;2
2018-01-22;2;16;63;0;2;1
2018-01-21;2;15;62;0;1;1
2018-01-20;2;14;63;0;1;1
2018-01-19;3;14;63;0;2;1
2018-01-18;4;13;65;0;2;1
2018-01-17;4;14;64;0;3;1
2018-01-16;2;14;61;0;1;1
2018-01-15;2;14;66;0;1;2
2018-01-14;0;17;66;0;0;2
2018-01-13;2;20;67;0;0;1
2018-01-12;1;21;68;0;1;1
2018-01-11;4;23;74;0;3;2
2018-01-10;5;21;75;0;3;2
2018-01-09;2;24;77;0;2;3
2018-01-08;5;23;76;0;4;2
2018-01-07;3;18;80;0;3;2
2018-01-06;2;15;80;0;0;2
2018-01-05;3;16;83;0;2;1
2018-01-04;3;16;85;0;2;1
2018-01-03;6;18;86;0;6;1
2018-01-02;3;20;81;0;1;2
2018-01-01;0;21;81;0;0;2
2017-12-31;1;22;83;0;0;2
2017-12-30;3;22;88;0;2;2
2017-12-29;3;21;90;0;2;2
2017-12-28;5;21;91;0;3;3
2017-12-27;9;18;93;0;6;3
2017-12-26;3;16;89;0;2;3
2017-12-25;1;15;89;0;0;2
2017-12-24;3;15;92;0;0;2
2017-12-23;1;22;94;0;1;2
2017-12-22;4;22;98;0;2;2
2017-12-21;2;21;102;0;1;3
2017-12-20;5;22;104;0;5;3
2017-12-19;3;24;101;0;1;3
2017-12-18;1;26;102;0;0;2
2017-12-17;7;31;104;0;7;2
2017-12-16;3;25;101;0;1;2
2017-12-15;1;31;103;0;1;2
2017-12-14;3;33;105;0;1;2
2017-12-13;8;35;109;0;7;2
2017-12-12;6;32;104;0;4;2
2017-12-11;5;30;103;0;5;2
2017-12-10;2;26;99;0;1;2
2017-12-09;8;26;100;0;8;2
2017-12-08;4;20;95;0;3;2
2017-12-07;4;23;97;0;2;2
2017-12-06;5;25;100;0;4;2
2017-12-05;5;23;96;0;4;2
2017-12-04;1;24;92;0;0;2
2017-12-03;2;25;92;0;1;2
2017-12-02;3;27;91;0;2;2
2017-12-01;7;28;89;0;5;2
2017-11-30;4;26;89;0;4;2
2017-11-29;3;27;87;0;3;1
2017-11-28;6;30;86;0;5;0
2017-11-27;3;28;85;0;2;1
2017-11-26;4;28;84;0;2;2
2017-11-25;4;27;89;0;3;2
2017-11-24;5;25;89;0;3;2
2017-11-23;5;26;87;0;5;2
2017-11-22;7;26;85;0;6;1
2017-11-21;4;23;79;0;3;0
2017-11-20;3;25;76;0;2;1
2017-11-19;4;25;74;0;2;2
2017-11-18;3;26;72;0;2;2
2017-11-17;5;26;70;0;4;2
2017-11-16;6;24;66;0;4;1
2017-11-15;4;23;62;0;3;0
2017-11-14;6;26;59;0;5;0
2017-11-13;2;26;54;0;2;0
2017-11-12;4;24;52;0;3;0
2017-11-11;3;21;51;0;1;0
2017-11-10;2;19;53;0;2;0
2017-11-09;5;17;53;0;3;0
2017-11-08;7;12;52;0;5;0
2017-11-07;5;11;47;0;5;0
2017-11-06;0;9;44;0;0;0
2017-11-05;0;13;45;0;0;0
2017-11-04;0;17;45;0;0;0
2017-11-03;0;18;55;0;0;0
2017-11-02;0;25;58;0;0;0
2017-11-01;6;28;61;0;4;0
2017-10-31;3;24;61;0;1;0
2017-10-30;4;25;65;0;2;0
2017-10-29;4;22;64;0;4;0
2017-10-28;1;18;63;0;1;0
2017-10-27;8;17;66;0;6;0
2017-10-26;5;9;63;0;4;0
2017-10-25;1;5;62;0;0;0
2017-10-24;4;5;63;0;4;0
2017-10-23;0;1;62;0;0;0
2017-10-22;0;1;64;0;0;0
2017-10-21;0;1;64;0;0;0
2017-10-20;0;1;70;0;0;0
2017-10-19;1;3;75;0;0;0
2017-10-18;0;8;79;0;0;0
2017-10-17;0;11;80;0;0;2
2017-10-16;0;13;81;0;0;2
2017-10-15;0;13;84;0;0;2
2017-10-14;0;15;85;0;0;2
2017-10-13;2;16;89;0;2;2
2017-10-12;6;14;91;0;4;2
2017-10-11;3;19;91;0;2;1
2017-10-10;2;21;91;0;2;2
2017-10-09;0;22;89;0;0;2
2017-10-08;2;27;90;0;2;2
2017-10-07;1;30;89;0;1;2
2017-10-06;0;30;89;0;0;2
2017-10-05;11;35;93;0;10;2
2017-10-04;5;28;85;0;2;2
2017-10-03;3;28;85;0;3;2
2017-10-02;6;28;83;0;3;2
2017-10-01;7;25;80;0;5;2
2017-09-30;1;22;75;0;1;2
2017-09-29;6;23;77;0;3;2
2017-09-28;4;18;82;0;4;2
2017-09-27;5;20;79;0;3;2
2017-09-26;3;23;78;0;3;2
2017-09-25;2;24;75;0;1;2
2017-09-24;4;24;75;0;3;1
2017-09-23;3;23;75;0;2;2
2017-09-22;1;24;79;0;0;2
2017-09-21;6;25;80;0;4;2
2017-09-20;7;23;82;0;5;2
2017-09-19;5;21;78;0;3;2
2017-09-18;2;21;78;0;1;2
2017-09-17;2;22;80;0;2;1
2017-09-16;4;20;81;0;3;2
2017-09-15;2;22;81;0;1;2
2017-09-14;5;22;85;0;4;4
2017-09-13;4;20;86;0;4;4
2017-09-12;5;20;87;0;4;5
2017-09-11;3;19;91;0;2;4
2017-09-10;0;19;91;0;0;2
2017-09-09;5;20;94;0;2;3
2017-09-08;2;16;98;0;1;3
2017-09-07;2;16;101;0;2;3
2017-09-06;6;17;106;0;3;4
2017-09-05;4;22;107;0;2;3
2017-09-04;3;19;108;0;2;3
2017-09-03;2;19;109;0;1;1
2017-09-02;1;19;113;0;0;2
2017-09-01;1;20;118;0;0;1
2017-08-31;5;24;124;0;2;2
2017-08-30;9;28;127;0;8;4
2017-08-29;3;21;122;0;1;4
2017-08-28;4;26;121;0;2;4
2017-08-27;1;25;125;0;0;2
2017-08-26;3;29;131;0;1;2
2017-08-25;6;31;134;0;0;1
2017-08-24;10;34;141;0;6;2
2017-08-23;5;30;143;0;2;3
2017-08-22;9;33;145;0;5;4
2017-08-21;3;32;147;0;1;4
2017-08-20;5;34;148;0;3;2
2017-08-19;3;39;151;0;3;2
2017-08-18;6;38;165;0;3;1
2017-08-17;6;37;191;0;3;2
2017-08-16;8;41;219;0;6;3
2017-08-15;7;38;231;0;5;4
2017-08-14;6;40;251;0;5;4
2017-08-13;8;40;274;0;8;3
2017-08-12;4;35;296;0;2;2
2017-08-11;4;35;333;0;3;1
2017-08-10;9;37;376;0;6;2
2017-08-09;5;37;440;0;2;3
2017-08-08;8;40;492;0;6;4
2017-08-07;7;38;530;0;4;3
2017-08-06;5;35;607;0;4;3
2017-08-05;4;30;676;0;3;2
2017-08-04;5;34;691;0;5;2
2017-08-03;7;37;698;0;6;2
2017-08-02;7;35;702;0;4;1
2017-08-01;5;37;702;0;4;2
2017-07-31;3;41;707;0;3;2
2017-07-30;1;42;721;0;0;2
2017-07-29;7;50;731;0;6;2
2017-07-28;9;45;740;0;5;2
2017-07-27;5;46;743;0;4;2
2017-07-26;8;59;745;0;6;2
2017-07-25;12;83;750;0;8;3
2017-07-24;4;105;753;0;4;3
2017-07-23;9;120;758;0;5;2
2017-07-22;2;139;758;0;2;2
2017-07-21;8;165;757;0;6;2
2017-07-20;19;190;754;0;14;2
2017-07-19;31;214;741;0;18;2
2017-07-18;37;237;729;0;30;2
2017-07-17;24;275;706;0;18;2
2017-07-16;27;311;702;0;20;2
2017-07-15;29;330;703;0;24;2
2017-07-14;39;392;689;0;30;2
2017-07-13;43;436;669;0;27;2
2017-07-12;52;426;647;0;40;2
2017-07-11;80;402;617;0;62;2
2017-07-10;67;347;557;0;50;2
2017-07-09;56;294;514;0;42;2
2017-07-08;102;265;481;0;85;2
2017-07-07;95;192;397;0;88;2
2017-07-06;24;111;317;0;20;3
2017-07-05;24;107;303;0;20;2
2017-07-04;10;94;287;0;10;2
2017-07-03;8;92;279;0;6;2
2017-07-02;17;98;277;0;14;2
2017-07-01;20;94;268;0;18;2
2017-06-30;11;83;253;0;11;2
2017-06-29;19;79;248;0;14;2
2017-06-28;10;65;242;0;10;2
2017-06-27;9;58;236;0;6;2
2017-06-26;13;51;239;0;13;2
2017-06-25;15;44;235;0;13;2
2017-06-24;9;39;231;0;9;2
2017-06-23;8;50;223;0;7;2
2017-06-22;3;68;218;0;2;2
2017-06-21;4;79;222;0;3;2
2017-06-20;1;89;220;0;1;2
2017-06-19;8;94;222;0;5;2
2017-06-18;8;99;221;0;8;2
2017-06-17;22;95;216;0;18;2
2017-06-16;26;84;198;0;25;2
2017-06-15;15;68;175;0;13;2
2017-06-14;13;55;166;0;12;2
2017-06-13;8;52;159;0;5;2
2017-06-12;12;54;155;0;12;2
2017-06-11;7;48;144;0;4;2
2017-06-10;8;45;140;0;7;2
2017-06-09;12;41;134;0;10;2
2017-06-08;1;36;124;0;1;2
2017-06-07;10;40;124;0;6;1
2017-06-06;8;39;122;0;7;1
2017-06-05;7;41;120;0;7;1
2017-06-04;3;38;114;0;2;1
2017-06-03;4;45;116;0;4;1
2017-06-02;7;50;116;0;4;1
2017-06-01;7;57;113;0;4;1
2017-05-31;7;51;112;0;6;1
2017-05-30;10;47;110;0;8;1
2017-05-29;4;45;106;0;4;1
2017-05-28;10;42;106;0;9;1
2017-05-27;10;36;101;0;9;1
2017-05-26;12;32;94;0;10;1
2017-05-25;2;25;85;0;1;1
2017-05-24;4;25;85;0;3;1
2017-05-23;6;24;83;0;4;1
2017-05-22;2;22;82;0;1;1
2017-05-21;4;27;84;0;2;1
2017-05-20;5;25;82;0;4;1
2017-05-19;5;22;79;0;4;1
2017-05-18;3;20;78;0;1;1
2017-05-17;2;19;82;0;2;1
2017-05-16;5;17;86;0;3;0
2017-05-15;7;15;87;0;5;0
2017-05-14;2;15;86;0;1;0
2017-05-13;2;19;91;0;2;0
2017-05-12;2;18;99;0;1;1
2017-05-11;1;20;102;0;1;1
2017-05-10;1;24;104;0;0;1
2017-05-09;1;26;105;0;1;0
2017-05-08;7;29;108;0;6;0
2017-05-07;5;26;110;0;5;1
2017-05-06;1;25;107;0;1;1
2017-05-05;4;28;110;0;4;1
2017-05-04;5;28;109;0;3;1
2017-05-03;3;25;108;0;1;1
2017-05-02;4;25;110;0;3;0
2017-05-01;5;22;117;0;4;0
2017-04-30;4;19;114;0;4;1
2017-04-29;5;18;119;0;3;1
2017-04-28;5;16;120;0;3;0
2017-04-27;3;13;119;0;2;0
2017-04-26;3;14;117;0;1;0
2017-04-25;2;15;120;0;2;0
2017-04-24;1;18;119;0;1;0
2017-04-23;3;24;123;0;3;0
2017-04-22;3;25;123;0;3;0
2017-04-21;0;27;121;0;0;0
2017-04-20;3;33;125;0;2;0
2017-04-19;3;41;126;0;3;1
2017-04-18;6;42;126;0;3;0
2017-04-17;7;41;137;0;6;0
2017-04-16;4;37;133;0;4;0
2017-04-15;6;38;129;0;4;0
2017-04-14;7;41;129;0;6;0
2017-04-13;10;37;124;0;10;0
2017-04-12;5;31;117;0;5;0
2017-04-11;5;29;121;0;3;0
2017-04-10;3;28;120;0;2;0
2017-04-09;5;30;122;0;5;0
2017-04-08;9;35;117;0;7;0
2017-04-07;2;28;115;0;2;0
2017-04-06;4;35;118;0;4;0
2017-04-05;4;36;121;0;2;0
2017-04-04;3;35;121;0;2;0
2017-04-03;4;33;128;0;2;0
2017-04-02;10;34;126;0;10;0
2017-04-01;2;25;118;0;1;0
2017-03-31;9;29;130;0;9;0
2017-03-30;5;23;130;0;4;0
2017-03-29;3;20;128;0;3;0
2017-03-28;0;22;129;0;0;0
2017-03-27;5;26;130;0;5;0
2017-03-26;1;24;130;0;1;1
2017-03-25;6;37;133;0;5;2
2017-03-24;3;33;129;0;2;1
2017-03-23;2;31;132;0;1;1
2017-03-22;5;34;133;0;4;1
2017-03-21;4;30;132;0;3;0
2017-03-20;3;30;131;0;3;0
2017-03-19;14;36;130;0;13;0
2017-03-18;3;26;122;0;3;1
