﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;14;73;238;0;10;2
2022-07-12;24;74;237;0;14;1
2022-07-11;18;63;225;0;12;1
2022-07-10;12;58;216;0;8;1
2022-07-09;6;55;209;0;2;3
2022-07-08;8;65;208;0;5;3
2022-07-07;10;75;209;0;10;3
2022-07-06;13;82;206;0;9;3
2022-07-05;8;82;198;0;7;3
2022-07-04;12;83;217;0;10;4
2022-07-03;6;72;185;0;5;3
2022-07-02;13;74;180;0;11;3
2022-07-01;19;67;174;0;16;3
2022-06-30;21;56;162;0;18;3
2022-06-29;14;48;145;0;8;3
2022-06-28;6;54;137;0;3;5
2022-06-27;5;56;134;0;3;4
2022-06-26;11;72;155;0;7;5
2022-06-25;6;57;124;0;3;3
2022-06-24;8;60;121;0;5;3
2022-06-23;13;59;116;0;10;3
2022-06-22;17;66;127;0;10;3
2022-06-21;12;43;96;1;9;2
2022-06-20;13;39;87;2;10;0
2022-06-19;6;39;77;2;3;0
2022-06-18;10;39;74;1;7;0
2022-06-17;7;35;67;1;4;0
2022-06-16;6;32;63;1;3;0
2022-06-15;5;30;60;2;1;0
2022-06-14;10;36;59;1;5;0
2022-06-13;15;38;54;1;9;0
2022-06-12;6;30;45;1;3;0
2022-06-11;8;27;42;1;3;0
2022-06-10;5;28;39;0;2;0
2022-06-09;4;27;37;1;1;0
2022-06-08;9;31;36;1;6;0
2022-06-07;10;29;30;0;7;0
2022-06-06;7;23;23;0;2;0
2022-06-05;5;21;21;0;1;0
2022-06-04;7;20;20;0;4;0
2022-06-03;3;16;16;0;0;0
2022-06-02;11;16;16;0;8;0
2022-06-01;7;8;8;0;4;0
2022-05-31;4;4;4;0;4;0
