﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-18;88;517;3542;1;79;1
2016-01-17;88;469;3463;1;80;0
2016-01-16;140;440;3383;1;131;0
2016-01-15;84;356;3252;1;78;0
2016-01-14;53;344;3174;1;47;0
2016-01-13;44;382;3127;1;38;0
2016-01-12;50;434;3089;1;42;0
2016-01-11;39;497;3047;1;32;0
2016-01-10;61;561;3015;1;55;0
2016-01-09;55;605;2960;1;52;0
2016-01-08;70;638;2908;1;65;0
2016-01-07;88;655;2843;1;83;0
2016-01-06;95;651;2760;1;88;0
2016-01-05;113;659;2672;1;103;0
2016-01-04;108;641;2569;1;99;0
2016-01-03;106;622;2470;1;101;0
2016-01-02;87;596;2369;0;82;0
2016-01-01;88;579;2287;0;84;0
2015-12-31;84;581;2203;0;80;0
2015-12-30;105;2068;2123;0;101;0
2015-12-29;91;2022;2022;0;85;0
2015-12-28;84;1937;1937;0;80;0
2015-12-27;80;1857;1857;0;76;0
2015-12-26;71;1781;1781;0;65;0
2015-12-25;93;1716;1716;0;86;0
2015-12-24;126;128;128;0;123;0
2015-12-23;5;5;5;0;5;0
