﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;24;123;0;3;1
2022-05-12;5;24;123;0;4;1
2022-05-11;6;23;123;0;6;1
2022-05-10;3;28;121;0;2;2
2022-05-09;2;28;123;0;1;1
2022-05-08;4;30;126;0;2;1
2022-05-07;4;29;127;0;3;1
2022-05-06;3;29;128;0;3;1
2022-05-05;4;32;130;0;3;1
2022-05-04;11;29;139;0;10;1
2022-05-03;3;25;133;0;3;1
2022-05-02;4;27;135;0;3;1
2022-05-01;2;28;136;0;1;1
2022-04-30;3;32;140;0;3;1
2022-04-29;6;31;141;0;5;1
2022-04-28;0;32;142;0;0;1
2022-04-27;8;38;150;0;7;1
2022-04-26;5;40;148;0;4;2
2022-04-25;7;41;145;0;4;1
2022-04-24;5;41;143;0;5;1
2022-04-23;3;39;142;0;2;1
2022-04-22;7;39;142;0;6;1
2022-04-21;9;35;140;0;6;0
2022-04-20;11;36;136;0;8;0
2022-04-19;8;31;133;0;6;1
2022-04-18;5;29;130;0;3;1
2022-04-17;3;30;128;0;3;1
2022-04-16;2;31;127;0;2;1
2022-04-15;3;33;128;0;2;1
2022-04-14;8;33;127;0;8;0
2022-04-13;5;29;124;0;3;0
2022-04-12;5;30;124;0;4;1
2022-04-11;4;40;122;0;4;1
2022-04-10;4;40;121;0;4;1
2022-04-09;4;41;121;0;4;1
2022-04-08;3;41;119;0;3;0
2022-04-07;5;43;117;0;4;0
2022-04-06;6;43;114;0;5;0
2022-04-05;16;45;113;0;15;1
2022-04-04;4;38;104;0;4;2
2022-04-03;5;39;100;0;4;2
2022-04-02;5;36;97;0;5;2
2022-04-01;6;33;93;0;5;1
2022-03-31;4;31;89;0;3;1
2022-03-30;7;29;93;0;6;0
2022-03-29;9;28;87;0;8;1
2022-03-28;5;22;80;0;5;2
2022-03-27;1;22;76;0;1;2
2022-03-26;2;24;78;0;2;2
2022-03-25;4;23;78;0;4;1
2022-03-24;2;21;81;0;2;1
2022-03-23;5;23;82;0;4;1
2022-03-22;3;20;80;0;2;1
2022-03-21;5;23;78;0;5;0
2022-03-20;3;21;77;0;3;0
2022-03-19;2;20;74;0;1;0
2022-03-18;3;21;77;0;2;0
2022-03-17;4;23;80;0;4;0
2022-03-16;2;22;78;0;1;1
2022-03-15;5;22;80;0;5;1
2022-03-14;3;18;82;0;3;0
2022-03-13;2;19;87;0;2;0
2022-03-12;3;23;86;0;3;0
2022-03-11;4;20;89;0;4;0
2022-03-10;3;17;89;0;2;0
2022-03-09;2;16;91;0;1;0
2022-03-08;1;16;92;0;1;0
2022-03-07;4;22;96;0;4;0
2022-03-06;6;18;94;0;6;0
2022-03-05;0;13;95;0;0;0
2022-03-04;3;14;97;0;1;0
2022-03-03;2;16;99;0;2;0
2022-03-02;2;16;101;0;1;0
2022-03-01;8;22;102;0;7;0
2022-02-28;0;17;95;0;0;0
2022-02-27;1;19;97;0;0;0
2022-02-26;1;19;101;0;1;0
2022-02-25;4;22;107;0;3;0
2022-02-24;2;19;108;0;2;0
2022-02-23;8;22;108;0;8;0
2022-02-22;3;19;105;0;3;1
2022-02-21;2;18;108;0;2;1
2022-02-20;0;19;110;0;0;1
2022-02-19;4;26;115;0;4;1
2022-02-18;0;30;116;0;0;1
2022-02-17;5;31;119;0;5;1
2022-02-16;5;32;121;0;4;1
2022-02-15;2;32;123;0;2;1
2022-02-14;3;34;130;0;3;2
2022-02-13;7;33;132;0;6;2
2022-02-12;8;32;126;0;8;3
2022-02-11;1;26;121;0;1;2
2022-02-10;7;32;124;0;6;3
2022-02-09;4;28;124;0;2;3
2022-02-08;5;28;128;0;4;3
2022-02-07;3;28;129;0;2;3
2022-02-06;5;28;135;0;3;2
2022-02-05;5;24;139;0;2;3
2022-02-04;9;23;140;0;7;2
2022-02-03;3;20;137;0;2;3
2022-02-02;4;25;137;0;2;2
2022-02-01;5;28;140;0;4;2
2022-01-31;2;26;139;0;2;2
2022-01-30;1;29;142;0;0;1
2022-01-29;3;36;146;0;2;2
2022-01-28;6;38;144;0;4;2
2022-01-27;8;39;140;0;7;3
2022-01-26;6;37;134;0;4;2
2022-01-25;3;35;134;0;1;2
2022-01-24;7;40;137;0;5;3
2022-01-23;7;40;134;0;5;2
2022-01-22;5;44;133;0;3;1
2022-01-21;7;46;131;0;6;1
2022-01-20;8;42;126;0;6;2
2022-01-19;5;39;121;0;4;1
2022-01-18;7;39;120;0;7;2
2022-01-17;6;38;114;0;6;3
2022-01-16;11;39;110;0;8;3
2022-01-15;5;36;103;0;5;2
2022-01-14;3;39;100;0;1;2
2022-01-13;5;45;100;0;3;2
2022-01-12;6;44;101;0;4;1
2022-01-11;7;44;103;0;6;2
2022-01-10;9;40;101;0;7;2
2022-01-09;5;38;99;0;5;2
2022-01-08;10;36;98;0;9;1
2022-01-07;7;32;93;0;7;1
2022-01-06;5;29;89;0;3;1
2022-01-05;4;26;91;0;4;1
2022-01-04;3;22;89;0;1;3
2022-01-03;5;22;93;0;5;3
2022-01-02;4;21;93;0;3;3
2022-01-01;5;21;93;0;5;1
2021-12-31;5;18;92;0;3;1
2021-12-30;1;19;94;0;0;2
2021-12-29;0;20;106;0;0;2
2021-12-28;2;22;108;0;1;3
2021-12-27;5;22;111;0;4;2
2021-12-26;6;22;110;0;4;2
2021-12-25;2;18;108;0;2;1
2021-12-24;5;18;110;0;4;1
2021-12-23;2;15;110;0;1;2
2021-12-22;4;16;119;0;2;1
2021-12-21;2;16;128;0;1;2
2021-12-20;4;19;139;0;4;2
2021-12-19;3;21;135;0;1;2
2021-12-18;2;23;140;0;2;1
2021-12-17;1;26;146;0;1;1
2021-12-16;2;30;149;0;2;1
2021-12-15;2;32;150;0;1;1
2021-12-14;6;35;153;0;4;2
2021-12-13;6;35;151;0;6;2
2021-12-12;5;31;151;0;4;2
2021-12-11;5;31;153;0;4;2
2021-12-10;7;32;154;0;3;3
2021-12-09;5;31;158;0;4;2
2021-12-08;4;31;162;0;2;1
2021-12-07;8;35;165;0;5;1
2021-12-06;3;41;165;0;2;1
2021-12-05;5;41;166;0;4;1
2021-12-04;7;41;165;0;4;1
2021-12-03;7;40;168;0;4;2
2021-12-02;5;38;170;0;4;2
2021-12-01;8;37;168;0;6;1
2021-11-30;12;34;169;0;11;1
2021-11-29;3;32;165;0;2;1
2021-11-28;6;41;165;0;5;1
2021-11-27;3;48;162;0;2;1
2021-11-26;3;46;166;0;2;2
2021-11-25;4;50;168;0;3;2
2021-11-24;6;56;168;0;5;1
2021-11-23;10;55;166;0;10;1
2021-11-22;12;48;164;0;9;1
2021-11-21;13;43;159;0;12;1
2021-11-20;2;35;148;0;0;1
2021-11-19;6;42;153;0;6;2
2021-11-18;11;42;159;0;9;2
2021-11-17;6;38;162;0;3;1
2021-11-16;4;42;162;0;3;1
2021-11-15;5;47;170;0;5;1
2021-11-14;7;47;170;0;4;1
2021-11-13;7;48;173;0;6;1
2021-11-12;7;45;171;0;7;2
2021-11-11;7;41;174;0;5;2
2021-11-10;8;42;176;0;7;2
2021-11-09;8;40;177;0;8;2
2021-11-08;5;34;177;0;5;2
2021-11-07;7;36;190;0;5;2
2021-11-06;4;39;193;0;3;2
2021-11-05;4;39;196;0;3;2
2021-11-04;9;38;196;0;7;2
2021-11-03;7;37;196;0;6;2
2021-11-02;2;35;197;0;2;2
2021-11-01;7;36;199;0;7;2
2021-10-31;10;32;195;0;7;1
2021-10-30;3;31;196;0;2;1
2021-10-29;3;33;197;0;2;1
2021-10-28;7;32;205;0;6;1
2021-10-27;5;31;206;0;3;1
2021-10-26;4;40;213;0;3;1
2021-10-25;4;50;218;0;3;1
2021-10-24;11;50;226;0;9;1
2021-10-23;4;52;228;0;4;1
2021-10-22;2;53;231;0;2;1
2021-10-21;6;58;244;0;5;1
2021-10-20;13;57;253;0;12;1
2021-10-19;13;55;252;0;13;1
2021-10-18;3;50;248;0;3;1
2021-10-17;13;55;256;0;11;1
2021-10-16;5;52;252;0;4;1
2021-10-15;7;66;255;0;6;1
2021-10-14;6;68;267;0;4;1
2021-10-13;10;71;271;0;10;1
2021-10-12;10;64;271;0;8;1
2021-10-11;10;63;267;0;8;2
2021-10-10;8;61;267;0;8;2
2021-10-09;18;57;265;0;18;2
2021-10-08;9;42;256;0;8;2
2021-10-07;9;42;256;0;6;1
2021-10-06;5;39;261;0;4;1
2021-10-05;7;45;265;0;7;1
2021-10-04;8;45;270;0;7;2
2021-10-03;4;49;268;0;3;2
2021-10-02;5;54;274;0;3;2
2021-10-01;11;62;281;0;9;3
2021-09-30;4;63;280;0;3;1
2021-09-29;10;67;289;0;10;1
2021-09-28;8;72;289;0;6;1
2021-09-27;11;81;294;0;9;2
2021-09-26;9;83;298;0;8;2
2021-09-25;13;84;305;0;12;2
2021-09-24;13;83;312;0;12;3
2021-09-23;8;78;311;0;6;2
2021-09-22;16;79;323;0;15;2
2021-09-21;16;82;318;0;15;2
2021-09-20;11;75;316;0;11;2
2021-09-19;9;74;319;0;9;2
2021-09-18;12;69;315;0;11;3
2021-09-17;8;66;317;0;7;4
2021-09-16;8;64;318;0;7;3
2021-09-15;19;65;327;0;17;2
2021-09-14;9;55;322;0;8;2
2021-09-13;10;59;328;0;7;2
2021-09-12;4;57;333;0;4;2
2021-09-11;9;65;341;0;8;3
2021-09-10;7;63;352;0;6;3
2021-09-09;9;66;364;0;9;3
2021-09-08;9;68;373;0;7;3
2021-09-07;13;70;375;0;11;3
2021-09-06;9;71;374;0;8;2
2021-09-05;13;73;385;0;13;2
2021-09-04;7;72;383;0;5;3
2021-09-03;10;80;392;0;9;3
2021-09-02;11;86;410;0;11;3
2021-09-01;10;94;417;0;9;3
2021-08-31;13;96;422;0;12;3
2021-08-30;12;101;423;0;10;2
2021-08-29;12;101;425;0;11;2
2021-08-28;14;104;430;0;13;2
2021-08-27;16;105;426;0;13;2
2021-08-26;20;97;421;0;18;3
2021-08-25;15;91;412;0;11;3
2021-08-24;21;88;416;0;20;3
2021-08-23;12;84;407;0;11;3
2021-08-22;14;86;404;0;13;3
2021-08-21;14;87;399;0;14;2
2021-08-20;5;85;395;0;5;2
2021-08-19;14;92;399;0;12;3
2021-08-18;11;98;405;0;9;3
2021-08-17;17;107;406;0;15;3
2021-08-16;14;109;400;0;12;2
2021-08-15;16;105;400;0;14;2
2021-08-14;12;101;395;0;12;2
2021-08-13;13;108;400;0;12;2
2021-08-12;21;107;396;0;19;2
2021-08-11;19;104;387;0;18;3
2021-08-10;18;114;388;0;18;3
2021-08-09;10;114;377;0;9;3
2021-08-08;12;119;376;0;9;2
2021-08-07;19;121;376;0;18;2
2021-08-06;11;114;373;0;11;2
2021-08-05;17;121;374;0;13;3
2021-08-04;29;115;375;0;26;3
2021-08-03;20;97;361;0;19;3
2021-08-02;15;90;351;0;13;3
2021-08-01;13;91;355;0;13;2
2021-07-31;14;89;353;0;13;2
2021-07-30;20;84;349;0;15;2
2021-07-29;11;76;350;0;9;3
2021-07-28;10;77;358;0;8;2
2021-07-27;14;79;360;0;10;2
2021-07-26;17;85;363;0;15;2
2021-07-25;12;80;359;0;12;3
2021-07-24;8;77;363;0;8;3
2021-07-23;10;81;364;0;8;3
2021-07-22;10;82;370;0;10;3
2021-07-21;11;89;374;0;10;2
2021-07-20;21;87;375;0;18;2
2021-07-19;11;80;369;0;10;2
2021-07-18;11;89;370;0;9;2
2021-07-17;13;86;369;0;12;2
2021-07-16;10;82;367;0;9;3
2021-07-15;17;82;375;0;16;3
2021-07-14;10;82;374;0;8;2
2021-07-13;13;86;379;0;11;2
2021-07-12;21;90;374;0;18;2
2021-07-11;10;84;369;0;7;2
2021-07-10;8;86;379;0;7;1
2021-07-09;11;96;382;0;9;3
2021-07-08;17;98;385;0;15;3
2021-07-07;14;90;385;0;13;2
2021-07-06;16;94;393;0;14;2
2021-07-05;15;97;391;0;12;2
2021-07-04;9;96;397;0;9;2
2021-07-03;19;100;396;0;17;1
2021-07-02;11;94;389;0;11;3
2021-07-01;12;99;390;0;9;3
2021-06-30;19;99;389;0;17;3
2021-06-29;20;96;382;0;15;2
2021-06-28;12;96;378;0;11;2
2021-06-27;14;96;385;0;12;2
2021-06-26;13;96;380;0;12;1
2021-06-25;19;96;375;0;16;2
2021-06-24;9;86;366;0;9;2
2021-06-23;14;87;370;0;13;2
2021-06-22;19;91;365;0;16;2
2021-06-21;14;89;358;0;12;2
2021-06-20;13;91;351;0;11;2
2021-06-19;14;84;343;0;12;2
2021-06-18;8;86;336;0;8;2
2021-06-17;10;96;338;0;10;1
2021-06-16;18;98;333;0;16;1
2021-06-15;16;93;328;0;13;1
2021-06-14;14;95;324;0;12;2
2021-06-13;6;102;320;0;6;2
2021-06-12;15;109;327;0;12;3
2021-06-11;19;115;330;0;18;3
2021-06-10;12;104;324;0;10;2
2021-06-09;15;102;334;0;12;2
2021-06-08;17;102;340;0;15;2
2021-06-07;21;94;338;0;19;2
2021-06-06;13;83;335;0;11;2
2021-06-05;19;83;343;0;18;2
2021-06-04;8;83;341;0;8;1
2021-06-03;13;83;347;0;12;2
2021-06-02;15;79;352;0;13;2
2021-06-01;8;73;354;0;8;1
2021-05-31;12;78;362;0;9;1
2021-05-30;13;78;362;0;10;1
2021-05-29;19;78;368;0;18;1
2021-05-28;9;67;363;0;8;0
2021-05-27;9;61;375;0;8;2
2021-05-26;8;59;396;0;7;2
2021-05-25;13;63;413;0;11;2
2021-05-24;11;55;433;0;9;1
2021-05-23;13;58;451;0;10;1
2021-05-22;7;58;475;0;7;1
2021-05-21;3;59;493;0;3;0
2021-05-20;8;69;524;0;7;2
2021-05-19;13;77;553;0;11;2
2021-05-18;6;79;564;0;5;2
2021-05-17;13;94;579;0;11;1
2021-05-16;10;100;589;0;9;1
2021-05-15;10;103;603;0;7;1
2021-05-14;15;110;618;0;13;0
2021-05-13;15;118;624;0;15;2
2021-05-12;14;119;629;0;12;2
2021-05-11;21;120;646;0;19;1
2021-05-10;18;116;644;0;18;1
2021-05-09;13;114;636;0;11;1
2021-05-08;17;119;651;0;16;2
2021-05-07;22;112;660;0;18;1
2021-05-06;16;111;680;0;15;2
2021-05-05;17;109;694;0;15;2
2021-05-04;18;115;704;0;17;2
2021-05-03;20;128;708;0;18;2
2021-05-02;17;133;706;0;14;3
2021-05-01;11;151;733;0;9;3
2021-04-30;18;168;741;1;15;5
2021-04-29;15;187;752;1;13;5
2021-04-28;22;199;767;1;16;5
2021-04-27;33;214;772;1;30;4
2021-04-26;27;219;759;1;25;3
2021-04-25;36;216;762;1;31;3
2021-04-24;28;206;781;1;24;3
2021-04-23;35;202;786;1;33;4
2021-04-22;29;193;796;1;26;4
2021-04-21;37;189;799;1;32;4
2021-04-20;37;173;804;1;32;3
2021-04-19;26;161;808;1;21;2
2021-04-18;25;170;813;1;22;3
2021-04-17;23;164;823;1;20;3
2021-04-16;26;155;822;1;22;3
2021-04-15;27;157;831;1;24;4
2021-04-14;22;157;840;0;17;4
2021-04-13;24;177;841;0;22;4
2021-04-12;35;184;845;0;31;3
2021-04-11;18;178;838;0;16;3
2021-04-10;14;182;846;0;12;3
2021-04-09;28;186;860;0;26;2
2021-04-08;27;203;861;0;25;1
2021-04-07;40;195;862;0;37;1
2021-04-06;30;185;849;0;30;2
2021-04-05;29;185;840;1;25;1
2021-04-04;24;181;827;1;21;1
2021-04-03;17;176;827;1;16;1
2021-04-02;45;188;838;1;34;1
2021-04-01;21;201;826;0;19;2
2021-03-31;29;212;831;0;27;2
2021-03-30;34;230;832;0;27;3
2021-03-29;25;232;829;0;21;1
2021-03-28;18;249;830;0;17;1
2021-03-27;29;268;829;0;26;1
2021-03-26;54;266;818;0;51;1
2021-03-25;31;249;788;0;30;1
2021-03-24;49;238;775;0;40;1
2021-03-23;34;229;757;0;28;1
2021-03-22;45;234;747;0;35;2
2021-03-21;38;212;729;0;33;1
2021-03-20;30;202;717;0;29;1
2021-03-19;38;199;700;0;34;1
2021-03-18;21;188;691;0;20;1
2021-03-17;34;194;684;0;29;1
2021-03-16;38;194;672;0;31;1
2021-03-15;23;188;656;0;21;1
2021-03-14;29;195;656;0;26;2
2021-03-13;29;189;642;0;26;1
2021-03-12;28;175;626;0;25;1
2021-03-11;28;173;615;0;27;1
2021-03-10;31;174;610;0;30;2
2021-03-09;30;166;603;0;27;2
2021-03-08;29;163;604;0;27;2
2021-03-07;23;164;598;0;20;3
2021-03-06;15;167;608;0;11;3
2021-03-05;26;180;618;0;22;3
2021-03-04;31;175;618;0;28;3
2021-03-03;26;163;611;0;24;4
2021-03-02;25;160;605;0;25;4
2021-03-01;31;154;598;0;26;4
2021-02-28;26;150;586;0;25;4
2021-02-27;25;144;579;0;24;5
2021-02-26;19;136;575;0;17;4
2021-02-25;18;140;579;0;16;5
2021-02-24;22;136;576;0;21;6
2021-02-23;21;140;576;0;17;7
2021-02-22;22;136;570;0;20;6
2021-02-21;24;133;567;0;17;6
2021-02-20;18;130;569;0;16;5
2021-02-19;23;134;572;0;21;4
2021-02-18;16;126;568;0;14;4
2021-02-17;26;122;572;0;24;5
2021-02-16;16;114;559;0;14;4
2021-02-15;19;122;556;0;17;6
2021-02-14;19;129;554;0;13;6
2021-02-13;23;141;557;0;20;5
2021-02-12;15;142;553;0;12;5
2021-02-11;13;161;550;0;8;4
2021-02-10;20;172;554;0;13;4
2021-02-09;23;182;567;0;22;3
2021-02-08;27;180;562;1;22;5
2021-02-07;34;176;554;1;27;5
2021-02-06;24;165;540;1;17;5
2021-02-05;34;160;532;1;29;5
2021-02-04;29;150;520;1;22;4
2021-02-03;29;148;519;0;25;4
2021-02-02;24;145;513;0;22;3
2021-02-01;23;136;514;0;16;4
2021-01-31;23;140;515;0;21;4
2021-01-30;16;130;499;0;14;4
2021-01-29;23;134;498;0;19;4
2021-01-28;23;133;494;0;19;3
2021-01-27;28;134;496;0;21;3
2021-01-26;16;128;492;0;13;3
2021-01-25;24;137;494;0;21;3
2021-01-24;12;128;482;0;10;3
2021-01-23;22;129;483;0;17;3
2021-01-22;24;126;478;0;18;4
2021-01-21;22;120;477;0;21;3
2021-01-20;19;116;478;0;18;2
2021-01-19;22;107;477;0;18;3
2021-01-18;15;101;478;0;13;2
2021-01-17;11;114;477;0;9;2
2021-01-16;18;121;489;1;14;3
2021-01-15;18;122;506;1;16;4
2021-01-14;19;120;515;0;17;3
2021-01-13;13;112;522;0;9;3
2021-01-12;17;120;533;0;12;4
2021-01-11;28;129;536;0;27;2
2021-01-10;23;121;525;0;16;2
2021-01-09;23;127;531;0;16;3
2021-01-08;15;125;546;0;14;3
2021-01-07;9;116;562;0;8;3
2021-01-06;20;121;589;0;17;3
2021-01-05;23;120;597;0;20;4
2021-01-04;21;121;600;0;20;3
2021-01-03;26;119;606;0;22;3
2021-01-02;19;114;611;0;14;3
2021-01-01;8;108;636;0;6;3
2020-12-31;17;114;665;0;12;4
2020-12-30;18;113;690;0;14;4
2020-12-29;24;115;713;0;21;4
2020-12-28;21;115;722;0;17;4
2020-12-27;20;116;732;0;14;4
2020-12-26;11;123;754;0;9;3
2020-12-25;15;127;784;0;13;3
2020-12-24;16;135;807;0;13;3
2020-12-23;18;154;827;0;18;4
2020-12-22;25;161;844;1;18;4
2020-12-21;22;165;864;2;18;4
2020-12-20;26;167;881;2;20;4
2020-12-19;18;161;893;2;13;3
2020-12-18;25;163;913;2;20;4
2020-12-17;37;167;913;2;31;5
2020-12-16;28;167;917;2;25;4
2020-12-15;30;172;920;2;23;4
2020-12-14;26;183;928;2;20;4
2020-12-13;21;189;928;1;16;4
2020-12-12;21;196;943;1;16;4
2020-12-11;31;206;950;1;22;3
2020-12-10;39;211;955;1;32;3
2020-12-09;35;217;955;1;28;3
2020-12-08;40;225;942;1;35;4
2020-12-07;30;230;927;1;25;3
2020-12-06;27;241;917;1;23;3
2020-12-05;28;249;916;1;26;3
2020-12-04;33;250;907;1;29;3
2020-12-03;46;256;894;1;39;3
2020-12-02;40;256;876;1;35;4
2020-12-01;44;257;861;1;39;4
2020-11-30;42;250;833;1;36;3
2020-11-29;37;249;807;1;31;3
2020-11-28;30;257;792;1;27;3
2020-11-27;39;267;782;1;35;4
2020-11-26;44;264;764;1;40;4
2020-11-25;41;257;747;1;38;5
2020-11-24;38;239;725;1;35;4
2020-11-23;39;239;708;1;35;2
2020-11-22;42;231;697;1;38;3
2020-11-21;40;224;680;1;34;4
2020-11-20;37;208;658;1;33;5
2020-11-19;36;205;637;1;34;5
2020-11-18;23;195;623;1;20;5
2020-11-17;38;203;616;0;34;5
2020-11-16;31;200;591;0;26;4
2020-11-15;33;188;574;0;29;4
2020-11-14;23;178;562;0;19;4
2020-11-13;37;175;548;0;33;5
2020-11-12;26;165;526;0;24;5
2020-11-11;30;161;514;0;27;5
2020-11-10;33;149;499;0;30;5
2020-11-09;18;139;477;0;15;4
2020-11-08;22;145;476;0;21;4
2020-11-07;18;136;470;0;15;5
2020-11-06;27;131;469;0;20;4
2020-11-05;24;124;469;0;19;4
2020-11-04;21;122;468;0;16;4
2020-11-03;27;123;461;0;20;4
2020-11-02;23;122;458;0;22;3
2020-11-01;12;117;448;0;10;3
2020-10-31;13;125;451;0;9;4
2020-10-30;19;140;455;0;16;3
2020-10-29;18;146;456;0;16;3
2020-10-28;19;144;463;0;17;2
2020-10-27;26;140;462;0;24;3
2020-10-26;19;136;464;0;17;3
2020-10-25;22;134;456;0;19;4
2020-10-24;29;125;462;0;26;4
2020-10-23;24;108;457;0;21;2
2020-10-22;16;104;453;0;13;2
2020-10-21;13;96;469;0;12;2
2020-10-20;24;95;474;0;21;3
2020-10-19;17;86;471;0;15;4
2020-10-18;11;83;475;1;9;4
2020-10-17;14;82;478;1;11;4
2020-10-16;18;84;486;1;17;3
2020-10-15;7;82;476;0;5;3
2020-10-14;14;90;487;0;10;3
2020-10-13;14;100;490;0;11;4
2020-10-12;14;107;503;0;12;4
2020-10-11;11;105;819;0;8;4
2020-10-10;15;115;930;0;13;4
2020-10-09;15;113;1103;0;14;3
2020-10-08;18;111;1131;0;12;3
2020-10-07;24;111;1284;0;19;2
2020-10-06;20;109;1358;0;18;3
2020-10-05;14;114;1383;0;10;4
2020-10-04;21;120;1434;0;19;4
2020-10-03;13;127;1441;0;12;4
2020-10-02;14;123;1443;0;13;4
2020-10-01;15;135;1444;0;13;4
2020-09-30;19;144;1447;0;17;3
2020-09-29;27;144;1443;0;20;3
2020-09-28;19;151;1442;0;16;4
2020-09-27;27;152;1441;0;23;4
2020-09-26;11;146;1429;0;9;4
2020-09-25;29;157;1438;0;24;4
2020-09-24;23;145;1424;0;22;4
2020-09-23;21;142;1419;0;17;3
2020-09-22;35;133;1422;0;33;3
2020-09-21;18;118;1396;0;17;4
2020-09-20;20;116;1387;0;19;4
2020-09-19;22;121;1382;0;19;4
2020-09-18;13;429;1377;0;12;4
2020-09-17;23;537;1388;0;20;4
2020-09-16;11;703;1379;0;7;3
2020-09-15;20;738;1389;0;17;3
2020-09-14;16;887;1378;0;14;4
2020-09-13;25;965;1373;0;23;4
2020-09-12;330;985;1362;0;321;4
2020-09-11;125;725;1053;0;117;4
2020-09-10;189;633;952;0;183;4
2020-09-09;46;464;780;0;42;4
2020-09-08;175;435;750;0;170;4
2020-09-07;103;280;592;0;101;4
2020-09-06;43;192;503;0;42;4
2020-09-05;63;168;473;1;60;4
2020-09-04;30;123;429;1;27;2
2020-09-03;15;108;414;1;12;1
2020-09-02;16;114;416;1;13;1
2020-09-01;21;111;415;1;16;1
2020-08-31;15;112;412;0;13;3
2020-08-30;23;119;408;0;21;4
2020-08-29;18;105;401;0;15;4
2020-08-28;13;99;396;0;11;2
2020-08-27;20;103;397;0;18;1
2020-08-26;12;100;397;0;10;1
2020-08-25;20;113;399;0;18;1
2020-08-24;22;106;395;0;19;2
2020-08-23;9;104;385;0;9;3
2020-08-22;11;101;396;0;8;3
2020-08-21;17;102;406;0;15;2
2020-08-20;16;99;411;0;16;1
2020-08-19;25;95;410;0;21;1
2020-08-18;13;90;401;0;11;1
2020-08-17;20;90;404;0;17;2
2020-08-16;8;86;405;0;6;3
2020-08-15;13;92;412;0;10;3
2020-08-14;14;92;416;0;13;3
2020-08-13;13;90;421;0;11;1
2020-08-12;18;95;435;0;16;1
2020-08-11;12;91;431;0;11;1
2020-08-10;13;95;435;0;12;2
2020-08-09;13;96;440;0;11;2
2020-08-08;13;98;447;0;11;2
2020-08-07;15;96;447;0;13;2
2020-08-06;17;97;449;0;15;1
2020-08-05;13;91;452;0;12;2
2020-08-04;18;91;456;1;14;2
2020-08-03;14;93;458;0;12;1
2020-08-02;15;94;460;0;12;2
2020-08-01;10;95;464;0;9;2
2020-07-31;18;96;465;0;15;1
2020-07-30;11;101;466;0;10;1
2020-07-29;13;111;473;0;11;2
2020-07-28;20;119;477;0;17;2
2020-07-27;14;117;473;0;13;3
2020-07-26;17;116;479;0;12;3
2020-07-25;12;115;479;0;10;3
2020-07-24;21;123;482;0;19;2
2020-07-23;21;116;473;0;16;2
2020-07-22;24;114;469;0;21;1
2020-07-21;16;111;465;0;15;1
2020-07-20;14;121;465;0;12;1
2020-07-19;18;122;469;0;15;1
2020-07-18;20;122;465;0;18;2
2020-07-17;13;121;454;0;13;2
2020-07-16;17;127;452;0;15;2
2020-07-15;18;123;450;0;17;2
2020-07-14;25;121;447;0;24;2
2020-07-13;15;116;436;0;13;2
2020-07-12;19;119;436;0;15;2
2020-07-11;18;119;428;0;16;2
2020-07-10;21;117;427;0;20;2
2020-07-09;14;113;426;0;10;2
2020-07-08;15;112;432;0;15;2
2020-07-07;19;113;432;0;19;2
2020-07-06;19;112;432;0;17;2
2020-07-05;18;110;432;0;15;2
2020-07-04;16;108;436;0;14;2
2020-07-03;17;114;442;0;14;2
2020-07-02;13;111;440;0;12;1
2020-07-01;17;113;445;0;16;1
2020-06-30;19;106;443;0;18;2
2020-06-29;16;99;441;0;15;2
2020-06-28;13;101;441;0;13;2
2020-06-27;21;103;445;0;18;2
2020-06-26;15;101;450;0;14;2
2020-06-25;14;100;449;0;12;1
2020-06-24;12;94;449;0;10;1
2020-06-23;12;95;451;0;12;2
2020-06-22;18;97;450;0;17;2
2020-06-21;17;94;445;0;15;2
2020-06-20;16;91;438;0;15;2
2020-06-19;14;89;437;0;13;2
2020-06-18;8;83;438;0;6;1
2020-06-17;12;91;446;0;11;1
2020-06-16;15;98;450;0;13;1
2020-06-15;15;101;448;0;14;1
2020-06-14;14;102;447;0;13;2
2020-06-13;14;108;452;0;13;3
2020-06-12;9;113;458;0;7;2
2020-06-11;15;125;467;0;14;2
2020-06-10;21;131;461;0;18;1
2020-06-09;17;125;458;0;14;1
2020-06-08;16;128;450;0;14;1
2020-06-07;21;127;439;0;19;1
2020-06-06;19;125;431;0;16;2
2020-06-05;22;125;422;0;19;1
2020-06-04;23;122;412;0;20;1
2020-06-03;14;123;403;0;12;1
2020-06-02;18;125;402;0;18;1
2020-06-01;15;119;392;0;14;1
2020-05-31;20;118;393;0;17;1
2020-05-30;19;114;390;0;18;2
2020-05-29;17;107;387;0;17;2
2020-05-28;23;98;383;0;23;2
2020-05-27;16;90;380;0;14;2
2020-05-26;12;89;373;0;12;2
2020-05-25;14;91;373;0;13;2
2020-05-24;14;95;376;0;10;2
2020-05-23;12;95;376;0;12;2
2020-05-22;10;96;376;0;9;2
2020-05-21;17;105;380;0;14;2
2020-05-20;14;110;378;0;14;2
2020-05-19;15;112;375;0;13;2
2020-05-18;17;107;372;0;17;2
2020-05-17;11;105;360;0;11;2
2020-05-16;14;100;363;0;13;2
2020-05-15;19;90;364;0;18;2
2020-05-14;21;83;360;0;21;1
2020-05-13;17;70;351;0;16;1
2020-05-12;10;65;340;0;9;2
2020-05-11;15;67;342;0;15;1
