﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;3;19;62;0;3;0
2022-05-29;1;18;61;0;1;0
2022-05-28;3;20;62;0;2;0
2022-05-27;6;19;64;0;6;0
2022-05-26;1;14;58;0;1;0
2022-05-25;3;14;61;0;3;0
2022-05-24;2;13;63;0;2;0
2022-05-23;2;13;62;0;2;0
2022-05-22;3;13;60;0;3;0
2022-05-21;2;11;57;0;2;0
2022-05-20;1;13;58;0;1;0
2022-05-19;1;13;57;0;1;0
2022-05-18;2;13;59;0;2;0
2022-05-17;2;12;58;0;2;0
2022-05-16;2;12;59;0;2;0
2022-05-15;1;15;59;0;1;0
2022-05-14;4;14;59;0;4;0
2022-05-13;1;10;56;0;1;0
2022-05-12;1;9;59;0;1;0
2022-05-11;1;14;59;0;1;0
2022-05-10;2;14;60;0;2;0
2022-05-09;5;16;60;0;5;0
2022-05-08;0;13;56;0;0;0
2022-05-07;0;14;57;0;0;0
2022-05-06;0;16;57;0;0;0
2022-05-05;6;18;59;0;5;0
2022-05-04;1;16;54;0;1;0
2022-05-03;4;15;55;0;4;0
2022-05-02;2;15;53;0;2;0
2022-05-01;1;18;54;0;1;0
2022-04-30;2;18;57;0;2;0
2022-04-29;2;16;58;0;2;0
2022-04-28;4;14;57;0;4;0
2022-04-27;0;13;55;0;0;0
2022-04-26;4;13;59;0;4;0
2022-04-25;5;13;58;0;5;0
2022-04-24;1;9;55;0;1;1
2022-04-23;0;11;56;0;0;1
2022-04-22;0;13;58;0;0;1
2022-04-21;3;14;60;0;3;1
2022-04-20;0;12;58;0;0;1
2022-04-19;4;16;63;0;3;0
2022-04-18;1;13;63;0;1;0
2022-04-17;3;15;65;0;3;0
2022-04-16;2;14;65;0;2;0
2022-04-15;1;13;64;0;1;0
2022-04-14;1;13;64;0;1;0
2022-04-13;4;12;63;0;4;1
2022-04-12;1;10;63;0;1;0
2022-04-11;3;9;65;0;2;0
2022-04-10;2;9;64;0;2;0
2022-04-09;1;9;64;0;1;0
2022-04-08;1;11;65;0;0;0
2022-04-07;1;15;67;0;1;0
2022-04-06;3;17;69;0;2;0
2022-04-05;0;15;68;0;0;0
2022-04-04;2;18;70;0;2;0
2022-04-03;2;20;72;0;2;0
2022-04-02;3;21;72;0;3;0
2022-04-01;4;20;70;0;4;0
2022-03-31;3;18;67;0;3;0
2022-03-30;1;17;68;0;1;0
2022-03-29;3;18;68;0;2;0
2022-03-28;4;16;66;0;4;0
2022-03-27;3;17;63;0;3;0
2022-03-26;2;17;61;0;2;0
2022-03-25;2;18;61;0;2;0
2022-03-24;2;19;61;0;2;0
2022-03-23;2;19;62;0;2;0
2022-03-22;1;18;61;0;1;0
2022-03-21;5;17;60;0;5;0
2022-03-20;3;16;58;0;3;0
2022-03-19;3;16;58;0;3;1
2022-03-18;3;14;56;0;3;1
2022-03-17;2;13;53;0;1;1
2022-03-16;1;13;56;0;1;0
2022-03-15;0;14;57;0;0;0
2022-03-14;4;17;62;0;4;0
2022-03-13;3;14;65;0;3;0
2022-03-12;1;14;63;0;1;0
2022-03-11;2;17;67;0;2;0
2022-03-10;2;17;68;0;2;0
2022-03-09;2;16;70;0;2;0
2022-03-08;3;15;69;0;3;0
2022-03-07;1;16;66;0;1;0
2022-03-06;3;16;67;0;2;0
2022-03-05;4;14;71;0;4;0
2022-03-04;3;11;70;0;1;0
2022-03-03;1;10;70;0;1;0
2022-03-02;1;11;69;0;1;0
2022-03-01;4;12;70;0;4;0
2022-02-28;1;11;68;0;1;0
2022-02-27;1;11;72;0;0;0
2022-02-26;1;11;76;0;1;0
2022-02-25;1;13;75;0;1;0
2022-02-24;2;15;77;0;2;0
2022-02-23;2;14;79;0;2;0
2022-02-22;3;12;79;0;3;0
2022-02-21;1;13;78;0;1;0
2022-02-20;1;14;78;0;0;0
2022-02-19;3;18;78;0;3;0
2022-02-18;3;22;75;0;3;0
2022-02-17;1;21;73;0;1;0
2022-02-16;0;25;74;0;0;0
2022-02-15;4;28;76;0;4;0
2022-02-14;2;28;74;0;2;0
2022-02-13;5;27;72;0;5;0
2022-02-12;7;23;68;0;7;0
2022-02-11;2;18;63;0;2;0
2022-02-10;5;22;64;0;5;0
2022-02-09;3;20;61;0;3;0
2022-02-08;4;18;63;0;4;0
2022-02-07;1;14;64;0;1;0
2022-02-06;1;15;65;0;0;0
2022-02-05;2;16;68;0;2;0
2022-02-04;6;19;67;0;6;0
2022-02-03;3;17;63;0;3;0
2022-02-02;1;14;61;0;1;0
2022-02-01;0;16;63;0;0;0
2022-01-31;2;20;66;0;2;0
2022-01-30;2;20;65;0;2;0
2022-01-29;5;20;63;0;5;0
2022-01-28;4;16;59;0;4;0
2022-01-27;0;12;56;0;0;0
2022-01-26;3;12;58;0;3;0
2022-01-25;4;10;55;0;4;0
2022-01-24;2;8;56;0;2;0
2022-01-23;2;8;59;0;2;0
2022-01-22;1;8;59;0;1;0
2022-01-21;0;7;61;0;0;0
2022-01-20;0;9;63;0;0;0
2022-01-19;1;11;64;0;1;0
2022-01-18;2;13;68;0;2;0
2022-01-17;2;13;69;0;2;0
2022-01-16;2;16;68;0;2;0
2022-01-15;0;19;68;0;0;0
2022-01-14;2;21;71;0;1;0
2022-01-13;2;22;71;0;2;0
2022-01-12;3;21;73;0;2;0
2022-01-11;2;20;72;0;2;0
2022-01-10;5;19;70;0;5;0
2022-01-09;5;18;67;0;5;0
2022-01-08;2;16;62;0;2;0
2022-01-07;3;15;62;0;3;0
2022-01-06;1;12;62;0;1;0
2022-01-05;2;12;63;0;2;0
2022-01-04;1;11;64;0;1;0
2022-01-03;4;12;65;0;4;0
2022-01-02;3;8;64;0;3;0
2022-01-01;1;11;65;0;1;1
2021-12-31;0;15;67;0;0;1
2021-12-30;1;17;68;0;1;0
2021-12-29;1;19;68;0;1;0
2021-12-28;2;20;70;0;2;0
2021-12-27;0;19;73;0;0;0
2021-12-26;6;24;76;0;5;0
2021-12-25;5;22;71;0;1;1
2021-12-24;3;18;72;0;2;1
2021-12-23;3;18;72;0;3;0
2021-12-22;2;18;70;0;2;0
2021-12-21;1;17;70;0;1;0
2021-12-20;5;22;73;0;5;0
2021-12-19;4;18;69;0;3;0
2021-12-18;1;15;66;0;0;1
2021-12-17;3;17;70;0;2;1
2021-12-16;3;14;72;0;2;0
2021-12-15;1;14;71;0;1;0
2021-12-14;7;16;72;0;6;0
2021-12-13;2;11;70;0;2;0
2021-12-12;0;12;69;0;0;0
2021-12-11;2;15;74;0;2;0
2021-12-10;0;16;77;0;0;0
2021-12-09;2;20;80;0;2;0
2021-12-08;3;21;80;0;3;0
2021-12-07;2;19;77;0;2;0
2021-12-06;3;18;75;0;3;0
2021-12-05;3;18;73;0;2;0
2021-12-04;3;24;71;0;3;0
2021-12-03;4;24;69;0;4;0
2021-12-02;3;20;65;0;3;0
2021-12-01;1;19;62;0;1;0
2021-11-30;1;20;63;0;1;0
2021-11-29;3;20;62;0;3;0
2021-11-28;9;19;59;0;8;0
2021-11-27;3;15;51;0;3;0
2021-11-26;0;13;52;0;0;0
2021-11-25;3;13;52;0;3;0
2021-11-24;2;14;49;0;2;0
2021-11-23;1;16;47;0;1;0
2021-11-22;2;16;46;0;2;0
2021-11-21;4;16;44;0;4;0
2021-11-20;1;16;40;0;1;0
2021-11-19;0;16;39;0;0;0
2021-11-18;4;21;39;0;4;0
2021-11-17;4;22;36;0;4;0
2021-11-16;1;21;32;0;1;0
2021-11-15;2;22;31;0;2;0
2021-11-14;4;20;29;0;4;0
2021-11-13;1;16;25;0;1;0
2021-11-12;5;16;24;0;5;0
2021-11-11;5;11;20;0;5;0
2021-11-10;3;7;15;0;3;0
2021-11-09;2;4;12;0;2;0
2021-11-08;0;2;12;0;0;0
2021-11-07;0;4;14;0;0;0
2021-11-06;1;4;17;0;1;0
2021-11-05;0;3;18;0;0;0
2021-11-04;1;3;19;0;1;0
2021-11-03;0;6;21;0;0;0
2021-11-02;0;6;22;0;0;0
2021-11-01;2;6;23;0;2;0
2021-10-31;0;4;23;0;0;0
2021-10-30;0;4;24;0;0;0
2021-10-29;0;4;27;0;0;0
2021-10-28;4;4;29;0;4;0
2021-10-27;0;0;28;0;0;0
2021-10-26;0;0;33;0;0;0
2021-10-25;0;1;36;0;0;0
2021-10-24;0;1;40;0;0;0
2021-10-23;0;1;41;0;0;0
2021-10-22;0;1;42;0;0;0
2021-10-21;0;1;43;0;0;0
2021-10-20;0;1;45;0;0;0
2021-10-19;1;2;50;0;1;0
2021-10-18;0;1;50;0;0;0
2021-10-17;0;1;51;0;0;0
2021-10-16;0;3;52;0;0;0
2021-10-15;0;5;54;0;0;1
2021-10-14;0;8;55;0;0;1
2021-10-13;1;10;56;0;1;1
2021-10-12;0;10;59;0;0;1
2021-10-11;0;13;63;0;0;0
2021-10-10;2;14;63;0;2;1
2021-10-09;2;13;65;0;1;1
2021-10-08;3;14;67;0;3;1
2021-10-07;3;12;66;0;2;1
2021-10-06;1;13;68;0;1;0
2021-10-05;3;14;67;0;3;1
2021-10-04;1;14;68;0;1;0
2021-10-03;1;18;70;0;1;1
2021-10-02;3;20;72;0;2;1
2021-10-01;1;22;73;0;1;1
2021-09-30;3;22;74;0;2;1
2021-09-29;3;21;75;0;2;0
2021-09-28;5;20;76;0;4;1
2021-09-27;5;17;73;0;5;0
2021-09-26;3;18;69;0;3;1
2021-09-25;4;16;68;0;4;1
2021-09-24;1;13;65;0;1;0
2021-09-23;1;13;67;0;1;1
2021-09-22;1;14;69;0;1;0
2021-09-21;2;14;68;0;2;1
2021-09-20;6;13;66;0;5;1
2021-09-19;1;12;62;0;1;1
2021-09-18;1;15;62;0;1;1
2021-09-17;1;14;61;0;1;0
2021-09-16;3;17;63;0;2;1
2021-09-15;1;17;62;0;1;0
2021-09-14;1;19;63;0;1;1
2021-09-13;4;22;63;0;4;1
2021-09-12;4;18;62;0;4;1
2021-09-11;0;18;58;0;0;1
2021-09-10;4;21;61;0;4;0
2021-09-09;3;20;59;0;3;1
2021-09-08;3;20;58;0;2;1
2021-09-07;4;20;61;0;4;1
2021-09-06;0;19;57;0;0;1
2021-09-05;4;22;59;0;4;1
2021-09-04;4;19;57;0;3;1
2021-09-03;3;16;55;0;3;0
2021-09-02;3;16;58;0;3;1
2021-09-01;2;14;58;0;2;0
2021-08-31;3;15;64;0;3;1
2021-08-30;3;15;62;0;3;1
2021-08-29;1;12;60;0;1;1
2021-08-28;1;11;62;0;1;1
2021-08-27;3;11;62;0;2;1
2021-08-26;1;10;65;0;0;1
2021-08-25;3;10;65;0;3;0
2021-08-24;3;10;63;0;3;1
2021-08-23;1;8;61;0;0;1
2021-08-22;0;10;64;0;0;1
2021-08-21;1;11;66;0;1;1
2021-08-20;1;13;66;0;1;0
2021-08-19;1;12;70;0;0;1
2021-08-18;3;14;71;0;2;0
2021-08-17;1;13;74;0;1;1
2021-08-16;3;15;75;0;0;1
2021-08-15;2;19;80;0;2;1
2021-08-14;3;17;78;0;2;1
2021-08-13;0;16;77;0;0;0
2021-08-12;4;18;78;0;3;1
2021-08-11;2;15;75;0;2;0
2021-08-10;3;20;76;0;2;1
2021-08-09;5;20;76;0;5;1
2021-08-08;0;23;74;0;0;1
2021-08-07;2;24;75;0;2;1
2021-08-06;2;24;74;0;2;0
2021-08-05;1;26;74;0;1;1
2021-08-04;7;26;80;0;6;1
2021-08-03;3;25;75;0;3;1
2021-08-02;8;23;77;0;8;1
2021-08-01;1;16;69;0;1;1
2021-07-31;3;16;72;0;2;1
2021-07-30;4;16;76;0;4;0
2021-07-29;1;15;74;0;1;1
2021-07-28;5;16;78;0;5;0
2021-07-27;1;16;74;0;0;1
2021-07-26;1;17;77;0;1;1
2021-07-25;1;21;80;0;1;1
2021-07-24;3;22;82;0;3;1
2021-07-23;3;24;80;0;2;1
2021-07-22;3;22;80;0;2;1
2021-07-21;5;20;83;0;5;0
2021-07-20;1;16;78;0;1;1
2021-07-19;6;15;77;0;5;1
2021-07-18;2;13;74;0;2;1
2021-07-17;5;13;75;0;5;1
2021-07-16;0;11;72;0;0;1
2021-07-15;1;12;76;0;1;1
2021-07-14;1;12;78;0;1;0
2021-07-13;0;13;79;0;0;1
2021-07-12;4;20;82;0;3;1
2021-07-11;2;19;79;0;2;1
2021-07-10;3;22;79;0;3;1
2021-07-09;1;19;77;0;0;1
2021-07-08;3;23;79;0;2;1
2021-07-07;2;26;79;0;2;0
2021-07-06;7;27;77;0;7;1
2021-07-05;2;25;72;0;1;0
2021-07-04;5;25;74;0;5;1
2021-07-03;1;23;71;0;0;1
2021-07-02;5;27;75;0;4;1
2021-07-01;7;26;76;0;7;1
2021-06-30;3;20;73;0;2;1
2021-06-29;5;20;73;0;5;1
2021-06-28;1;20;68;0;1;0
2021-06-27;3;19;70;0;3;1
2021-06-26;5;16;68;0;4;1
2021-06-25;3;14;67;0;3;1
2021-06-24;1;14;67;0;1;0
2021-06-23;2;15;70;0;2;1
2021-06-22;5;17;69;0;5;1
2021-06-21;0;15;67;0;0;0
2021-06-20;0;17;71;0;0;1
2021-06-19;3;20;73;0;2;1
2021-06-18;3;18;75;0;3;1
2021-06-17;2;17;75;0;2;0
2021-06-16;4;16;79;0;4;0
2021-06-15;4;14;76;0;3;0
2021-06-14;2;12;77;0;2;0
2021-06-13;3;11;79;0;3;0
2021-06-12;0;10;82;0;0;1
2021-06-11;2;13;85;0;2;1
2021-06-10;1;13;84;0;1;0
2021-06-09;2;16;86;0;2;0
2021-06-08;2;19;87;0;2;0
2021-06-07;1;21;86;0;0;0
2021-06-06;2;23;92;0;2;0
2021-06-05;3;21;94;0;3;1
2021-06-04;3;21;94;0;2;1
2021-06-03;4;19;96;0;4;0
2021-06-02;5;19;92;0;5;0
2021-06-01;4;17;88;0;4;0
2021-05-31;2;17;87;0;2;0
2021-05-30;0;16;86;0;0;0
2021-05-29;3;19;86;0;3;1
2021-05-28;1;20;85;0;1;1
2021-05-27;4;21;86;0;3;1
2021-05-26;3;21;85;0;3;0
2021-05-25;4;21;87;0;4;0
2021-05-24;1;23;84;0;1;0
2021-05-23;3;23;88;0;3;0
2021-05-22;4;25;88;0;4;1
2021-05-21;2;25;87;0;2;1
2021-05-20;4;29;91;0;4;1
2021-05-19;3;28;89;0;3;1
2021-05-18;6;26;91;0;5;0
2021-05-17;1;23;88;0;1;1
2021-05-16;5;25;88;0;4;1
2021-05-15;4;22;87;0;4;1
2021-05-14;6;24;88;0;6;1
2021-05-13;3;22;85;0;3;1
2021-05-12;2;22;83;0;1;1
2021-05-11;3;24;85;0;3;0
2021-05-10;3;22;86;0;3;1
2021-05-09;1;20;85;0;1;1
2021-05-08;6;23;86;0;6;1
2021-05-07;4;18;82;0;4;1
2021-05-06;3;14;82;0;3;1
2021-05-05;4;13;79;0;4;1
2021-05-04;1;11;79;0;0;1
2021-05-03;1;13;82;0;1;1
2021-05-02;4;17;84;0;4;1
2021-05-01;2;14;81;0;1;1
2021-04-30;0;18;82;0;0;1
2021-04-29;2;21;84;0;2;1
2021-04-28;2;22;83;0;2;1
2021-04-27;2;26;88;0;2;1
2021-04-26;5;26;87;0;5;1
2021-04-25;1;26;83;0;1;1
2021-04-24;6;27;83;0;5;1
2021-04-23;3;23;80;0;3;1
2021-04-22;4;23;78;0;3;1
2021-04-21;6;25;77;0;6;1
2021-04-20;2;22;73;0;2;1
2021-04-19;5;21;77;0;4;1
2021-04-18;2;19;77;0;1;1
2021-04-17;1;22;79;0;1;1
2021-04-16;3;23;81;0;3;1
2021-04-15;6;22;82;0;5;1
2021-04-14;3;19;79;0;3;1
2021-04-13;3;20;79;0;2;1
2021-04-12;3;18;81;0;3;1
2021-04-11;4;19;80;0;4;1
2021-04-10;2;18;80;0;2;1
2021-04-09;2;19;81;0;1;1
2021-04-08;2;19;82;0;2;1
2021-04-07;4;19;85;0;4;1
2021-04-06;1;17;84;0;0;1
2021-04-05;4;18;88;0;4;1
2021-04-04;4;21;90;0;3;1
2021-04-03;3;19;89;0;3;1
2021-04-02;2;17;87;0;2;1
2021-04-01;2;16;96;0;2;1
2021-03-31;2;16;95;0;2;1
2021-03-30;1;15;94;0;1;2
2021-03-29;7;16;96;0;6;2
2021-03-28;2;12;93;0;1;1
2021-03-27;2;17;95;0;1;1
2021-03-26;2;19;96;0;1;1
2021-03-25;2;22;101;0;2;1
2021-03-24;1;23;101;0;1;1
2021-03-23;2;26;101;0;2;2
2021-03-22;2;26;108;0;2;2
2021-03-21;6;27;110;0;6;1
2021-03-20;4;26;105;0;3;1
2021-03-19;5;24;105;0;2;1
2021-03-18;4;26;105;0;3;0
2021-03-17;5;26;105;0;4;1
2021-03-16;2;24;104;0;2;2
2021-03-15;4;27;107;0;3;2
2021-03-14;5;26;107;0;4;1
2021-03-13;2;25;105;0;2;1
2021-03-12;5;29;109;0;5;1
2021-03-11;3;28;106;0;3;0
2021-03-10;3;26;107;0;2;1
2021-03-09;3;34;107;0;3;1
2021-03-08;4;32;107;0;3;1
2021-03-07;4;30;108;0;4;1
2021-03-06;6;29;104;0;6;1
2021-03-05;4;26;101;0;3;1
2021-03-04;2;26;100;0;2;0
2021-03-03;12;26;102;0;11;1
2021-03-02;1;21;95;0;1;1
2021-03-01;3;22;100;0;0;1
2021-02-28;3;22;101;0;3;0
2021-02-27;3;28;100;0;3;0
2021-02-26;4;29;102;0;3;1
2021-02-25;3;26;104;0;2;0
2021-02-24;6;28;105;0;6;1
2021-02-23;2;24;100;0;2;1
2021-02-22;2;25;100;0;1;1
2021-02-21;9;26;104;0;9;0
2021-02-20;4;22;96;0;4;0
2021-02-19;1;21;95;0;1;1
2021-02-18;4;22;97;0;3;1
2021-02-17;2;25;96;0;2;1
2021-02-16;3;26;97;0;3;1
2021-02-15;4;27;96;0;3;1
2021-02-14;5;29;93;0;5;1
2021-02-13;3;27;89;0;3;1
2021-02-12;2;28;96;0;2;2
2021-02-11;6;26;95;0;6;2
2021-02-10;3;23;90;0;3;2
2021-02-09;4;22;90;0;3;2
2021-02-08;6;23;94;0;4;2
2021-02-07;3;22;96;0;3;1
2021-02-06;4;25;103;0;4;1
2021-02-05;0;23;101;0;0;2
2021-02-04;4;25;107;0;3;2
2021-02-03;2;26;111;0;2;2
2021-02-02;5;29;114;0;3;2
2021-02-01;4;28;119;0;4;2
2021-01-31;6;25;118;0;6;2
2021-01-30;2;21;116;0;1;1
2021-01-29;2;25;117;0;2;1
2021-01-28;6;24;118;0;5;1
2021-01-27;5;22;118;0;5;1
2021-01-26;4;20;116;0;3;1
2021-01-25;1;19;116;0;1;1
2021-01-24;2;21;121;0;2;1
2021-01-23;5;21;126;0;5;1
2021-01-22;1;16;129;0;1;1
2021-01-21;4;16;133;0;2;1
2021-01-20;4;23;135;0;3;1
2021-01-19;3;21;133;0;2;1
2021-01-18;3;20;136;0;3;1
2021-01-17;3;20;138;0;2;1
2021-01-16;0;26;136;0;0;1
2021-01-15;2;32;138;0;1;1
2021-01-14;11;41;138;0;9;1
2021-01-13;2;34;131;0;1;1
2021-01-12;3;39;133;0;1;1
2021-01-11;4;45;137;0;3;1
2021-01-10;10;47;137;0;8;1
2021-01-09;6;46;135;0;6;1
2021-01-08;10;44;135;0;9;1
2021-01-07;3;39;137;0;2;1
2021-01-06;6;38;140;0;6;1
2021-01-05;7;35;145;0;7;1
2021-01-04;5;34;145;0;4;1
2021-01-03;10;33;147;0;8;1
2021-01-02;4;27;157;0;4;1
2021-01-01;6;30;159;0;5;1
2020-12-31;2;32;156;0;2;1
2020-12-30;3;39;155;0;3;1
2020-12-29;6;41;157;0;5;1
2020-12-28;4;40;153;0;3;1
2020-12-27;3;37;151;0;3;1
2020-12-26;7;39;151;0;5;1
2020-12-25;9;39;152;0;8;1
2020-12-24;9;31;149;0;7;1
2020-12-23;8;26;145;0;6;1
2020-12-22;6;21;144;0;4;1
2020-12-21;1;19;145;0;1;1
2020-12-20;5;21;151;0;5;1
2020-12-19;5;21;156;0;4;1
2020-12-18;1;20;157;0;1;1
2020-12-17;2;25;162;0;2;1
2020-12-16;3;29;161;0;2;1
2020-12-15;3;39;166;0;1;1
2020-12-14;4;42;169;0;2;1
2020-12-13;6;51;173;0;6;1
2020-12-12;3;52;173;0;3;1
2020-12-11;6;55;173;0;6;1
2020-12-10;6;67;169;0;6;1
2020-12-09;12;68;166;0;12;0
2020-12-08;5;58;161;0;4;0
2020-12-07;13;54;164;0;11;1
2020-12-06;8;49;154;0;7;1
2020-12-05;8;43;152;0;6;1
2020-12-04;18;37;149;0;18;1
2020-12-03;7;22;133;0;6;2
2020-12-02;2;22;130;0;2;0
2020-12-01;1;25;131;0;1;0
2020-11-30;6;27;131;0;5;0
2020-11-29;1;27;130;0;1;0
2020-11-28;2;31;132;0;1;1
2020-11-27;3;37;135;0;3;1
2020-11-26;9;44;134;0;7;2
2020-11-25;5;41;130;0;5;0
2020-11-24;3;42;127;0;3;0
2020-11-23;5;41;127;0;5;0
2020-11-22;5;44;125;0;5;0
2020-11-21;7;43;122;0;7;1
2020-11-20;10;42;116;0;10;1
2020-11-19;6;39;108;0;4;1
2020-11-18;7;37;105;0;7;1
2020-11-17;2;32;99;0;2;1
2020-11-16;8;34;100;0;8;1
2020-11-15;4;33;93;0;4;1
2020-11-14;6;36;93;0;6;2
2020-11-13;7;31;92;0;6;2
2020-11-12;4;30;90;0;3;1
2020-11-11;2;30;88;0;2;1
2020-11-10;4;30;88;0;3;1
2020-11-09;7;29;87;0;7;0
2020-11-08;7;25;84;0;7;0
2020-11-07;1;20;82;0;1;2
2020-11-06;5;23;81;0;5;2
2020-11-05;4;21;77;0;3;1
2020-11-04;2;22;79;0;2;1
2020-11-03;3;22;82;0;3;1
2020-11-02;3;22;84;0;3;1
2020-11-01;2;21;94;0;1;1
2020-10-31;4;23;95;0;4;1
2020-10-30;4;22;93;0;3;1
2020-10-29;4;20;91;0;4;1
2020-10-28;2;18;89;0;2;1
2020-10-27;4;18;88;0;3;1
2020-10-26;2;16;90;0;2;1
2020-10-25;3;15;91;0;3;1
2020-10-24;3;15;89;0;3;1
2020-10-23;3;13;95;0;2;1
2020-10-22;2;15;97;0;1;2
2020-10-21;2;18;100;0;2;1
2020-10-20;1;20;100;0;1;1
2020-10-19;1;20;101;0;1;1
2020-10-18;4;21;102;0;3;1
2020-10-17;1;21;99;0;1;1
2020-10-16;4;24;101;0;4;1
2020-10-15;5;25;101;0;5;2
2020-10-14;5;20;98;0;4;2
2020-10-13;1;17;96;0;1;1
2020-10-12;2;21;98;0;2;2
2020-10-11;3;24;101;0;2;2
2020-10-10;4;26;102;0;4;1
2020-10-09;5;35;103;0;5;1
2020-10-08;1;33;103;0;0;2
2020-10-07;1;35;104;0;1;2
2020-10-06;5;35;112;0;5;1
2020-10-05;5;32;111;0;5;2
2020-10-04;6;28;107;0;5;1
2020-10-03;13;28;106;0;13;1
2020-10-02;3;18;98;0;2;1
2020-10-01;2;17;97;0;2;1
2020-09-30;1;24;99;0;1;1
2020-09-29;3;27;102;0;2;1
2020-09-28;2;29;102;0;1;1
2020-09-27;6;30;103;0;5;1
2020-09-26;3;27;103;0;3;1
2020-09-25;1;26;108;0;1;1
2020-09-24;7;22;109;0;6;1
2020-09-23;6;19;105;0;4;0
2020-09-22;4;18;104;0;4;0
2020-09-21;2;17;105;0;2;0
2020-09-20;2;17;108;0;2;1
2020-09-19;2;18;107;0;2;1
2020-09-18;0;21;109;0;0;1
2020-09-17;4;24;113;0;3;1
2020-09-16;4;26;110;0;4;0
2020-09-15;3;27;113;0;2;0
2020-09-14;3;26;117;0;2;0
2020-09-13;4;32;121;0;3;1
2020-09-12;5;33;119;0;5;1
2020-09-11;3;29;114;0;3;1
2020-09-10;5;30;116;0;5;1
2020-09-09;5;30;111;0;5;0
2020-09-08;1;26;109;0;1;0
2020-09-07;10;29;109;0;9;0
2020-09-06;4;24;104;0;4;1
2020-09-05;1;22;101;0;1;1
2020-09-04;4;23;100;0;4;1
2020-09-03;6;24;96;0;4;1
2020-09-02;2;28;93;0;2;0
2020-09-01;4;31;96;0;4;0
2020-08-31;4;29;94;0;4;0
2020-08-30;2;29;92;0;2;1
2020-08-29;2;32;91;0;2;1
2020-08-28;5;35;95;0;5;2
2020-08-27;9;31;92;0;8;2
2020-08-26;5;26;90;0;5;1
2020-08-25;2;25;92;0;2;1
2020-08-24;4;24;94;0;3;1
2020-08-23;5;28;94;0;5;1
2020-08-22;5;29;90;0;4;1
2020-08-21;1;31;90;0;1;2
2020-08-20;5;31;93;0;5;2
2020-08-19;4;26;90;0;4;1
2020-08-18;2;27;87;0;0;1
2020-08-17;7;26;92;0;7;1
2020-08-16;6;22;88;0;5;1
2020-08-15;7;18;84;0;7;1
2020-08-14;2;16;80;0;1;2
2020-08-13;0;16;82;0;0;2
2020-08-12;5;16;89;0;5;1
2020-08-11;0;11;87;0;0;1
2020-08-10;3;12;89;0;3;1
2020-08-09;2;14;92;0;1;1
2020-08-08;5;15;96;0;4;1
2020-08-07;1;13;97;0;1;1
2020-08-06;1;13;100;0;0;1
2020-08-05;0;19;103;0;0;1
2020-08-04;1;21;104;0;1;1
2020-08-03;6;26;105;0;5;1
2020-08-02;2;28;102;0;2;1
2020-08-01;2;30;101;0;2;1
2020-07-31;2;31;100;0;1;1
2020-07-30;7;31;105;0;6;1
2020-07-29;2;28;100;0;2;1
2020-07-28;6;30;101;0;6;1
2020-07-27;8;26;98;0;6;1
2020-07-26;5;21;97;0;5;1
2020-07-25;3;22;94;0;2;1
2020-07-24;2;23;93;0;2;1
2020-07-23;4;22;92;0;4;1
2020-07-22;5;21;90;0;4;2
2020-07-21;2;20;90;0;2;1
2020-07-20;1;25;89;0;1;1
2020-07-19;6;27;91;0;5;2
2020-07-18;4;23;86;0;3;1
2020-07-17;1;26;83;0;1;1
2020-07-16;3;30;83;0;3;1
2020-07-15;3;33;81;0;3;2
2020-07-14;7;34;81;0;7;1
2020-07-13;4;30;80;0;2;1
2020-07-12;3;29;80;0;3;1
2020-07-11;6;28;80;0;6;1
2020-07-10;5;24;76;0;5;1
2020-07-09;7;20;72;0;5;2
2020-07-08;5;16;67;0;4;2
2020-07-07;3;18;65;0;3;1
2020-07-06;2;16;70;0;1;1
2020-07-05;2;18;74;0;2;0
2020-07-04;4;19;73;0;2;0
2020-07-03;1;22;74;0;1;1
2020-07-02;1;23;76;0;1;2
2020-07-01;7;23;77;0;6;2
2020-06-30;2;17;73;0;1;1
2020-06-29;3;18;74;0;3;1
2020-06-28;3;20;71;0;3;0
2020-06-27;5;18;70;0;5;0
2020-06-26;2;16;67;0;2;1
2020-06-25;1;14;67;0;1;1
2020-06-24;2;13;70;0;1;1
2020-06-23;2;13;74;0;2;1
2020-06-22;5;12;74;0;4;1
2020-06-21;1;10;75;0;1;0
2020-06-20;4;15;78;0;3;0
2020-06-19;0;14;79;0;0;1
2020-06-18;0;18;82;0;0;1
2020-06-17;1;20;85;0;1;1
2020-06-16;1;20;84;0;1;1
2020-06-15;4;19;84;0;3;1
2020-06-14;6;17;82;0;6;0
2020-06-13;2;19;77;0;2;1
2020-06-12;4;23;79;0;3;2
2020-06-11;2;21;78;0;2;1
2020-06-10;1;22;76;0;1;1
2020-06-09;1;24;80;0;0;1
2020-06-08;2;26;83;0;2;1
2020-06-07;8;26;82;0;8;1
2020-06-06;6;20;76;0;5;2
2020-06-05;2;15;75;0;1;2
2020-06-04;3;15;75;0;3;1
2020-06-03;3;14;72;0;2;1
2020-06-02;3;14;70;0;2;1
2020-06-01;3;16;68;0;3;1
2020-05-31;2;18;66;0;2;1
2020-05-30;0;19;64;0;0;2
2020-05-29;2;24;64;0;2;2
2020-05-28;2;26;63;0;2;2
2020-05-27;3;28;61;0;2;1
2020-05-26;4;29;61;0;4;1
