﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;41;217;1320;0;38;0
2022-05-11;42;228;1345;0;37;0
2022-05-10;37;228;1361;0;34;1
2022-05-09;28;232;1368;0;28;0
2022-05-08;29;257;1365;0;29;1
2022-05-07;21;288;1371;0;19;1
2022-05-06;26;311;1383;0;24;1
2022-05-05;51;338;1386;0;49;1
2022-05-04;38;341;1371;0;34;1
2022-05-03;44;368;1373;0;40;0
2022-05-02;54;405;1384;0;51;0
2022-05-01;63;406;1388;0;60;0
2022-04-30;45;379;1395;0;41;0
2022-04-29;57;368;1401;0;53;0
2022-04-28;55;360;1406;0;49;2
2022-04-27;65;341;1400;0;60;1
2022-04-26;85;318;1383;0;83;0
2022-04-25;55;288;1341;0;51;0
2022-04-24;33;287;1328;0;30;0
2022-04-23;31;301;1331;0;31;0
2022-04-22;46;319;1351;0;44;0
2022-04-21;33;328;1347;0;33;2
2022-04-20;41;343;1360;0;40;2
2022-04-19;55;355;1360;0;54;1
2022-04-18;53;367;1349;0;50;1
2022-04-17;46;370;1344;0;42;1
2022-04-16;51;368;1344;0;47;1
2022-04-15;56;345;1327;0;49;1
2022-04-14;53;330;1315;0;50;1
2022-04-13;55;311;1304;0;53;1
2022-04-12;69;284;1289;0;65;1
2022-04-11;58;252;1273;0;54;1
2022-04-10;43;233;1275;0;39;2
2022-04-09;28;245;1296;0;25;2
2022-04-08;37;276;1345;0;34;1
2022-04-07;34;311;1361;0;31;1
2022-04-06;28;324;1374;0;28;1
2022-04-05;36;356;1384;0;32;2
2022-04-04;37;367;1406;0;37;2
2022-04-03;54;374;1407;0;49;2
2022-04-02;59;368;1386;0;54;3
2022-04-01;72;351;1375;0;66;1
2022-03-31;53;317;1346;0;48;1
2022-03-30;66;320;1342;0;60;1
2022-03-29;45;299;1333;0;42;0
2022-03-28;47;303;1332;0;42;1
2022-03-27;45;302;1356;0;41;0
2022-03-26;43;303;1353;0;36;1
2022-03-25;37;309;1359;0;35;1
2022-03-24;55;315;1391;0;51;1
2022-03-23;43;294;1425;0;39;0
2022-03-22;50;294;1486;0;44;0
2022-03-21;44;290;1524;0;40;0
2022-03-20;49;288;1576;0;43;0
2022-03-19;53;295;1617;0;49;1
2022-03-18;44;301;1651;0;39;1
2022-03-17;34;321;1689;0;31;1
2022-03-16;40;367;1729;0;37;1
2022-03-15;42;380;1769;0;42;1
2022-03-14;39;383;1790;0;36;1
2022-03-13;54;384;1807;0;49;1
2022-03-12;60;392;1823;0;57;1
2022-03-11;61;373;1857;0;59;2
2022-03-10;82;343;1884;0;74;2
2022-03-09;56;311;1902;0;52;2
2022-03-08;47;293;1931;0;44;2
2022-03-07;39;291;1954;0;37;3
2022-03-06;59;306;1986;1;55;3
2022-03-05;40;291;2031;1;36;3
2022-03-04;31;321;2182;1;28;2
2022-03-03;47;332;2278;1;44;2
2022-03-02;39;329;2447;1;37;3
2022-03-01;48;360;2544;1;42;3
2022-02-28;56;403;2587;1;52;3
2022-02-27;43;449;2627;1;38;3
2022-02-26;72;492;2686;1;66;3
2022-02-25;43;517;2707;1;33;2
2022-02-24;44;566;2763;1;42;2
2022-02-23;73;607;2826;1;64;4
2022-02-22;90;618;2883;1;83;4
2022-02-21;106;605;2909;1;99;4
2022-02-20;88;582;2953;1;85;3
2022-02-19;95;560;3002;1;89;3
2022-02-18;90;523;3018;1;81;3
2022-02-17;86;506;3019;1;79;3
2022-02-16;86;519;3025;0;79;3
2022-02-15;76;526;3034;0;73;2
2022-02-14;81;545;3043;0;77;2
2022-02-13;69;549;3039;0;63;3
2022-02-12;58;552;3071;0;52;5
2022-02-11;72;569;3123;0;61;2
2022-02-10;100;608;3162;0;90;1
2022-02-09;91;704;3205;0;87;1
2022-02-08;99;743;3251;0;92;1
2022-02-07;86;868;3239;0;72;1
2022-02-06;74;929;3249;0;68;2
2022-02-05;77;951;3260;0;71;4
2022-02-04;110;972;3299;0;99;2
2022-02-03;200;971;3344;0;183;2
2022-02-02;140;875;3358;0;126;2
2022-02-01;234;836;3395;0;221;2
2022-01-31;147;719;3297;0;132;2
2022-01-30;93;704;3308;0;86;1
2022-01-29;101;727;3336;0;88;1
2022-01-28;105;781;3392;0;97;1
2022-01-27;99;817;3423;0;86;1
2022-01-26;97;836;3456;0;89;0
2022-01-25;113;829;3495;0;107;2
2022-01-24;128;808;3485;0;121;1
2022-01-23;119;777;3467;0;111;2
2022-01-22;155;751;3462;0;143;2
2022-01-21;143;678;3452;0;132;3
2022-01-20;118;642;3452;0;111;2
2022-01-19;87;631;3499;0;79;1
2022-01-18;94;652;3587;0;88;3
2022-01-17;96;695;3574;0;91;2
2022-01-16;88;737;3567;0;79;2
2022-01-15;80;741;3584;0;73;3
2022-01-14;104;749;3609;0;98;4
2022-01-13;107;730;3595;0;99;3
2022-01-12;108;738;3606;0;101;3
2022-01-11;138;785;3657;0;124;4
2022-01-10;144;858;3633;0;135;3
2022-01-09;89;883;3646;0;81;4
2022-01-08;87;926;3660;0;82;5
2022-01-07;87;991;3666;0;77;7
2022-01-06;116;1028;3716;0;104;8
2022-01-05;159;1064;3699;0;142;8
2022-01-04;211;1049;3671;0;193;7
2022-01-03;175;969;3575;0;163;7
2022-01-02;132;937;3516;0;120;8
2022-01-01;157;914;3479;0;143;9
2021-12-31;124;871;3459;0;116;8
2021-12-30;156;866;3484;0;137;7
2021-12-29;147;859;3480;0;132;7
2021-12-28;130;859;3453;0;118;6
2021-12-27;142;899;3419;0;129;6
2021-12-26;109;938;3374;0;99;6
2021-12-25;112;911;3366;0;102;4
2021-12-24;121;891;3346;0;108;7
2021-12-23;142;879;3321;0;128;6
2021-12-22;150;851;3288;0;132;7
2021-12-21;174;801;3281;0;164;6
2021-12-20;181;748;3191;0;168;5
2021-12-19;79;732;3107;0;71;6
2021-12-18;89;764;3127;1;84;4
2021-12-17;105;830;3150;2;94;7
2021-12-16;111;829;3159;1;104;5
2021-12-15;94;813;3138;0;87;5
2021-12-14;118;854;3180;0;107;3
2021-12-13;170;835;3163;0;151;3
2021-12-12;114;800;3100;0;105;1
2021-12-11;159;791;3080;0;148;0
2021-12-10;103;750;3007;0;96;0
2021-12-09;95;739;2974;0;91;0
2021-12-08;134;773;2951;0;127;1
2021-12-07;96;787;2920;0;82;1
2021-12-06;131;836;2897;0;116;1
2021-12-05;104;823;2860;0;96;1
2021-12-04;114;807;2847;0;108;0
2021-12-03;94;787;2814;0;84;0
2021-12-02;133;795;2821;0;124;0
2021-12-01;154;750;2780;0;149;0
2021-11-30;142;686;2768;0;131;0
2021-11-29;112;652;2724;0;103;0
2021-11-28;91;675;2695;0;85;0
2021-11-27;93;664;2702;0;79;0
2021-11-26;105;668;2700;0;97;2
2021-11-25;89;664;2702;0;86;2
2021-11-24;91;686;2703;0;87;3
2021-11-23;104;701;2705;0;100;4
2021-11-22;131;684;2660;0;127;5
2021-11-21;77;687;2602;0;75;4
2021-11-20;87;702;2610;0;82;3
2021-11-19;100;712;2604;0;91;3
2021-11-18;114;708;2596;0;107;1
2021-11-17;108;675;2560;0;99;1
2021-11-16;87;638;2547;0;82;1
2021-11-15;137;625;2541;0;128;2
2021-11-14;96;593;2478;1;93;3
2021-11-13;98;560;2466;0;91;2
2021-11-12;90;546;2437;0;81;2
2021-11-11;82;548;2446;0;77;2
2021-11-10;72;545;2451;0;65;2
2021-11-09;76;569;2485;0;74;2
2021-11-08;99;578;2494;0;93;2
2021-11-07;62;623;2484;0;59;3
2021-11-06;87;652;2529;0;77;2
2021-11-05;89;648;2539;0;84;3
2021-11-04;78;657;2562;0;72;4
2021-11-03;94;663;2570;0;90;4
2021-11-02;85;672;2577;0;78;2
2021-11-01;146;681;2571;0;137;2
2021-10-31;95;630;2474;0;89;4
2021-10-30;79;594;2487;0;73;4
2021-10-29;99;591;2491;0;92;4
2021-10-28;82;580;2502;0;77;4
2021-10-27;106;580;2495;0;96;4
2021-10-26;100;566;2496;0;93;2
2021-10-25;97;545;2468;0;91;2
2021-10-24;57;540;2441;0;52;4
2021-10-23;76;566;2474;0;70;6
2021-10-22;89;561;2474;0;84;5
2021-10-21;84;559;2483;0;74;6
2021-10-20;91;547;2490;0;80;5
2021-10-19;78;553;2472;0;71;4
2021-10-18;97;565;2483;0;81;4
2021-10-17;83;586;2454;0;80;4
2021-10-16;72;591;2450;0;67;5
2021-10-15;85;609;2443;0;74;5
2021-10-14;74;637;2448;0;65;5
2021-10-13;101;659;2438;1;91;3
2021-10-12;90;677;2425;1;77;2
2021-10-11;115;678;2405;1;109;1
2021-10-10;90;666;2361;1;85;1
2021-10-09;91;654;2330;1;80;1
2021-10-08;116;611;2321;1;105;1
2021-10-07;92;610;2300;0;88;1
2021-10-06;121;599;2279;0;111;1
2021-10-05;83;590;2255;0;78;1
2021-10-04;102;581;2260;0;93;1
2021-10-03;81;584;2230;0;68;1
2021-10-02;51;582;2226;0;44;1
2021-10-01;112;602;2262;1;104;1
2021-09-30;84;585;2294;1;79;1
2021-09-29;111;576;2304;0;101;1
2021-09-28;78;568;2309;0;72;1
2021-09-27;105;576;2320;0;92;1
2021-09-26;73;546;2299;0;68;1
2021-09-25;71;561;2299;0;65;1
2021-09-24;94;545;2306;0;86;1
2021-09-23;79;536;2283;0;74;1
2021-09-22;101;524;2251;0;93;1
2021-09-21;88;510;2221;0;84;1
2021-09-20;70;482;2193;0;63;1
2021-09-19;86;496;2192;0;84;1
2021-09-18;53;469;2190;0;51;1
2021-09-17;80;483;2200;0;75;1
2021-09-16;63;460;2198;0;62;1
2021-09-15;84;469;2202;0;76;1
2021-09-14;60;477;2196;0;55;1
2021-09-13;82;488;2188;0;77;1
2021-09-12;61;496;2173;0;57;2
2021-09-11;67;523;2175;0;64;1
2021-09-10;58;522;2165;0;56;1
2021-09-09;72;533;2162;0;71;1
2021-09-08;86;543;2150;0;85;1
2021-09-07;69;598;2118;0;66;1
2021-09-06;89;621;2112;0;86;1
2021-09-05;87;641;2089;0;78;1
2021-09-04;68;644;2076;0;63;1
2021-09-03;73;650;2062;0;66;1
2021-09-02;87;652;2053;0;81;2
2021-09-01;143;641;2027;0;138;2
2021-08-31;91;564;1963;0;84;2
2021-08-30;113;523;1947;0;103;2
2021-08-29;91;482;1897;0;85;2
2021-08-28;78;453;1863;0;76;2
2021-08-27;71;440;1843;0;69;2
2021-08-26;77;453;1809;0;73;2
2021-08-25;67;438;1802;0;65;3
2021-08-24;43;448;1799;0;40;2
2021-08-23;64;474;1797;0;60;2
2021-08-22;61;486;1786;0;54;2
2021-08-21;65;477;1783;0;62;2
2021-08-20;85;478;1765;0;80;3
2021-08-19;65;457;1744;0;61;3
2021-08-18;83;450;1734;0;76;3
2021-08-17;72;427;1706;0;69;2
2021-08-16;73;418;1684;0;67;2
2021-08-15;52;406;1649;0;45;2
2021-08-14;67;421;1649;0;58;2
2021-08-13;64;424;1629;0;60;2
2021-08-12;58;430;1618;0;55;2
2021-08-11;62;424;1617;0;55;2
2021-08-10;65;427;1598;0;61;3
2021-08-09;60;420;1581;0;55;2
2021-08-08;64;439;1559;0;59;2
2021-08-07;67;450;1546;0;64;2
2021-08-06;74;439;1529;0;67;2
2021-08-05;53;422;1517;0;49;2
2021-08-04;61;429;1522;0;57;2
2021-08-03;60;408;1525;0;56;3
2021-08-02;77;418;1517;0;77;2
2021-08-01;72;403;1498;0;68;2
2021-07-31;56;373;1485;0;51;2
2021-07-30;57;370;1539;0;53;2
2021-07-29;61;369;1562;0;53;3
2021-07-28;43;360;1595;0;38;2
2021-07-27;71;380;1626;0;62;3
2021-07-26;65;367;1617;0;62;2
2021-07-25;38;355;1607;0;38;3
2021-07-24;54;365;1617;0;48;3
2021-07-23;59;349;1635;0;51;3
2021-07-22;52;344;1649;0;47;3
2021-07-21;62;334;1669;0;59;3
2021-07-20;56;325;1654;1;55;4
2021-07-19;51;324;1662;0;46;4
2021-07-18;51;313;1691;0;48;4
2021-07-17;36;308;1701;0;32;4
2021-07-16;49;308;1749;0;45;4
2021-07-15;41;308;1768;0;37;5
2021-07-14;52;319;1793;0;48;6
2021-07-13;55;327;1805;0;50;5
2021-07-12;41;330;1802;0;38;4
2021-07-11;46;353;1827;0;45;4
2021-07-10;34;360;1845;0;33;4
2021-07-09;50;386;1875;0;43;5
2021-07-08;51;396;1909;0;45;5
2021-07-07;61;456;1940;0;58;6
2021-07-06;61;474;1980;0;54;5
2021-07-05;67;504;1990;0;59;3
2021-07-04;55;515;1989;0;51;2
2021-07-03;62;517;2002;0;56;3
2021-07-02;58;511;2019;0;54;3
2021-07-01;109;507;2081;0;103;3
2021-06-30;83;471;2076;0;79;4
2021-06-29;91;456;2081;0;84;5
2021-06-28;75;439;2061;0;70;6
2021-06-27;56;413;2059;0;52;5
2021-06-26;57;424;2093;0;53;5
2021-06-25;56;446;2106;0;46;4
2021-06-24;73;455;2130;0;65;3
2021-06-23;70;470;2153;0;64;4
2021-06-22;74;472;2168;0;71;3
2021-06-21;48;464;2140;0;44;5
2021-06-20;68;480;2155;0;61;6
2021-06-19;79;464;2159;0;74;6
2021-06-18;65;454;2142;0;59;6
2021-06-17;89;460;2167;0;81;5
2021-06-16;69;440;2155;0;61;4
2021-06-15;67;454;2164;0;64;4
2021-06-14;66;466;2156;0;62;6
2021-06-13;48;504;2134;0;44;5
2021-06-12;71;525;2147;0;60;3
2021-06-11;72;520;2142;0;63;3
2021-06-10;66;518;2146;0;60;3
2021-06-09;81;536;2157;0;79;2
2021-06-08;84;574;2139;0;77;1
2021-06-07;106;597;2106;0;93;1
2021-06-06;73;585;2088;0;65;2
2021-06-05;62;582;2106;0;58;3
2021-06-04;72;592;2131;0;68;3
2021-06-03;82;609;2155;0;75;4
2021-06-02;125;600;2167;0;114;3
2021-06-01;106;554;2123;0;99;2
2021-05-31;92;545;2083;0;86;1
2021-05-30;71;538;2076;0;67;2
2021-05-29;71;516;2102;0;66;3
2021-05-28;91;508;2119;0;85;3
2021-05-27;72;486;2127;0;66;4
2021-05-26;72;476;2131;0;68;3
2021-05-25;96;495;2141;0;88;4
2021-05-24;84;474;2103;0;80;4
2021-05-23;49;464;2071;0;46;4
2021-05-22;61;474;2097;0;58;5
2021-05-21;70;457;2116;0;63;6
2021-05-20;64;451;2116;0;57;6
2021-05-19;93;447;2127;0;82;5
2021-05-18;71;427;2110;0;68;4
2021-05-17;73;433;2094;0;68;3
2021-05-16;63;426;2079;0;59;3
2021-05-15;44;414;2087;0;38;3
2021-05-14;61;452;2110;0;56;4
2021-05-13;60;477;2095;0;53;5
2021-05-12;72;508;2103;0;67;5
2021-05-11;80;533;2088;0;78;5
2021-05-10;66;544;2055;0;61;4
2021-05-09;49;552;2044;0;43;4
2021-05-08;78;568;2070;0;72;5
2021-05-07;90;574;2098;0;85;6
2021-05-06;86;584;2126;0;76;9
2021-05-05;99;585;2155;0;90;10
2021-05-04;96;587;2174;0;85;7
2021-05-03;78;572;2193;0;70;5
2021-05-02;68;580;2241;0;60;3
2021-05-01;87;569;2331;0;79;3
2021-04-30;101;542;2333;0;94;3
2021-04-29;90;523;2320;0;80;4
2021-04-28;103;518;2322;0;94;6
2021-04-27;76;486;2308;0;71;5
2021-04-26;81;480;2294;0;72;5
2021-04-25;60;471;2281;0;51;3
2021-04-24;57;472;2323;0;51;3
2021-04-23;84;478;2344;0;79;1
2021-04-22;80;468;2331;0;72;2
2021-04-21;71;455;2327;0;61;5
2021-04-20;73;434;2351;0;67;4
2021-04-19;76;430;2344;0;68;5
2021-04-18;62;413;2338;0;53;5
2021-04-17;65;404;2334;0;49;5
2021-04-16;76;399;2339;0;68;2
2021-04-15;66;402;2333;1;61;2
2021-04-14;47;443;2332;0;35;5
2021-04-13;71;517;2357;0;66;6
2021-04-12;62;560;2341;0;54;6
2021-04-11;50;613;2343;0;46;6
2021-04-10;52;677;2369;0;47;6
2021-04-09;77;749;2389;0;72;6
2021-04-08;106;825;2392;0;95;3
2021-04-07;119;812;2378;0;107;7
2021-04-06;120;786;2321;0;106;7
2021-04-05;116;760;2281;0;108;7
2021-04-04;122;735;2234;0;107;6
2021-04-03;132;684;2188;0;121;6
2021-04-02;162;620;2137;0;153;7
2021-04-01;89;560;2064;0;83;4
2021-03-31;89;549;2075;0;79;6
2021-03-30;90;533;2097;0;85;5
2021-03-29;88;515;2088;0;77;2
2021-03-28;63;519;2075;0;56;3
2021-03-27;67;525;2097;0;59;3
2021-03-26;101;533;2113;0;93;5
2021-03-25;80;488;2096;0;71;5
2021-03-24;72;474;2077;0;66;6
2021-03-23;76;469;2090;0;67;4
2021-03-22;97;463;2089;0;87;2
2021-03-21;66;434;2065;0;63;3
2021-03-20;69;421;2081;0;64;3
2021-03-19;55;414;2092;0;44;4
2021-03-18;65;439;2124;0;55;4
2021-03-17;67;453;2154;0;59;5
2021-03-16;70;469;2182;0;64;3
2021-03-15;63;487;2183;0;60;3
2021-03-14;52;480;2183;0;46;5
2021-03-13;67;500;2228;0;58;5
2021-03-12;81;499;2238;0;71;4
2021-03-11;77;487;2229;0;67;2
2021-03-10;82;488;2245;0;70;2
2021-03-09;94;494;2257;0;79;2
2021-03-08;61;509;2244;1;51;3
2021-03-07;71;558;2272;1;65;3
2021-03-06;63;566;2314;1;59;4
2021-03-05;72;574;2342;0;63;4
2021-03-04;77;590;2361;0;75;3
2021-03-03;85;591;2403;0;79;3
2021-03-02;102;591;2450;0;92;3
2021-03-01;111;547;2468;0;100;3
2021-02-28;80;530;2444;0;72;4
2021-02-27;75;525;2463;0;66;4
2021-02-26;86;522;2498;0;78;3
2021-02-25;83;525;2510;0;73;3
2021-02-24;89;528;2523;0;82;3
2021-02-23;58;525;2534;0;55;3
2021-02-22;92;554;2566;0;80;4
2021-02-21;71;561;2564;0;69;3
2021-02-20;72;559;2576;0;65;3
2021-02-19;86;553;2608;0;82;2
2021-02-18;83;561;2603;0;78;2
2021-02-17;82;553;2604;0;69;1
2021-02-16;90;547;2621;0;86;1
2021-02-15;95;547;2618;0;85;2
2021-02-14;71;541;2614;0;66;2
2021-02-13;64;539;2609;0;60;2
2021-02-12;97;559;2644;0;85;2
2021-02-11;83;579;2645;0;69;3
2021-02-10;70;594;2655;0;65;3
2021-02-09;91;610;2694;0;88;2
2021-02-08;85;642;2695;0;78;5
2021-02-07;72;689;2708;0;68;5
2021-02-06;88;733;2730;0;77;4
2021-02-05;116;729;2730;0;107;5
2021-02-04;97;712;2702;0;88;5
2021-02-03;89;727;2737;0;80;3
2021-02-02;125;734;2789;0;115;3
2021-02-01;133;703;2819;0;121;5
2021-01-31;120;674;2791;0;111;5
2021-01-30;84;648;2784;0;78;3
2021-01-29;98;652;2796;0;93;3
2021-01-28;112;639;2795;0;101;3
2021-01-27;96;629;2830;0;86;2
2021-01-26;94;625;2858;0;85;2
2021-01-25;102;623;2877;0;93;4
2021-01-24;92;614;2864;0;89;4
2021-01-23;85;607;2865;0;79;4
2021-01-22;87;610;2885;0;79;3
2021-01-21;103;592;2902;0;95;3
2021-01-20;86;592;2910;0;80;3
2021-01-19;91;598;2922;0;80;1
2021-01-18;90;599;2918;0;86;4
2021-01-17;88;619;2908;0;80;2
2021-01-16;92;627;2905;0;85;3
2021-01-15;67;634;2929;0;59;2
2021-01-14;105;664;2952;0;96;3
2021-01-13;90;642;2941;0;85;3
2021-01-12;89;636;2936;0;78;2
2021-01-11;119;680;2913;0;106;5
2021-01-10;94;708;2874;0;87;3
2021-01-09;95;766;2842;0;89;3
2021-01-08;99;772;2814;0;91;4
2021-01-07;84;785;2790;0;74;5
2021-01-06;86;799;2788;0;77;5
2021-01-05;134;816;2786;0;126;5
2021-01-04;147;824;2744;0;134;6
2021-01-03;156;802;2699;0;144;5
2021-01-02;99;759;2634;0;92;4
2021-01-01;109;747;2626;0;99;3
2020-12-31;97;740;2611;0;91;2
2020-12-30;97;749;2616;0;89;2
2020-12-29;150;752;2622;0;137;2
2020-12-28;124;716;2527;0;113;2
2020-12-27;112;696;2464;0;104;2
2020-12-26;86;666;2415;0;82;2
2020-12-25;100;666;2401;0;92;2
2020-12-24;107;651;2364;0;99;1
2020-12-23;104;664;2331;0;97;2
2020-12-22;112;649;2315;0;103;3
2020-12-21;101;632;2251;0;94;2
2020-12-20;83;619;2206;0;70;2
2020-12-19;90;602;2177;1;74;2
2020-12-18;90;596;2121;0;75;3
2020-12-17;135;576;2063;0;119;3
2020-12-16;96;516;1958;0;87;3
2020-12-15;97;497;1889;0;87;2
2020-12-14;92;483;1818;0;84;2
2020-12-13;63;479;1754;0;53;1
2020-12-12;73;508;1718;0;70;1
2020-12-11;62;528;1665;0;54;1
2020-12-10;68;552;1626;0;61;1
2020-12-09;73;577;1587;0;70;1
2020-12-08;75;593;1534;0;74;1
2020-12-07;84;616;1479;0;75;1
2020-12-06;90;635;1423;0;87;1
2020-12-05;92;590;1354;0;87;1
2020-12-04;87;557;1293;0;79;1
2020-12-03;94;532;1237;0;81;1
2020-12-02;95;518;1194;0;89;1
2020-12-01;104;483;1132;0;96;1
2020-11-30;106;453;1061;0;101;1
2020-11-29;47;436;976;0;47;1
2020-11-28;57;430;952;0;54;1
2020-11-27;56;425;914;0;55;1
2020-11-26;72;412;880;0;67;1
2020-11-25;60;362;824;0;55;0
2020-11-24;69;325;787;0;64;0
2020-11-23;91;276;736;0;83;0
2020-11-22;46;207;666;0;43;0
2020-11-21;52;180;636;0;49;0
2020-11-20;45;152;617;0;42;0
2020-11-19;19;127;593;0;18;0
2020-11-18;19;126;587;0;16;0
2020-11-17;15;124;591;0;15;0
2020-11-16;19;132;588;0;19;0
2020-11-15;18;131;586;0;17;0
2020-11-14;23;133;581;0;21;0
2020-11-13;17;130;572;0;16;0
2020-11-12;18;132;567;0;18;0
2020-11-11;16;142;562;0;14;0
2020-11-10;23;151;563;0;23;0
2020-11-09;19;170;549;0;18;0
2020-11-08;19;178;544;0;18;0
2020-11-07;20;186;537;0;19;0
2020-11-06;20;183;532;0;19;1
2020-11-05;29;187;534;0;29;1
2020-11-04;24;174;514;0;24;0
2020-11-03;42;171;522;0;36;0
2020-11-02;27;141;515;0;25;0
2020-11-01;26;133;512;0;25;0
2020-10-31;16;121;514;0;15;1
2020-10-30;24;119;528;0;23;1
2020-10-29;16;109;517;0;15;1
2020-10-28;24;123;523;0;22;0
2020-10-27;11;119;532;0;10;0
2020-10-26;20;121;537;0;19;0
2020-10-25;15;128;532;0;13;0
2020-10-24;13;126;531;0;13;1
2020-10-23;14;130;530;0;13;1
2020-10-22;31;128;538;0;25;1
2020-10-21;21;115;527;0;17;1
2020-10-20;14;106;531;0;14;1
2020-10-19;26;105;527;0;19;1
2020-10-18;17;101;521;0;17;0
2020-10-17;18;94;517;0;16;1
2020-10-16;14;92;521;0;12;1
2020-10-15;15;91;523;0;12;1
2020-10-14;12;92;530;0;11;1
2020-10-13;15;103;536;1;13;2
2020-10-12;18;99;532;0;14;2
2020-10-11;12;119;538;0;10;3
2020-10-10;16;138;545;0;14;4
2020-10-09;12;146;548;0;11;5
2020-10-08;15;163;559;0;14;7
2020-10-07;24;178;561;0;20;7
2020-10-06;11;170;558;0;11;5
2020-10-05;37;180;564;0;29;5
2020-10-04;31;180;557;0;29;5
2020-10-03;24;167;543;0;22;6
2020-10-02;32;160;555;0;25;10
2020-10-01;33;147;543;0;29;8
2020-09-30;16;129;536;0;13;6
2020-09-29;25;138;546;0;19;7
2020-09-28;34;133;539;0;29;7
2020-09-27;18;125;524;1;13;9
2020-09-26;20;121;531;1;8;7
2020-09-25;18;122;537;1;10;8
2020-09-24;21;123;543;1;13;8
2020-09-23;29;129;538;1;18;3
2020-09-22;22;126;529;1;14;3
2020-09-21;31;131;534;1;22;2
2020-09-20;18;129;526;0;9;3
2020-09-19;20;126;534;0;15;3
2020-09-18;19;134;535;0;12;5
2020-09-17;27;139;539;0;21;5
2020-09-16;24;135;531;0;15;2
2020-09-15;23;139;528;0;15;4
2020-09-14;23;143;525;0;16;4
2020-09-13;17;144;516;1;9;4
2020-09-12;29;151;517;1;20;4
2020-09-11;24;152;515;1;17;7
2020-09-10;25;149;524;1;18;7
2020-09-09;28;162;525;0;19;5
2020-09-08;26;157;522;0;18;7
2020-09-07;26;160;517;0;19;8
2020-09-06;23;164;506;0;17;7
2020-09-05;29;157;502;0;23;8
2020-09-04;19;148;498;0;16;6
2020-09-03;41;151;492;0;32;3
2020-09-02;18;133;473;0;13;4
2020-09-01;27;137;479;0;21;4
2020-08-31;27;123;470;0;21;4
2020-08-30;16;113;466;0;11;3
2020-08-29;19;124;472;0;12;4
2020-08-28;25;127;471;0;19;4
2020-08-27;26;126;463;0;19;4
2020-08-26;22;124;454;0;16;4
2020-08-25;13;123;452;0;9;3
2020-08-24;18;127;451;0;10;3
2020-08-23;30;131;447;0;21;2
2020-08-22;20;124;438;0;16;3
2020-08-21;24;115;433;0;18;2
2020-08-20;23;107;428;0;16;3
2020-08-19;24;109;439;0;18;7
2020-08-18;18;118;451;0;14;13
2020-08-17;16;123;449;0;11;12
2020-08-16;23;128;450;0;16;12
2020-08-15;14;127;606;0;11;13
2020-08-14;16;124;610;0;13;12
2020-08-13;21;123;605;0;15;11
2020-08-12;31;127;642;0;18;12
2020-08-11;26;116;901;0;18;12
2020-08-10;25;111;896;0;14;12
2020-08-09;22;115;893;0;13;12
2020-08-08;15;115;887;0;8;12
2020-08-07;20;125;888;0;15;12
2020-08-06;25;126;887;0;17;12
2020-08-05;19;120;883;0;10;12
2020-08-04;22;121;883;0;13;11
2020-08-03;27;118;871;0;22;10
2020-08-02;20;110;862;0;12;9
2020-08-01;24;106;859;0;18;9
2020-07-31;23;93;851;0;13;9
2020-07-30;17;94;854;0;11;9
2020-07-29;18;94;852;0;10;8
2020-07-28;15;95;850;0;10;8
2020-07-27;22;111;845;0;16;9
2020-07-26;15;126;841;0;10;8
2020-07-25;9;129;845;0;6;8
2020-07-24;18;135;848;0;14;8
2020-07-23;18;294;846;0;10;9
2020-07-22;18;298;843;0;14;8
2020-07-21;32;294;840;0;18;7
2020-07-20;39;328;829;0;15;6
2020-07-19;17;588;832;1;13;6
2020-07-18;17;590;827;1;12;7
2020-07-17;199;589;831;0;74;5
2020-07-16;35;522;764;0;17;6
2020-07-15;16;514;760;0;11;5
2020-07-14;87;517;875;0;39;4
2020-07-13;411;487;843;0;321;3
2020-07-12;20;91;554;0;14;4
2020-07-11;17;78;825;0;11;4
2020-07-10;12;80;913;0;6;4
2020-07-09;16;83;1037;0;10;5
2020-07-08;17;82;1117;0;14;5
2020-07-07;17;85;1113;0;13;5
2020-07-06;13;82;1107;0;10;4
2020-07-05;5;80;1109;0;1;5
2020-07-04;16;84;1234;0;12;4
2020-07-03;13;83;1313;0;8;3
2020-07-02;12;89;1391;0;9;4
2020-07-01;20;94;1432;0;16;4
2020-06-30;14;88;1506;0;10;7
2020-06-29;11;84;1514;0;8;7
2020-06-28;9;88;1516;0;7;12
2020-06-27;16;90;1649;0;12;12
2020-06-26;16;95;1736;0;13;11
2020-06-25;17;90;1778;0;6;12
2020-06-24;15;93;1860;0;11;5
2020-06-23;11;89;1906;0;7;6
2020-06-22;15;95;1916;0;11;6
2020-06-21;11;291;1923;0;7;102
2020-06-20;26;289;2020;0;20;101
2020-06-19;12;309;2031;0;8;107
2020-06-18;20;586;2030;0;13;219
2020-06-17;12;671;2027;0;9;236
2020-06-16;16;795;2026;0;12;245
2020-06-15;210;873;2027;0;59;226
2020-06-14;9;814;1979;0;7;192
2020-06-13;56;814;2014;0;27;191
2020-06-12;411;796;2104;0;88;191
2020-06-11;289;811;2091;0;54;63
2020-06-10;409;849;2109;0;75;199
2020-06-09;408;852;2043;0;101;221
2020-06-08;14;786;1955;0;9;214
2020-06-07;10;876;1955;0;7;193
