﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;1;11;0;0;0
2022-04-29;0;1;11;0;0;0
2022-04-28;0;1;11;0;0;0
2022-04-27;0;1;11;0;0;0
2022-04-26;1;1;11;0;0;0
2022-04-25;0;1;11;0;0;0
2022-04-24;0;3;12;0;0;0
2022-04-23;0;3;12;0;0;0
2022-04-22;0;3;12;0;0;0
2022-04-21;0;5;12;0;0;0
2022-04-20;0;6;12;0;0;0
2022-04-19;1;6;12;0;1;0
2022-04-18;2;5;11;0;2;0
2022-04-17;0;5;10;0;0;0
2022-04-16;0;6;10;0;0;0
2022-04-15;2;6;10;0;2;0
2022-04-14;1;4;8;0;0;0
2022-04-13;0;3;9;0;0;0
2022-04-12;0;3;9;0;0;0
2022-04-11;2;3;9;0;1;0
2022-04-10;1;2;8;0;1;0
2022-04-09;0;1;8;0;0;0
2022-04-08;0;2;10;0;0;0
2022-04-07;0;4;11;0;0;0
2022-04-06;0;4;11;0;0;0
2022-04-05;0;4;12;0;0;0
2022-04-04;1;4;12;0;1;0
2022-04-03;0;3;13;0;0;0
2022-04-02;1;3;13;0;0;0
2022-04-01;2;3;14;0;2;0
2022-03-31;0;1;15;0;0;0
2022-03-30;0;1;15;0;0;0
2022-03-29;0;1;16;0;0;0
2022-03-28;0;1;17;0;0;0
2022-03-27;0;1;17;0;0;0
2022-03-26;1;1;17;0;1;0
2022-03-25;0;1;16;0;0;0
2022-03-24;0;1;16;0;0;0
2022-03-23;0;1;16;0;0;0
2022-03-22;0;1;17;0;0;0
2022-03-21;0;2;17;0;0;0
2022-03-20;0;2;17;0;0;0
2022-03-19;1;2;17;0;1;0
2022-03-18;0;1;17;0;0;0
2022-03-17;0;2;18;0;0;0
2022-03-16;0;5;18;0;0;0
2022-03-15;1;6;20;0;0;0
2022-03-14;0;6;21;0;0;0
2022-03-13;0;7;21;0;0;0
2022-03-12;0;7;21;0;0;0
2022-03-11;2;9;24;0;2;0
2022-03-10;3;7;23;0;2;0
2022-03-09;1;5;21;0;1;0
2022-03-08;0;7;20;0;0;0
2022-03-07;1;7;21;0;1;0
2022-03-06;0;7;20;0;0;0
2022-03-05;2;8;21;0;2;0
2022-03-04;0;6;21;0;0;0
2022-03-03;1;6;22;0;1;0
2022-03-02;3;5;22;0;3;0
2022-03-01;0;2;22;0;0;0
2022-02-28;1;2;23;0;1;0
2022-02-27;1;2;22;0;1;0
2022-02-26;0;1;22;0;0;0
2022-02-25;0;1;22;0;0;0
2022-02-24;0;1;22;0;0;0
2022-02-23;0;2;22;0;0;0
2022-02-22;0;3;22;0;0;0
2022-02-21;1;3;23;0;1;0
2022-02-20;0;4;22;0;0;0
2022-02-19;0;5;23;0;0;0
2022-02-18;0;5;23;0;0;0
2022-02-17;1;5;26;0;1;0
2022-02-16;1;7;27;0;1;0
2022-02-15;0;7;27;0;0;0
2022-02-14;2;8;27;0;2;1
2022-02-13;1;6;25;0;1;1
2022-02-12;0;6;27;0;0;1
2022-02-11;0;6;29;0;0;0
2022-02-10;3;7;30;0;3;0
2022-02-09;1;6;28;0;1;0
2022-02-08;1;6;30;0;0;0
2022-02-07;0;7;32;0;0;0
2022-02-06;2;10;33;0;1;0
2022-02-05;0;10;33;0;0;0
2022-02-04;1;10;33;0;1;0
2022-02-03;2;10;34;0;2;0
2022-02-02;1;8;33;0;1;0
2022-02-01;2;7;32;0;1;0
2022-01-31;3;6;32;0;3;0
2022-01-30;1;3;33;0;1;0
2022-01-29;1;3;32;0;0;0
2022-01-28;1;3;32;0;1;0
2022-01-27;0;3;32;0;0;0
2022-01-26;0;3;32;0;0;0
2022-01-25;0;6;32;0;0;0
2022-01-24;0;8;32;0;0;0
2022-01-23;1;9;32;0;1;0
2022-01-22;1;8;31;0;1;0
2022-01-21;1;7;30;0;1;0
2022-01-20;0;9;29;0;0;0
2022-01-19;3;11;30;0;3;0
2022-01-18;2;9;27;0;2;0
2022-01-17;1;8;27;0;1;0
2022-01-16;0;10;28;0;0;0
2022-01-15;0;12;28;0;0;0
2022-01-14;3;13;29;0;2;0
2022-01-13;2;11;28;0;2;0
2022-01-12;1;9;26;0;1;0
2022-01-11;1;10;26;0;0;0
2022-01-10;3;11;26;0;2;0
2022-01-09;2;8;25;0;2;0
2022-01-08;2;7;23;0;1;0
2022-01-07;1;9;22;0;1;0
2022-01-06;0;8;23;0;0;0
2022-01-05;2;8;24;0;2;0
2022-01-04;1;7;22;0;1;0
2022-01-03;0;7;22;0;0;0
2022-01-02;1;7;22;0;1;0
2022-01-01;4;6;22;0;3;0
2021-12-31;0;2;21;0;0;0
2021-12-30;0;3;23;0;0;0
2021-12-29;1;3;23;0;1;0
2021-12-28;1;3;22;0;0;0
2021-12-27;0;3;22;0;0;0
2021-12-26;0;3;22;0;0;1
2021-12-25;0;5;22;0;0;1
2021-12-24;1;7;22;0;0;0
2021-12-23;0;6;22;0;0;0
2021-12-22;1;7;22;0;0;0
2021-12-21;1;7;22;0;1;0
2021-12-20;0;6;21;0;0;0
2021-12-19;2;8;21;0;2;0
2021-12-18;2;6;21;0;1;0
2021-12-17;0;5;21;0;0;0
2021-12-16;1;5;21;0;1;0
2021-12-15;1;4;20;0;1;0
2021-12-14;0;5;20;0;0;0
2021-12-13;2;6;20;0;1;0
2021-12-12;0;5;19;0;0;0
2021-12-11;1;6;19;0;1;0
2021-12-10;0;5;19;0;0;0
2021-12-09;0;8;19;0;0;0
2021-12-08;2;11;19;0;1;0
2021-12-07;1;12;21;0;1;0
2021-12-06;1;11;20;0;0;0
2021-12-05;2;11;20;0;1;0
2021-12-04;1;10;20;0;0;0
2021-12-03;4;9;20;0;3;0
2021-12-02;3;6;18;0;2;0
2021-12-01;2;3;16;0;2;0
2021-11-30;0;2;14;0;0;0
2021-11-29;0;2;14;0;0;0
2021-11-28;0;2;15;0;0;0
2021-11-27;1;2;16;0;1;0
2021-11-26;0;1;15;0;0;0
2021-11-25;0;3;18;0;0;0
2021-11-24;1;4;18;0;1;0
2021-11-23;0;3;18;0;0;0
2021-11-22;0;3;20;0;0;0
2021-11-21;0;5;20;0;0;0
2021-11-20;0;5;20;0;0;0
2021-11-19;2;5;20;0;2;0
2021-11-18;1;3;20;0;1;0
2021-11-17;0;3;20;0;0;0
2021-11-16;0;3;21;0;0;0
2021-11-15;2;3;21;0;1;0
2021-11-14;0;5;25;0;0;0
2021-11-13;0;5;29;0;0;0
2021-11-12;0;5;29;0;0;0
2021-11-11;2;7;31;0;1;0
2021-11-10;0;5;32;0;0;0
2021-11-09;0;6;34;0;0;0
2021-11-08;3;7;34;0;3;0
2021-11-07;0;4;32;0;0;0
2021-11-06;0;4;32;0;0;0
2021-11-05;2;5;32;0;2;0
2021-11-04;0;4;31;0;0;0
2021-11-03;1;4;31;0;1;0
2021-11-02;1;6;30;0;0;0
2021-11-01;0;5;31;0;0;0
2021-10-31;0;6;33;0;0;0
2021-10-30;1;8;33;0;1;1
2021-10-29;1;7;32;0;1;1
2021-10-28;0;6;31;0;0;1
2021-10-27;3;6;31;0;3;1
2021-10-26;0;5;28;0;0;0
2021-10-25;1;6;29;0;1;0
2021-10-24;2;6;28;0;1;1
2021-10-23;0;5;27;0;0;1
2021-10-22;0;11;27;0;0;1
2021-10-21;0;15;27;0;0;1
2021-10-20;3;15;28;0;2;1
2021-10-19;1;14;27;0;1;0
2021-10-18;1;15;26;0;1;0
2021-10-17;0;17;26;0;0;1
2021-10-16;6;17;26;0;6;1
2021-10-15;4;12;22;0;4;1
2021-10-14;0;8;18;0;0;1
2021-10-13;2;8;19;0;2;1
2021-10-12;2;7;17;0;1;1
2021-10-11;3;6;17;0;2;1
2021-10-10;0;4;15;0;0;0
2021-10-09;1;5;16;0;1;0
2021-10-08;1;6;15;0;0;0
2021-10-07;0;6;15;0;0;0
2021-10-06;2;6;16;0;0;0
2021-10-05;0;5;18;0;0;0
2021-10-04;0;5;18;0;0;0
2021-10-03;2;5;20;0;2;0
2021-10-02;2;4;20;0;2;0
2021-10-01;1;2;20;0;0;0
2021-09-30;0;2;20;0;0;0
2021-09-29;0;2;20;0;0;0
2021-09-28;0;2;20;0;0;0
2021-09-27;0;3;21;0;0;0
2021-09-26;1;4;22;0;1;0
2021-09-25;0;3;21;0;0;0
2021-09-24;1;4;21;0;0;0
2021-09-23;0;4;21;0;0;0
2021-09-22;0;6;22;0;0;0
2021-09-21;1;6;22;0;1;0
2021-09-20;2;6;22;0;1;0
2021-09-19;0;5;23;0;0;0
2021-09-18;1;6;23;0;1;0
2021-09-17;0;5;22;0;0;0
2021-09-16;2;6;22;0;1;0
2021-09-15;0;4;22;0;0;0
2021-09-14;2;4;23;0;2;0
2021-09-13;0;3;21;0;0;0
2021-09-12;1;6;22;0;1;0
2021-09-11;0;5;23;0;0;0
2021-09-10;1;8;23;0;1;0
2021-09-09;0;9;22;0;0;0
2021-09-08;0;11;23;0;0;0
2021-09-07;1;11;23;0;1;0
2021-09-06;3;10;22;0;3;0
2021-09-05;0;7;19;0;0;0
2021-09-04;3;8;20;0;1;0
2021-09-03;2;6;19;0;2;0
2021-09-02;2;4;19;0;2;0
2021-09-01;0;2;18;0;0;0
2021-08-31;0;2;18;0;0;0
2021-08-30;0;3;18;0;0;1
2021-08-29;1;3;18;0;1;1
2021-08-28;1;3;17;0;1;1
2021-08-27;0;4;16;0;0;1
2021-08-26;0;4;16;0;0;1
2021-08-25;0;4;17;0;0;0
2021-08-24;1;4;17;0;0;0
2021-08-23;0;6;17;0;0;0
2021-08-22;2;7;18;0;1;0
2021-08-21;3;6;17;0;2;0
2021-08-20;0;5;18;0;0;0
2021-08-19;0;7;20;0;0;0
2021-08-18;1;7;20;0;0;0
2021-08-17;2;7;20;0;1;0
2021-08-16;2;6;20;0;1;0
2021-08-15;0;5;19;0;0;0
2021-08-14;1;5;19;0;0;0
2021-08-13;2;6;19;0;2;0
2021-08-12;0;5;18;0;0;0
2021-08-11;0;5;18;0;0;0
2021-08-10;1;7;18;0;1;0
2021-08-09;1;7;17;0;0;0
2021-08-08;0;7;17;0;0;0
2021-08-07;2;7;18;0;2;0
2021-08-06;2;5;17;0;1;0
2021-08-05;1;4;16;0;0;0
2021-08-04;2;3;17;0;1;0
2021-08-03;1;1;18;0;1;0
2021-08-02;0;2;18;0;0;0
2021-08-01;0;2;20;0;0;0
2021-07-31;0;2;22;0;0;0
2021-07-30;0;3;22;0;0;0
2021-07-29;0;3;24;0;0;0
2021-07-28;0;6;24;0;0;0
2021-07-27;2;8;24;0;1;0
2021-07-26;0;7;23;0;0;0
2021-07-25;0;7;24;0;0;0
2021-07-24;1;10;24;0;1;0
2021-07-23;0;9;24;0;0;0
2021-07-22;3;9;25;0;2;1
2021-07-21;2;6;24;0;2;1
2021-07-20;1;5;22;0;0;1
2021-07-19;0;4;22;0;0;1
2021-07-18;3;4;23;0;1;1
2021-07-17;0;2;23;0;0;0
2021-07-16;0;2;23;0;0;0
2021-07-15;0;4;23;0;0;1
2021-07-14;2;6;24;0;1;1
2021-07-13;0;4;24;0;0;1
2021-07-12;0;5;24;0;0;1
2021-07-11;0;8;24;0;0;1
2021-07-10;0;9;26;0;0;1
2021-07-09;2;11;27;0;1;1
2021-07-08;2;12;27;0;1;1
2021-07-07;0;10;27;0;0;1
2021-07-06;2;12;28;0;1;1
2021-07-05;3;11;28;0;3;1
2021-07-04;2;8;26;0;0;1
2021-07-03;3;7;26;0;2;1
2021-07-02;2;6;24;0;2;1
2021-07-01;0;5;22;0;0;1
2021-06-30;2;6;22;0;2;1
2021-06-29;1;6;21;0;0;1
2021-06-28;1;7;23;0;0;1
2021-06-27;0;7;24;0;0;1
2021-06-26;1;7;25;0;1;1
2021-06-25;2;8;24;0;0;1
2021-06-24;1;9;25;0;1;1
2021-06-23;2;8;24;0;1;1
2021-06-22;2;6;24;0;1;1
2021-06-21;0;6;23;0;0;1
2021-06-20;0;7;24;0;0;1
2021-06-19;3;7;25;0;2;1
2021-06-18;2;4;25;0;1;1
2021-06-17;0;5;25;0;0;1
2021-06-16;0;6;26;0;0;1
2021-06-15;1;7;27;0;0;1
2021-06-14;2;7;27;0;1;1
2021-06-13;0;7;27;0;0;1
2021-06-12;0;8;27;0;0;1
2021-06-11;3;9;27;0;2;1
2021-06-10;1;7;26;0;1;1
2021-06-09;2;6;25;0;1;1
2021-06-08;2;5;25;0;0;0
2021-06-07;1;5;27;0;1;0
2021-06-06;2;5;26;0;1;0
2021-06-05;2;7;28;0;1;0
2021-06-04;0;7;29;0;0;0
2021-06-03;0;8;31;0;0;0
2021-06-02;1;8;31;0;0;0
2021-06-01;1;9;31;0;0;0
2021-05-31;1;9;31;0;1;1
2021-05-30;4;9;31;0;2;0
2021-05-29;3;8;29;0;1;0
2021-05-28;1;8;28;0;1;0
2021-05-27;0;8;27;0;0;0
2021-05-26;3;11;27;0;1;0
2021-05-25;2;11;27;0;0;0
2021-05-24;4;12;27;0;1;1
2021-05-23;2;11;26;0;1;1
2021-05-22;2;10;27;0;1;1
2021-05-21;1;10;28;0;1;1
2021-05-20;4;9;27;0;2;1
2021-05-19;3;7;27;0;3;1
2021-05-18;1;5;26;0;0;1
2021-05-17;1;6;26;0;0;1
2021-05-16;1;7;26;0;0;1
2021-05-15;2;9;26;0;2;1
2021-05-14;1;7;28;0;0;1
2021-05-13;2;10;28;0;0;1
2021-05-12;1;12;28;0;1;1
2021-05-11;2;13;27;0;0;1
2021-05-10;3;13;28;0;1;1
2021-05-09;4;12;27;0;1;1
2021-05-08;0;9;26;0;0;1
2021-05-07;5;10;29;0;3;1
2021-05-06;3;7;26;0;2;1
2021-05-05;2;5;25;0;2;1
2021-05-04;0;3;23;0;0;1
2021-05-03;2;3;23;0;0;1
2021-05-02;1;3;23;0;0;1
2021-05-01;1;3;24;0;1;1
2021-04-30;1;2;23;0;0;1
2021-04-29;0;4;24;0;0;1
2021-04-28;1;6;24;0;0;0
2021-04-27;1;6;24;0;0;0
2021-04-26;2;9;24;0;1;0
2021-04-25;1;10;23;0;0;1
2021-04-24;0;10;23;0;0;1
2021-04-23;3;10;23;0;2;1
2021-04-22;3;8;23;0;2;1
2021-04-21;0;11;21;0;0;0
2021-04-20;3;12;21;0;1;0
2021-04-19;3;9;20;0;2;0
2021-04-18;0;7;19;0;0;1
2021-04-17;1;8;21;0;0;1
2021-04-16;1;9;21;0;0;1
2021-04-15;6;9;21;0;4;1
2021-04-14;1;9;19;0;0;0
2021-04-13;1;9;19;0;0;0
2021-04-12;3;10;19;0;0;0
2021-04-11;1;8;19;0;1;0
2021-04-10;1;7;18;0;0;1
2021-04-09;1;7;18;0;1;1
2021-04-08;5;7;18;0;1;1
2021-04-07;0;3;17;0;0;0
2021-04-06;1;5;18;0;1;0
2021-04-05;0;4;17;0;0;0
2021-04-04;0;5;17;0;0;0
2021-04-03;0;7;18;0;0;1
2021-04-02;2;7;18;0;0;1
2021-04-01;0;6;18;0;0;1
2021-03-31;2;6;18;0;2;1
2021-03-30;0;6;16;0;0;1
2021-03-29;2;6;16;0;0;1
2021-03-28;2;5;20;0;1;1
2021-03-27;0;4;20;0;0;1
2021-03-26;0;6;21;0;0;1
2021-03-25;1;8;24;0;0;1
2021-03-24;3;7;25;0;2;1
2021-03-23;0;5;24;0;0;1
2021-03-22;0;7;25;0;0;1
2021-03-21;1;7;25;0;0;1
2021-03-20;3;7;25;0;0;1
2021-03-19;3;6;27;0;2;1
2021-03-18;0;5;25;0;0;1
2021-03-17;0;5;25;0;0;1
2021-03-16;3;6;25;0;1;1
2021-03-15;0;6;24;0;0;1
2021-03-14;0;7;25;0;0;1
2021-03-13;2;7;25;0;0;1
2021-03-12;2;6;25;0;0;1
2021-03-11;1;8;25;0;0;1
2021-03-10;2;8;25;0;2;1
2021-03-09;2;7;25;0;1;1
2021-03-08;2;6;24;0;0;1
2021-03-07;0;5;25;0;0;1
2021-03-06;0;5;27;0;0;1
2021-03-05;3;9;27;0;1;1
2021-03-04;0;9;26;0;0;1
2021-03-03;1;10;26;0;1;1
2021-03-02;1;12;25;0;0;1
2021-03-01;3;13;25;0;0;1
2021-02-28;1;13;25;0;0;0
2021-02-27;4;14;25;0;4;0
2021-02-26;2;10;21;0;2;1
2021-02-25;2;8;19;0;1;1
2021-02-24;4;10;19;0;3;1
2021-02-23;2;7;16;0;1;1
2021-02-22;1;6;15;0;1;1
2021-02-21;2;5;18;0;1;0
2021-02-20;0;4;17;0;0;0
2021-02-19;0;6;17;0;0;1
2021-02-18;4;6;17;0;3;0
2021-02-17;0;3;14;0;0;0
2021-02-16;0;3;14;0;0;0
2021-02-15;0;3;14;0;0;0
2021-02-14;1;5;14;0;0;0
2021-02-13;2;5;15;0;2;0
2021-02-12;0;4;13;0;0;1
2021-02-11;0;6;13;0;0;0
2021-02-10;0;6;13;0;0;0
2021-02-09;1;6;13;0;0;0
2021-02-08;3;6;13;0;1;0
2021-02-07;0;3;14;0;0;0
2021-02-06;1;3;14;0;0;0
2021-02-05;3;5;15;0;2;1
2021-02-04;0;2;15;0;0;0
2021-02-03;0;2;15;0;0;0
2021-02-02;0;2;15;0;0;1
2021-02-01;0;3;15;0;0;0
2021-01-31;0;3;15;0;0;0
2021-01-30;2;3;16;0;0;1
2021-01-29;1;6;16;0;0;1
2021-01-28;0;5;16;0;0;0
2021-01-27;0;5;16;0;0;0
2021-01-26;1;6;16;0;0;0
2021-01-25;0;6;16;0;0;0
2021-01-24;0;6;16;0;0;0
2021-01-23;4;7;16;0;4;1
2021-01-22;0;3;14;0;0;1
2021-01-21;0;5;14;0;0;1
2021-01-20;1;5;14;0;0;0
2021-01-19;2;5;14;0;1;0
2021-01-18;0;3;15;0;0;0
2021-01-17;1;3;15;0;0;0
2021-01-16;0;3;15;0;0;0
2021-01-15;2;5;15;0;2;0
2021-01-14;1;3;15;0;0;0
2021-01-13;1;5;16;0;0;0
2021-01-12;0;7;16;0;0;0
2021-01-11;1;7;16;0;0;0
2021-01-10;0;8;16;0;0;0
2021-01-09;2;8;18;0;2;0
2021-01-08;0;6;18;0;0;0
2021-01-07;3;7;19;0;2;0
2021-01-06;2;5;17;0;2;0
2021-01-05;0;3;17;0;0;0
2021-01-04;1;3;17;0;0;0
2021-01-03;0;3;17;0;0;0
2021-01-02;0;3;17;0;0;0
2021-01-01;1;3;17;0;1;0
2020-12-31;1;2;16;0;1;0
2020-12-30;0;3;16;0;0;0
2020-12-29;1;3;16;0;1;0
2020-12-28;0;2;15;0;0;0
2020-12-27;0;2;15;0;0;0
2020-12-26;0;4;15;0;0;0
2020-12-25;0;4;15;0;0;0
2020-12-24;2;4;15;0;2;0
2020-12-23;0;2;15;0;0;0
2020-12-22;0;4;15;0;0;0
2020-12-21;0;5;15;0;0;0
2020-12-20;2;5;15;0;2;0
2020-12-19;0;3;15;0;0;0
2020-12-18;0;3;15;0;0;0
2020-12-17;0;5;16;0;0;0
2020-12-16;2;7;16;0;1;0
2020-12-15;1;6;16;0;1;0
2020-12-14;0;5;16;0;0;0
2020-12-13;0;7;16;0;0;0
2020-12-12;0;7;17;0;0;0
2020-12-11;2;7;17;0;1;0
2020-12-10;2;6;16;0;2;0
2020-12-09;1;4;16;0;0;0
2020-12-08;0;4;16;0;0;0
2020-12-07;2;5;16;0;1;0
2020-12-06;0;3;16;0;0;0
2020-12-05;0;3;16;0;0;0
2020-12-04;2;3;16;0;1;0
2020-12-03;0;1;15;0;0;0
2020-12-02;0;1;16;0;0;0
2020-12-01;1;1;16;0;1;0
2020-11-30;0;2;15;0;0;0
2020-11-29;0;2;17;0;0;0
2020-11-28;0;2;17;0;0;0
2020-11-27;0;2;17;0;0;0
2020-11-26;0;6;17;0;0;1
2020-11-25;0;6;17;0;0;1
2020-11-24;2;7;17;0;1;1
2020-11-23;0;5;17;0;0;1
2020-11-22;0;6;17;0;0;0
2020-11-21;0;7;17;0;0;0
2020-11-20;4;7;17;0;2;0
2020-11-19;0;6;17;0;0;0
2020-11-18;1;6;18;0;0;0
2020-11-17;1;6;18;0;0;0
2020-11-16;3;8;18;0;2;0
2020-11-15;2;5;17;0;1;0
2020-11-14;0;4;16;0;0;0
2020-11-13;1;6;16;0;1;0
2020-11-12;0;5;15;0;0;0
2020-11-11;1;5;15;0;0;0
2020-11-10;3;5;15;0;1;0
2020-11-09;0;4;14;0;0;0
2020-11-08;1;4;14;0;0;0
2020-11-07;2;4;14;0;1;0
2020-11-06;1;4;13;0;0;1
2020-11-05;1;7;13;0;0;1
2020-11-04;1;7;14;0;0;1
2020-11-03;1;7;23;0;0;1
2020-11-02;2;7;30;0;2;0
2020-11-01;0;5;35;0;0;0
2020-10-31;2;6;40;0;1;1
2020-10-30;3;5;44;0;2;1
2020-10-29;0;2;47;0;0;1
2020-10-28;1;2;53;0;0;1
2020-10-27;0;4;58;0;0;1
2020-10-26;0;5;62;0;0;0
2020-10-25;1;5;66;0;1;0
2020-10-24;0;4;71;0;0;1
2020-10-23;0;6;78;0;0;1
2020-10-22;1;6;84;0;0;1
2020-10-21;2;6;87;0;2;1
2020-10-20;1;4;88;0;0;1
2020-10-19;0;3;92;0;0;0
2020-10-18;0;3;95;0;0;0
2020-10-17;3;3;99;0;2;1
2020-10-16;0;1;99;0;0;1
2020-10-15;0;1;103;0;0;1
2020-10-14;0;1;110;0;0;1
2020-10-13;1;1;115;0;0;1
2020-10-12;0;1;118;0;0;1
2020-10-11;0;12;121;0;0;4
2020-10-10;0;20;124;0;0;6
2020-10-09;0;27;127;0;0;7
2020-10-08;0;32;131;0;0;5
2020-10-07;0;37;135;0;0;6
2020-10-06;1;42;140;1;0;6
2020-10-05;12;48;142;1;6;7
2020-10-04;13;47;140;1;5;8
2020-10-03;12;46;138;1;4;7
2020-10-02;12;46;140;1;5;7
2020-10-01;11;47;138;1;3;7
2020-09-30;14;51;139;0;3;9
2020-09-29;12;52;141;0;4;9
2020-09-28;11;49;140;0;3;9
2020-09-27;11;48;141;0;4;9
2020-09-26;11;49;140;1;1;8
2020-09-25;17;48;142;1;5;7
2020-09-24;12;43;140;1;4;7
2020-09-23;12;42;138;0;6;7
2020-09-22;9;40;137;0;3;7
2020-09-21;9;46;137;0;1;7
2020-09-20;14;48;139;0;4;5
2020-09-19;11;49;138;0;2;5
2020-09-18;13;49;139;0;5;4
2020-09-17;13;48;137;0;5;4
2020-09-16;14;47;135;0;1;4
2020-09-15;15;47;138;0;6;5
2020-09-14;10;43;136;0;4;6
2020-09-13;13;45;136;0;4;8
2020-09-12;12;43;134;0;4;8
2020-09-11;14;44;142;0;3;8
2020-09-10;11;43;145;0;3;8
2020-09-09;12;47;148;0;4;10
2020-09-08;11;46;148;0;5;11
2020-09-07;13;45;147;0;4;12
2020-09-06;10;45;149;0;1;11
2020-09-05;11;46;152;0;6;8
2020-09-04;10;46;150;0;5;7
2020-09-03;13;45;149;0;4;1
2020-09-02;12;44;149;0;4;0
2020-09-01;12;44;148;0;4;0
2020-08-31;13;43;148;0;5;0
2020-08-30;10;43;147;0;3;0
2020-08-29;12;42;147;0;5;0
2020-08-28;9;41;145;0;4;0
2020-08-27;12;41;145;0;3;0
2020-08-26;12;41;144;0;4;0
2020-08-25;11;41;142;0;2;0
2020-08-24;11;43;141;0;4;0
2020-08-23;10;45;139;0;3;0
2020-08-22;12;46;140;0;3;0
2020-08-21;10;48;140;1;4;0
2020-08-20;15;46;140;1;4;0
2020-08-19;12;52;139;0;4;7
2020-08-18;11;53;140;0;4;11
2020-08-17;13;55;139;0;7;11
2020-08-16;11;52;134;0;6;11
2020-08-15;11;50;131;0;6;11
2020-08-14;9;50;126;0;7;12
2020-08-13;15;46;124;0;8;14
2020-08-12;10;42;121;0;2;13
2020-08-11;10;44;126;0;4;13
2020-08-10;10;44;125;0;2;13
2020-08-09;11;44;125;0;4;11
2020-08-08;13;44;123;0;4;12
2020-08-07;10;42;121;1;2;12
2020-08-06;11;43;123;1;4;14
2020-08-05;12;42;121;1;5;13
2020-08-04;12;41;121;0;4;13
2020-08-03;10;40;120;0;1;10
2020-08-02;12;40;122;0;3;9
2020-08-01;10;38;124;0;4;10
2020-07-31;12;37;124;0;3;10
2020-07-30;10;37;122;1;3;11
2020-07-29;12;37;122;1;4;10
2020-07-28;9;37;120;0;3;10
2020-07-27;12;37;121;0;2;10
2020-07-26;9;38;122;0;2;9
2020-07-25;9;41;125;0;2;10
2020-07-24;9;41;128;0;4;9
2020-07-23;10;41;129;0;3;10
2020-07-22;11;40;129;0;3;9
2020-07-21;10;42;132;0;4;8
2020-07-20;13;43;134;0;4;8
2020-07-19;14;45;133;0;5;12
2020-07-18;7;44;135;0;3;12
2020-07-17;11;44;137;0;3;9
2020-07-16;8;43;138;0;2;10
2020-07-15;15;46;139;0;6;9
2020-07-14;12;44;140;0;7;8
2020-07-13;13;38;138;1;3;8
2020-07-12;11;40;139;1;4;8
2020-07-11;11;39;138;2;4;8
2020-07-10;10;38;140;0;2;8
2020-07-09;11;41;141;0;3;9
2020-07-08;12;41;143;0;4;8
2020-07-07;9;39;143;0;2;8
2020-07-06;11;40;146;0;4;8
2020-07-05;10;36;146;0;2;8
2020-07-04;10;38;149;0;3;7
2020-07-03;10;38;150;0;4;8
2020-07-02;10;38;150;0;3;11
2020-07-01;8;38;153;0;2;11
2020-06-30;11;40;158;0;2;9
2020-06-29;10;42;163;0;3;9
2020-06-28;11;46;166;0;4;9
2020-06-27;9;48;165;0;3;10
2020-06-26;10;46;166;0;2;11
2020-06-25;10;51;170;1;1;10
2020-06-24;12;54;171;1;6;8
2020-06-23;12;52;167;0;5;7
2020-06-22;16;51;166;0;5;7
2020-06-21;13;52;163;0;5;6
2020-06-20;13;53;158;0;7;6
2020-06-19;13;51;153;0;7;7
2020-06-18;11;47;148;0;5;8
2020-06-17;11;49;143;0;4;8
2020-06-16;9;49;140;0;4;7
2020-06-15;13;49;137;0;5;7
2020-06-14;11;47;132;0;5;7
2020-06-13;11;47;127;0;5;6
2020-06-12;11;47;124;0;3;7
2020-06-11;14;50;121;0;6;8
2020-06-10;8;47;116;0;3;9
2020-06-09;7;46;113;0;5;7
2020-06-08;11;48;108;0;4;9
2020-06-07;12;51;104;0;6;10
2020-06-06;12;53;99;0;4;10
2020-06-05;13;55;95;0;7;12
2020-06-04;12;53;89;0;4;12
2020-06-03;9;53;87;0;6;13
2020-06-02;11;54;82;0;5;15
2020-06-01;12;52;78;0;6;15
2020-05-31;15;48;72;0;6;14
2020-05-30;14;44;68;0;5;12
2020-05-29;14;42;66;0;3;12
2020-05-28;14;39;66;0;5;12
2020-05-27;13;36;62;0;5;11
2020-05-26;11;33;59;1;0;12
2020-05-25;10;33;60;2;0;12
2020-05-24;12;33;61;2;2;10
2020-05-23;12;31;59;2;1;9
2020-05-22;11;31;59;1;1;8
2020-05-21;16;31;58;2;3;5
2020-05-20;13;29;56;3;4;2
2020-05-19;11;25;52;3;3;5
2020-05-18;10;22;49;3;2;5
2020-05-17;9;20;47;3;1;5
2020-05-16;11;19;47;3;0;4
2020-05-15;10;18;47;3;1;3
2020-05-14;11;18;46;3;1;3
2020-05-13;10;20;48;2;0;1
2020-05-12;11;22;50;1;1;4
2020-05-11;12;25;49;1;0;7
2020-05-10;10;25;50;1;0;7
2020-05-09;8;26;50;1;0;7
2020-05-08;12;26;53;1;1;7
2020-05-07;10;27;53;1;3;7
2020-05-06;9;28;50;0;3;8
2020-05-05;13;29;48;0;2;8
2020-05-04;9;28;46;0;1;9
2020-05-03;13;28;46;0;1;9
2020-05-02;8;28;45;0;1;9
2020-05-01;9;28;44;0;5;9
2020-04-30;12;23;40;2;3;9
2020-04-29;10;19;38;5;0;9
2020-04-28;10;20;38;5;0;8
2020-04-27;13;21;38;3;1;9
2020-04-26;11;21;37;3;1;9
