﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-13;40173;240370;587919;2510;11050;66501
2022-11-12;40026;239836;591309;2551;10636;65800
2022-11-11;57225;239722;597145;2537;13359;65392
2022-11-10;86440;239557;599878;2540;17770;64649
2022-11-09;82714;238899;593259;2499;18030;66165
2022-11-08;58138;237700;582826;2489;13443;66749
2022-11-07;52659;235996;579284;2470;12294;65715
2022-11-06;39844;233136;575945;2408;10779;64345
2022-11-05;40845;232731;578017;2459;10707;63786
2022-11-04;57486;231243;583366;2434;13105;63306
2022-11-03;82618;230660;587778;2346;16701;62834
2022-11-02;81037;230669;583919;2345;17361;64537
2022-11-01;57168;232620;578597;2324;12698;65638
2022-10-31;46870;227847;576241;2211;10575;64633
2022-10-30;40070;228751;575071;2256;10690;64151
2022-10-29;37974;228377;576210;2269;9803;63591
2022-10-28;55539;227377;582011;2224;12806;63361
2022-10-27;80557;227856;584785;2325;16066;62848
2022-10-26;83464;230603;580766;2301;18960;64690
2022-10-25;46886;230064;572472;2315;10193;65485
2022-10-24;50820;231246;571040;2399;11502;64643
2022-10-23;39592;229091;568634;2356;10727;63595
2022-10-22;36320;227416;584871;2292;9485;62819
2022-10-21;56965;232090;588289;2396;13040;62590
2022-10-20;82892;233418;589407;2423;17285;62090
2022-10-19;82893;232879;583358;2422;18230;63388
2022-10-18;53163;230487;575731;2374;11348;63732
2022-10-17;47431;229984;573985;2412;10400;62657
2022-10-16;37046;225265;572838;2199;9693;61833
2022-10-15;43854;225412;574426;2238;13084;61494
2022-10-14;57821;220212;576124;2143;14521;61048
2022-10-13;80160;218220;575864;2139;16845;60588
2022-10-12;78446;218728;570427;2129;17457;62542
2022-10-11;53147;221077;563075;2125;12130;63431
2022-10-10;35298;222696;560347;2131;7943;62510
2022-10-09;37133;229486;561798;2349;9901;62136
2022-10-08;35301;230278;563165;2410;9114;61615
2022-10-07;54619;230980;568163;2545;12742;61276
2022-10-06;78549;229467;568914;2561;15939;60701
2022-10-05;82720;230010;563327;2603;18618;62459
2022-10-04;59299;226871;554254;2572;13734;62633
2022-10-03;53182;224775;549714;2533;13011;61401
2022-10-02;39885;221758;546450;2468;10803;60408
2022-10-01;37228;218829;547400;2348;9740;59803
2022-09-30;51301;217896;553112;2292;11905;59199
2022-09-29;76814;233032;557378;2308;15769;58702
2022-09-28;76864;229660;553816;2286;16913;60243
2022-09-27;56651;226758;547766;2257;13144;60828
2022-09-26;48789;224221;544374;2186;11456;59717
2022-09-25;34007;223491;542471;2199;8925;58823
2022-09-24;35711;224546;545946;2205;9402;58304
2022-09-23;67378;224490;552064;2264;27046;57725
2022-09-22;68897;208603;538825;2302;12864;57123
2022-09-21;72222;212959;537140;2339;14991;58791
2022-09-20;53546;212984;532676;2330;12050;58949
2022-09-19;48707;212533;529738;2318;11189;57744
2022-09-18;36716;211287;527712;2263;9917;56586
2022-09-17;36005;210432;529521;2267;9421;55950
2022-09-16;50076;210288;535000;2251;11344;55295
2022-09-15;73792;209955;539612;2216;14880;54531
2022-09-14;71354;209566;536637;2173;15174;56585
2022-09-13;53359;208023;532226;2164;12293;57635
2022-09-12;46628;205324;529026;2134;10847;56644
2022-09-11;35298;203546;527623;2113;9431;55832
2022-09-10;35825;202794;530489;2146;9476;55208
2022-09-09;49357;202625;536651;2100;11218;54720
2022-09-08;70969;202984;540117;2151;13839;54285
2022-09-07;68689;205880;537702;2133;14121;57427
2022-09-06;50523;209601;534239;2115;11129;59093
2022-09-05;44809;211063;532354;2086;10070;58471
2022-09-04;34187;211904;531181;2078;9212;57874
2022-09-03;35644;212334;533820;2100;9587;57255
2022-09-02;49701;212039;538902;2114;11563;56734
2022-09-01;71479;212867;541062;2139;14403;56262
2022-08-31;73711;214743;538467;2179;16107;58295
2022-08-30;55330;211191;533364;2122;12251;58925
2022-08-29;48578;208731;529876;2094;11077;57880
2022-08-28;35588;207686;527311;2081;9699;57211
2022-08-27;35885;206429;528737;2097;9596;56634
2022-08-26;52757;205652;533108;2099;12145;55990
2022-08-25;73315;204437;534361;2117;15310;55553
2022-08-24;63229;205500;529917;2102;14109;57783
2022-08-23;51221;210272;526015;2111;11632;59099
2022-08-22;48071;210987;522669;2147;10919;58108
2022-08-21;34035;210877;519961;2178;9129;57289
2022-08-20;34637;210669;522226;2159;9259;56700
2022-08-19;50475;210793;526605;2172;11508;56129
2022-08-18;72850;211747;527920;2213;14852;55824
2022-08-17;74388;214314;523194;2198;16804;57421
2022-08-16;55146;212010;515334;2164;12602;58022
2022-08-15;49273;210520;511584;2210;11432;56913
2022-08-14;33570;209692;508436;2201;9394;55971
2022-08-13;34971;209708;509563;2199;9705;55362
2022-08-12;52217;208701;512750;2193;12423;54731
2022-08-11;75075;208050;513653;2215;15874;54364
2022-08-10;70740;207340;508434;2209;15625;55512
2022-08-09;54411;206052;502800;2200;12198;56184
2022-08-08;49267;205865;498814;2203;11401;55345
2022-08-07;34380;205831;495435;2170;9619;54699
2022-08-06;33734;204666;496476;2184;8983;54036
2022-08-05;50984;203879;501263;2223;11932;53445
2022-08-04;71734;202582;501859;2207;15178;53112
2022-08-03;68747;201983;496906;2192;14844;54744
2022-08-02;55335;201153;491866;2155;13073;55126
2022-08-01;50144;198323;486974;2154;11904;54245
2022-07-31;33100;195932;483493;2128;9241;53341
2022-07-30;32137;194829;484913;2135;8746;52684
2022-07-29;47056;194311;490076;2056;11206;52203
2022-07-28;67770;194934;491462;2096;14118;51721
2022-07-27;66163;195506;487654;2090;14281;53146
2022-07-26;52457;194362;483313;2065;11852;53210
2022-07-25;47135;192364;479449;2039;10963;52326
2022-07-24;31907;189767;476831;1931;8843;51372
2022-07-23;31656;190281;478961;2221;8576;50792
2022-07-22;48730;190125;484501;2933;11634;50239
2022-07-21;67346;188706;485484;2978;13930;49798
2022-07-20;63314;188421;482151;2965;13648;51118
2022-07-19;49776;189387;478474;2970;11155;51339
2022-07-18;42418;189201;475192;2961;9364;50583
2022-07-17;35343;190573;473846;3034;9335;49842
2022-07-16;33073;189041;474484;2125;8726;49341
2022-07-15;46437;188379;478548;1999;10801;48805
2022-07-14;64660;188442;479673;2019;13194;48450
2022-07-13;65381;190510;476585;2007;14380;49675
2022-07-12;50794;188471;471915;1969;11872;49608
2022-07-11;46344;186908;468060;1948;11065;48822
2022-07-10;30469;185326;465348;1909;8881;48256
2022-07-09;30637;184748;467221;2143;8471;47706
2022-07-08;45993;184640;471320;2224;10921;47181
2022-07-07;65775;184332;472236;2252;14366;46621
2022-07-06;60799;184809;468367;2248;13853;47632
2022-07-05;48544;183992;464207;2248;11148;47500
2022-07-04;44318;182774;461659;2220;10442;46539
2022-07-03;32612;182102;459386;2224;8656;45874
2022-07-02;31497;181262;461037;2006;8705;45314
2022-07-01;45685;180827;466088;2249;10954;44876
2022-06-30;64446;180933;466673;2244;14067;44128
2022-06-29;59015;181797;463193;2227;13658;44830
2022-06-28;46632;181529;462051;2211;11111;44136
2022-06-27;43600;181462;459933;2246;10702;43213
2022-06-26;29542;180778;457946;2251;8342;42236
2022-06-25;31575;180359;459690;2012;8725;41466
2022-06-24;44815;179592;463471;2012;11374;40647
2022-06-23;62350;178186;462363;2032;14807;39618
2022-06-22;57804;176692;456343;1998;13933;40182
2022-06-21;48328;174967;451360;1971;11943;39721
2022-06-20;43024;173153;447668;1923;10957;38721
2022-06-19;28711;172276;443969;1910;8409;37683
2022-06-18;31178;172125;443970;2643;8521;37020
2022-06-17;42525;171850;444825;2521;10725;36188
2022-06-16;57952;171899;443500;2444;13783;35102
2022-06-15;54649;171659;437598;2432;13388;35385
2022-06-14;45723;170679;432281;2410;11683;34851
2022-06-13;41971;169805;427124;2411;10959;34084
2022-06-12;30242;168620;423199;2373;8759;33183
2022-06-11;29425;168771;422376;2403;8849;32399
2022-06-10;41254;168596;422559;2428;11354;31614
2022-06-09;55190;167942;419287;2428;13921;30623
2022-06-08;51510;169104;412779;2449;13868;30838
2022-06-07;43909;167030;405942;2382;12046;30188
2022-06-06;40361;165562;399736;2312;11215;29617
2022-06-05;30886;166983;394764;2288;9497;28737
2022-06-04;29632;166266;393069;1463;9002;28025
2022-06-03;40143;165685;392653;1362;11328;27258
2022-06-02;54888;164065;388524;1318;14961;26398
2022-06-01;47304;163168;380648;1235;13366;26507
2022-05-31;41515;161059;374177;1154;12450;26083
2022-05-30;41538;157827;367397;1084;14562;25611
2022-05-29;27056;152514;358711;1049;10582;25055
2022-05-28;26667;150903;362031;1088;10315;24647
2022-05-27;34514;147884;365448;1080;12218;24096
2022-05-26;47074;144303;365791;1127;15145;23595
2022-05-25;40589;138906;364123;1126;12693;23325
2022-05-24;33835;136471;360011;1150;10554;22869
2022-05-23;33503;134104;359624;1142;10444;22128
2022-05-22;25204;132225;360109;1141;9581;21398
2022-05-21;22869;128955;363428;1114;8352;20781
2022-05-20;30385;128028;368746;1068;9808;20295
2022-05-19;38869;126524;367621;1050;11051;19828
2022-05-18;36588;125140;364758;1018;11211;19489
2022-05-17;29589;121739;362017;1001;9271;18764
2022-05-16;30327;120135;360193;979;9599;18323
2022-05-15;20212;117440;357174;921;7459;17938
2022-05-14;21610;115669;356639;905;8060;17714
2022-05-13;27626;113808;356051;907;9087;17422
2022-05-12;34857;112702;354861;903;10476;16878
2022-05-11;30424;111354;351441;899;9515;16463
2022-05-10;26828;108813;348790;872;8748;16054
2022-05-09;25161;107231;346327;863;8112;15514
2022-05-08;17433;106367;344164;834;6449;15054
2022-05-07;18922;105702;344146;833;7027;14815
2022-05-06;25995;104437;344181;799;8803;14575
2022-05-05;31581;110541;342110;794;9949;14215
2022-05-04;25245;115093;338826;756;8449;13822
2022-05-03;23673;120034;337273;768;8143;13442
2022-05-02;24175;125761;335550;738;7990;12976
2022-05-01;16778;126143;334139;704;6246;12656
2022-04-30;16520;129767;335553;580;6463;12392
2022-04-29;31364;134374;336487;541;13814;12158
2022-04-28;33186;133517;329747;538;14053;11973
2022-04-27;31356;133538;322969;521;13350;11644
2022-04-26;29554;128893;317066;526;14663;11221
2022-04-25;22994;122801;309279;527;9478;10649
2022-04-24;18843;123006;306108;524;10738;9898
2022-04-23;21237;120694;302738;563;11923;9833
2022-04-22;29424;115738;298285;602;14759;9642
2022-04-21;30527;107519;291017;585;15541;9436
2022-04-20;24296;99035;282748;570;9650;9239
2022-04-19;22633;97755;280696;542;9315;9086
2022-04-18;22710;95364;278599;525;9652;8795
2022-04-17;17057;92499;276369;521;8278;8341
2022-04-16;15626;90401;276574;517;7112;8209
2022-04-15;18584;89283;278160;487;7671;8146
2022-04-14;19976;88044;278324;481;8378;8153
2022-04-13;21862;86898;278034;453;8931;8071
2022-04-12;18976;84484;277122;418;7819;7856
2022-04-11;18309;83383;276308;422;7734;7618
2022-04-10;14225;83108;273702;408;6865;7317
2022-04-09;14017;82830;266837;396;6642;7198
2022-04-08;16167;83073;260195;402;7135;7004
2022-04-07;18141;84412;253060;395;7664;6581
2022-04-06;17926;84438;245396;399;7693;5926
2022-04-05;17301;84096;237703;373;7713;5135
2022-04-04;18212;83781;229983;370;8356;3913
2022-04-03;13328;82931;221634;371;6986;2466
2022-04-02;13893;83274;214641;362;7238;1297
2022-04-01;17066;82606;207403;340;8656;0
2022-03-31;16570;81585;198750;334;8491;0
2022-03-30;15357;81442;190259;330;8089;0
2022-03-29;15680;82074;182170;323;8411;0
2022-03-28;16234;82114;173759;316;8756;0
2022-03-27;13256;82160;165003;310;7877;0
2022-03-26;12611;82455;157126;306;7277;0
2022-03-25;15205;83772;149849;289;8593;0
2022-03-24;16413;85301;141256;275;9199;0
2022-03-23;16426;86517;132054;265;9437;0
2022-03-22;15956;86491;122620;251;9432;0
2022-03-21;16225;87367;113188;240;9970;0
2022-03-20;13572;87715;103218;225;9153;0
2022-03-19;13772;87448;94062;206;9521;0
2022-03-18;16833;84542;84543;158;11446;0
2022-03-17;17111;73096;73097;0;12405;0
2022-03-16;15900;60691;60692;0;11875;0
2022-03-15;16639;48816;48817;0;13444;0
2022-03-14;15881;35371;35371;0;13772;0
2022-03-13;12977;21599;21600;0;11926;0
2022-03-12;9673;9673;9674;0;9673;0
