﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;85;479;1903;6;65;5
2022-06-15;82;474;1924;6;66;6
2022-06-14;78;466;1936;6;65;5
2022-06-13;74;464;1928;4;60;5
2022-06-12;97;470;1923;2;80;5
2022-06-11;63;456;1928;2;45;4
2022-06-10;73;462;1945;1;59;3
2022-06-09;75;467;1965;0;58;5
2022-06-08;76;447;1974;0;59;5
2022-06-07;74;441;2019;0;61;5
2022-06-06;77;427;2050;0;68;5
2022-06-05;80;423;2084;3;59;6
2022-06-04;65;419;2201;4;53;5
2022-06-03;75;454;2386;4;65;4
2022-06-02;55;461;2557;3;45;7
2022-06-01;67;479;2661;0;56;8
2022-05-31;60;483;2720;0;49;8
2022-05-30;81;500;2764;1;68;7
2022-05-29;73;489;2788;1;60;6
2022-05-28;99;499;2859;2;91;6
2022-05-27;83;467;2939;1;74;7
2022-05-26;68;459;3025;1;57;7
2022-05-25;68;469;3120;2;61;6
2022-05-24;73;470;3186;2;64;6
2022-05-23;67;491;3211;2;52;7
2022-05-22;82;512;3241;1;70;6
2022-05-21;64;495;3282;1;55;6
2022-05-20;79;497;3333;1;68;7
2022-05-19;75;512;3367;1;62;7
2022-05-18;74;510;3419;1;61;6
2022-05-17;96;527;3474;2;86;6
2022-05-16;85;506;3482;2;76;7
2022-05-15;65;533;3492;2;58;7
2022-05-14;68;568;3529;2;59;8
2022-05-13;93;612;3577;2;83;8
2022-05-12;72;706;3578;2;60;8
2022-05-11;88;883;3572;2;76;6
2022-05-10;75;1046;3539;2;68;6
2022-05-09;111;1130;3549;2;101;9
2022-05-08;99;1143;3526;2;86;8
2022-05-07;109;1148;3525;0;99;7
2022-05-06;190;1136;3507;1;176;6
2022-05-05;252;1090;3419;1;236;6
2022-05-04;255;1027;3251;0;235;7
2022-05-03;165;947;3106;0;152;5
2022-05-02;125;953;3018;0;112;6
2022-05-01;102;972;2960;0;90;6
2022-04-30;99;969;2944;1;92;5
2022-04-29;143;960;2924;1;130;4
2022-04-28;185;940;2880;1;175;5
2022-04-27;170;872;2809;1;161;4
2022-04-26;167;814;2741;1;154;4
2022-04-25;144;776;2672;0;128;4
2022-04-24;97;759;2622;1;91;5
2022-04-23;93;762;2603;2;81;5
2022-04-22;123;764;2601;1;112;5
2022-04-21;119;746;2571;0;109;6
2022-04-20;113;744;2535;0;101;5
2022-04-19;126;725;2518;0;116;5
2022-04-18;126;660;2482;0;117;5
2022-04-17;99;590;2432;1;95;7
2022-04-16;95;574;2406;2;86;7
2022-04-15;102;565;2406;2;93;6
2022-04-14;121;558;2395;2;106;6
2022-04-13;96;532;2362;2;88;5
2022-04-12;58;533;2362;1;55;5
2022-04-11;53;552;2362;1;43;5
2022-04-10;85;600;2370;0;75;6
2022-04-09;83;587;2366;0;76;5
2022-04-08;91;565;2359;0;85;5
2022-04-07;90;556;2337;0;81;5
2022-04-06;97;545;2310;0;88;5
2022-04-05;79;543;2285;0;64;6
2022-04-04;103;579;2298;1;95;6
2022-04-03;72;575;2273;1;65;6
2022-04-02;63;595;2289;2;57;6
2022-04-01;82;619;2307;2;74;6
2022-03-31;78;617;2317;2;73;5
2022-03-30;96;625;2338;2;87;5
2022-03-29;111;619;2335;1;101;6
2022-03-28;102;591;2318;1;96;6
2022-03-27;93;583;2308;0;84;7
2022-03-26;86;576;2305;0;81;7
2022-03-25;80;564;2322;1;71;6
2022-03-24;89;561;2337;1;80;6
2022-03-23;87;568;2361;0;80;4
2022-03-22;86;571;2366;0;75;5
2022-03-21;92;570;2393;0;83;5
2022-03-20;88;575;2420;0;79;5
2022-03-19;79;550;2436;0;73;5
2022-03-18;78;530;2471;0;70;5
2022-03-17;94;530;2493;0;83;6
2022-03-16;91;517;2520;0;84;5
2022-03-15;82;497;2516;0;74;6
2022-03-14;96;476;2525;0;83;9
2022-03-13;63;453;2556;0;56;7
2022-03-12;58;474;2605;0;50;7
2022-03-11;77;493;2650;0;64;8
2022-03-10;78;506;2689;1;70;9
2022-03-09;70;512;2727;1;58;9
2022-03-08;61;536;2750;1;56;9
2022-03-07;68;573;2780;2;61;10
2022-03-06;86;597;2808;2;71;7
2022-03-05;80;604;2808;2;72;7
2022-03-04;88;618;2830;2;80;8
2022-03-03;90;619;2851;2;79;8
2022-03-02;94;635;2852;2;84;7
2022-03-01;104;637;2862;2;90;6
2022-02-28;93;650;2862;1;81;8
2022-02-27;95;655;2890;1;84;5
2022-02-26;97;675;2868;1;85;6
2022-02-25;91;699;2880;1;77;7
2022-02-24;105;715;2902;1;95;6
2022-02-23;94;726;2890;1;83;5
2022-02-22;112;735;2891;1;99;5
2022-02-21;101;748;2875;2;87;5
2022-02-20;114;740;2868;2;102;6
2022-02-19;121;721;2871;2;109;5
2022-02-18;104;727;2834;2;95;7
2022-02-17;119;740;2823;2;107;9
2022-02-16;105;731;2798;0;95;11
2022-02-15;124;740;2801;0;109;11
2022-02-14;93;737;2785;0;80;10
2022-02-13;96;736;2785;0;83;10
2022-02-12;129;738;2784;1;104;8
2022-02-11;121;718;2750;0;104;5
2022-02-10;110;688;2716;0;101;4
2022-02-09;114;681;2684;0;104;4
2022-02-08;123;677;2656;2;109;4
2022-02-07;98;646;2621;3;75;4
2022-02-06;104;661;2619;2;89;4
2022-02-05;100;660;2597;1;89;3
2022-02-04;88;685;2590;1;75;2
2022-02-03;108;671;2610;1;92;3
2022-02-02;114;677;2602;1;105;6
2022-02-01;92;674;2540;1;82;6
2022-01-31;103;677;2528;1;89;6
2022-01-30;106;672;2513;2;89;6
2022-01-29;126;664;2489;2;111;6
2022-01-28;71;633;2467;2;65;3
2022-01-27;106;680;2488;1;97;6
2022-01-26;106;656;2465;0;100;9
2022-01-25;91;646;2453;0;87;9
2022-01-24;97;640;2424;1;85;11
2022-01-23;95;655;2447;1;85;12
2022-01-22;95;663;2482;0;87;13
2022-01-21;124;659;2475;2;105;13
2022-01-20;88;632;2445;2;70;12
2022-01-19;103;629;2473;2;90;12
2022-01-18;95;608;2451;2;78;11
2022-01-17;115;601;2455;3;94;12
2022-01-16;103;578;2431;3;93;12
2022-01-15;95;561;2410;5;75;13
2022-01-14;97;556;2420;5;82;13
2022-01-13;81;540;2425;3;66;14
2022-01-12;82;558;2435;3;69;16
2022-01-11;87;588;2455;3;70;16
2022-01-10;94;602;2459;3;79;15
2022-01-09;91;565;2477;3;75;16
2022-01-08;90;561;2495;3;72;15
2022-01-07;74;558;2516;3;67;14
2022-01-06;101;556;2529;4;81;15
2022-01-05;118;560;2531;4;92;14
2022-01-04;104;552;2517;4;84;16
2022-01-03;56;540;2554;4;43;17
2022-01-02;89;588;2656;5;73;17
2022-01-01;87;573;2688;5;74;15
2021-12-31;78;610;2685;5;61;14
2021-12-30;107;666;2696;5;86;15
2021-12-29;102;658;2679;5;86;13
2021-12-28;91;646;2666;6;73;17
2021-12-27;111;675;2649;6;93;15
2021-12-26;75;651;2616;5;60;15
2021-12-25;123;673;2618;5;109;14
2021-12-24;138;633;2574;4;117;13
2021-12-23;92;585;2518;4;78;15
2021-12-22;89;594;2510;4;72;13
2021-12-21;121;610;2500;3;98;16
2021-12-20;82;582;2475;2;67;14
2021-12-19;96;604;2469;2;78;14
2021-12-18;85;599;2444;2;69;15
2021-12-17;84;626;2425;1;66;14
2021-12-16;104;655;2434;1;86;14
2021-12-15;107;666;2408;1;89;13
2021-12-14;87;664;2380;2;77;15
2021-12-13;104;672;2356;3;90;13
2021-12-12;93;660;2324;3;80;4
2021-12-11;110;704;2297;3;94;3
2021-12-10;114;754;2255;4;93;3
2021-12-09;118;765;2222;7;102;5
2021-12-08;101;735;2186;8;78;4
2021-12-07;98;726;2160;8;79;5
2021-12-06;98;715;2148;8;73;6
2021-12-05;147;714;2152;8;121;5
2021-12-04;168;644;2088;8;145;4
2021-12-03;130;559;1998;8;108;4
2021-12-02;98;515;1943;8;76;6
2021-12-01;94;505;1929;8;78;4
2021-11-30;86;489;1918;9;71;4
2021-11-29;88;492;1913;9;69;5
2021-11-28;75;487;1902;9;58;6
2021-11-27;78;506;1891;1;59;12
2021-11-26;81;503;1885;1;64;12
2021-11-25;83;496;1873;1;68;14
2021-11-24;78;479;1869;1;59;16
2021-11-23;88;493;1865;2;73;15
2021-11-22;81;482;1846;4;71;15
2021-11-21;88;475;1825;8;66;15
2021-11-20;73;460;1817;7;59;15
2021-11-19;76;460;1809;6;57;14
2021-11-18;74;454;1812;6;46;18
2021-11-17;97;463;1821;6;71;17
2021-11-16;81;452;1799;6;64;16
2021-11-15;85;456;1788;6;64;16
2021-11-14;71;443;1778;5;51;16
2021-11-13;75;458;1782;4;63;16
2021-11-12;75;472;1775;4;51;15
2021-11-11;72;477;1791;3;48;18
2021-11-10;76;480;1812;2;59;16
2021-11-09;88;472;1806;2;67;15
2021-11-08;72;465;1783;2;55;15
2021-11-07;78;475;1782;2;62;15
2021-11-06;95;481;1778;3;76;14
2021-11-05;72;460;1766;1;58;14
2021-11-04;65;450;1750;3;55;16
2021-11-03;67;449;1741;3;53;16
2021-11-02;76;450;1758;3;61;16
2021-11-01;81;455;1746;1;65;15
2021-10-31;83;445;1751;2;69;15
2021-10-30;72;426;1741;1;53;14
2021-10-29;66;422;1748;3;47;13
2021-10-28;77;434;1771;3;54;15
2021-10-27;72;430;1810;3;56;14
2021-10-26;78;432;1822;3;64;13
2021-10-25;72;425;1809;5;53;17
2021-10-24;71;421;1799;4;53;15
2021-10-23;66;423;1798;4;53;14
2021-10-22;73;426;1793;5;58;13
2021-10-21;72;425;1811;6;55;14
2021-10-20;75;429;1811;6;59;12
2021-10-19;77;440;1823;6;53;11
2021-10-18;66;456;1822;5;50;12
2021-10-17;69;457;1814;5;56;11
2021-10-16;75;443;1821;4;55;9
2021-10-15;72;440;1817;2;58;7
2021-10-14;71;442;1825;3;58;7
2021-10-13;85;451;1825;3;66;6
2021-10-12;86;427;1812;2;65;6
2021-10-11;71;406;1802;2;56;5
2021-10-10;57;422;1784;2;44;5
2021-10-09;69;427;1791;2;58;3
2021-10-08;69;439;1806;2;59;4
2021-10-07;83;441;1802;2;66;4
2021-10-06;54;436;1788;1;46;4
2021-10-05;59;458;1796;2;44;5
2021-10-04;89;507;1805;3;68;5
2021-10-03;60;510;1791;2;52;5
2021-10-02;82;510;1791;2;65;3
2021-10-01;78;483;1770;2;58;3
2021-09-30;76;476;1772;1;62;5
2021-09-29;80;460;1773;2;71;5
2021-09-28;108;466;1761;2;91;5
2021-09-27;88;431;1733;1;70;6
2021-09-26;61;428;1717;0;52;6
2021-09-25;55;429;1708;0;46;6
2021-09-24;63;430;1712;0;55;5
2021-09-23;59;439;1701;1;50;6
2021-09-22;87;440;1705;0;73;7
2021-09-21;66;433;1676;0;57;8
2021-09-20;79;435;1672;0;76;9
2021-09-19;61;413;1640;0;54;8
2021-09-18;54;415;1624;0;46;8
2021-09-17;68;408;1631;0;62;7
2021-09-16;57;397;1616;0;51;8
2021-09-15;72;418;1611;0;63;7
2021-09-14;65;411;1599;0;54;7
2021-09-13;65;409;1576;1;56;6
2021-09-12;63;408;1559;1;56;6
2021-09-11;46;404;1557;1;42;6
2021-09-10;58;415;1570;1;51;5
2021-09-09;80;416;1571;1;71;8
2021-09-08;61;391;1543;1;55;7
2021-09-07;63;398;1531;2;54;7
2021-09-06;61;408;1509;1;55;6
2021-09-05;60;412;1491;1;56;6
2021-09-04;58;420;1482;1;51;5
2021-09-03;59;424;1491;1;50;6
2021-09-02;54;415;1494;1;45;7
2021-09-01;72;420;1497;2;63;7
2021-08-31;76;401;1465;1;64;7
2021-08-30;65;391;1429;1;59;8
2021-08-29;68;375;1408;1;62;6
2021-08-28;62;364;1388;1;51;6
2021-08-27;54;357;1377;1;45;6
2021-08-26;59;348;1403;1;48;6
2021-08-25;50;348;1396;1;43;6
2021-08-24;65;354;1395;2;57;7
2021-08-23;52;342;1363;2;42;7
2021-08-22;57;347;1348;2;52;7
2021-08-21;51;327;1337;2;39;7
2021-08-20;43;324;1343;1;36;6
2021-08-19;59;348;1363;1;52;6
2021-08-18;59;351;1355;3;50;6
2021-08-17;55;353;1352;3;43;6
2021-08-16;58;351;1345;3;51;6
2021-08-15;39;342;1323;3;33;7
2021-08-14;46;344;1328;3;38;7
2021-08-13;69;343;1336;3;56;9
2021-08-12;66;333;1335;3;56;8
2021-08-11;61;340;1335;3;52;6
2021-08-10;50;341;1338;3;41;6
2021-08-09;48;349;1351;3;44;6
2021-08-08;43;337;1362;3;33;7
2021-08-07;44;329;1389;3;33;7
2021-08-06;59;332;1404;3;44;8
2021-08-05;76;332;1416;3;62;7
2021-08-04;65;310;1410;2;57;7
2021-08-03;62;325;1397;2;48;6
2021-08-02;39;317;1392;2;30;6
2021-08-01;35;331;1415;2;27;7
2021-07-31;46;328;1437;2;40;8
2021-07-30;54;317;1452;2;44;9
2021-07-29;49;317;1469;2;38;7
2021-07-28;82;322;1470;2;71;8
2021-07-27;49;306;1442;2;42;7
2021-07-26;49;308;1442;2;39;7
2021-07-25;32;315;1426;2;25;8
2021-07-24;35;329;1443;2;26;9
2021-07-23;56;332;1450;2;42;10
2021-07-22;55;326;1459;2;47;9
2021-07-21;65;323;1454;2;58;10
2021-07-20;51;320;1434;1;42;9
2021-07-19;56;333;1435;1;49;9
2021-07-18;42;339;1424;1;36;9
2021-07-17;37;358;1431;1;30;10
2021-07-16;46;381;1440;2;37;11
2021-07-15;54;407;1460;1;48;10
2021-07-14;64;408;1476;1;53;11
2021-07-13;64;408;1476;2;58;11
2021-07-12;63;409;1458;2;53;10
2021-07-11;63;399;1435;2;55;10
2021-07-10;62;387;1417;3;54;12
2021-07-09;72;386;1410;3;60;12
2021-07-08;63;374;1404;3;48;12
2021-07-07;64;380;1398;2;56;12
2021-07-06;70;388;1378;3;56;12
2021-07-05;50;369;1359;3;41;13
2021-07-04;58;374;1364;4;46;13
2021-07-03;62;371;1346;4;54;12
2021-07-02;60;339;1335;3;50;12
2021-07-01;63;330;1320;3;51;14
2021-06-30;76;313;1324;2;62;12
2021-06-29;47;300;1309;2;38;13
2021-06-28;53;302;1308;2;43;13
2021-06-27;57;295;1313;3;44;13
2021-06-26;29;296;1301;3;25;13
2021-06-25;54;310;1314;5;39;13
2021-06-24;48;318;1329;5;32;15
2021-06-23;63;323;1351;4;52;14
2021-06-22;51;329;1331;2;44;15
2021-06-21;47;350;1315;2;37;15
2021-06-20;56;369;1311;2;42;15
2021-06-19;46;365;1308;3;39;16
2021-06-18;62;355;1315;5;46;16
2021-06-17;49;343;1321;5;38;16
2021-06-16;69;351;1329;4;56;13
2021-06-15;80;349;1314;6;60;15
2021-06-14;68;326;1289;6;52;15
2021-06-13;50;307;1270;6;38;13
2021-06-12;43;306;1277;6;28;13
2021-06-11;50;327;1306;6;37;12
2021-06-10;58;318;1332;6;45;15
2021-06-09;66;316;1344;6;53;10
2021-06-08;52;299;1337;6;42;8
2021-06-07;48;312;1411;5;38;8
2021-06-06;50;325;1495;6;35;8
2021-06-05;58;329;1551;6;46;8
2021-06-04;42;331;1624;6;27;9
2021-06-03;62;337;1710;6;46;10
2021-06-02;50;326;1750;5;36;9
2021-06-01;66;343;1776;5;53;9
2021-05-31;63;343;1769;6;46;10
2021-05-30;48;327;1766;6;38;8
2021-05-29;62;317;1835;6;41;9
2021-05-28;53;307;1958;6;30;9
2021-05-27;55;314;2120;6;37;8
2021-05-26;66;323;2260;6;55;8
2021-05-25;71;322;2337;6;51;13
2021-05-24;51;318;2390;4;36;13
2021-05-23;39;323;2432;4;25;13
2021-05-22;49;332;2475;3;33;15
2021-05-21;50;333;2535;3;39;14
2021-05-20;61;337;2597;3;50;13
2021-05-19;65;342;2645;6;49;12
2021-05-18;63;358;2677;6;47;14
2021-05-17;56;365;2709;3;41;13
2021-05-16;50;371;2719;3;33;11
2021-05-15;50;454;2747;3;35;16
2021-05-14;55;542;2776;2;43;15
2021-05-13;69;591;2823;2;56;15
2021-05-12;80;655;2841;2;63;14
2021-05-11;67;703;2829;3;53;15
2021-05-10;64;733;2841;4;47;13
2021-05-09;132;749;2846;4;116;12
2021-05-08;133;676;2794;3;123;16
2021-05-07;110;595;2750;5;91;15
2021-05-06;132;612;2719;5;119;14
2021-05-05;125;657;2664;6;111;16
2021-05-04;104;739;2611;6;85;15
2021-05-03;78;828;2599;6;64;14
2021-05-02;57;904;2582;6;46;12
2021-05-01;53;968;2593;6;40;15
2021-04-30;124;1006;2602;7;107;15
2021-04-29;179;966;2558;5;160;12
2021-04-28;211;900;2449;5;191;15
2021-04-27;196;807;2308;4;181;14
2021-04-26;157;722;2174;3;134;12
2021-04-25;124;660;2079;3;104;9
2021-04-24;94;635;2025;3;80;10
2021-04-23;81;606;1996;3;70;11
2021-04-22;107;601;1988;3;93;9
2021-04-21;110;572;1944;3;99;11
2021-04-20;105;567;1892;2;100;13
2021-04-19;91;544;1839;3;76;13
2021-04-18;97;518;1809;5;77;13
2021-04-17;72;506;1784;4;59;12
2021-04-16;84;500;1795;4;64;12
2021-04-15;78;498;1779;4;66;11
2021-04-14;106;514;1770;1;87;18
2021-04-13;88;485;1733;0;73;19
2021-04-12;68;473;1713;0;49;17
2021-04-11;78;485;1713;0;61;13
2021-04-10;69;496;1718;0;55;13
2021-04-09;81;487;1717;1;69;14
2021-04-08;95;473;1707;4;68;17
2021-04-07;78;454;1679;4;59;18
2021-04-06;78;460;1674;4;58;17
2021-04-05;74;454;1661;5;57;18
2021-04-04;88;449;1654;6;71;13
2021-04-03;64;424;1643;6;46;13
2021-04-02;85;420;1651;6;59;15
2021-04-01;64;400;1654;6;47;18
2021-03-31;89;403;1668;6;61;18
2021-03-30;66;400;1666;6;50;19
2021-03-29;80;400;1678;6;53;18
2021-03-28;65;393;1676;6;44;13
2021-03-27;57;394;1680;5;38;12
2021-03-26;70;403;1685;5;47;15
2021-03-25;78;404;1687;5;50;16
2021-03-24;82;417;1687;4;61;16
2021-03-23;64;404;1669;4;47;16
2021-03-22;66;412;1657;3;46;16
2021-03-21;58;412;1657;3;46;14
2021-03-20;66;423;1668;3;50;13
2021-03-19;67;421;1697;3;55;16
2021-03-18;79;439;1713;3;69;16
2021-03-17;54;434;1725;3;46;16
2021-03-16;66;451;1732;3;56;17
2021-03-15;68;439;1736;4;50;18
2021-03-14;74;441;1749;5;52;18
2021-03-13;71;433;1754;7;49;14
2021-03-12;94;434;1757;7;67;13
2021-03-11;81;424;1760;6;57;9
2021-03-10;89;420;1758;6;64;11
2021-03-09;69;424;1766;5;44;10
2021-03-08;73;440;1779;5;54;10
2021-03-07;66;445;1779;5;47;10
2021-03-06;62;455;1788;5;48;9
2021-03-05;87;458;1805;5;63;10
2021-03-04;71;441;1805;5;52;9
2021-03-03;83;435;1815;5;61;9
2021-03-02;79;422;1817;6;62;8
2021-03-01;81;410;1804;7;64;8
2021-02-28;78;391;1793;7;60;8
2021-02-27;66;370;1790;8;51;7
2021-02-26;69;364;1806;7;47;8
2021-02-25;65;377;1817;4;40;11
2021-02-24;79;417;1824;4;54;10
2021-02-23;69;429;1836;0;47;10
2021-02-22;68;462;1849;0;44;10
2021-02-21;58;468;1839;0;39;9
2021-02-20;63;492;1863;0;47;8
2021-02-19;78;510;1889;0;59;8
2021-02-18;94;507;1891;0;75;11
2021-02-17;79;484;1880;0;65;11
2021-02-16;95;491;1868;1;81;11
2021-02-15;68;469;1839;1;59;10
2021-02-14;73;480;1839;2;60;8
2021-02-13;81;472;1844;1;66;8
2021-02-12;72;461;1842;1;57;8
2021-02-11;72;459;1861;0;56;8
2021-02-10;83;466;1897;1;72;9
2021-02-09;70;456;1896;2;57;8
2021-02-08;81;460;1900;2;73;9
2021-02-07;63;451;1899;2;53;7
2021-02-06;66;453;1904;2;49;9
2021-02-05;71;457;1899;2;61;8
2021-02-04;77;454;1909;3;61;9
2021-02-03;78;461;1925;3;67;10
2021-02-02;73;452;1993;3;59;11
2021-02-01;75;439;1999;3;64;10
2021-01-31;69;441;1983;3;53;8
2021-01-30;68;448;1964;3;55;10
2021-01-29;72;426;1947;2;55;10
2021-01-28;79;438;1967;2;67;10
2021-01-27;74;443;1967;2;55;10
2021-01-26;59;448;1992;1;45;10
2021-01-25;82;469;2026;1;68;8
2021-01-24;71;452;2031;2;64;8
2021-01-23;44;442;2048;4;34;11
2021-01-22;85;468;2103;4;69;9
2021-01-21;85;466;2130;4;71;9
2021-01-20;72;462;2163;3;58;10
2021-01-19;80;482;2208;4;67;11
2021-01-18;72;506;2241;4;58;9
2021-01-17;64;515;2267;4;50;9
2021-01-16;71;525;2315;4;59;12
2021-01-15;82;537;2365;3;69;11
2021-01-14;76;525;2382;3;63;9
2021-01-13;90;505;2439;3;72;10
2021-01-12;111;503;2480;3;88;11
2021-01-11;84;492;2484;3;67;11
2021-01-10;73;559;2483;3;59;9
2021-01-09;85;565;2519;2;71;11
2021-01-08;76;541;2543;1;62;9
2021-01-07;59;513;2588;1;45;8
2021-01-06;84;505;2644;1;72;9
2021-01-05;93;510;2677;1;75;5
2021-01-04;147;498;2689;1;129;5
2021-01-03;81;446;2641;1;68;5
2021-01-02;60;456;2661;2;47;4
2021-01-01;42;483;2721;3;35;4
2020-12-31;50;533;2802;2;39;4
2020-12-30;85;583;2849;2;68;7
2020-12-29;80;610;2866;2;68;6
2020-12-28;93;648;2880;2;80;7
2020-12-27;93;672;2887;2;78;8
2020-12-26;87;692;2905;2;75;5
2020-12-25;94;702;2917;2;79;7
2020-12-24;102;718;2924;3;91;7
2020-12-23;114;739;2945;3;96;6
2020-12-22;117;727;2936;3;102;8
2020-12-21;119;744;2926;1;108;12
2020-12-20;112;748;2903;1;101;14
2020-12-19;97;741;2902;1;82;11
2020-12-18;105;724;2932;1;95;11
2020-12-17;126;724;2939;1;105;12
2020-12-16;100;708;2920;2;86;11
2020-12-15;132;726;2933;2;113;12
2020-12-14;127;714;2919;2;112;12
2020-12-13;109;706;2894;2;92;11
2020-12-12;78;698;2889;2;68;9
2020-12-11;107;715;2903;1;94;9
2020-12-10;105;712;2880;1;90;10
2020-12-09;118;729;2879;1;100;11
2020-12-08;116;743;2872;3;95;13
2020-12-07;131;734;2839;3;108;17
2020-12-06;102;711;2808;3;88;15
2020-12-05;93;704;2799;3;74;14
2020-12-04;118;715;2815;4;96;11
2020-12-03;129;715;2793;4;112;10
2020-12-02;130;690;2765;4;117;13
2020-12-01;99;663;2728;4;81;13
2020-11-30;107;697;2724;4;86;15
2020-11-29;97;697;2712;4;81;12
2020-11-28;107;709;2715;4;87;11
2020-11-27;105;700;2698;4;93;10
2020-11-26;100;710;2699;4;85;11
2020-11-25;106;737;2703;4;89;10
2020-11-24;133;752;2694;4;113;13
2020-11-23;108;723;2636;4;89;12
2020-11-22;109;727;2624;4;91;12
2020-11-21;98;732;2617;4;83;8
2020-11-20;115;734;2615;3;100;8
2020-11-19;126;716;2604;2;107;9
2020-11-18;121;692;2583;2;101;11
2020-11-17;101;660;2584;2;88;11
2020-11-16;111;665;2570;2;98;12
2020-11-15;110;660;2520;2;98;9
2020-11-14;98;620;2487;2;79;7
2020-11-13;102;617;2497;3;82;6
2020-11-12;104;610;2490;3;84;5
2020-11-11;87;615;2486;3;70;7
2020-11-10;108;627;2494;3;89;8
2020-11-09;115;624;2458;3;99;7
2020-11-08;73;606;2412;3;62;6
2020-11-07;91;626;2421;3;79;8
2020-11-06;97;628;2417;1;85;9
2020-11-05;109;634;2412;1;91;11
2020-11-04;92;616;2404;1;77;10
2020-11-03;102;636;2412;1;88;11
2020-11-02;96;637;2411;1;80;12
2020-11-01;97;633;2388;1;83;15
2020-10-31;92;605;2361;1;78;16
2020-10-30;103;604;2361;1;83;13
2020-10-29;89;608;2361;1;67;13
2020-10-28;114;625;2376;0;96;12
2020-10-27;104;618;2351;0;86;13
2020-10-26;95;615;2331;0;85;11
2020-10-25;68;632;2312;0;59;14
2020-10-24;95;648;2309;1;82;12
2020-10-23;102;613;2304;1;85;13
2020-10-22;103;592;2297;2;88;14
2020-10-21;104;593;2289;3;84;11
2020-10-20;98;579;2276;3;84;13
2020-10-19;116;579;2261;3;103;13
2020-10-18;85;553;2222;3;75;16
2020-10-17;62;533;2224;3;51;13
2020-10-16;78;535;2264;3;63;12
2020-10-15;109;545;2271;3;89;11
2020-10-14;90;525;2261;3;79;9
2020-10-13;97;526;2272;3;82;10
2020-10-12;86;524;2257;3;77;9
2020-10-11;64;540;2235;3;53;10
2020-10-10;64;576;2255;4;47;11
2020-10-09;86;584;2281;3;69;10
2020-10-08;89;571;2301;3;75;12
2020-10-07;89;574;2318;4;76;10
2020-10-06;95;583;2350;4;77;10
2020-10-05;106;584;2371;4;90;12
2020-10-04;105;565;2378;4;89;10
2020-10-03;73;541;2392;4;58;11
2020-10-02;72;549;2412;4;55;8
2020-10-01;99;552;2433;4;77;11
2020-09-30;106;550;2456;5;83;10
2020-09-29;99;543;2490;4;78;7
2020-09-28;92;545;2488;2;74;9
2020-09-27;82;543;2484;3;70;8
2020-09-26;84;542;2487;3;61;9
2020-09-25;77;547;2515;3;60;9
2020-09-24;97;566;2554;3;78;8
2020-09-23;93;577;2555;3;84;7
2020-09-22;89;562;2544;4;81;6
2020-09-21;84;566;2516;4;70;7
2020-09-20;84;585;2505;4;74;5
2020-09-19;77;579;2499;4;63;9
2020-09-18;91;575;2496;4;75;8
2020-09-17;106;569;2477;4;93;6
2020-09-16;84;548;2453;3;69;6
2020-09-15;95;567;2460;5;78;6
2020-09-14;107;583;2443;3;85;5
2020-09-13;81;605;2413;3;69;4
2020-09-12;79;636;2410;3;62;9
2020-09-11;88;668;2432;3;70;7
2020-09-10;85;704;2414;3;72;5
2020-09-09;107;711;2411;3;92;5
2020-09-08;103;695;2383;3;91;6
2020-09-07;122;702;2351;3;112;4
2020-09-06;109;707;2298;2;99;4
2020-09-05;109;685;2269;1;94;8
2020-09-04;122;661;2249;1;108;6
2020-09-03;94;625;2225;1;80;5
2020-09-02;88;632;2215;0;78;4
2020-09-01;109;655;2228;1;98;6
2020-08-31;129;635;2196;1;120;3
2020-08-30;84;587;2130;1;77;4
2020-08-29;80;565;2111;1;72;7
2020-08-28;82;552;2108;2;70;6
2020-08-27;95;552;2091;3;85;6
2020-08-26;114;528;2083;3;98;6
2020-08-25;93;484;2055;3;76;5
2020-08-24;84;475;2045;2;71;4
2020-08-23;67;484;2025;1;54;4
2020-08-22;76;496;2051;0;59;7
2020-08-21;81;490;2045;0;69;6
2020-08-20;77;488;2041;0;63;5
2020-08-19;69;510;2049;0;58;10
2020-08-18;81;504;2067;0;71;10
2020-08-17;92;501;2049;0;84;9
2020-08-16;73;480;2014;1;59;10
2020-08-15;68;482;2035;1;54;12
2020-08-14;83;485;2053;1;69;12
2020-08-13;93;482;2043;3;78;12
2020-08-12;61;479;2037;3;49;11
2020-08-11;79;513;2050;3;67;9
2020-08-10;77;516;2048;3;65;9
2020-08-09;73;545;2037;2;64;12
2020-08-08;69;546;2036;2;60;10
2020-08-07;84;541;2052;2;68;10
2020-08-06;89;532;2059;2;74;11
2020-08-05;97;525;2061;2;85;9
2020-08-04;81;491;2064;2;71;10
2020-08-03;101;498;2050;2;91;11
2020-08-02;70;476;2026;2;66;12
2020-08-01;64;479;2038;2;55;11
2020-07-31;68;476;2057;2;57;10
2020-07-30;80;499;2087;2;67;11
2020-07-29;65;484;2107;2;52;9
2020-07-28;88;496;2140;2;77;9
2020-07-27;80;491;2162;3;68;9
2020-07-26;81;499;2181;4;66;8
2020-07-25;64;486;2181;3;52;7
2020-07-24;90;483;2208;2;77;6
2020-07-23;69;489;2242;2;53;10
2020-07-22;78;508;2292;2;61;9
2020-07-21;89;504;2346;2;68;9
2020-07-20;97;503;2370;3;78;9
