﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-29;29;186;576;0;28;7
2021-11-28;30;184;569;0;18;7
2021-11-27;22;182;571;0;22;8
2021-11-26;18;180;567;0;14;8
2021-11-25;33;183;571;0;25;10
2021-11-24;35;186;562;0;32;10
2021-11-23;31;171;549;0;29;9
2021-11-22;38;151;542;0;25;6
2021-11-21;20;137;529;0;16;7
2021-11-20;23;133;530;0;20;6
2021-11-19;27;131;526;0;15;5
2021-11-18;33;126;531;0;28;6
2021-11-17;20;120;524;0;18;6
2021-11-16;17;118;524;0;9;6
2021-11-15;16;113;542;0;12;4
2021-11-14;13;112;547;0;13;5
2021-11-13;24;113;549;0;20;7
2021-11-12;15;104;547;0;12;6
2021-11-11;24;111;550;0;22;6
2021-11-10;19;102;546;0;14;6
2021-11-09;11;112;553;0;9;6
2021-11-08;13;128;562;0;11;7
2021-11-07;17;129;579;0;9;8
2021-11-06;13;146;586;0;11;7
2021-11-05;22;157;600;0;20;6
2021-11-04;19;160;593;0;12;8
2021-11-03;29;166;598;0;25;4
2021-11-02;27;157;595;1;23;4
2021-11-01;19;150;596;1;12;5
2021-10-31;33;159;602;1;30;5
2021-10-30;25;151;596;1;22;6
2021-10-29;28;142;590;1;20;5
2021-10-28;21;136;586;1;17;6
2021-10-27;20;135;590;1;17;4
2021-10-26;20;139;596;1;16;4
2021-10-25;23;144;593;0;20;5
2021-10-24;24;142;596;0;21;4
2021-10-23;21;152;592;0;12;6
2021-10-22;22;157;608;0;20;5
2021-10-21;19;152;610;0;14;5
2021-10-20;28;155;610;0;22;3
2021-10-19;24;147;617;0;21;4
2021-10-18;21;144;618;0;17;6
2021-10-17;39;148;624;0;28;5
2021-10-16;18;137;618;0;17;3
2021-10-15;19;148;621;0;16;3
2021-10-14;28;148;635;0;19;5
2021-10-13;17;149;636;0;15;3
2021-10-12;20;147;646;0;17;3
2021-10-11;24;146;648;0;21;5
2021-10-10;19;148;646;0;18;4
2021-10-09;29;154;655;0;26;2
2021-10-08;19;145;645;0;16;2
2021-10-07;25;153;650;0;23;2
2021-10-06;14;145;647;0;12;1
2021-10-05;22;154;651;0;14;1
2021-10-04;27;159;664;0;23;1
2021-10-03;25;160;661;0;22;1
2021-10-02;23;149;673;0;18;1
2021-10-01;25;152;670;0;23;1
2021-09-30;18;146;671;0;15;1
2021-09-29;26;158;681;0;18;0
2021-09-28;24;161;699;0;22;1
2021-09-27;26;154;708;0;23;2
2021-09-26;21;159;701;0;15;1
2021-09-25;25;167;703;0;25;1
2021-09-24;18;165;704;0;17;1
2021-09-23;32;175;715;0;28;1
2021-09-22;24;168;720;0;22;1
2021-09-21;16;177;727;0;14;2
2021-09-20;32;183;745;0;30;3
2021-09-19;26;179;749;0;23;3
2021-09-18;24;175;746;0;21;3
2021-09-17;31;171;757;0;26;3
2021-09-16;25;172;747;0;20;3
2021-09-15;35;166;744;0;32;2
2021-09-14;21;155;739;0;17;2
2021-09-13;26;157;738;0;25;2
2021-09-12;22;149;731;0;20;3
2021-09-11;20;158;740;0;16;3
2021-09-10;30;161;751;0;26;3
2021-09-09;18;168;744;0;16;3
2021-09-08;26;168;747;0;23;2
2021-09-07;21;168;753;0;19;3
2021-09-06;19;173;756;0;18;3
2021-09-05;31;193;765;0;29;4
2021-09-04;22;196;767;0;21;4
2021-09-03;35;192;771;0;33;4
2021-09-02;18;176;765;0;16;4
2021-09-01;26;186;771;0;22;2
2021-08-31;27;191;767;0;26;3
2021-08-30;40;200;764;0;37;3
2021-08-29;33;191;746;0;30;4
2021-08-28;19;192;737;0;17;4
2021-08-27;23;209;737;0;15;4
2021-08-26;30;212;749;0;26;3
2021-08-25;31;216;752;0;29;2
2021-08-24;39;206;752;0;36;3
2021-08-23;30;186;744;0;28;2
2021-08-22;33;187;745;0;33;3
2021-08-21;36;172;744;0;32;3
2021-08-20;21;156;742;0;19;3
2021-08-19;33;165;761;0;30;3
2021-08-18;21;161;761;0;16;3
2021-08-17;19;163;777;0;18;2
2021-08-16;30;165;787;0;26;3
2021-08-15;19;168;786;0;16;3
2021-08-14;19;174;795;0;16;2
2021-08-13;30;184;795;0;27;2
2021-08-12;31;189;791;0;26;2
2021-08-11;21;188;791;0;18;2
2021-08-10;22;197;806;0;20;2
2021-08-09;34;199;815;0;29;2
2021-08-08;28;189;812;0;25;2
2021-08-07;31;186;815;0;28;2
2021-08-06;36;178;807;0;28;2
2021-08-05;27;167;802;0;26;3
2021-08-04;29;159;811;0;27;3
2021-08-03;26;159;809;0;21;3
2021-08-02;20;166;835;0;18;3
2021-08-01;25;177;850;0;24;3
2021-07-31;23;184;863;0;21;3
2021-07-30;23;193;859;0;20;4
2021-07-29;19;206;868;0;17;3
2021-07-28;32;220;891;0;24;3
2021-07-27;33;231;890;0;30;3
2021-07-26;32;232;888;0;31;3
2021-07-25;32;233;886;0;29;3
2021-07-24;31;233;891;1;28;3
2021-07-23;37;229;886;1;31;3
2021-07-22;33;222;886;1;30;2
2021-07-21;44;207;887;1;39;2
2021-07-20;38;191;872;1;31;2
2021-07-19;35;187;876;1;30;2
2021-07-18;32;187;872;1;30;2
2021-07-17;28;187;871;1;25;2
2021-07-16;28;187;878;1;24;2
2021-07-15;17;191;885;1;15;2
2021-07-14;26;197;893;1;21;2
2021-07-13;30;201;886;1;26;3
2021-07-12;34;208;895;1;30;3
2021-07-11;34;203;906;1;33;3
2021-07-10;30;217;899;1;26;2
2021-07-09;31;226;897;1;27;3
2021-07-08;25;235;896;1;23;3
2021-07-07;29;229;906;1;24;3
2021-07-06;38;234;907;1;35;3
2021-07-05;28;238;917;1;25;3
2021-07-04;50;236;923;0;45;3
2021-07-03;37;219;906;0;36;2
2021-07-02;40;212;912;0;36;3
2021-07-01;19;209;905;0;17;3
2021-06-30;32;215;906;0;29;3
2021-06-29;42;218;908;0;38;3
2021-06-28;28;211;897;0;24;3
2021-06-27;30;213;908;0;29;3
2021-06-26;30;218;906;0;29;3
2021-06-25;37;216;905;0;32;4
2021-06-24;24;213;891;0;22;4
2021-06-23;36;223;907;0;34;3
2021-06-22;34;220;889;0;31;3
2021-06-21;29;213;887;0;25;3
2021-06-20;38;201;896;1;36;3
2021-06-19;29;202;895;1;26;4
2021-06-18;32;217;895;0;28;4
2021-06-17;34;213;897;0;32;4
2021-06-16;34;206;896;0;31;3
2021-06-15;26;202;902;0;23;2
2021-06-14;17;211;913;0;15;3
2021-06-13;40;223;909;0;33;3
2021-06-12;44;234;914;0;40;3
2021-06-11;29;224;911;0;25;3
2021-06-10;29;226;923;0;22;3
2021-06-09;28;241;936;0;23;1
2021-06-08;36;245;946;0;34;1
2021-06-07;29;230;941;0;25;1
2021-06-06;48;234;950;0;44;1
2021-06-05;32;216;942;0;31;1
2021-06-04;31;221;948;0;28;1
2021-06-03;43;219;957;0;40;1
2021-06-02;30;206;952;0;30;1
2021-06-01;22;195;963;0;18;1
2021-05-31;34;214;984;0;33;1
2021-05-30;27;200;994;0;26;1
2021-05-29;39;203;1004;0;33;1
2021-05-28;29;203;1003;0;28;1
2021-05-27;31;210;998;0;27;1
2021-05-26;23;210;1003;0;18;2
2021-05-25;38;224;1032;0;38;2
2021-05-24;20;219;1027;0;19;2
2021-05-23;35;239;1039;1;27;3
2021-05-22;38;245;1047;1;35;3
2021-05-21;37;224;1047;1;33;3
2021-05-20;34;229;1061;1;30;3
2021-05-19;35;236;1064;0;32;3
2021-05-18;34;240;1068;0;28;3
2021-05-17;41;246;1083;0;34;3
2021-05-16;38;244;1097;0;32;3
2021-05-15;16;238;1111;0;15;3
2021-05-14;46;258;1159;0;37;3
2021-05-13;39;253;1164;0;35;3
2021-05-12;37;256;1174;0;36;3
2021-05-11;42;258;1179;0;34;3
2021-05-10;36;256;1184;1;33;3
2021-05-09;31;264;1191;1;26;3
2021-05-08;42;279;1215;1;34;3
2021-05-07;39;286;1210;1;35;3
2021-05-06;45;287;1208;1;40;3
2021-05-05;42;277;1207;1;35;3
2021-05-04;39;267;1207;1;34;3
2021-05-03;46;262;1218;1;44;3
2021-05-02;45;268;1215;1;39;3
2021-05-01;45;264;1220;1;42;1
2021-04-30;40;251;1224;1;35;1
2021-04-29;37;250;1231;1;31;3
2021-04-28;28;254;1239;1;25;3
2021-04-27;33;278;1261;0;29;3
2021-04-26;55;283;1261;0;48;4
2021-04-25;38;269;1265;0;36;3
2021-04-24;34;276;1271;0;32;1
2021-04-23;40;293;1283;0;32;1
2021-04-22;39;305;1289;0;36;2
2021-04-21;50;331;1283;0;49;2
2021-04-20;38;327;1265;0;33;2
2021-04-19;39;340;1278;0;35;2
2021-04-18;45;347;1294;0;43;2
2021-04-17;54;344;1304;0;50;2
2021-04-16;49;333;1305;0;48;1
2021-04-15;66;335;1301;0;60;2
2021-04-14;50;304;1277;0;44;4
2021-04-13;49;292;1260;0;48;3
2021-04-12;46;284;1248;0;44;3
2021-04-11;44;273;1245;0;38;3
2021-04-10;41;278;1260;0;38;2
2021-04-09;52;282;1263;0;50;2
2021-04-08;31;279;1248;0;25;3
2021-04-07;37;301;1271;1;34;2
2021-04-06;42;310;1282;1;39;2
2021-04-05;39;312;1295;1;35;2
2021-04-04;50;324;1317;1;47;2
2021-04-03;46;307;1322;1;41;2
2021-04-02;51;318;1340;1;43;2
2021-04-01;51;318;1338;1;47;2
2021-03-31;48;315;1346;1;41;2
2021-03-30;48;310;1342;1;38;3
2021-03-29;51;302;1348;1;46;2
2021-03-28;34;286;1366;1;33;2
2021-03-27;59;302;1389;0;55;2
2021-03-26;46;298;1397;0;41;2
2021-03-25;48;308;1408;0;41;2
2021-03-24;44;315;1422;0;40;2
2021-03-23;33;319;1430;0;30;2
2021-03-22;34;323;1457;0;31;3
2021-03-21;51;320;1477;0;46;3
2021-03-20;53;309;1483;0;52;3
2021-03-19;54;298;1471;0;47;3
2021-03-18;57;304;1463;0;55;2
2021-03-17;48;291;1449;0;44;1
2021-03-16;38;281;1443;0;36;1
2021-03-15;31;295;1455;0;28;2
2021-03-14;38;311;1486;0;36;2
2021-03-13;42;329;1511;0;41;2
2021-03-12;57;347;1517;0;50;1
2021-03-11;45;348;1528;1;43;1
2021-03-10;38;364;1541;1;34;1
2021-03-09;53;371;1556;1;49;1
2021-03-08;47;377;1564;1;46;1
2021-03-07;55;369;1577;1;51;1
2021-03-06;62;361;1579;1;58;1
2021-03-05;58;368;1577;1;55;1
2021-03-04;62;370;1574;1;53;1
2021-03-03;47;375;1577;1;40;1
2021-03-02;59;386;1591;0;57;2
2021-03-01;41;385;1587;0;37;2
2021-02-28;48;398;1609;0;43;1
2021-02-27;70;411;1623;0;68;1
2021-02-26;60;395;1611;0;52;1
2021-02-25;67;390;1607;0;62;1
2021-02-24;54;369;1589;0;50;1
2021-02-23;58;359;1582;0;56;1
2021-02-22;55;345;1576;0;49;1
2021-02-21;60;331;1587;0;55;1
2021-02-20;58;323;1582;0;55;1
2021-02-19;54;328;1574;0;51;1
2021-02-18;44;337;1575;1;41;1
2021-02-17;43;344;1577;1;39;1
2021-02-16;45;365;1579;1;42;2
2021-02-15;39;378;1585;1;34;2
2021-02-14;51;395;1604;1;49;2
2021-02-13;63;404;1595;1;57;2
2021-02-12;67;406;1597;1;61;2
2021-02-11;52;397;1576;1;49;1
2021-02-10;65;407;1579;1;63;1
2021-02-09;58;399;1554;1;54;2
2021-02-08;54;399;1545;1;51;1
2021-02-07;60;402;1538;1;55;1
2021-02-06;63;403;1550;1;58;1
2021-02-05;57;403;1553;1;52;1
2021-02-04;61;409;1543;1;58;1
2021-02-03;57;407;1535;1;54;1
2021-02-02;58;401;1520;1;53;1
2021-02-01;57;390;1510;1;54;1
2021-01-31;60;378;1505;1;51;2
2021-01-30;66;371;1507;1;61;1
2021-01-29;61;369;1495;1;56;1
2021-01-28;60;364;1494;1;56;1
2021-01-27;50;353;1485;1;47;1
2021-01-26;46;359;1471;1;41;1
2021-01-25;49;362;1491;1;46;1
2021-01-24;52;356;1487;1;48;1
2021-01-23;63;353;1485;1;56;1
2021-01-22;56;348;1481;1;48;2
2021-01-21;51;338;1474;1;48;1
2021-01-20;54;350;1483;1;50;1
2021-01-19;46;340;1470;1;41;1
2021-01-18;45;354;1475;1;42;1
2021-01-17;51;353;1482;1;44;1
2021-01-16;60;354;1489;1;52;1
2021-01-15;45;343;1488;1;44;1
2021-01-14;63;367;1496;1;57;1
2021-01-13;46;370;1489;1;42;2
2021-01-12;62;370;1500;1;57;1
2021-01-11;43;366;1492;1;38;1
2021-01-10;50;369;1516;1;48;1
2021-01-09;47;367;1527;1;44;1
2021-01-08;72;372;1533;1;67;1
2021-01-07;66;359;1516;1;61;1
2021-01-06;48;349;1501;1;40;1
2021-01-05;59;360;1499;1;56;1
2021-01-04;44;351;1494;1;38;2
2021-01-03;47;345;1501;1;45;1
2021-01-02;53;363;1500;1;50;1
2021-01-01;57;356;1499;1;52;1
2020-12-31;54;351;1489;1;53;1
2020-12-30;57;353;1479;1;55;1
2020-12-29;51;340;1460;1;48;1
2020-12-28;36;351;1477;1;34;1
2020-12-27;64;354;1495;1;62;1
2020-12-26;47;340;1486;1;43;2
2020-12-25;52;345;1490;1;48;1
2020-12-24;56;349;1485;1;52;1
2020-12-23;44;348;1487;1;42;1
2020-12-22;61;360;1484;1;58;1
2020-12-21;40;351;1482;1;36;1
2020-12-20;51;366;1497;1;48;1
2020-12-19;52;365;1497;1;50;1
2020-12-18;55;378;1494;1;52;1
2020-12-17;54;388;1482;1;49;2
2020-12-16;58;387;1479;1;52;1
2020-12-15;52;381;1469;1;51;1
2020-12-14;56;378;1472;1;52;1
2020-12-13;51;363;1472;1;46;1
2020-12-12;65;366;1464;1;61;1
2020-12-11;65;349;1442;1;63;1
2020-12-10;52;331;1430;1;50;1
2020-12-09;53;331;1423;1;50;2
2020-12-08;49;321;1415;1;44;2
2020-12-07;40;319;1410;1;39;1
2020-12-06;53;316;1421;1;50;1
2020-12-05;46;331;1418;1;45;1
2020-12-04;47;339;1421;1;43;1
2020-12-03;51;347;1417;1;48;1
2020-12-02;44;346;1419;1;40;1
2020-12-01;48;351;1405;1;44;1
2020-11-30;38;359;1395;1;36;2
2020-11-29;68;362;1408;1;60;2
2020-11-28;54;355;1399;0;49;1
2020-11-27;55;356;1402;0;53;1
2020-11-26;50;354;1391;0;47;1
2020-11-25;48;356;1387;0;45;1
2020-11-24;55;353;1385;0;54;1
2020-11-23;43;346;1375;0;41;1
2020-11-22;61;349;1384;0;57;0
2020-11-21;53;346;1366;1;50;1
2020-11-20;52;347;1373;1;47;1
2020-11-19;52;337;1365;0;49;0
2020-11-18;44;327;1350;0;42;0
2020-11-17;49;336;1344;0;47;0
2020-11-16;49;333;1343;0;47;0
2020-11-15;57;329;1339;0;55;0
2020-11-14;54;314;1340;0;46;0
2020-11-13;43;316;1344;0;41;0
2020-11-12;42;323;1350;0;38;1
2020-11-11;52;330;1357;0;50;0
2020-11-10;45;318;1354;0;43;0
2020-11-09;46;327;1357;0;41;0
2020-11-08;42;310;1355;0;39;0
2020-11-07;50;304;1361;0;49;0
2020-11-06;49;307;1356;0;44;0
2020-11-05;51;314;1357;0;47;0
2020-11-04;44;318;1368;0;40;1
2020-11-03;56;318;1372;0;50;1
2020-11-02;28;308;1375;0;27;1
2020-11-01;36;324;1404;0;33;1
2020-10-31;54;337;1422;0;50;1
2020-10-30;53;336;1421;0;46;0
2020-10-29;56;328;1411;0;53;0
2020-10-28;43;333;1395;0;40;1
2020-10-27;46;331;1388;0;44;1
2020-10-26;45;321;1407;0;43;1
2020-10-25;50;315;1419;0;46;1
2020-10-24;53;313;1431;0;49;1
2020-10-23;44;308;1425;0;41;1
2020-10-22;59;325;1426;0;58;0
2020-10-21;43;319;1419;0;39;1
2020-10-20;38;327;1421;0;37;1
2020-10-19;38;336;1433;0;37;1
2020-10-18;47;345;1446;0;46;1
2020-10-17;46;347;1453;0;44;1
2020-10-16;60;343;1447;0;56;2
2020-10-15;53;333;1425;0;51;2
2020-10-14;48;326;1413;0;46;1
2020-10-13;47;325;1415;0;45;1
2020-10-12;49;338;1429;0;47;0
2020-10-11;49;335;1431;0;46;1
2020-10-10;43;339;1437;0;39;1
2020-10-09;47;357;1450;0;42;2
2020-10-08;47;364;1448;0;39;2
2020-10-07;48;369;1446;0;44;1
2020-10-06;62;360;1436;0;58;1
2020-10-05;47;341;1414;0;43;1
2020-10-04;56;331;1440;0;51;1
2020-10-03;63;342;1443;0;57;1
2020-10-02;54;339;1431;0;50;2
2020-10-01;51;347;1431;0;49;2
2020-09-30;41;341;1436;0;38;1
2020-09-29;40;345;1441;0;39;1
2020-09-28;38;360;1437;0;37;1
2020-09-27;64;365;1446;0;61;1
2020-09-26;58;352;1425;0;54;1
2020-09-25;60;349;1408;0;54;1
2020-09-24;47;345;1398;0;44;1
2020-09-23;44;338;1407;0;43;1
2020-09-22;54;332;1409;0;53;1
2020-09-21;44;324;1387;0;41;2
2020-09-20;51;331;1387;0;48;3
2020-09-19;55;340;1388;0;50;3
2020-09-18;58;339;1389;0;54;2
2020-09-17;44;336;1373;0;41;2
2020-09-16;37;347;1373;0;33;1
2020-09-15;47;355;1389;0;42;1
2020-09-14;52;350;1391;0;46;1
2020-09-13;63;337;1378;0;58;2
2020-09-12;53;315;1364;0;49;0
2020-09-11;55;334;1360;0;51;0
2020-09-10;54;336;1363;0;51;0
2020-09-09;42;331;1370;0;40;0
2020-09-08;40;342;1372;0;36;0
2020-09-07;36;358;1392;0;33;0
2020-09-06;42;366;1403;0;41;1
2020-09-05;72;362;1417;0;69;1
2020-09-04;54;338;1396;0;51;1
2020-09-03;50;326;1392;0;47;1
2020-09-02;56;318;1389;0;52;1
2020-09-01;54;310;1390;0;54;0
2020-08-31;44;310;1396;0;43;0
2020-08-30;37;316;1396;0;36;1
2020-08-29;48;313;1419;0;45;0
2020-08-28;42;312;1430;0;41;1
2020-08-27;41;320;1426;0;39;1
2020-08-26;47;331;1432;0;45;1
2020-08-25;55;323;1442;0;53;1
2020-08-24;49;310;1427;0;48;1
2020-08-23;35;311;1421;0;30;1
2020-08-22;47;323;1439;0;43;0
2020-08-21;51;314;1437;0;46;1
2020-08-20;52;308;1436;0;51;1
2020-08-19;40;303;1427;0;37;1
2020-08-18;43;321;1427;0;40;0
2020-08-17;52;338;1439;0;48;0
2020-08-16;47;333;1446;0;43;2
2020-08-15;34;345;1450;0;32;1
2020-08-14;46;357;1455;0;44;2
2020-08-13;48;370;1462;0;44;2
2020-08-12;58;374;1478;0;54;2
2020-08-11;59;365;1466;0;57;1
2020-08-10;47;353;1454;0;43;1
2020-08-09;59;364;1454;0;56;1
2020-08-08;48;366;1456;0;40;1
2020-08-07;59;366;1465;0;57;3
2020-08-06;51;367;1458;0;51;2
2020-08-05;51;374;1455;0;46;3
2020-08-04;48;365;1470;0;44;5
2020-08-03;55;366;1464;0;50;5
2020-08-02;63;371;1469;0;61;3
2020-08-01;48;347;1457;0;42;3
2020-07-31;62;346;1481;0;55;2
2020-07-30;60;336;1480;0;51;2
2020-07-29;41;325;1483;0;36;3
2020-07-28;49;335;1512;0;44;2
2020-07-27;60;332;1514;0;52;2
2020-07-26;41;316;1525;0;38;2
2020-07-25;47;331;1539;0;44;2
2020-07-24;55;343;1537;0;48;2
2020-07-23;48;342;1551;0;41;2
2020-07-22;51;338;1553;0;47;2
2020-07-21;45;342;1553;0;40;2
2020-07-20;48;364;1572;0;41;2
2020-07-19;54;364;1583;0;51;3
2020-07-18;59;360;1577;0;55;2
2020-07-17;52;348;1578;0;50;2
2020-07-16;40;355;1582;0;38;2
2020-07-15;55;366;1607;0;50;2
2020-07-14;68;368;1614;0;60;2
2020-07-13;46;352;1601;0;42;2
2020-07-12;50;371;1606;0;49;2
2020-07-11;47;360;1602;0;43;2
2020-07-10;60;372;1614;0;54;2
2020-07-09;51;365;1601;0;49;2
2020-07-08;55;384;1609;0;52;2
2020-07-07;50;389;1618;0;46;2
2020-07-06;67;398;1617;0;61;2
2020-07-05;40;403;1606;0;39;2
2020-07-04;60;413;1613;0;56;2
2020-07-03;52;418;1608;0;49;2
2020-07-02;73;421;1596;0;67;2
2020-07-01;60;395;1562;0;56;2
2020-06-30;59;403;1542;0;53;2
2020-06-29;68;391;1524;0;64;2
2020-06-28;51;375;1495;0;46;2
2020-06-27;67;387;1487;0;61;2
2020-06-26;55;378;1469;0;54;2
2020-06-25;49;371;1450;0;42;2
2020-06-24;69;383;1438;0;62;2
2020-06-23;47;373;1425;0;46;2
2020-06-22;53;392;1408;0;45;2
2020-06-21;63;403;1404;0;60;2
2020-06-20;57;392;1372;0;49;2
2020-06-19;50;388;1362;0;48;2
2020-06-18;56;386;1354;0;55;2
2020-06-17;58;388;1349;0;53;2
2020-06-16;69;377;1325;0;59;2
2020-06-15;63;373;1303;0;56;2
2020-06-14;55;377;1287;0;50;2
2020-06-13;55;373;1275;0;50;2
2020-06-12;48;373;1270;0;46;2
2020-06-11;59;374;1272;0;56;2
2020-06-10;47;370;1251;0;43;2
2020-06-09;63;362;1242;0;58;2
2020-06-08;64;337;1214;0;61;1
2020-06-07;47;313;1187;0;45;1
2020-06-06;57;303;1180;0;49;1
2020-06-05;53;288;1166;0;48;1
2020-06-04;56;280;1162;0;50;1
2020-06-03;43;272;1152;0;39;0
2020-06-02;38;268;1146;0;36;0
2020-06-01;39;262;1155;0;38;0
2020-05-31;38;274;1146;0;36;0
2020-05-30;36;267;1156;0;35;0
2020-05-29;43;274;1151;0;39;0
2020-05-28;45;263;1158;0;42;0
2020-05-27;37;259;1150;0;35;0
2020-05-26;32;264;1158;0;29;0
2020-05-25;51;286;1175;0;46;0
2020-05-24;31;265;1165;0;28;0
2020-05-23;44;274;1185;0;39;1
2020-05-22;33;275;1185;0;30;1
2020-05-21;43;283;1185;0;38;0
2020-05-20;44;290;1185;0;43;0
2020-05-19;53;295;1179;0;53;1
2020-05-18;31;278;1184;0;28;0
2020-05-17;40;285;1197;0;36;0
2020-05-16;44;278;1187;0;41;0
2020-05-15;40;272;1194;0;37;0
2020-05-14;47;273;1194;0;44;0
2020-05-13;51;266;1199;0;49;0
2020-05-12;37;264;1194;0;35;0
2020-05-11;38;268;1203;0;36;1
2020-05-10;30;265;1212;0;27;0
2020-05-09;38;285;1220;0;38;0
2020-05-08;40;277;1217;0;39;0
2020-05-07;37;284;1211;0;34;0
2020-05-06;49;281;1219;0;44;1
2020-05-05;43;283;1222;0;41;1
2020-05-04;37;276;1216;0;35;0
2020-05-03;49;286;1220;0;46;0
2020-05-02;32;286;1221;0;32;0
2020-05-01;47;290;1234;0;46;0
2020-04-30;31;292;1227;0;29;1
2020-04-29;49;300;1244;0;45;1
2020-04-28;39;285;1252;0;38;0
2020-04-27;46;285;1253;0;44;1
2020-04-26;47;276;1260;0;42;1
2020-04-25;39;291;1268;0;37;1
2020-04-24;50;294;1269;0;46;1
2020-04-23;41;275;1249;0;40;1
2020-04-22;32;285;1284;0;31;0
2020-04-21;40;291;1311;0;38;0
2020-04-20;37;301;1321;0;37;0
2020-04-19;59;309;1333;0;57;0
2020-04-18;42;296;1329;0;40;0
2020-04-17;28;301;1331;0;24;0
2020-04-16;54;312;1344;0;49;0
2020-04-15;39;295;1328;0;38;0
2020-04-14;50;291;1321;0;48;0
2020-04-13;47;287;1314;0;42;0
2020-04-12;47;290;1325;0;45;0
2020-04-11;48;281;1328;0;41;0
2020-04-10;39;276;1322;0;36;0
2020-04-09;37;288;1323;0;32;0
2020-04-08;38;302;1330;0;33;0
2020-04-07;46;309;1354;0;41;0
2020-04-06;52;315;1374;0;48;0
2020-04-05;38;320;1370;0;37;0
2020-04-04;41;322;1381;0;39;0
2020-04-03;50;334;1378;0;46;0
2020-04-02;49;337;1371;0;42;0
2020-04-01;46;332;1358;0;42;0
2020-03-31;50;317;1349;0;48;0
2020-03-30;57;344;1346;0;52;0
2020-03-29;46;351;1354;0;45;0
2020-03-28;52;354;1371;0;47;0
2020-03-27;54;354;1363;0;50;0
2020-03-26;39;354;1351;0;37;1
2020-03-25;30;361;1358;0;27;0
2020-03-24;75;371;1384;0;71;0
2020-03-23;63;332;1379;0;60;0
2020-03-22;52;303;1394;0;48;0
2020-03-21;50;297;1420;0;49;0
2020-03-20;55;301;1446;0;51;0
2020-03-19;44;298;1465;0;42;0
2020-03-18;41;291;1498;0;36;0
2020-03-17;35;291;1533;0;33;1
2020-03-16;34;297;1586;0;31;1
2020-03-15;46;323;1624;0;42;1
2020-03-14;59;343;1639;0;50;0
2020-03-13;53;336;1661;0;49;0
2020-03-12;41;336;1690;0;37;0
2020-03-11;41;333;1738;0;37;0
2020-03-10;45;335;1762;0;41;0
2020-03-09;58;324;1810;0;54;0
2020-03-08;66;304;1854;0;60;0
2020-03-07;47;287;1874;0;44;0
2020-03-06;52;302;1913;0;48;0
2020-03-05;38;315;1954;0;35;0
2020-03-04;43;320;2010;0;38;0
2020-03-03;32;320;2044;0;26;2
2020-03-02;40;338;2126;0;36;3
2020-03-01;49;354;2191;0;43;2
2020-02-29;61;376;2238;0;59;5
2020-02-28;67;391;2253;0;63;5
2020-02-27;43;402;2268;0;38;6
2020-02-26;43;438;2311;0;38;8
2020-02-25;50;470;2355;0;41;4
2020-02-24;59;503;2394;0;46;4
2020-02-23;68;526;2441;0;61;5
2020-02-22;78;550;2470;0;73;5
2020-02-21;86;548;2455;0;73;7
2020-02-20;84;531;2444;0;76;5
2020-02-19;79;527;2415;0;66;7
2020-02-18;81;534;2404;0;73;3
2020-02-17;83;548;2389;0;68;4
2020-02-16;96;541;2399;0;87;4
2020-02-15;80;546;2373;0;72;6
2020-02-14;62;568;2361;0;53;5
2020-02-13;84;596;2364;0;74;6
2020-02-12;82;604;2342;0;73;9
2020-02-11;91;618;2330;0;82;7
2020-02-10;76;623;2318;0;65;8
2020-02-09;99;631;2323;0;85;8
2020-02-08;106;651;2297;0;97;8
2020-02-07;89;659;2258;0;76;6
2020-02-06;92;676;2291;0;77;7
2020-02-05;104;670;2308;1;87;9
2020-02-04;96;657;2316;1;87;7
2020-02-03;85;655;2313;0;72;9
2020-02-02;123;664;2335;0;110;9
2020-02-01;116;635;2315;0;99;9
2020-01-31;105;625;2292;0;93;8
2020-01-30;86;618;2289;0;71;7
2020-01-29;91;606;2300;0;82;9
2020-01-28;95;588;2298;0;82;9
2020-01-27;89;552;2300;0;78;9
2020-01-26;88;526;2300;0;83;9
2020-01-25;106;498;2297;1;88;8
2020-01-24;103;487;2304;1;90;11
2020-01-23;66;459;2275;1;59;9
2020-01-22;72;466;2282;1;65;10
2020-01-21;58;455;2275;1;47;9
2020-01-20;60;460;2288;1;54;11
2020-01-19;65;472;2335;1;58;9
2020-01-18;89;488;2364;1;77;8
2020-01-17;69;483;2359;0;61;8
2020-01-16;77;483;2367;1;67;9
2020-01-15;65;473;2366;0;53;9
2020-01-14;66;529;2392;0;53;8
2020-01-13;79;572;2409;0;61;7
2020-01-12;86;599;2448;0;70;5
2020-01-11;84;611;2460;0;74;3
2020-01-10;73;630;2431;0;64;3
2020-01-09;62;661;2410;0;54;3
2020-01-08;126;685;2414;0;109;4
2020-01-07;110;667;2354;0;95;4
2020-01-06;105;651;2333;0;96;3
2020-01-05;97;637;2326;0;83;2
2020-01-04;102;638;2320;0;92;2
2020-01-03;106;624;2289;0;93;0
2020-01-02;93;613;2263;0;79;1
2020-01-01;101;626;2235;0;92;1
2019-12-31;89;596;2188;0;79;1
2019-12-30;92;585;2171;0;82;1
2019-12-29;97;562;2169;0;84;1
2019-12-28;89;535;2137;0;77;1
2019-12-27;97;562;2110;0;85;0
2019-12-26;102;565;2073;0;94;1
2019-12-25;68;543;2014;0;62;1
2019-12-24;80;550;2011;0;69;2
