﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;10;38;116;0;3;4
2022-05-01;5;37;114;0;3;4
2022-04-30;6;36;113;0;2;6
2022-04-29;4;35;114;0;3;5
2022-04-28;5;34;115;0;2;3
2022-04-27;6;37;120;0;4;4
2022-04-26;11;36;122;0;6;4
2022-04-25;6;35;117;0;4;3
2022-04-24;4;33;114;0;0;3
2022-04-23;5;36;119;0;1;5
2022-04-22;5;38;120;0;2;4
2022-04-21;7;38;123;0;6;3
2022-04-20;7;34;121;0;4;5
2022-04-19;8;29;118;0;4;5
2022-04-18;4;26;117;0;2;3
2022-04-17;5;29;116;0;3;4
2022-04-16;5;30;120;0;2;6
2022-04-15;6;27;120;0;3;5
2022-04-14;4;28;125;0;1;4
2022-04-13;4;34;127;0;1;6
2022-04-12;3;38;131;0;1;6
2022-04-11;7;42;136;0;4;5
2022-04-10;5;44;135;0;2;5
2022-04-09;5;46;139;0;1;6
2022-04-08;8;45;142;0;3;5
2022-04-07;8;43;140;0;6;4
2022-04-06;11;43;137;0;4;3
2022-04-05;10;41;141;0;7;3
2022-04-04;10;40;139;0;5;3
2022-04-03;5;41;136;0;4;3
2022-04-02;5;38;138;0;2;2
2022-04-01;6;35;138;0;2;2
2022-03-31;8;40;138;0;4;2
2022-03-30;7;39;140;0;4;2
2022-03-29;10;40;136;0;7;2
2022-03-28;8;38;133;0;6;2
2022-03-27;3;33;129;0;1;2
2022-03-26;3;35;134;0;1;1
2022-03-25;8;36;134;0;3;2
2022-03-24;6;39;137;0;4;2
2022-03-23;7;37;136;0;5;2
2022-03-22;11;42;134;0;5;1
2022-03-21;4;40;135;0;1;1
2022-03-20;6;45;140;0;3;1
2022-03-19;2;50;139;0;2;1
2022-03-18;10;51;142;0;6;1
2022-03-17;7;49;140;0;4;3
2022-03-16;11;49;138;0;10;3
2022-03-15;5;40;132;0;3;2
2022-03-14;8;38;135;0;6;2
2022-03-13;10;39;133;0;7;2
2022-03-12;3;35;129;0;3;1
2022-03-11;7;34;134;0;6;1
2022-03-10;6;35;134;0;6;3
2022-03-09;4;31;137;0;1;3
2022-03-08;3;31;144;0;3;2
2022-03-07;8;34;143;0;8;2
2022-03-06;5;28;138;0;5;2
2022-03-05;2;28;135;0;2;2
2022-03-04;7;30;142;0;6;2
2022-03-03;3;30;144;0;2;3
2022-03-02;3;29;147;0;3;3
2022-03-01;7;33;146;0;6;3
2022-02-28;3;30;141;0;0;3
2022-02-27;5;32;149;0;3;3
2022-02-26;6;36;149;0;2;3
2022-02-25;8;39;152;0;6;2
2022-02-24;2;36;154;0;1;3
2022-02-23;9;40;158;0;5;3
2022-02-22;4;38;157;0;3;3
2022-02-21;5;37;159;0;4;3
2022-02-20;10;37;158;0;8;3
2022-02-19;7;35;152;0;7;3
2022-02-18;5;33;151;0;2;3
2022-02-17;5;35;152;0;5;2
2022-02-16;4;39;150;0;4;2
2022-02-15;4;42;150;0;2;2
2022-02-14;6;48;156;0;4;2
2022-02-13;7;52;159;0;6;2
2022-02-12;5;48;156;0;4;3
2022-02-11;7;48;158;0;4;3
2022-02-10;11;46;156;0;8;2
2022-02-09;8;46;153;0;8;2
2022-02-08;10;46;150;0;9;2
2022-02-07;8;42;145;0;6;2
2022-02-06;4;38;143;0;2;2
2022-02-05;5;37;145;0;5;2
2022-02-04;7;40;142;0;3;2
2022-02-03;10;40;145;0;9;2
2022-02-02;8;36;139;0;8;2
2022-02-01;6;37;133;0;5;2
2022-01-31;3;37;130;0;3;2
2022-01-30;1;38;137;0;1;2
2022-01-29;9;42;144;0;7;2
2022-01-28;6;38;140;0;4;3
2022-01-27;6;35;144;0;5;3
2022-01-26;9;36;141;0;7;3
2022-01-25;7;32;137;0;5;2
2022-01-24;5;30;135;0;5;2
2022-01-23;6;29;135;0;5;2
2022-01-22;3;33;133;0;3;2
2022-01-21;4;37;131;0;2;3
2022-01-20;7;38;138;0;6;3
2022-01-19;4;38;138;0;3;3
2022-01-18;3;37;147;0;3;2
2022-01-17;4;39;150;0;4;2
2022-01-16;9;40;153;0;8;2
2022-01-15;8;35;151;0;6;1
2022-01-14;4;32;151;0;3;3
2022-01-13;7;33;153;0;6;2
2022-01-12;3;29;158;0;2;2
2022-01-11;5;32;159;0;5;1
2022-01-10;5;30;159;0;4;1
2022-01-09;5;28;162;0;3;1
2022-01-08;4;27;161;0;4;0
2022-01-07;5;34;166;0;4;2
2022-01-06;3;38;167;0;3;2
2022-01-05;7;38;174;0;6;1
2022-01-04;3;39;172;0;3;1
2022-01-03;3;39;174;0;2;1
2022-01-02;2;40;181;0;2;1
2022-01-01;11;41;184;0;10;1
2021-12-31;11;37;178;0;7;2
2021-12-30;3;33;176;0;3;2
2021-12-29;8;31;181;0;8;1
2021-12-28;3;32;181;0;3;1
2021-12-27;4;36;182;0;3;1
2021-12-26;5;45;181;0;3;1
2021-12-25;6;47;182;0;5;1
2021-12-24;5;49;189;0;4;2
2021-12-23;1;50;191;0;1;2
2021-12-22;9;55;197;0;9;1
2021-12-21;8;51;194;0;6;1
2021-12-20;12;56;194;0;8;1
2021-12-19;7;51;189;0;6;1
2021-12-18;9;50;186;0;7;3
2021-12-17;11;50;185;0;6;3
2021-12-16;7;47;189;0;6;3
2021-12-15;6;50;193;0;5;3
2021-12-14;15;50;197;0;9;2
2021-12-13;4;50;198;0;3;2
2021-12-12;11;51;199;0;6;2
2021-12-11;7;47;199;0;7;2
2021-12-10;4;49;198;0;2;2
2021-12-09;11;51;199;0;9;2
2021-12-08;5;46;199;0;5;2
2021-12-07;11;46;202;0;10;2
2021-12-06;5;44;198;0;4;2
2021-12-05;7;48;197;0;5;2
2021-12-04;10;47;204;0;9;2
2021-12-03;5;40;202;0;5;2
2021-12-02;5;39;200;0;3;2
2021-12-01;7;49;205;0;5;3
2021-11-30;10;50;205;0;8;3
2021-11-29;11;49;203;0;8;3
2021-11-28;5;47;199;0;4;3
2021-11-27;6;49;203;0;2;3
2021-11-26;6;50;207;0;5;3
2021-11-25;15;48;208;0;12;3
2021-11-24;8;42;202;0;6;3
2021-11-23;8;45;200;0;6;3
2021-11-22;7;49;202;0;6;3
2021-11-21;8;52;206;0;5;3
2021-11-20;5;62;207;0;2;6
2021-11-19;4;64;215;0;3;5
2021-11-18;12;67;219;0;9;4
2021-11-17;10;64;217;0;8;5
2021-11-16;13;58;216;0;11;5
2021-11-15;9;56;211;0;8;4
2021-11-14;16;56;208;0;10;7
2021-11-13;7;50;203;0;5;7
2021-11-12;8;48;204;0;7;6
2021-11-11;10;54;204;0;3;5
2021-11-10;3;56;205;0;3;5
2021-11-09;11;57;211;0;6;6
2021-11-08;8;57;209;0;6;4
2021-11-07;7;56;209;0;4;6
2021-11-06;9;59;217;0;3;7
2021-11-05;17;60;219;0;16;5
2021-11-04;10;53;205;0;7;6
2021-11-03;8;52;203;0;3;6
2021-11-02;11;55;206;0;5;6
2021-11-01;8;57;208;0;5;6
2021-10-31;16;56;212;0;6;7
2021-10-30;6;60;218;0;3;7
2021-10-29;18;66;224;0;9;6
2021-10-28;9;60;221;0;7;6
2021-10-27;9;63;221;0;6;5
2021-10-26;11;65;230;0;5;5
2021-10-25;5;65;234;0;4;6
2021-10-24;16;72;236;0;8;7
2021-10-23;10;68;240;0;10;6
2021-10-22;8;64;235;0;6;6
2021-10-21;14;63;234;0;10;5
2021-10-20;11;58;232;0;7;5
2021-10-19;13;60;231;0;8;5
2021-10-18;14;55;230;0;8;5
2021-10-17;9;56;230;0;5;5
2021-10-16;10;54;235;0;6;3
2021-10-15;6;52;240;0;4;3
2021-10-14;11;62;244;0;6;3
2021-10-13;15;61;244;0;9;4
2021-10-12;7;53;236;0;4;4
2021-10-11;11;54;240;0;9;4
2021-10-10;9;51;241;0;4;4
2021-10-09;7;54;242;0;6;3
2021-10-08;18;57;238;0;15;3
2021-10-07;8;54;227;0;6;3
2021-10-06;5;56;226;0;2;4
2021-10-05;5;60;227;0;5;4
2021-10-04;9;63;230;0;5;3
2021-10-03;10;72;230;0;6;2
2021-10-02;10;78;229;0;8;5
2021-10-01;17;76;228;0;12;5
2021-09-30;10;75;222;0;10;5
2021-09-29;7;71;216;0;6;4
2021-09-28;11;70;218;0;8;4
2021-09-27;16;69;218;0;14;4
2021-09-26;16;62;207;0;8;5
2021-09-25;7;60;206;0;6;4
2021-09-24;14;62;204;0;13;1
2021-09-23;12;59;197;0;5;1
2021-09-22;8;65;198;0;5;2
2021-09-21;9;68;196;0;8;1
2021-09-20;10;66;193;0;6;1
2021-09-19;9;62;193;0;8;1
2021-09-18;11;63;189;0;8;1
2021-09-17;13;65;189;0;10;1
2021-09-16;15;61;186;0;11;1
2021-09-15;10;50;181;0;8;1
2021-09-14;7;46;180;0;6;1
2021-09-13;7;44;186;0;1;1
2021-09-12;10;47;192;0;8;2
2021-09-11;12;46;190;0;10;1
2021-09-10;8;42;190;0;5;2
2021-09-09;3;41;186;0;2;1
2021-09-08;10;47;190;0;4;1
2021-09-07;5;48;192;0;5;1
2021-09-06;9;48;195;0;4;1
2021-09-05;10;52;192;0;8;2
2021-09-04;9;51;189;0;5;1
2021-09-03;6;47;191;0;3;1
2021-09-02;8;51;192;0;5;0
2021-09-01;9;50;192;0;7;1
2021-08-31;5;49;192;0;4;1
2021-08-30;13;50;199;0;10;1
2021-08-29;9;44;193;0;7;2
2021-08-28;7;42;191;0;3;2
2021-08-27;10;45;199;0;9;1
2021-08-26;6;39;196;0;4;0
2021-08-25;7;43;206;0;6;1
2021-08-24;9;44;207;0;8;1
2021-08-23;4;42;203;0;3;1
2021-08-22;5;46;206;0;4;1
2021-08-21;7;55;209;0;6;1
2021-08-20;4;56;208;0;4;0
2021-08-19;11;58;210;0;5;1
2021-08-18;8;63;206;0;8;2
2021-08-17;8;56;202;0;6;2
2021-08-16;10;56;202;0;8;1
2021-08-15;14;54;205;0;9;1
2021-08-14;11;57;205;0;8;1
2021-08-13;6;48;205;0;5;1
2021-08-12;14;48;202;0;10;1
2021-08-11;2;45;194;0;2;1
2021-08-10;8;48;200;0;4;1
2021-08-09;10;47;203;0;6;1
2021-08-08;14;49;202;0;11;1
2021-08-07;2;48;197;0;2;1
2021-08-06;6;52;205;0;5;1
2021-08-05;9;52;205;0;8;1
2021-08-04;5;57;202;0;3;1
2021-08-03;8;59;211;0;7;2
2021-08-02;8;65;207;0;5;3
2021-08-01;14;67;211;0;9;2
2021-07-31;9;62;210;0;6;2
2021-07-30;7;61;211;0;5;2
2021-07-29;17;64;213;0;13;1
2021-07-28;7;53;206;0;6;1
2021-07-27;16;53;209;0;11;1
2021-07-26;9;43;201;0;7;2
2021-07-25;7;41;203;0;5;2
2021-07-24;8;42;203;0;5;2
2021-07-23;10;49;206;0;5;2
2021-07-22;9;53;208;0;9;2
2021-07-21;8;53;199;0;6;1
2021-07-20;2;48;193;0;1;1
2021-07-19;6;50;192;0;4;2
2021-07-18;8;53;188;0;6;2
2021-07-17;13;54;182;1;11;1
2021-07-16;11;47;171;0;9;0
2021-07-15;12;44;162;0;8;0
2021-07-14;3;46;154;0;2;0
2021-07-13;5;49;152;0;2;0
2021-07-12;10;53;150;0;9;0
2021-07-11;8;56;141;0;6;0
2021-07-10;7;53;135;0;5;0
2021-07-09;7;57;130;0;7;0
2021-07-08;12;58;123;0;9;0
2021-07-07;7;54;114;0;5;0
2021-07-06;7;57;109;0;5;0
2021-07-05;15;60;104;0;14;0
2021-07-04;4;55;91;0;3;0
2021-07-03;11;55;88;0;8;0
2021-07-02;9;57;80;0;9;0
2021-07-01;8;54;71;0;7;0
2021-06-30;10;55;64;0;10;0
2021-06-29;8;53;55;0;6;0
2021-06-28;11;47;49;0;9;0
2021-06-27;5;38;40;0;4;0
2021-06-26;11;34;36;0;11;0
2021-06-25;7;23;25;0;6;0
2021-06-24;9;17;19;0;8;0
2021-06-23;9;9;11;0;8;0
2021-06-22;0;1;3;0;0;0
2021-06-21;0;1;4;0;0;0
2021-06-20;0;1;4;0;0;0
2021-06-19;0;1;4;0;0;0
2021-06-18;0;1;4;0;0;0
2021-06-17;0;1;5;0;0;0
2021-06-16;1;1;5;0;1;0
2021-06-15;0;0;4;0;0;0
2021-06-14;0;0;4;0;0;0
2021-06-13;0;0;4;0;0;0
2021-06-12;0;0;4;0;0;0
2021-06-11;0;1;4;0;0;0
2021-06-10;0;1;8;0;0;0
2021-06-09;0;1;18;0;0;0
2021-06-08;0;1;20;0;0;0
2021-06-07;0;1;25;0;0;0
2021-06-06;0;2;33;0;0;0
2021-06-05;1;2;42;0;0;0
2021-06-04;1;2;48;0;1;0
2021-06-03;0;1;57;0;0;0
2021-06-02;0;1;67;0;0;0
2021-06-01;0;1;79;0;0;0
2021-05-31;1;1;84;0;0;0
2021-05-30;0;1;87;0;0;0
2021-05-29;1;2;94;0;1;0
2021-05-28;0;1;99;0;0;0
2021-05-27;0;1;111;0;0;0
2021-05-26;0;1;117;0;0;0
2021-05-25;0;2;124;0;0;1
2021-05-24;0;2;131;0;0;1
2021-05-23;1;2;134;0;0;1
2021-05-22;1;2;145;0;0;0
2021-05-21;0;2;153;0;0;0
2021-05-20;0;2;159;0;0;1
2021-05-19;1;2;170;0;0;1
2021-05-18;0;5;182;0;0;1
2021-05-17;1;15;189;0;0;1
2021-05-16;1;17;198;0;0;2
2021-05-15;0;21;204;0;0;1
2021-05-14;0;29;213;0;0;2
2021-05-13;0;39;217;0;0;3
2021-05-12;4;45;222;0;3;3
2021-05-11;10;52;226;0;9;3
2021-05-10;2;53;227;0;2;2
2021-05-09;5;64;236;0;3;5
2021-05-08;8;65;239;0;7;4
2021-05-07;12;61;241;0;9;2
2021-05-06;7;58;243;0;6;2
2021-05-05;12;58;243;0;9;3
2021-05-04;13;61;245;0;11;3
2021-05-03;15;56;247;0;8;2
2021-05-02;6;54;253;0;5;2
2021-05-01;6;56;257;0;3;1
2021-04-30;12;57;258;0;5;1
2021-04-29;10;62;264;0;7;1
2021-04-28;14;64;266;0;8;1
2021-04-27;8;60;270;0;6;1
2021-04-26;8;64;272;0;6;0
2021-04-25;11;70;271;0;9;0
2021-04-24;6;67;266;0;3;0
2021-04-23;12;73;273;0;9;0
2021-04-22;10;68;274;0;6;1
2021-04-21;7;70;269;0;6;0
2021-04-20;14;70;266;0;10;1
2021-04-19;16;65;261;0;10;1
2021-04-18;11;61;253;0;9;0
2021-04-17;14;62;253;0;10;0
2021-04-16;7;60;247;0;7;0
2021-04-15;10;62;249;0;10;0
2021-04-14;8;62;248;0;5;0
2021-04-13;9;68;255;0;5;2
2021-04-12;8;71;263;0;7;1
2021-04-11;13;75;265;0;12;0
2021-04-10;12;78;263;0;9;0
2021-04-09;11;84;259;0;11;0
2021-04-08;11;82;259;0;10;0
2021-04-07;12;77;263;0;9;0
2021-04-06;10;77;262;0;7;1
2021-04-05;12;77;263;0;11;2
2021-04-04;16;77;256;0;13;1
2021-04-03;16;73;249;0;14;0
2021-04-02;10;64;238;0;9;0
2021-04-01;6;61;234;0;6;0
2021-03-31;12;65;232;0;11;0
2021-03-30;9;65;233;0;8;1
2021-03-29;13;58;235;0;11;1
2021-03-28;12;50;231;0;10;1
2021-03-27;5;45;229;0;4;1
2021-03-26;8;43;232;0;5;2
2021-03-25;14;46;234;0;10;2
2021-03-24;13;40;235;0;9;1
2021-03-23;3;41;233;0;1;1
2021-03-22;5;50;238;0;3;1
2021-03-21;9;58;240;0;5;1
2021-03-20;3;66;239;0;2;1
2021-03-19;10;74;249;0;9;2
2021-03-18;9;75;244;0;5;2
2021-03-17;12;74;243;0;9;1
2021-03-16;12;75;241;0;10;1
2021-03-15;13;79;235;0;13;1
2021-03-14;14;75;230;0;12;1
2021-03-13;11;72;227;0;10;5
2021-03-12;12;67;221;0;10;6
2021-03-11;6;62;219;0;6;6
2021-03-10;11;59;224;0;11;5
2021-03-09;16;53;223;0;9;5
2021-03-08;10;43;219;0;8;1
2021-03-07;11;46;218;0;8;1
2021-03-06;7;53;216;0;4;4
2021-03-05;9;56;218;0;6;5
2021-03-04;4;59;221;0;3;5
2021-03-03;7;62;224;0;5;5
2021-03-02;4;64;226;0;4;5
2021-03-01;14;71;228;0;11;3
2021-02-28;16;68;221;0;11;3
2021-02-27;9;62;215;0;7;4
2021-02-26;10;60;210;0;8;3
2021-02-25;9;55;210;0;5;4
2021-02-24;8;62;209;0;6;3
2021-02-23;12;59;207;0;11;3
2021-02-22;13;53;202;0;6;3
2021-02-21;8;54;200;0;6;4
2021-02-20;7;53;198;0;5;4
2021-02-19;8;56;205;0;5;4
2021-02-18;16;60;204;0;12;3
2021-02-17;5;51;196;0;5;1
2021-02-16;9;54;201;0;4;2
2021-02-15;9;62;200;0;5;2
2021-02-14;7;64;197;0;3;2
2021-02-13;11;67;200;0;9;2
2021-02-12;10;65;200;0;8;4
2021-02-11;5;62;195;0;4;4
2021-02-10;10;64;198;0;9;3
2021-02-09;17;64;194;0;15;5
2021-02-08;12;56;184;0;10;5
2021-02-07;7;54;182;0;5;4
2021-02-06;10;56;182;0;7;1
2021-02-05;7;52;177;0;5;2
2021-02-04;6;53;178;0;6;2
2021-02-03;13;51;177;0;6;1
2021-02-02;8;52;177;0;6;1
2021-02-01;10;49;176;0;8;1
2021-01-31;9;46;176;0;5;0
2021-01-30;4;46;177;0;4;0
2021-01-29;9;48;176;0;8;1
2021-01-28;8;43;169;0;3;1
2021-01-27;8;47;170;0;8;0
2021-01-26;5;47;172;0;3;0
2021-01-25;8;48;173;0;4;0
2021-01-24;6;53;175;0;6;0
2021-01-23;6;50;177;0;4;0
2021-01-22;5;48;179;0;4;0
2021-01-21;15;50;181;0;11;0
2021-01-20;11;48;176;0;4;0
2021-01-19;6;45;177;0;4;0
2021-01-18;12;48;174;0;10;0
2021-01-17;9;44;168;0;2;0
2021-01-16;3;45;168;0;3;0
2021-01-15;7;50;170;0;5;0
2021-01-14;12;50;171;0;10;1
2021-01-13;4;41;170;0;3;0
2021-01-12;8;45;173;0;7;0
2021-01-11;8;43;167;0;6;0
2021-01-10;7;42;171;0;4;0
2021-01-09;9;40;172;0;7;0
2021-01-08;6;41;173;0;4;0
2021-01-07;2;42;174;0;2;0
2021-01-06;7;47;177;0;6;0
2021-01-05;5;42;176;0;5;0
2021-01-04;6;41;174;0;5;0
2021-01-03;6;46;173;0;4;1
2021-01-02;10;45;170;0;9;2
2021-01-01;7;44;164;0;5;2
2020-12-31;7;48;165;0;3;2
2020-12-30;2;51;163;0;1;2
2020-12-29;4;56;163;0;4;1
2020-12-28;11;58;162;0;10;1
2020-12-27;4;53;155;0;4;1
2020-12-26;9;50;152;0;6;2
2020-12-25;12;48;150;0;9;2
2020-12-24;13;41;146;0;6;2
2020-12-23;8;40;145;0;7;2
2020-12-22;8;38;146;0;7;1
2020-12-21;5;41;147;0;5;1
2020-12-20;3;44;146;0;1;0
2020-12-19;5;44;149;0;5;1
2020-12-18;2;49;157;0;2;1
2020-12-17;11;52;177;0;5;1
2020-12-16;7;50;191;0;6;2
2020-12-15;10;49;202;0;7;2
2020-12-14;9;47;220;0;5;2
2020-12-13;4;46;232;0;2;0
2020-12-12;14;48;244;0;4;1
2020-12-11;15;49;244;0;6;1
2020-12-10;11;44;241;0;7;1
2020-12-09;8;41;240;0;6;2
2020-12-08;8;41;239;0;6;2
2020-12-07;9;41;236;0;8;2
2020-12-06;6;33;235;0;4;2
2020-12-05;7;32;234;0;6;5
2020-12-04;3;28;233;0;0;4
2020-12-03;5;29;239;0;3;4
2020-12-02;6;31;241;0;6;4
2020-12-01;7;30;238;0;2;4
2020-11-30;4;29;238;0;1;1
2020-11-29;4;35;240;0;3;2
2020-11-28;3;41;242;0;3;4
2020-11-27;4;42;242;0;2;3
2020-11-26;6;43;242;0;4;3
2020-11-25;6;51;245;0;5;3
2020-11-24;6;68;243;0;5;2
2020-11-23;10;83;242;0;8;0
2020-11-22;11;92;238;0;6;1
2020-11-21;5;114;234;0;4;1
2020-11-20;5;127;241;0;4;1
2020-11-19;15;137;269;0;14;0
2020-11-18;22;127;259;0;21;2
2020-11-17;23;109;241;0;18;3
2020-11-16;18;94;224;0;16;0
2020-11-15;32;84;211;0;18;1
2020-11-14;19;62;200;0;19;1
2020-11-13;16;51;186;0;14;1
2020-11-12;4;41;175;0;4;0
2020-11-11;4;42;179;0;3;2
2020-11-10;8;45;184;0;6;2
2020-11-09;6;42;184;0;5;1
2020-11-08;7;41;188;0;4;1
2020-11-07;10;46;187;0;8;2
2020-11-06;6;40;184;0;4;2
2020-11-05;5;40;187;0;5;2
2020-11-04;7;39;190;0;7;3
2020-11-03;5;36;191;0;5;5
2020-11-02;4;38;192;0;3;6
2020-11-01;10;37;195;0;8;1
2020-10-31;3;33;190;0;3;4
2020-10-30;6;35;190;0;5;4
2020-10-29;4;33;190;0;3;5
2020-10-28;7;42;190;0;2;7
2020-10-27;7;73;192;0;7;7
2020-10-26;3;70;192;0;2;6
2020-10-25;4;70;193;0;4;2
2020-10-24;5;67;191;0;5;7
2020-10-23;8;65;193;0;1;7
2020-10-22;13;69;196;0;9;5
2020-10-21;35;66;187;0;34;5
2020-10-20;6;34;156;0;3;4
2020-10-19;8;37;154;0;3;5
2020-10-18;2;38;152;0;1;1
2020-10-17;3;50;151;0;3;3
2020-10-16;7;57;148;0;7;3
2020-10-15;6;54;143;0;4;3
2020-10-14;4;55;143;0;3;3
2020-10-13;9;59;143;0;8;3
2020-10-12;8;60;141;0;6;3
2020-10-11;15;60;136;0;7;1
2020-10-10;11;58;130;0;9;4
2020-10-09;5;55;121;0;4;4
2020-10-08;7;55;117;0;6;4
2020-10-07;16;53;114;0;4;4
2020-10-06;10;51;111;0;8;4
2020-10-05;8;45;103;0;8;3
2020-10-04;6;41;98;0;6;1
2020-10-03;7;42;97;0;6;1
2020-10-02;4;39;92;0;4;1
2020-10-01;11;37;92;0;3;4
2020-09-30;6;37;96;0;5;4
2020-09-29;5;36;94;0;4;4
2020-09-28;5;32;94;0;3;3
2020-09-27;11;37;96;0;8;0
2020-09-26;4;30;92;0;3;2
2020-09-25;3;28;92;0;2;2
2020-09-24;7;25;96;0;7;2
2020-09-23;4;18;92;0;4;2
2020-09-22;1;17;91;0;0;1
2020-09-21;11;20;96;0;2;0
2020-09-20;1;14;98;0;1;0
2020-09-19;1;23;100;0;1;1
2020-09-18;0;23;104;0;0;2
2020-09-17;0;25;109;0;0;2
2020-09-16;4;25;111;0;2;2
2020-09-15;4;22;111;0;3;1
2020-09-14;4;22;110;0;2;0
2020-09-13;11;21;111;0;5;4
2020-09-12;1;13;108;0;1;1
2020-09-11;4;15;115;0;3;2
2020-09-10;0;26;116;0;0;2
2020-09-09;0;27;126;0;0;2
2020-09-08;4;31;130;0;4;2
2020-09-07;2;34;132;0;1;1
2020-09-06;2;37;134;0;1;3
2020-09-05;3;41;140;0;3;2
2020-09-04;15;43;141;0;8;2
2020-09-03;1;34;139;0;1;2
2020-09-02;4;36;142;0;3;2
2020-09-01;7;38;144;0;6;2
2020-08-31;5;34;141;0;3;1
2020-08-30;8;37;140;0;3;1
2020-08-29;6;36;142;0;4;2
2020-08-28;4;39;142;0;2;2
2020-08-27;5;42;144;0;3;2
2020-08-26;6;43;145;0;3;2
2020-08-25;5;44;146;0;1;2
2020-08-24;8;45;148;0;4;2
2020-08-23;7;44;147;0;4;1
2020-08-22;16;42;145;0;14;2
2020-08-21;7;31;132;0;3;2
2020-08-20;5;29;130;0;4;2
2020-08-19;6;32;131;0;6;2
2020-08-18;3;31;125;0;2;2
2020-08-17;4;40;125;0;2;9
2020-08-16;5;42;127;0;3;9
2020-08-15;5;44;129;0;4;7
2020-08-14;4;44;129;0;4;4
2020-08-13;8;48;126;0;6;6
2020-08-12;6;46;123;0;2;11
2020-08-11;12;48;124;0;4;9
2020-08-10;5;48;123;0;2;15
2020-08-09;16;52;123;0;5;12
2020-08-08;6;47;122;0;3;10
2020-08-07;14;49;122;0;4;7
2020-08-06;5;50;124;0;2;7
2020-08-05;15;52;127;0;3;10
2020-08-04;6;52;128;0;3;8
2020-08-03;20;53;128;0;4;10
2020-08-02;5;47;127;0;2;5
2020-08-01;16;52;127;0;3;5
2020-07-31;13;49;126;0;7;3
2020-07-30;6;45;121;0;4;4
2020-07-29;10;43;121;0;3;3
2020-07-28;6;39;122;0;5;2
2020-07-27;6;43;118;0;4;3
2020-07-26;14;38;118;0;2;5
2020-07-25;6;32;122;0;4;5
2020-07-24;12;33;126;0;5;5
2020-07-23;3;33;124;0;2;5
2020-07-22;2;39;126;0;1;4
2020-07-21;11;39;128;0;5;3
2020-07-20;1;40;123;0;0;3
2020-07-19;7;46;126;0;2;3
2020-07-18;6;47;125;0;5;3
2020-07-17;7;45;121;0;6;3
2020-07-16;15;43;117;0;4;5
2020-07-15;2;40;116;0;1;5
2020-07-14;14;44;117;0;6;7
2020-07-13;14;42;112;0;5;6
2020-07-12;4;38;111;0;3;4
2020-07-11;4;37;109;0;2;4
2020-07-10;10;38;110;0;3;4
2020-07-09;5;38;108;0;3;5
2020-07-08;10;37;107;0;3;8
2020-07-07;10;35;105;0;1;7
2020-07-06;5;35;107;0;2;7
2020-07-05;9;38;107;0;3;5
2020-07-04;4;35;110;0;2;5
2020-07-03;9;38;111;0;3;5
2020-07-02;5;40;110;0;1;6
2020-07-01;10;53;115;0;6;14
2020-06-30;6;50;109;0;4;12
2020-06-29;9;50;107;0;2;12
2020-06-28;5;51;111;0;2;11
2020-06-27;10;51;110;0;5;11
2020-06-26;7;46;106;0;6;9
2020-06-25;17;43;101;0;4;10
2020-06-24;8;42;101;0;5;10
2020-06-23;4;39;98;0;4;9
2020-06-22;14;38;97;0;3;9
2020-06-21;5;33;95;0;3;5
2020-06-20;7;31;94;0;4;5
2020-06-19;6;33;94;0;1;2
2020-06-18;14;33;97;0;1;1
2020-06-17;5;34;96;0;2;1
2020-06-16;5;34;96;0;3;3
2020-06-15;12;34;95;0;2;4
2020-06-14;2;33;96;0;0;2
2020-06-13;17;36;98;0;5;1
2020-06-12;3;30;94;0;2;1
2020-06-11;6;34;96;0;2;0
2020-06-10;13;35;95;0;2;0
2020-06-09;4;34;96;0;1;0
2020-06-08;8;40;96;0;1;0
2020-06-07;5;41;98;0;4;1
2020-06-06;8;39;97;0;2;1
2020-06-05;11;45;96;0;5;1
2020-06-04;12;41;93;0;6;0
2020-06-03;4;36;88;0;2;0
2020-06-02;8;34;88;0;7;0
2020-06-01;11;31;82;0;3;0
2020-05-31;2;27;80;0;2;1
2020-05-30;11;28;80;0;6;1
2020-05-29;3;19;76;0;3;1
2020-05-28;1;18;77;0;1;1
2020-05-27;1;23;77;0;1;1
2020-05-26;6;28;79;0;4;1
2020-05-25;4;25;76;0;3;1
2020-05-24;6;24;75;0;5;1
2020-05-23;1;21;72;0;1;1
2020-05-22;3;23;73;0;1;2
2020-05-21;7;24;73;0;4;2
2020-05-20;8;21;72;0;6;2
2020-05-19;2;18;67;0;1;2
2020-05-18;3;18;68;0;1;2
2020-05-17;2;20;70;0;2;2
2020-05-16;5;19;70;0;3;2
2020-05-15;3;20;71;0;2;3
2020-05-14;2;21;72;0;1;3
2020-05-13;4;20;76;0;4;0
2020-05-12;2;18;77;0;1;0
2020-05-11;4;19;80;0;3;0
2020-05-10;2;21;77;0;1;1
2020-05-09;5;21;81;0;1;1
2020-05-08;4;21;87;0;3;1
2020-05-07;4;20;87;0;1;1
2020-05-06;3;20;89;0;2;0
2020-05-05;3;22;88;0;2;0
2020-05-04;7;21;87;0;2;0
2020-05-03;2;17;87;0;1;2
2020-05-02;2;17;92;0;1;1
2020-05-01;4;18;94;0;2;1
2020-04-30;2;18;97;0;2;1
2020-04-29;5;18;97;0;4;0
2020-04-28;1;16;96;0;1;1
