﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;31;165;636;0;24;3
2022-05-08;16;160;626;0;15;2
2022-05-07;13;167;623;0;12;3
2022-05-06;23;175;624;0;16;2
2022-05-05;27;180;626;0;23;3
2022-05-04;33;174;624;0;25;3
2022-05-03;37;177;622;0;33;4
2022-05-02;24;161;607;0;20;4
2022-05-01;24;157;600;0;22;4
2022-04-30;22;154;593;0;21;4
2022-04-29;26;156;594;0;19;4
2022-04-28;25;156;588;0;11;5
2022-04-27;35;176;589;0;30;5
2022-04-26;26;169;581;0;20;4
2022-04-25;24;165;576;0;17;6
2022-04-24;21;184;572;0;18;6
2022-04-23;24;212;669;0;22;6
2022-04-22;27;173;558;0;16;3
2022-04-21;43;164;552;0;33;3
2022-04-20;28;142;530;0;23;4
2022-04-19;22;143;522;0;16;3
2022-04-18;40;152;525;0;29;3
2022-04-17;22;149;511;0;17;3
2022-04-16;22;145;499;0;18;2
2022-04-15;17;141;496;0;12;2
2022-04-14;18;144;497;0;12;2
2022-04-13;28;145;498;0;20;1
2022-04-12;30;140;484;0;23;1
2022-04-11;32;137;471;0;23;1
2022-04-10;15;135;454;0;13;0
2022-04-09;15;140;458;0;14;0
2022-04-08;21;140;459;0;14;0
2022-04-07;22;140;453;0;14;0
2022-04-06;25;150;446;0;18;0
2022-04-05;28;145;432;0;22;0
2022-04-04;30;135;416;0;21;1
2022-04-03;27;135;400;0;16;1
2022-04-02;22;132;392;0;17;1
2022-04-01;22;128;380;0;16;0
2022-03-31;28;121;373;0;19;0
2022-03-30;19;118;358;0;14;0
2022-03-29;15;115;353;0;12;0
2022-03-28;24;116;352;0;20;0
2022-03-27;17;108;339;0;14;0
2022-03-26;18;112;332;0;16;0
2022-03-25;14;112;323;0;12;0
2022-03-24;24;107;338;0;19;1
2022-03-23;13;104;370;0;11;1
2022-03-22;15;106;404;0;13;1
2022-03-21;17;106;427;0;14;1
2022-03-20;19;98;453;0;17;1
2022-03-19;19;91;485;0;18;1
2022-03-18;8;79;507;0;4;1
2022-03-17;20;93;542;0;13;1
2022-03-16;18;96;568;0;14;1
2022-03-15;16;90;594;0;15;2
2022-03-14;9;84;601;0;6;1
2022-03-13;12;82;631;0;10;1
2022-03-12;8;77;664;0;7;1
2022-03-11;20;75;711;0;18;1
2022-03-10;19;64;744;0;14;1
2022-03-09;10;52;787;0;7;2
2022-03-08;10;53;830;0;6;2
2022-03-07;5;50;869;0;5;1
2022-03-06;8;55;892;0;6;2
2022-03-05;7;60;926;0;4;3
2022-03-04;10;60;965;0;6;3
2022-03-03;8;58;994;0;4;3
2022-03-02;12;63;1027;0;10;4
2022-03-01;6;80;1047;0;4;3
2022-02-28;11;129;1094;0;6;5
2022-02-27;14;171;1119;0;10;6
2022-02-26;8;197;1134;0;7;8
2022-02-25;8;231;1154;0;7;11
2022-02-24;12;275;1194;0;6;8
2022-02-23;32;310;1233;0;22;10
2022-02-22;58;327;1253;0;42;10
2022-02-21;58;323;1252;0;45;11
2022-02-20;47;314;1247;1;34;9
2022-02-19;47;301;1255;2;32;10
2022-02-18;62;302;1279;2;44;13
2022-02-17;56;298;1292;2;36;12
2022-02-16;51;309;1287;3;38;15
2022-02-15;51;320;1280;3;29;12
2022-02-14;54;348;1290;3;33;12
2022-02-13;40;366;1290;2;25;10
2022-02-12;52;383;1307;3;37;12
2022-02-11;64;378;1303;2;42;13
2022-02-10;73;375;1296;1;54;12
2022-02-09;72;361;1283;1;54;12
2022-02-08;75;345;1270;1;54;8
2022-02-07;64;327;1244;1;45;9
2022-02-06;59;308;1239;1;46;10
2022-02-05;45;315;1217;1;28;11
2022-02-04;55;312;1213;1;43;9
2022-02-03;51;294;1203;1;38;11
2022-02-02;54;289;1201;1;35;9
2022-02-01;55;299;1194;1;32;9
2022-01-31;47;306;1195;1;30;11
2022-01-30;70;319;1189;1;47;12
2022-01-29;44;317;1159;0;33;12
2022-01-28;44;329;1149;0;26;10
2022-01-27;48;347;1154;0;28;9
2022-01-26;64;376;1160;0;45;7
2022-01-25;64;385;1147;0;45;9
2022-01-24;63;370;1130;0;44;11
2022-01-23;58;360;1108;0;38;10
2022-01-22;65;365;1101;1;42;10
2022-01-21;62;355;1095;1;39;7
2022-01-20;85;355;1083;0;64;7
2022-01-19;69;315;1043;0;51;6
2022-01-18;46;294;1033;0;33;7
2022-01-17;44;306;1034;0;33;8
2022-01-16;56;313;1023;0;42;8
2022-01-15;47;296;1005;0;31;9
2022-01-14;58;307;997;0;43;7
2022-01-13;47;289;987;0;31;7
2022-01-12;49;281;987;0;32;5
2022-01-11;61;282;988;0;44;6
2022-01-10;57;274;979;0;41;9
2022-01-09;41;259;970;0;28;9
2022-01-08;57;269;966;0;45;8
2022-01-07;34;246;948;0;27;7
2022-01-06;33;238;954;0;20;7
2022-01-05;41;243;962;0;34;6
2022-01-04;56;243;966;0;38;8
2022-01-03;40;244;951;0;29;9
2022-01-02;48;246;944;0;38;8
2022-01-01;30;237;936;0;25;7
2021-12-31;27;237;945;0;18;7
2021-12-30;36;247;961;0;22;6
2021-12-29;44;264;978;0;29;6
2021-12-28;49;261;968;0;37;7
2021-12-27;40;250;971;0;26;7
2021-12-26;47;268;982;0;36;7
2021-12-25;35;265;984;0;23;8
2021-12-24;42;261;997;0;32;9
2021-12-23;54;258;996;0;39;8
2021-12-22;38;242;1006;0;28;6
2021-12-21;38;247;1012;0;25;7
2021-12-20;57;250;1021;0;37;6
2021-12-19;45;242;1011;0;32;5
2021-12-18;32;243;998;0;24;5
2021-12-17;40;254;1006;0;23;6
2021-12-16;38;253;1014;0;29;8
2021-12-15;44;253;1013;0;34;7
2021-12-14;41;249;1013;0;32;6
2021-12-13;42;245;1020;0;30;6
2021-12-12;45;258;1028;0;33;6
2021-12-11;47;248;1019;0;34;6
2021-12-10;35;233;1017;0;25;6
2021-12-09;35;238;1021;0;28;5
2021-12-08;39;243;1023;0;29;7
2021-12-07;39;246;1034;0;26;6
2021-12-06;57;257;1051;0;41;6
2021-12-05;27;237;1035;0;24;4
2021-12-04;27;254;1037;0;21;5
2021-12-03;41;271;1054;0;31;4
2021-12-02;48;281;1054;0;35;5
2021-12-01;43;286;1059;0;37;6
2021-11-30;46;280;1048;0;33;7
2021-11-29;35;297;1040;0;25;8
2021-11-28;48;307;1039;0;36;7
2021-11-27;45;304;1018;0;38;7
2021-11-26;54;293;1010;0;34;7
2021-11-25;55;280;1005;1;41;5
2021-11-24;43;273;989;1;31;6
2021-11-23;64;270;990;2;52;6
2021-11-22;51;245;964;2;32;7
2021-11-21;47;241;959;2;34;7
2021-11-20;34;243;955;2;26;6
2021-11-19;35;256;965;0;24;6
2021-11-18;42;256;980;0;30;5
2021-11-17;40;258;982;0;32;5
2021-11-16;40;258;983;0;28;6
2021-11-15;47;261;991;0;33;7
2021-11-14;47;269;986;0;36;8
2021-11-13;47;276;973;0;40;7
2021-11-12;37;262;968;0;24;7
2021-11-11;46;264;983;0;33;7
2021-11-10;44;268;983;0;29;4
2021-11-09;46;266;988;0;27;4
2021-11-08;55;280;987;0;39;4
2021-11-07;49;264;988;0;42;4
2021-11-06;37;248;971;2;28;4
2021-11-05;37;243;970;2;27;4
2021-11-04;46;230;977;0;37;5
2021-11-03;43;224;972;0;32;6
2021-11-02;55;223;978;0;41;6
2021-11-01;41;207;976;0;28;6
2021-10-31;36;214;975;0;23;6
2021-10-30;30;214;974;0;23;5
2021-10-29;24;248;1121;0;19;9
2021-10-28;40;233;1014;1;28;6
2021-10-27;41;241;1041;1;26;7
2021-10-26;34;251;1051;0;27;4
2021-10-25;47;260;1052;0;30;4
2021-10-24;33;263;1057;1;25;7
2021-10-23;36;274;1066;0;28;7
2021-10-22;39;276;1079;0;28;7
2021-10-21;53;274;1086;0;38;6
2021-10-20;52;272;1092;0;40;7
2021-10-19;43;269;1098;0;31;5
2021-10-18;52;272;1108;0;34;6
2021-10-17;44;272;1111;1;36;6
2021-10-16;36;259;1122;1;27;6
2021-10-15;32;273;1134;1;25;6
2021-10-14;49;272;1154;1;40;6
2021-10-13;50;264;1161;1;38;6
2021-10-12;51;256;1164;1;33;5
2021-10-11;44;251;1173;1;31;7
2021-10-10;34;257;1169;1;25;6
2021-10-09;49;273;1171;1;42;6
2021-10-08;32;260;1159;1;22;6
2021-10-07;41;256;1182;0;32;5
2021-10-06;41;273;1194;0;30;5
2021-10-05;41;270;1196;0;32;6
2021-10-04;48;293;1197;0;38;5
2021-10-03;48;291;1195;0;37;6
2021-10-02;36;280;1196;0;28;7
2021-10-01;30;283;1201;0;21;5
2021-09-30;59;296;1222;1;42;6
2021-09-29;42;295;1220;1;28;6
2021-09-28;70;303;1235;0;56;5
2021-09-27;51;291;1215;0;33;5
2021-09-26;32;305;1214;0;25;5
2021-09-25;42;324;1217;0;33;6
2021-09-24;50;330;1226;0;38;4
2021-09-23;59;341;1239;0;45;5
2021-09-22;47;337;1218;0;36;6
2021-09-21;60;347;1200;0;44;5
2021-09-20;63;350;1187;0;49;6
2021-09-19;52;341;1165;0;41;5
2021-09-18;52;344;1146;0;42;5
2021-09-17;64;328;1144;0;54;4
2021-09-16;52;303;1119;1;39;5
2021-09-15;56;294;1115;1;42;5
2021-09-14;58;298;1107;1;45;5
2021-09-13;59;296;1089;1;45;5
2021-09-12;53;283;1067;1;38;5
2021-09-11;34;277;1065;0;27;5
2021-09-10;43;286;1073;0;27;6
2021-09-09;40;297;1085;0;26;5
2021-09-08;62;303;1096;0;49;5
2021-09-07;59;298;1087;0;39;5
2021-09-06;48;301;1076;0;33;6
2021-09-05;44;311;1063;0;32;5
2021-09-04;47;314;1062;0;37;4
2021-09-03;53;307;1055;0;40;5
2021-09-02;45;292;1048;0;34;6
2021-09-01;57;298;1053;0;43;6
2021-08-31;51;302;1038;0;40;8
2021-08-30;51;286;1040;0;44;7
2021-08-29;46;264;1010;0;39;5
2021-08-28;37;254;1002;0;34;5
2021-08-27;35;251;1006;0;26;6
2021-08-26;51;244;1007;0;36;5
2021-08-25;61;248;1006;0;53;5
2021-08-24;33;227;980;0;21;8
2021-08-23;25;240;991;0;20;8
2021-08-22;38;253;1002;0;32;7
2021-08-21;35;249;1010;0;30;8
2021-08-20;25;239;1007;0;19;7
2021-08-19;55;258;1025;0;42;6
2021-08-18;40;251;1024;0;33;6
2021-08-17;42;258;1130;0;31;8
2021-08-16;46;265;1311;1;34;8
2021-08-15;34;272;1353;1;25;5
2021-08-14;30;275;1361;0;26;8
2021-08-13;49;271;1377;0;36;7
2021-08-12;44;262;1369;0;29;6
2021-08-11;52;263;1386;0;39;7
2021-08-10;49;261;1374;0;34;7
2021-08-09;53;264;1372;0;40;8
2021-08-08;35;250;1363;0;27;5
2021-08-07;24;266;1366;0;20;7
2021-08-06;39;258;1372;0;30;8
2021-08-05;46;259;1377;0;30;7
2021-08-04;48;265;1392;0;33;8
2021-08-03;57;257;1394;0;40;8
2021-08-02;42;253;1394;0;31;6
2021-08-01;50;249;1390;0;38;6
2021-07-31;21;242;1382;0;16;6
2021-07-30;42;258;1395;1;31;5
2021-07-29;49;264;1398;1;35;6
2021-07-28;36;254;1403;0;25;8
2021-07-27;50;267;1409;0;30;9
2021-07-26;42;272;1412;0;27;5
2021-07-25;41;384;1414;0;30;6
2021-07-24;37;568;1417;0;30;6
2021-07-23;51;615;1425;0;39;5
2021-07-22;38;611;1425;0;25;7
2021-07-21;50;629;1447;0;35;7
2021-07-20;53;620;1449;0;34;7
2021-07-19;157;634;1453;0;138;7
2021-07-18;233;524;1351;1;221;7
2021-07-17;88;333;1169;1;73;7
2021-07-16;49;290;1139;0;37;5
2021-07-15;62;286;1146;0;46;8
2021-07-14;37;272;1153;0;28;9
2021-07-13;70;280;1181;0;42;7
2021-07-12;49;280;1181;0;28;9
2021-07-11;40;287;1192;0;32;8
2021-07-10;42;294;1204;0;28;6
2021-07-09;44;287;1227;0;34;5
2021-07-08;45;282;1248;1;30;8
2021-07-07;47;282;1266;1;35;7
2021-07-06;57;280;1293;0;42;5
2021-07-05;50;283;1301;0;35;5
2021-07-04;48;271;1290;0;37;6
2021-07-03;32;267;1303;0;26;5
2021-07-02;44;271;1327;1;28;7
2021-07-01;41;279;1347;0;22;8
2021-06-30;49;294;1375;0;32;6
2021-06-29;63;296;1399;0;46;9
2021-06-28;35;297;1386;0;27;9
2021-06-27;43;309;1395;0;33;9
2021-06-26;41;316;1402;0;31;7
2021-06-25;50;322;1415;0;34;8
2021-06-24;48;326;1440;0;37;9
2021-06-23;46;326;1437;0;37;6
2021-06-22;65;338;1458;0;51;9
2021-06-21;51;344;1452;0;42;8
2021-06-20;50;358;1433;0;33;6
2021-06-19;49;366;1439;0;38;6
2021-06-18;53;368;1439;0;37;9
2021-06-17;59;373;1445;0;43;12
2021-06-16;60;381;1444;0;46;9
2021-06-15;69;393;1442;0;50;14
2021-06-14;70;384;1410;0;50;11
2021-06-13;57;399;1386;0;45;11
2021-06-12;48;407;1377;0;34;11
2021-06-11;58;392;1385;0;46;10
2021-06-10;64;396;1384;0;52;8
2021-06-09;70;392;1374;0;53;7
2021-06-08;59;387;1353;0;43;9
2021-06-07;82;396;1346;0;68;10
2021-06-06;65;391;1319;0;56;8
2021-06-05;29;367;1321;0;21;8
2021-06-04;63;383;1345;0;46;10
2021-06-03;68;377;1337;0;50;8
2021-06-02;63;373;1318;0;44;9
2021-06-01;71;387;1318;0;56;9
2021-05-31;86;366;1285;0;62;8
2021-05-30;41;355;1260;0;32;7
2021-05-29;44;370;1268;0;38;8
2021-05-28;54;356;1263;0;40;11
2021-05-27;70;360;1271;0;48;9
2021-05-26;70;346;1269;0;52;10
2021-05-25;53;340;1265;0;38;10
2021-05-24;73;345;1269;0;59;9
2021-05-23;61;333;1248;0;45;10
2021-05-22;34;300;1248;0;24;9
2021-05-21;55;303;1271;0;35;9
2021-05-20;52;300;1260;0;37;10
2021-05-19;65;310;1262;1;43;10
2021-05-18;59;307;1260;0;40;10
2021-05-17;67;304;1249;0;43;7
2021-05-16;27;288;1242;0;17;6
2021-05-15;35;311;1252;0;22;6
2021-05-14;46;335;1281;0;31;7
2021-05-13;68;364;1284;0;41;9
2021-05-12;61;362;1285;0;40;8
2021-05-11;61;357;1292;0;44;10
2021-05-10;51;342;1283;0;38;9
2021-05-09;51;348;1280;0;41;7
2021-05-08;55;328;1279;0;40;5
2021-05-07;69;323;1280;0;45;7
2021-05-06;64;320;1275;0;45;7
2021-05-05;55;313;1283;0;43;5
2021-05-04;48;319;1296;0;31;5
2021-05-03;63;336;1309;1;49;7
2021-05-02;33;339;1291;0;22;7
2021-05-01;45;360;1303;0;36;7
2021-04-30;61;362;1307;0;47;7
2021-04-29;52;359;1296;0;34;7
2021-04-28;62;369;1298;0;45;8
2021-04-27;66;348;1299;0;50;8
2021-04-26;66;335;1281;0;45;8
2021-04-25;52;330;1273;0;43;8
2021-04-24;48;319;1273;0;40;10
2021-04-23;57;316;1283;0;44;9
2021-04-22;65;295;1289;0;45;10
2021-04-21;40;303;1289;0;28;9
2021-04-20;53;313;1309;0;40;8
2021-04-19;55;317;1318;0;39;8
2021-04-18;44;323;1320;0;34;8
2021-04-17;46;325;1331;1;35;8
2021-04-16;39;328;1385;0;27;10
2021-04-15;71;341;1434;0;52;11
2021-04-14;50;328;1454;0;29;10
2021-04-13;61;335;1490;0;43;10
2021-04-12;62;345;1512;0;47;11
2021-04-11;50;353;1517;0;37;8
2021-04-10;51;359;1528;0;36;10
2021-04-09;54;350;1535;0;37;10
2021-04-08;53;343;1541;0;40;9
2021-04-07;48;343;1554;0;40;12
2021-04-06;64;346;1555;0;48;12
2021-04-05;75;332;1548;0;55;12
2021-04-04;61;326;1527;0;36;11
2021-04-03;37;317;1540;1;28;11
2021-04-02;52;329;1576;0;34;11
2021-04-01;59;332;1580;0;39;12
2021-03-31;56;348;1595;0;38;14
2021-03-30;52;358;1616;0;34;12
2021-03-29;69;367;1642;0;44;14
2021-03-28;43;371;1719;0;32;11
2021-03-27;51;391;1721;0;32;15
2021-03-26;60;395;1729;0;42;17
2021-03-25;71;397;1735;0;47;17
2021-03-24;74;433;1725;1;41;16
2021-03-23;62;464;1721;0;41;16
2021-03-22;71;498;1717;0;49;16
2021-03-21;71;515;1701;0;49;14
2021-03-20;57;535;1708;0;43;12
2021-03-19;62;552;1707;0;44;13
2021-03-18;112;554;1712;1;80;15
2021-03-17;99;523;1677;1;68;15
2021-03-16;100;500;1662;1;73;15
2021-03-15;93;475;1623;1;69;11
2021-03-14;97;448;1590;0;68;13
2021-03-13;80;414;1567;0;62;12
2021-03-12;73;384;1541;0;42;13
2021-03-11;73;383;1546;0;53;13
2021-03-10;58;392;1533;0;44;14
2021-03-09;73;390;1526;0;48;12
2021-03-08;61;396;1530;0;45;9
2021-03-07;61;415;1523;0;45;9
2021-03-06;47;431;1514;0;34;9
2021-03-05;66;524;1523;0;47;10
2021-03-04;83;514;1515;0;54;10
2021-03-03;64;501;1502;0;44;10
2021-03-02;74;507;1487;0;51;8
2021-03-01;81;489;1476;0;58;9
2021-02-28;83;465;1450;0;63;9
2021-02-27;150;439;1424;1;127;8
2021-02-26;57;341;1323;1;42;8
2021-02-25;58;359;1330;1;38;11
2021-02-24;69;362;1330;1;47;11
2021-02-23;61;366;1327;1;41;8
2021-02-22;55;370;1332;1;39;10
2021-02-21;53;383;1325;1;42;9
2021-02-20;48;381;1312;0;35;8
2021-02-19;74;381;1321;0;49;11
2021-02-18;60;373;1303;0;40;11
2021-02-17;71;366;1303;0;55;10
2021-02-16;64;361;1282;0;42;11
2021-02-15;76;361;1291;0;63;12
2021-02-14;48;336;1270;0;36;10
2021-02-13;51;353;1263;1;33;8
2021-02-12;61;358;1273;1;46;10
2021-02-11;53;349;1279;1;33;6
2021-02-10;67;359;1284;1;48;7
2021-02-09;56;347;1278;1;40;9
2021-02-08;60;347;1271;1;38;7
2021-02-07;72;339;1265;1;51;8
2021-02-06;55;321;1261;1;38;8
2021-02-05;52;312;1273;1;39;7
2021-02-04;58;315;1262;0;43;9
2021-02-03;55;299;1265;1;40;9
2021-02-02;53;306;1270;1;38;10
2021-02-01;45;314;1257;0;26;8
2021-01-31;53;331;1256;0;42;12
2021-01-30;43;339;1250;0;32;14
2021-01-29;59;341;1247;0;40;9
2021-01-28;46;329;1246;0;27;10
2021-01-27;62;347;1261;0;43;11
2021-01-26;65;338;1252;0;41;9
2021-01-25;59;333;1244;0;48;7
2021-01-24;61;320;1233;1;47;9
2021-01-23;44;320;1218;0;29;9
2021-01-22;48;331;1225;0;31;8
2021-01-21;64;332;1235;0;42;9
2021-01-20;58;332;1232;1;34;11
2021-01-19;61;345;1227;1;45;8
2021-01-18;52;338;1220;0;35;9
2021-01-17;58;343;1236;0;48;13
2021-01-16;52;331;1225;0;39;11
2021-01-15;46;325;1225;0;30;12
2021-01-14;59;347;1227;0;41;12
2021-01-13;65;356;1225;0;49;13
2021-01-12;51;335;1216;0;42;11
2021-01-11;53;342;1206;0;39;12
2021-01-10;44;347;1199;0;34;14
2021-01-09;47;339;1198;0;30;13
2021-01-08;71;333;1199;0;52;12
2021-01-07;64;316;1175;0;46;11
2021-01-06;45;295;1171;0;28;10
2021-01-05;63;304;1199;0;47;8
2021-01-04;64;298;1208;0;47;10
2021-01-03;43;284;1203;0;25;10
2021-01-02;37;286;1220;0;24;8
2021-01-01;46;298;1234;0;38;8
2020-12-31;41;292;1231;0;28;6
2020-12-30;53;304;1228;0;37;9
2020-12-29;61;309;1230;0;41;10
2020-12-28;53;314;1247;0;38;11
2020-12-27;46;305;1304;0;33;11
2020-12-26;47;313;1376;0;38;9
2020-12-25;47;326;1378;0;38;12
2020-12-24;54;327;1371;1;32;10
2020-12-23;58;332;1386;1;47;10
2020-12-22;58;319;1383;1;42;10
2020-12-21;45;322;1398;1;29;9
2020-12-20;49;329;1485;0;37;11
2020-12-19;58;322;1537;0;49;10
2020-12-18;50;307;1531;0;30;11
2020-12-17;57;307;1550;0;42;9
2020-12-16;47;298;1548;0;31;9
2020-12-15;58;292;1673;0;43;11
2020-12-14;53;289;1878;0;37;10
2020-12-13;44;306;2083;0;32;11
2020-12-12;44;328;2299;0;35;14
2020-12-11;49;336;2540;0;31;13
2020-12-10;51;345;2568;0;29;9
2020-12-09;38;353;2580;0;32;9
2020-12-08;58;360;2593;0;45;10
2020-12-07;64;339;2577;0;46;12
2020-12-06;65;326;2558;0;55;11
2020-12-05;53;329;2534;0;36;12
2020-12-04;57;385;2535;0;43;11
2020-12-03;56;447;2525;0;40;8
2020-12-02;53;448;2524;0;41;6
2020-12-01;36;444;2524;0;24;9
2020-11-30;53;470;2528;0;37;7
2020-11-29;67;476;2525;0;50;9
2020-11-28;111;483;2501;0;74;8
2020-11-27;122;510;2460;0;96;9
2020-11-26;62;501;2405;0;40;8
2020-11-25;51;507;2406;0;32;6
2020-11-24;65;524;2422;0;46;9
2020-11-23;61;515;2411;0;42;8
2020-11-22;75;628;2397;0;56;8
2020-11-21;142;820;2364;0;112;9
2020-11-20;123;953;2289;0;101;9
2020-11-19;68;1100;2223;0;45;7
2020-11-18;64;1344;2208;0;42;6
2020-11-17;61;1364;2198;0;43;8
2020-11-16;177;1360;2199;0;153;6
2020-11-15;269;1253;2088;0;237;6
2020-11-14;266;1048;1885;0;246;7
2020-11-13;288;830;1675;0;267;9
2020-11-12;328;593;1449;0;310;8
2020-11-11;82;318;1176;0;65;7
2020-11-10;52;288;1148;0;40;7
2020-11-09;61;287;1135;0;44;7
2020-11-08;41;287;1112;0;34;4
2020-11-07;37;285;1115;0;26;7
2020-11-06;42;293;1130;0;30;10
2020-11-05;51;287;1143;1;41;9
2020-11-04;46;282;1150;1;33;10
2020-11-03;46;292;1160;1;37;9
2020-11-02;60;303;1156;1;40;7
2020-11-01;43;309;1148;1;30;5
2020-10-31;43;309;1147;0;34;5
2020-10-30;35;304;1152;0;22;8
2020-10-29;55;304;1162;0;37;8
2020-10-28;62;304;1163;0;44;9
2020-10-27;61;289;1163;0;42;8
2020-10-26;57;275;1154;0;46;7
2020-10-25;38;259;1128;0;32;7
2020-10-24;34;274;1132;0;24;7
2020-10-23;38;297;1142;0;28;11
2020-10-22;51;308;1154;0;35;10
2020-10-21;53;308;1150;0;40;7
2020-10-20;35;305;1155;0;29;6
2020-10-19;49;311;1165;1;31;6
2020-10-18;54;317;1161;1;43;8
2020-10-17;55;301;1147;0;39;9
2020-10-16;52;281;1160;0;36;10
2020-10-15;47;282;1164;0;36;7
2020-10-14;51;288;1160;0;40;6
2020-10-13;50;292;1164;0;33;7
2020-10-12;54;303;1170;0;40;6
2020-10-11;39;306;1150;0;28;6
2020-10-10;29;310;1154;0;23;7
2020-10-09;54;321;1174;0;31;9
2020-10-08;58;316;1186;0;41;7
2020-10-07;60;315;1179;0;39;6
2020-10-06;69;312;1203;0;52;8
2020-10-05;56;296;1197;0;38;9
2020-10-04;44;302;1191;0;35;8
2020-10-03;43;301;1197;0;32;8
2020-10-02;47;293;1215;0;32;10
2020-10-01;54;297;1226;0;40;8
2020-09-30;51;292;1233;0;32;7
2020-09-29;56;300;1249;0;34;8
2020-09-28;55;296;1247;0;40;9
2020-09-27;49;299;1232;0;34;6
2020-09-26;36;303;1229;1;25;5
2020-09-25;52;308;1239;0;39;6
2020-09-24;52;301;1235;0;30;4
2020-09-23;62;321;1240;0;43;4
2020-09-22;49;318;1236;0;30;6
2020-09-21;63;321;1235;0;40;4
2020-09-20;52;319;1221;0;43;4
2020-09-19;35;313;1204;0;28;5
2020-09-18;42;309;1202;0;30;6
2020-09-17;73;310;1211;0;54;4
2020-09-16;59;297;1190;0;38;4
2020-09-15;47;302;1193;0;34;5
2020-09-14;56;303;1208;0;41;3
2020-09-13;47;324;1188;0;37;3
2020-09-12;35;334;1183;0;23;5
2020-09-11;45;343;1193;0;31;6
2020-09-10;58;350;1195;0;39;6
2020-09-09;60;364;1204;0;44;4
2020-09-08;50;364;1199;0;37;5
2020-09-07;77;374;1201;0;58;4
2020-09-06;56;361;1168;0;44;3
2020-09-05;47;351;1161;0;37;4
2020-09-04;55;338;1151;0;42;4
2020-09-03;65;328;1148;0;43;4
2020-09-02;64;317;1135;0;48;5
2020-09-01;60;306;1119;0;42;2
2020-08-31;64;296;1105;0;48;2
2020-08-30;44;289;1085;0;36;3
2020-08-29;32;285;1082;0;25;3
2020-08-28;47;287;1091;0;35;2
2020-08-27;54;277;1082;0;38;3
2020-08-26;49;265;1083;0;33;4
2020-08-25;46;264;1097;0;36;5
2020-08-24;55;262;1095;0;42;3
2020-08-23;41;258;1070;0;33;5
2020-08-22;33;279;1071;0;23;2
2020-08-21;33;278;1079;0;23;1
2020-08-20;38;285;1082;0;29;2
2020-08-19;49;294;1086;0;38;3
2020-08-18;47;290;1088;0;34;4
2020-08-17;52;304;1080;0;40;6
2020-08-16;65;305;1066;0;53;8
2020-08-15;33;287;1041;0;22;6
2020-08-14;42;290;1054;0;26;5
2020-08-13;49;301;1058;1;31;6
2020-08-12;53;298;1059;1;39;4
2020-08-11;62;299;1057;2;49;5
2020-08-10;52;283;1040;2;40;4
2020-08-09;53;279;1020;2;39;5
2020-08-08;35;270;1015;1;27;4
2020-08-07;51;272;1029;0;37;4
2020-08-06;45;266;1027;0;29;6
2020-08-05;53;271;1040;0;36;4
2020-08-04;45;263;1045;0;32;5
2020-08-03;45;269;1041;0;31;5
2020-08-02;46;289;1031;0;35;5
2020-08-01;36;286;1023;0;29;6
2020-07-31;48;273;1021;1;35;5
2020-07-30;50;273;1024;0;37;6
2020-07-29;38;269;1023;0;31;3
2020-07-28;52;263;1021;0;33;4
2020-07-27;63;262;1014;0;44;5
2020-07-26;47;259;993;0;36;4
2020-07-25;25;246;978;0;19;5
2020-07-24;45;255;980;0;32;6
2020-07-23;46;251;967;0;32;6
2020-07-22;39;253;960;0;27;5
2020-07-21;43;257;975;0;29;4
2020-07-20;54;258;968;0;46;5
2020-07-19;34;249;944;0;28;6
2020-07-18;30;255;942;0;26;6
2020-07-17;38;249;940;0;29;7
2020-07-16;47;253;942;0;35;7
2020-07-15;43;259;942;0;31;6
2020-07-14;41;262;949;0;29;5
2020-07-13;47;273;944;0;34;6
2020-07-12;38;281;928;0;31;8
2020-07-11;32;277;921;0;23;7
2020-07-10;45;275;930;0;37;6
2020-07-09;51;265;915;0;41;7
2020-07-08;44;252;904;0;30;7
2020-07-07;57;260;902;0;46;7
2020-07-06;56;252;892;0;40;8
2020-07-05;39;239;874;0;28;7
2020-07-04;28;237;886;0;23;8
2020-07-03;35;236;899;0;28;6
2020-07-02;39;229;912;0;31;6
2020-07-01;42;221;914;0;35;8
2020-06-30;45;207;912;0;35;8
2020-06-29;41;202;924;0;29;7
2020-06-28;33;217;924;0;28;6
2020-06-27;32;211;925;0;25;6
2020-06-26;27;205;937;0;22;6
2020-06-25;30;211;952;0;19;5
2020-06-24;30;216;977;0;19;7
2020-06-23;40;229;1000;0;33;3
2020-06-22;55;233;996;0;43;7
2020-06-21;29;225;983;0;23;6
2020-06-20;25;228;992;0;22;5
2020-06-19;33;224;1044;0;24;4
2020-06-18;33;223;1053;0;24;5
2020-06-17;41;230;1071;0;33;9
2020-06-16;43;219;1080;0;30;7
2020-06-15;52;218;1087;0;38;6
2020-06-14;28;203;1077;0;26;6
2020-06-13;21;215;1078;0;19;6
2020-06-12;31;216;1094;0;24;4
2020-06-11;41;236;1100;0;33;5
2020-06-10;34;243;1097;0;22;8
2020-06-09;40;261;1090;0;30;7
2020-06-08;32;264;1077;0;25;5
2020-06-07;40;267;1071;0;31;5
2020-06-06;27;282;1066;0;18;9
2020-06-05;53;296;1086;0;42;6
2020-06-04;53;283;1077;2;37;5
