﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-19;14;134;553;2;9;2
2022-02-18;24;147;555;2;19;4
2022-02-17;26;149;558;1;16;6
2022-02-16;27;146;564;1;17;4
2022-02-15;27;143;565;2;19;3
2022-02-14;26;150;561;1;18;3
2022-02-13;28;151;557;0;17;2
2022-02-12;30;140;560;0;25;2
2022-02-11;26;123;550;0;14;3
2022-02-10;28;133;551;0;18;2
2022-02-09;23;134;544;0;18;2
2022-02-08;31;139;534;0;26;2
2022-02-07;24;132;517;0;21;0
2022-02-06;9;131;496;0;8;0
2022-02-05;12;144;498;1;8;0
2022-02-04;27;151;497;0;22;0
2022-02-03;25;150;490;0;18;0
2022-02-02;32;149;488;0;21;0
2022-02-01;26;145;479;0;20;0
2022-01-31;27;144;481;0;23;0
2022-01-30;29;140;468;0;20;1
2022-01-29;19;141;461;0;14;0
2022-01-28;26;145;461;0;21;0
2022-01-27;28;140;448;0;19;2
2022-01-26;24;131;442;0;20;2
2022-01-25;22;133;434;1;16;2
2022-01-24;25;138;430;0;20;3
2022-01-23;25;136;426;0;22;4
2022-01-22;21;130;414;0;19;3
2022-01-21;21;125;404;0;13;3
2022-01-20;15;132;402;0;11;3
2022-01-19;27;135;405;0;22;3
2022-01-18;29;128;400;0;20;4
2022-01-17;21;116;398;0;18;4
2022-01-16;18;107;395;0;15;5
2022-01-15;20;102;400;0;12;4
2022-01-14;22;90;400;0;20;4
2022-01-13;17;80;402;0;15;5
2022-01-12;22;72;418;0;13;5
2022-01-11;16;73;422;0;13;6
2022-01-10;12;76;428;0;9;6
2022-01-09;17;80;432;0;12;7
2022-01-08;0;89;444;0;0;7
2022-01-07;10;99;469;1;7;7
2022-01-06;12;104;479;1;4;7
2022-01-05;16;112;493;1;14;6
2022-01-04;21;108;498;1;14;7
2022-01-03;17;108;508;2;12;6
2022-01-02;27;108;516;2;23;5
2022-01-01;15;97;521;2;11;6
2021-12-31;20;103;537;1;9;5
2021-12-30;19;104;556;1;16;5
2021-12-29;13;97;555;1;9;4
2021-12-28;24;98;565;1;13;4
2021-12-27;14;96;578;1;12;5
2021-12-26;15;101;581;1;12;5
2021-12-25;25;111;584;1;15;6
2021-12-24;12;109;592;1;10;5
2021-12-23;12;119;592;1;10;5
2021-12-22;18;122;608;2;11;4
2021-12-21;16;134;624;1;14;5
2021-12-20;20;151;631;1;17;6
2021-12-19;31;152;630;0;20;6
2021-12-18;19;150;640;0;15;7
2021-12-17;24;148;642;0;19;6
2021-12-16;22;152;646;0;12;6
2021-12-15;27;163;650;0;19;5
2021-12-14;37;161;648;0;33;4
2021-12-13;26;149;631;1;20;5
2021-12-12;23;148;628;2;19;1
2021-12-11;17;154;635;2;14;1
2021-12-10;32;160;645;1;22;1
2021-12-09;29;164;646;0;26;1
2021-12-08;21;166;640;1;15;1
2021-12-07;30;179;650;1;19;0
2021-12-06;23;174;642;2;18;0
2021-12-05;30;175;642;1;21;1
2021-12-04;32;180;652;1;23;1
2021-12-03;31;171;650;1;24;1
2021-12-02;33;161;651;1;28;2
2021-12-01;36;156;648;1;27;2
2021-11-30;19;138;639;1;18;1
2021-11-29;22;147;652;0;18;1
2021-11-28;36;157;665;0;26;2
2021-11-27;19;152;662;0;16;3
2021-11-26;18;152;670;1;16;3
2021-11-25;33;167;680;1;24;8
2021-11-24;14;159;686;0;8;6
2021-11-23;31;173;706;0;23;5
2021-11-22;39;168;728;0;33;6
2021-11-21;26;153;725;0;22;7
2021-11-20;19;148;728;0;16;6
2021-11-19;36;151;748;0;21;6
2021-11-18;22;155;741;0;15;7
2021-11-17;26;160;757;0;21;5
2021-11-16;28;161;769;0;17;5
2021-11-15;22;164;782;0;17;6
2021-11-14;20;171;783;0;17;7
2021-11-13;31;167;797;0;18;5
2021-11-12;27;164;801;0;23;7
2021-11-11;27;172;797;0;23;7
2021-11-10;30;170;798;0;20;7
2021-11-09;26;175;798;0;24;9
2021-11-08;31;176;793;0;24;10
2021-11-07;21;169;786;0;8;10
2021-11-06;22;188;792;1;15;6
2021-11-05;37;203;797;1;30;6
2021-11-04;32;199;776;1;22;5
2021-11-03;33;203;771;1;26;3
2021-11-02;31;201;768;2;22;3
2021-11-01;26;209;757;1;17;4
2021-10-31;40;221;761;1;28;4
2021-10-30;41;238;829;3;32;6
2021-10-29;39;237;878;2;21;6
2021-10-28;37;236;938;2;27;6
2021-10-27;36;243;974;2;27;6
2021-10-26;43;233;1021;2;32;6
2021-10-25;35;232;1070;2;26;5
2021-10-24;53;240;1135;2;42;4
2021-10-23;44;229;1181;3;32;5
2021-10-22;35;216;1229;2;26;8
2021-10-21;44;223;1278;2;37;6
2021-10-20;31;210;1340;1;12;7
2021-10-19;41;216;1404;2;31;5
2021-10-18;42;207;1457;1;33;5
2021-10-17;45;193;1505;1;29;5
2021-10-16;24;180;1542;1;17;3
2021-10-15;41;183;1621;1;34;3
2021-10-14;38;163;1654;1;25;3
2021-10-13;28;154;1714;2;20;2
2021-10-12;30;144;1768;1;27;3
2021-10-11;26;134;1840;1;18;2
2021-10-10;27;136;1907;1;20;1
2021-10-09;25;128;1987;1;19;1
2021-10-08;19;131;2059;1;13;1
2021-10-07;27;214;2138;1;20;2
2021-10-06;14;274;2223;1;10;2
2021-10-05;23;352;2296;1;14;2
2021-10-04;28;401;2375;1;24;2
2021-10-03;19;452;2404;0;13;2
2021-10-02;28;522;2426;0;21;2
2021-10-01;105;592;2444;0;94;2
2021-09-30;85;584;2376;0;79;2
2021-09-29;99;585;2326;0;80;2
2021-09-28;70;577;2274;0;62;3
2021-09-27;82;615;2242;0;71;3
2021-09-26;100;619;2200;1;94;3
2021-09-25;94;609;2133;1;90;3
2021-09-24;92;601;2060;1;84;3
2021-09-23;85;584;2001;1;77;3
2021-09-22;84;600;1944;1;76;2
2021-09-21;109;591;1881;1;100;1
2021-09-20;83;575;1794;1;75;1
2021-09-19;89;574;1734;2;79;0
2021-09-18;90;594;1672;1;83;0
2021-09-17;78;597;1604;1;74;0
2021-09-16;99;625;1541;1;96;0
2021-09-15;71;624;1455;1;63;0
2021-09-14;94;653;1403;1;86;1
2021-09-13;79;674;1330;1;75;2
2021-09-12;106;684;1265;1;101;1
2021-09-11;92;677;1164;2;86;3
2021-09-10;107;643;1079;2;97;3
2021-09-09;110;582;982;2;101;3
2021-09-08;102;519;883;2;86;3
2021-09-07;121;460;798;1;108;3
2021-09-06;97;381;690;1;87;3
2021-09-05;103;321;603;1;95;3
2021-09-04;57;257;508;0;51;1
2021-09-03;47;234;457;0;36;1
2021-09-02;49;225;421;0;37;1
2021-09-01;36;203;384;0;30;0
2021-08-31;35;197;354;0;28;0
2021-08-30;36;189;326;0;29;0
2021-08-29;36;174;297;0;32;0
2021-08-28;32;154;265;0;27;0
2021-08-27;32;143;238;0;27;0
2021-08-26;22;133;211;0;20;0
2021-08-25;29;128;191;0;25;0
2021-08-24;27;115;166;0;21;0
2021-08-23;16;105;145;0;16;0
2021-08-22;15;100;129;0;12;0
2021-08-21;18;102;117;0;17;0
2021-08-20;17;95;100;0;16;0
2021-08-19;20;79;84;0;16;0
2021-08-18;15;65;68;0;12;0
2021-08-17;13;53;56;0;12;0
2021-08-16;14;43;44;0;12;0
2021-08-15;17;32;32;0;16;0
2021-08-14;10;16;16;0;10;0
2021-08-13;0;6;6;0;0;0
2021-08-12;3;6;6;0;2;0
2021-08-11;1;4;4;0;0;0
2021-08-10;3;4;4;0;2;0
2021-08-09;2;2;2;0;2;0
