﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;6;66;277;0;5;0
2022-04-28;11;69;278;0;10;0
2022-04-27;9;66;276;0;9;0
2022-04-26;9;69;274;0;9;0
2022-04-25;16;69;276;0;16;0
2022-04-24;8;64;268;0;8;0
2022-04-23;7;64;266;0;7;0
2022-04-22;9;62;264;0;9;0
2022-04-21;8;60;267;0;8;0
2022-04-20;12;64;270;0;12;0
2022-04-19;9;66;268;0;9;0
2022-04-18;11;61;266;0;9;0
2022-04-17;10;54;265;0;10;0
2022-04-16;5;59;263;0;5;0
2022-04-15;7;60;273;0;7;0
2022-04-14;12;60;275;0;12;0
2022-04-13;14;59;270;0;14;0
2022-04-12;4;54;268;0;4;0
2022-04-11;2;64;271;0;2;0
2022-04-10;15;69;275;0;14;0
2022-04-09;6;61;267;0;6;0
2022-04-08;7;62;270;0;7;0
2022-04-07;11;72;270;0;10;0
2022-04-06;10;74;267;0;8;0
2022-04-05;14;70;266;0;13;0
2022-04-04;7;64;264;0;6;0
2022-04-03;8;65;261;0;8;0
2022-04-02;7;70;263;0;7;0
2022-04-01;17;71;267;0;17;0
2022-03-31;12;60;258;0;12;0
2022-03-30;6;53;255;0;6;0
2022-03-29;8;59;262;0;8;0
2022-03-28;7;63;259;0;7;0
2022-03-27;13;66;258;0;13;0
2022-03-26;8;60;251;0;8;0
2022-03-25;6;60;250;0;6;0
2022-03-24;5;62;253;0;5;0
2022-03-23;12;72;260;0;12;0
2022-03-22;12;69;262;0;12;0
2022-03-21;10;65;259;0;9;0
2022-03-20;7;68;259;0;7;0
2022-03-19;8;68;269;0;8;0
2022-03-18;8;66;268;0;8;0
2022-03-17;16;64;276;0;15;0
2022-03-16;9;57;273;0;9;0
2022-03-15;8;55;276;0;7;0
2022-03-14;12;54;277;0;11;0
2022-03-13;7;49;272;0;7;0
2022-03-12;6;53;278;0;6;0
2022-03-11;6;50;285;0;6;0
2022-03-10;9;54;295;0;9;0
2022-03-09;7;56;302;0;6;0
2022-03-08;8;58;313;0;8;0
2022-03-07;7;59;314;0;7;0
2022-03-06;11;65;312;0;11;0
2022-03-05;3;59;319;0;3;0
2022-03-04;10;62;328;0;10;0
2022-03-03;11;59;330;0;11;0
2022-03-02;8;55;327;0;8;0
2022-03-01;9;56;330;0;8;0
2022-02-28;13;61;332;0;13;0
2022-02-27;5;62;332;0;5;0
2022-02-26;6;66;341;0;6;0
2022-02-25;7;69;345;0;6;0
2022-02-24;7;80;349;0;7;0
2022-02-23;9;80;348;0;9;0
2022-02-22;14;87;348;0;11;0
2022-02-21;15;86;341;0;14;0
2022-02-20;10;85;336;0;10;0
2022-02-19;9;84;333;0;9;0
2022-02-18;18;81;342;0;17;0
2022-02-17;7;77;333;0;6;0
2022-02-16;16;84;336;0;16;0
2022-02-15;13;84;334;0;13;0
2022-02-14;13;87;334;0;12;0
2022-02-13;9;92;338;0;9;0
2022-02-12;6;92;343;0;6;0
2022-02-11;14;91;345;0;12;0
2022-02-10;13;95;344;0;13;0
2022-02-09;16;94;344;0;15;0
2022-02-08;17;91;338;0;16;0
2022-02-07;19;83;329;0;18;0
2022-02-06;9;75;319;0;9;0
2022-02-05;5;76;316;0;5;0
2022-02-04;18;84;325;0;18;0
2022-02-03;12;80;331;0;11;0
2022-02-02;12;78;332;0;12;0
2022-02-01;8;76;333;0;8;0
2022-01-31;11;74;338;0;10;0
2022-01-30;10;73;334;0;10;0
2022-01-29;13;67;329;0;13;0
2022-01-28;14;64;322;0;13;0
2022-01-27;10;58;316;0;9;0
2022-01-26;11;66;319;0;11;0
2022-01-25;6;64;321;0;6;0
2022-01-24;10;67;327;0;9;0
2022-01-23;4;71;330;0;4;0
2022-01-22;10;80;335;0;9;0
2022-01-21;7;86;333;0;6;0
2022-01-20;18;95;336;0;16;0
2022-01-19;10;87;327;0;10;0
2022-01-18;9;88;326;0;9;0
2022-01-17;15;93;327;0;15;0
2022-01-16;13;88;322;0;13;0
2022-01-15;16;82;322;0;15;0
2022-01-14;16;75;321;0;15;0
2022-01-13;9;65;320;0;9;0
2022-01-12;11;70;321;0;11;0
2022-01-11;14;84;323;0;13;0
2022-01-10;11;83;315;0;10;0
2022-01-09;7;85;313;0;6;0
2022-01-08;9;92;322;0;9;0
2022-01-07;6;90;334;0;6;0
2022-01-06;14;89;341;0;13;0
2022-01-05;26;82;344;0;26;0
2022-01-04;12;64;335;0;11;0
2022-01-03;14;65;339;0;14;0
2022-01-02;13;64;342;0;13;0
2022-01-01;7;63;345;0;7;0
2021-12-31;5;68;353;0;5;0
2021-12-30;6;72;365;0;6;0
2021-12-29;8;73;372;0;7;0
2021-12-28;12;74;380;0;10;0
2021-12-27;14;71;382;0;13;0
2021-12-26;12;66;375;0;12;0
2021-12-25;12;64;381;0;12;0
2021-12-24;9;62;380;0;9;0
2021-12-23;7;67;386;0;7;0
2021-12-22;9;74;398;0;9;0
2021-12-21;8;79;399;0;7;0
2021-12-20;10;82;401;0;8;0
2021-12-19;11;87;407;0;11;0
2021-12-18;10;81;426;0;9;0
2021-12-17;14;79;434;0;12;0
2021-12-16;14;82;447;0;14;0
2021-12-15;14;89;458;0;14;0
2021-12-14;11;88;464;0;11;0
2021-12-13;13;93;469;0;13;0
2021-12-12;5;98;474;0;5;0
2021-12-11;8;108;489;0;7;0
2021-12-10;17;118;504;0;16;0
2021-12-09;21;117;511;0;21;0
2021-12-08;13;111;502;0;12;0
2021-12-07;17;116;501;0;16;0
2021-12-06;19;113;501;0;18;0
2021-12-05;15;109;493;0;14;0
2021-12-04;19;108;494;0;17;0
2021-12-03;17;96;501;0;15;0
2021-12-02;16;98;506;0;16;0
2021-12-01;17;95;517;0;17;0
2021-11-30;13;93;518;0;13;0
2021-11-29;15;99;526;0;13;0
2021-11-28;13;95;525;0;13;0
2021-11-27;6;91;532;0;6;0
2021-11-26;18;99;547;0;18;0
2021-11-25;13;112;540;0;10;0
2021-11-24;15;116;553;0;15;0
2021-11-23;20;128;557;0;19;0
2021-11-22;10;134;559;0;10;0
2021-11-21;9;144;572;0;9;0
2021-11-20;14;152;580;0;14;0
2021-11-19;31;156;588;0;29;0
2021-11-18;17;145;574;0;16;0
2021-11-17;27;150;583;0;24;0
2021-11-16;26;146;579;0;24;0
2021-11-15;20;134;562;0;20;0
2021-11-14;17;126;558;0;16;0
2021-11-13;19;125;563;0;17;0
2021-11-12;20;116;568;0;20;0
2021-11-11;22;113;570;0;21;0
2021-11-10;23;116;564;0;22;0
2021-11-09;13;114;558;0;12;0
2021-11-08;12;131;562;0;11;0
2021-11-07;16;137;569;0;15;0
2021-11-06;10;142;578;0;10;0
2021-11-05;17;145;585;0;16;0
2021-11-04;25;148;589;0;24;0
2021-11-03;22;145;587;0;20;0
2021-11-02;31;137;578;0;30;0
2021-11-01;18;129;559;0;18;0
2021-10-31;21;130;562;0;21;0
2021-10-30;13;131;571;0;13;0
2021-10-29;20;144;578;0;19;0
2021-10-28;21;143;574;0;20;0
2021-10-27;13;144;578;0;13;0
2021-10-26;23;146;588;0;22;0
2021-10-25;20;149;585;0;20;0
2021-10-24;22;149;581;0;22;0
2021-10-23;26;134;583;0;23;0
2021-10-22;20;126;576;0;18;0
2021-10-21;22;127;580;0;22;0
2021-10-20;15;129;588;0;15;0
2021-10-19;25;138;595;0;25;0
2021-10-18;20;128;584;0;20;0
2021-10-17;7;124;588;0;7;0
2021-10-16;17;134;597;0;15;0
2021-10-15;22;136;604;0;22;0
2021-10-14;24;138;598;0;23;0
2021-10-13;24;133;599;0;24;0
2021-10-12;16;129;595;0;15;0
2021-10-11;17;136;593;0;16;0
2021-10-10;17;131;590;0;16;0
2021-10-09;18;126;593;0;17;1
2021-10-08;24;131;591;0;23;1
2021-10-07;19;139;584;0;19;1
2021-10-06;22;140;585;0;21;1
2021-10-05;22;133;580;0;22;1
2021-10-04;12;135;576;0;10;1
2021-10-03;11;148;588;0;10;1
2021-10-02;22;157;596;0;21;0
2021-10-01;31;152;595;0;31;0
2021-09-30;22;146;583;0;20;0
2021-09-29;15;143;582;0;14;0
2021-09-28;25;152;588;0;25;0
2021-09-27;26;157;572;0;24;0
2021-09-26;20;154;564;0;20;0
2021-09-25;16;148;564;0;16;0
2021-09-24;25;156;563;0;25;0
2021-09-23;18;147;558;0;17;0
2021-09-22;23;152;564;0;23;0
2021-09-21;31;145;560;0;28;0
2021-09-20;23;140;550;0;22;0
2021-09-19;15;138;550;0;14;0
2021-09-18;24;137;557;0;24;0
2021-09-17;16;126;550;0;15;0
2021-09-16;22;129;551;0;21;0
2021-09-15;17;123;552;0;16;0
2021-09-14;24;123;558;0;24;0
2021-09-13;21;119;549;0;18;0
2021-09-12;14;116;553;0;12;0
2021-09-11;15;121;563;0;15;0
2021-09-10;20;128;572;0;19;0
2021-09-09;15;126;569;0;15;0
2021-09-08;17;131;583;0;16;0
2021-09-07;20;135;580;0;20;0
2021-09-06;16;136;574;0;16;0
2021-09-05;18;140;579;0;18;0
2021-09-04;22;131;580;0;22;0
2021-09-03;18;126;575;0;18;1
2021-09-02;21;128;570;0;21;1
2021-09-01;20;122;572;0;20;1
2021-08-31;21;122;567;0;19;1
2021-08-30;20;125;564;0;18;1
2021-08-29;10;125;556;0;9;1
2021-08-28;17;133;564;0;16;1
2021-08-27;21;139;561;0;20;1
2021-08-26;15;140;560;0;14;1
2021-08-25;21;144;564;0;21;1
2021-08-24;23;139;557;0;22;1
2021-08-23;19;138;559;0;19;1
2021-08-22;18;141;551;0;18;1
2021-08-21;23;140;547;0;18;1
2021-08-20;22;143;547;0;22;1
2021-08-19;20;143;545;0;18;1
2021-08-18;18;150;546;0;16;1
2021-08-17;24;150;547;0;23;1
2021-08-16;23;156;543;0;22;1
2021-08-15;17;147;534;0;15;1
2021-08-14;24;145;534;0;20;1
2021-08-13;24;145;525;0;24;1
2021-08-12;28;140;522;0;25;1
2021-08-11;18;132;508;0;17;1
2021-08-10;29;130;507;0;28;1
2021-08-09;14;124;494;0;11;1
2021-08-08;15;128;502;0;13;1
2021-08-07;22;131;511;0;20;1
2021-08-06;19;119;511;0;18;1
2021-08-05;17;117;512;0;17;1
2021-08-04;16;113;513;0;14;1
2021-08-03;23;118;522;0;23;1
2021-08-02;17;113;523;0;16;1
2021-08-01;17;114;529;0;16;1
2021-07-31;11;122;526;0;10;1
2021-07-30;18;123;534;0;17;1
2021-07-29;13;121;535;0;13;1
2021-07-28;22;127;568;0;19;1
2021-07-27;19;127;569;0;19;1
2021-07-26;17;127;568;0;15;1
2021-07-25;25;129;566;0;24;1
2021-07-24;12;124;563;0;12;1
2021-07-23;15;125;577;0;14;1
2021-07-22;19;126;587;0;17;1
2021-07-21;24;120;589;0;20;1
2021-07-20;21;121;592;0;17;1
2021-07-19;22;114;598;0;21;1
2021-07-18;20;109;591;0;20;1
2021-07-17;14;104;592;0;13;1
2021-07-16;15;110;598;0;15;1
2021-07-15;11;117;598;0;10;1
2021-07-14;22;126;600;0;18;1
2021-07-13;12;126;604;2;8;1
2021-07-12;20;136;615;2;18;1
2021-07-11;18;142;614;2;15;1
2021-07-10;22;150;620;0;18;1
2021-07-09;24;153;627;0;21;1
2021-07-08;22;146;629;0;17;1
2021-07-07;24;146;628;0;21;1
2021-07-06;22;143;623;0;19;1
2021-07-05;27;170;619;0;24;1
2021-07-04;27;166;613;0;24;1
2021-07-03;23;159;618;0;21;1
2021-07-02;15;152;630;0;15;1
2021-07-01;20;159;646;0;19;1
2021-06-30;18;166;647;0;16;1
2021-06-29;47;172;655;0;46;1
2021-06-28;20;146;633;0;20;1
2021-06-27;19;149;627;0;18;1
2021-06-26;15;155;637;0;13;1
2021-06-25;23;156;647;0;21;1
2021-06-24;28;156;645;0;26;1
2021-06-23;25;149;641;0;24;1
2021-06-22;20;141;644;0;19;1
2021-06-21;24;134;644;0;22;1
2021-06-20;25;133;645;0;24;1
2021-06-19;16;129;641;0;12;1
2021-06-18;22;133;645;0;21;1
2021-06-17;21;133;646;0;20;1
2021-06-16;17;138;656;0;14;1
2021-06-15;12;146;670;0;12;1
2021-06-14;24;150;675;0;24;1
2021-06-13;21;142;670;0;19;1
2021-06-12;20;137;673;0;18;1
2021-06-11;21;137;670;0;20;1
2021-06-10;26;148;669;0;25;1
2021-06-09;25;156;662;0;23;1
2021-06-08;17;164;649;0;15;1
2021-06-07;19;170;662;0;16;1
2021-06-06;16;177;673;0;15;1
2021-06-05;19;187;672;0;17;1
2021-06-04;34;183;687;0;28;1
2021-06-03;37;182;677;0;35;1
2021-06-02;32;169;660;0;31;1
2021-06-01;21;158;636;0;19;1
2021-05-31;24;162;628;0;24;1
2021-05-30;25;166;617;0;25;1
2021-05-29;15;161;623;0;15;1
2021-05-28;31;169;639;0;25;1
2021-05-27;26;162;637;0;25;1
2021-05-26;21;153;634;0;20;1
2021-05-25;24;155;641;0;23;1
2021-05-24;29;162;647;0;27;1
2021-05-23;21;162;643;0;20;1
2021-05-22;25;159;683;0;24;1
2021-05-21;20;154;706;0;19;1
2021-05-20;17;157;722;0;16;1
2021-05-19;22;156;728;0;22;1
2021-05-18;30;153;732;0;30;1
2021-05-17;29;141;717;0;27;1
2021-05-16;18;123;716;0;18;1
2021-05-15;20;133;730;0;19;1
2021-05-14;23;141;741;0;23;1
2021-05-13;16;132;744;0;14;1
2021-05-12;19;152;757;0;19;2
2021-05-11;18;153;754;0;18;1
2021-05-10;10;153;763;0;10;1
2021-05-09;29;150;778;0;26;1
2021-05-08;29;134;781;0;28;1
2021-05-07;15;120;781;0;13;1
2021-05-06;35;138;788;0;31;1
2021-05-05;21;136;793;0;18;1
2021-05-04;19;139;809;0;18;1
2021-05-03;9;143;822;0;8;1
2021-05-02;12;163;840;0;11;1
2021-05-01;14;181;853;0;13;1
2021-04-30;32;190;868;0;31;1
2021-04-29;32;221;858;0;31;1
2021-04-28;23;236;858;0;23;1
2021-04-27;24;249;861;0;21;1
2021-04-26;29;254;864;0;26;1
2021-04-25;30;253;864;0;30;1
2021-04-24;23;238;862;0;22;1
2021-04-23;63;242;868;0;59;1
2021-04-22;48;214;841;0;47;2
2021-04-21;40;197;816;0;38;2
2021-04-20;29;185;805;0;24;1
2021-04-19;26;185;808;0;25;0
2021-04-18;17;176;801;0;16;0
2021-04-17;27;188;816;0;27;0
2021-04-16;33;186;812;0;32;0
2021-04-15;30;184;821;0;27;1
2021-04-14;27;182;816;0;25;1
2021-04-13;28;176;832;0;27;1
2021-04-12;16;186;837;0;15;2
2021-04-11;29;205;859;0;29;0
2021-04-10;25;207;859;0;25;1
2021-04-09;31;209;867;0;29;2
2021-04-08;28;204;866;0;27;2
2021-04-07;22;206;871;0;21;2
2021-04-06;38;206;878;0;36;2
2021-04-05;36;201;873;0;33;2
2021-04-04;32;192;869;0;32;0
2021-04-03;27;187;867;0;26;1
2021-04-02;24;187;873;0;24;2
2021-04-01;29;191;886;0;27;2
2021-03-31;22;190;889;0;22;2
2021-03-30;32;200;911;0;31;2
2021-03-29;26;191;904;0;26;2
2021-03-28;27;192;907;0;26;2
2021-03-27;27;194;909;0;25;2
2021-03-26;28;186;905;0;28;2
2021-03-25;28;189;910;0;28;3
2021-03-24;32;184;906;0;31;3
2021-03-23;23;193;918;0;21;3
2021-03-22;29;194;913;0;25;2
2021-03-21;30;210;920;0;27;2
2021-03-20;18;214;918;0;16;2
2021-03-19;32;235;931;0;31;2
2021-03-18;25;235;931;0;22;3
2021-03-17;44;246;934;0;41;3
2021-03-16;26;233;930;0;23;3
2021-03-15;44;242;943;0;41;3
2021-03-14;35;228;920;0;31;3
2021-03-13;41;229;936;0;37;2
2021-03-12;33;220;941;0;32;0
2021-03-11;36;218;937;0;34;0
2021-03-10;29;217;932;0;27;0
2021-03-09;34;228;935;0;30;0
2021-03-08;28;227;936;0;27;0
2021-03-07;35;243;940;0;29;0
2021-03-06;30;234;949;0;30;0
2021-03-05;30;236;954;0;29;0
2021-03-04;35;235;957;0;31;0
2021-03-03;39;224;957;0;38;0
2021-03-02;32;219;963;0;30;0
2021-03-01;44;212;956;0;44;0
2021-02-28;26;213;942;0;23;0
2021-02-27;36;206;956;0;31;0
2021-02-26;28;206;953;0;28;0
2021-02-25;22;204;950;0;21;0
2021-02-24;34;211;957;0;32;0
2021-02-23;25;210;962;0;25;0
2021-02-22;47;212;968;0;45;1
2021-02-21;18;204;946;0;16;1
2021-02-20;37;225;962;0;34;0
2021-02-19;26;206;957;0;24;0
2021-02-18;29;231;966;0;29;0
2021-02-17;33;246;971;0;32;0
2021-02-16;27;242;979;0;26;0
2021-02-15;37;246;985;0;35;1
2021-02-14;41;241;974;0;37;1
2021-02-13;20;235;974;0;17;0
2021-02-12;51;251;992;0;48;0
2021-02-11;44;239;971;0;43;0
2021-02-10;29;231;954;0;28;0
2021-02-09;31;235;955;0;29;0
2021-02-08;33;237;959;0;33;0
2021-02-07;33;249;961;0;31;0
2021-02-06;34;240;953;0;30;1
2021-02-05;38;238;949;0;38;0
2021-02-04;35;237;935;0;35;0
2021-02-03;35;231;923;0;33;0
2021-02-02;33;222;917;0;32;0
2021-02-01;45;219;907;0;41;0
2021-01-31;23;212;892;0;23;0
2021-01-30;30;221;890;0;30;1
2021-01-29;37;216;884;0;37;2
2021-01-28;29;212;867;0;28;1
2021-01-27;27;213;876;0;25;1
2021-01-26;29;219;882;0;27;0
2021-01-25;37;228;885;0;37;0
2021-01-24;33;231;871;0;31;0
2021-01-23;26;231;871;0;23;0
2021-01-22;35;231;876;0;32;1
2021-01-21;30;234;877;0;30;1
2021-01-20;34;240;873;0;33;1
2021-01-19;36;234;863;0;33;0
2021-01-18;40;227;860;0;38;0
2021-01-17;32;217;847;0;30;0
2021-01-16;24;220;850;0;24;0
2021-01-15;38;232;868;0;36;1
2021-01-14;36;217;858;0;32;1
2021-01-13;29;212;857;0;28;1
2021-01-12;30;208;865;0;29;1
2021-01-11;31;203;860;0;29;1
2021-01-10;34;201;863;0;31;2
2021-01-09;38;191;861;0;36;1
2021-01-08;25;181;856;0;23;1
2021-01-07;32;178;878;0;28;1
2021-01-06;25;173;882;0;24;0
2021-01-05;24;168;886;0;22;0
2021-01-04;29;182;889;0;24;0
2021-01-03;22;189;903;0;22;0
2021-01-02;26;197;915;0;25;0
2021-01-01;23;196;933;0;21;0
2020-12-31;26;205;952;0;26;0
2020-12-30;20;209;972;0;19;2
2020-12-29;39;223;996;0;38;2
2020-12-28;36;211;994;0;32;2
2020-12-27;31;201;1001;0;31;2
2020-12-26;25;201;1012;0;24;2
2020-12-25;32;206;1027;0;29;2
2020-12-24;30;208;1040;0;27;2
2020-12-23;35;224;1059;0;34;2
2020-12-22;27;217;1067;0;26;2
2020-12-21;23;225;1084;0;23;2
2020-12-20;34;238;1108;0;32;3
2020-12-19;31;230;1117;0;28;3
2020-12-18;34;233;1132;0;31;3
2020-12-17;48;233;1136;0;47;3
2020-12-16;27;217;1138;0;25;3
2020-12-15;34;235;1160;0;32;3
2020-12-14;36;233;1172;0;35;2
2020-12-13;27;228;1176;0;24;2
2020-12-12;33;230;1197;0;32;3
2020-12-11;33;236;1227;0;30;2
2020-12-10;34;240;1239;0;31;2
2020-12-09;46;252;1245;0;42;2
2020-12-08;33;248;1247;0;29;2
2020-12-07;30;265;1251;0;28;1
2020-12-06;29;280;1259;0;27;1
2020-12-05;43;290;1275;0;38;1
2020-12-04;35;290;1271;0;33;1
2020-12-03;47;298;1280;0;44;1
2020-12-02;41;291;1270;0;39;1
2020-12-01;50;293;1269;0;44;1
2020-11-30;47;294;1265;0;40;1
2020-11-29;37;294;1251;0;36;1
2020-11-28;43;302;1263;0;39;1
2020-11-27;44;313;1265;0;43;1
2020-11-26;40;311;1256;0;39;2
2020-11-25;43;315;1264;0;39;1
2020-11-24;51;311;1269;0;44;1
2020-11-23;44;312;1250;0;41;0
2020-11-22;47;318;1252;0;42;0
2020-11-21;53;319;1257;0;47;1
2020-11-20;42;308;1252;0;40;1
2020-11-19;47;313;1260;0;44;1
2020-11-18;40;332;1269;0;34;1
2020-11-17;52;338;1272;0;50;1
2020-11-16;51;324;1264;0;47;0
2020-11-15;47;323;1253;0;44;0
2020-11-14;42;313;1255;0;38;0
2020-11-13;48;314;1265;0;46;0
2020-11-12;65;312;1264;0;61;0
2020-11-11;45;286;1248;0;42;0
2020-11-10;40;286;1261;0;38;0
2020-11-09;51;284;1263;0;46;0
2020-11-08;37;274;1261;0;34;0
2020-11-07;40;279;1274;0;39;0
2020-11-06;45;268;1287;0;43;0
2020-11-05;37;274;1293;0;35;0
2020-11-04;42;280;1303;0;42;0
2020-11-03;37;273;1322;0;34;0
2020-11-02;41;285;1336;0;38;0
2020-11-01;42;291;1342;0;41;2
2020-10-31;28;277;1355;0;28;1
2020-10-30;50;292;1370;0;49;1
2020-10-29;44;291;1363;0;41;0
2020-10-28;36;291;1359;0;35;0
2020-10-27;47;305;1351;0;47;1
2020-10-26;47;313;1338;0;45;1
2020-10-25;30;305;1326;0;27;1
2020-10-24;43;318;1346;0;40;2
2020-10-23;48;313;1342;0;48;2
2020-10-22;43;312;1350;0;40;1
2020-10-21;49;319;1354;0;47;2
2020-10-20;56;319;1343;0;54;2
2020-10-19;38;309;1318;0;37;1
2020-10-18;46;328;1312;0;38;2
2020-10-17;39;328;1323;0;37;1
2020-10-16;48;334;1343;0;45;1
2020-10-15;51;334;1338;0;50;0
2020-10-14;50;337;1335;0;47;2
2020-10-13;46;339;1341;0;45;2
2020-10-12;56;340;1332;0;51;1
2020-10-11;43;349;1341;0;39;1
2020-10-10;47;355;1347;0;43;0
2020-10-09;47;353;1354;0;45;2
2020-10-08;54;361;1358;0;53;2
2020-10-07;50;351;1339;0;45;2
2020-10-06;51;349;1332;0;48;3
2020-10-05;63;340;1328;0;59;2
2020-10-04;48;308;1309;0;47;1
2020-10-03;46;296;1304;0;43;0
2020-10-02;57;286;1308;0;56;1
2020-10-01;45;277;1290;0;44;2
2020-09-30;47;269;1296;0;45;2
2020-09-29;40;280;1298;0;39;2
2020-09-28;29;284;1289;0;26;2
2020-09-27;38;294;1293;0;34;2
2020-09-26;36;288;1299;0;33;1
2020-09-25;48;285;1311;0;43;2
2020-09-24;37;288;1316;0;36;2
2020-09-23;57;312;1331;0;55;2
2020-09-22;44;296;1318;0;42;2
2020-09-21;40;303;1306;0;40;2
2020-09-20;31;317;1307;0;28;2
2020-09-19;33;324;1326;0;30;2
2020-09-18;49;355;1354;0;48;0
2020-09-17;62;354;1350;0;57;3
2020-09-16;43;346;1337;0;41;4
2020-09-15;49;353;1347;0;47;4
2020-09-14;56;339;1334;0;51;3
2020-09-13;37;324;1320;0;34;3
2020-09-12;65;332;1336;0;59;3
2020-09-11;49;311;1327;1;46;2
2020-09-10;54;310;1345;1;49;4
2020-09-09;53;309;1352;1;46;4
2020-09-08;37;302;1358;1;34;4
2020-09-07;41;318;1396;1;38;4
2020-09-06;46;328;1434;1;43;4
2020-09-05;47;316;1495;1;39;3
2020-09-04;51;305;1558;1;45;4
2020-09-03;52;300;1585;1;47;4
2020-09-02;45;299;1610;1;41;4
2020-09-01;52;306;1642;1;48;4
2020-08-31;50;310;1656;1;49;4
2020-08-30;34;304;1664;1;30;4
2020-08-29;36;306;1689;1;33;2
2020-08-28;44;315;1702;1;38;2
2020-08-27;54;325;1718;0;45;2
2020-08-26;51;338;1721;0;47;0
2020-08-25;58;333;1719;0;53;1
2020-08-24;46;323;1699;0;44;1
2020-08-23;35;333;1695;0;30;1
2020-08-22;45;334;1720;0;39;0
2020-08-21;51;331;1727;0;46;0
2020-08-20;65;337;1725;0;58;0
2020-08-19;49;330;1709;0;44;0
2020-08-18;49;349;1716;0;44;1
2020-08-17;58;360;1707;1;53;1
2020-08-16;37;358;1693;1;32;0
2020-08-15;40;398;1695;1;34;0
2020-08-14;58;439;1700;1;52;0
2020-08-13;54;490;1689;1;52;0
2020-08-12;66;539;1686;1;60;0
2020-08-11;59;553;1666;0;57;0
2020-08-10;56;569;1669;0;50;0
2020-08-09;80;592;1665;0;71;0
2020-08-08;80;580;1633;0;75;0
2020-08-07;108;559;1597;0;101;0
2020-08-06;109;511;1530;0;100;0
2020-08-05;77;452;1488;0;75;0
2020-08-04;77;431;1456;0;73;0
2020-08-03;79;407;1424;0;77;0
2020-08-02;64;373;1379;0;63;0
2020-08-01;59;345;1359;0;56;0
2020-07-31;56;327;1344;0;55;0
2020-07-30;46;329;1330;0;44;0
2020-07-29;55;332;1331;0;54;0
2020-07-28;49;322;1321;0;48;0
2020-07-27;46;319;1316;0;42;0
2020-07-26;37;327;1310;0;35;0
2020-07-25;42;328;1325;0;41;0
2020-07-24;57;327;1330;0;55;0
2020-07-23;50;315;1316;0;45;0
2020-07-22;46;310;1312;0;46;0
2020-07-21;47;306;1323;0;45;0
2020-07-20;52;309;1318;0;49;0
2020-07-19;39;299;1315;0;38;0
2020-07-18;43;321;1318;0;42;0
2020-07-17;46;326;1321;0;39;0
2020-07-16;44;325;1335;0;39;0
2020-07-15;48;329;1327;0;41;0
2020-07-14;53;323;1335;0;50;0
2020-07-13;42;330;1317;0;38;0
2020-07-12;65;337;1307;1;55;0
2020-07-11;52;320;1290;1;48;0
2020-07-10;43;302;1286;1;40;0
2020-07-09;46;304;1293;1;42;2
2020-07-08;39;304;1292;0;36;2
2020-07-07;61;309;1293;0;58;3
2020-07-06;49;295;1274;0;45;4
2020-07-05;44;294;1273;0;42;3
2020-07-04;34;294;1284;0;32;3
2020-07-03;44;298;1289;2;40;4
2020-07-02;45;307;1288;2;42;5
2020-07-01;45;313;1282;2;40;5
2020-06-30;48;314;1284;2;45;5
2020-06-29;49;310;1278;2;42;4
2020-06-28;47;325;1278;2;40;2
2020-06-27;39;324;1274;2;36;0
2020-06-26;55;336;1307;2;50;0
2020-06-25;51;327;1313;2;45;0
2020-06-24;44;326;1313;2;39;0
2020-06-23;46;344;1336;2;43;0
2020-06-22;65;331;1337;1;57;0
2020-06-21;44;323;1324;1;41;0
2020-06-20;51;314;1329;1;46;0
2020-06-19;45;297;1333;1;40;0
2020-06-18;49;297;1342;1;43;0
2020-06-17;64;298;1355;1;54;0
2020-06-16;35;289;1353;1;33;0
2020-06-15;57;297;1369;1;52;0
2020-06-14;35;283;1362;0;32;0
2020-06-13;34;289;1389;0;31;0
2020-06-12;43;301;1408;0;39;0
2020-06-11;48;315;1408;0;45;0
2020-06-10;50;307;1424;0;47;0
2020-06-09;45;299;1415;0;40;0
2020-06-08;41;294;1428;0;38;0
2020-06-07;43;298;1438;0;38;1
2020-06-06;46;297;1455;0;45;0
2020-06-05;53;294;1471;0;47;0
2020-06-04;40;279;1533;0;37;0
2020-06-03;41;310;1551;0;39;0
2020-06-02;37;327;1568;0;36;0
2020-06-01;43;336;1581;0;38;0
2020-05-31;41;360;1603;0;37;0
2020-05-30;46;367;1672;0;44;0
2020-05-29;39;367;1698;0;37;0
2020-05-28;71;375;1726;0;69;0
2020-05-27;58;356;1722;0;58;0
2020-05-26;47;348;1721;0;46;0
2020-05-25;66;359;1717;0;65;0
2020-05-24;46;347;1690;0;42;0
2020-05-23;46;352;1709;0;42;0
2020-05-22;48;356;1730;0;46;2
2020-05-21;52;373;1729;0;50;2
2020-05-20;52;373;1749;0;48;3
2020-05-19;60;365;1759;0;54;3
2020-05-18;53;369;1752;0;51;3
2020-05-17;50;356;1765;0;48;3
2020-05-16;50;361;1796;2;44;3
2020-05-15;68;365;1840;2;63;4
2020-05-14;53;358;1852;2;49;3
2020-05-13;45;372;1880;2;39;4
2020-05-12;69;443;1920;1;61;4
2020-05-11;42;434;1904;1;36;4
2020-05-10;57;456;1902;1;53;4
2020-05-09;55;452;1885;1;49;4
2020-05-08;60;461;1890;1;57;4
