﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;3;20;74;0;3;0
2022-04-26;2;20;76;0;2;0
2022-04-25;3;20;75;0;3;0
2022-04-24;2;17;67;0;1;0
2022-04-23;4;16;78;0;4;0
2022-04-22;5;14;77;0;4;0
2022-04-21;1;15;76;0;1;0
2022-04-20;4;15;77;0;2;0
2022-04-19;2;16;77;0;2;0
2022-04-18;2;17;76;0;2;0
2022-04-17;0;13;65;0;0;0
2022-04-16;1;15;66;0;1;0
2022-04-15;2;18;67;0;1;0
2022-04-14;1;19;75;0;1;0
2022-04-13;3;18;71;0;3;0
2022-04-12;3;21;75;0;3;0
2022-04-11;3;19;74;0;3;0
2022-04-10;3;17;71;0;2;1
2022-04-09;4;16;71;0;4;1
2022-04-08;1;14;70;0;1;1
2022-04-07;1;19;73;0;1;1
2022-04-06;6;21;79;0;6;1
2022-04-05;1;16;79;0;1;0
2022-04-04;1;17;79;0;0;0
2022-04-03;1;20;75;0;1;1
2022-04-02;1;20;75;0;1;1
2022-04-01;6;21;86;0;6;1
2022-03-31;3;20;85;0;3;1
2022-03-30;1;20;89;0;0;1
2022-03-29;3;23;90;0;1;0
2022-03-28;6;23;92;0;5;0
2022-03-27;1;20;87;0;1;1
2022-03-26;2;20;87;0;2;1
2022-03-25;3;16;83;0;2;1
2022-03-24;3;16;88;0;3;1
2022-03-23;5;15;86;0;3;1
2022-03-22;2;13;85;0;1;0
2022-03-21;2;14;87;0;2;0
2022-03-20;1;16;91;0;1;1
2022-03-19;1;17;93;0;1;0
2022-03-18;2;16;94;0;2;0
2022-03-17;2;16;92;0;2;0
2022-03-16;3;17;90;0;3;0
2022-03-15;3;18;88;0;3;1
2022-03-14;3;22;82;0;2;1
2022-03-13;3;26;83;0;2;1
2022-03-12;1;25;84;0;0;0
2022-03-11;3;28;88;0;2;0
2022-03-10;3;27;88;0;3;0
2022-03-09;4;32;89;0;4;0
2022-03-08;9;33;86;0;7;1
2022-03-07;7;34;81;0;4;1
2022-03-06;1;30;78;0;1;1
2022-03-05;3;29;76;0;2;0
2022-03-04;1;29;79;0;1;0
2022-03-03;10;29;80;0;8;0
2022-03-02;7;24;72;0;4;0
2022-03-01;6;19;67;0;6;1
2022-02-28;2;14;68;0;1;1
2022-02-27;4;15;68;0;3;1
2022-02-26;0;14;65;0;0;0
2022-02-25;1;20;77;0;0;0
2022-02-24;4;22;122;0;4;0
2022-02-23;3;20;120;0;3;0
2022-02-22;1;20;117;0;1;0
2022-02-21;2;20;119;0;2;0
2022-02-20;3;19;118;0;3;0
2022-02-19;6;17;119;0;6;1
2022-02-18;3;11;115;0;3;1
2022-02-17;2;11;113;0;2;1
2022-02-16;3;14;111;0;1;1
2022-02-15;1;14;111;0;1;0
2022-02-14;1;18;111;0;1;0
2022-02-13;2;18;111;0;1;0
2022-02-12;0;18;106;0;0;0
2022-02-11;4;20;112;0;3;0
2022-02-10;4;19;104;0;4;0
2022-02-09;2;17;105;0;2;0
2022-02-08;6;17;104;0;3;0
2022-02-07;1;13;102;0;1;0
2022-02-06;3;16;103;0;3;0
2022-02-05;1;18;100;0;1;0
2022-02-04;4;18;102;0;2;0
2022-02-03;1;15;96;0;1;0
2022-02-02;2;24;100;0;2;0
2022-02-01;0;67;95;0;0;0
2022-01-31;3;69;95;0;3;0
2022-01-30;5;66;98;0;4;0
2022-01-29;1;65;97;0;1;0
2022-01-28;3;66;96;0;3;0
2022-01-27;9;67;93;0;8;0
2022-01-26;47;62;87;0;47;1
2022-01-25;2;16;42;0;2;1
2022-01-24;0;12;38;0;0;1
2022-01-23;4;15;42;0;4;1
2022-01-22;1;10;36;0;1;0
2022-01-21;4;11;40;0;4;0
2022-01-20;2;7;35;0;1;1
2022-01-19;2;7;37;0;0;1
2022-01-18;0;6;39;0;0;1
2022-01-17;1;8;42;0;1;1
2022-01-16;1;8;44;0;1;1
2022-01-15;1;8;45;0;1;0
2022-01-14;1;9;47;0;1;0
2022-01-13;1;8;47;0;1;0
2022-01-12;1;10;47;0;0;0
2022-01-11;2;11;51;0;1;0
2022-01-10;1;10;54;0;1;1
2022-01-09;2;10;58;0;1;1
2022-01-08;2;8;51;0;0;0
2022-01-07;0;12;53;0;0;0
2022-01-06;3;15;60;0;2;1
2022-01-05;4;13;58;0;3;1
2022-01-04;2;10;55;0;0;1
2022-01-03;2;12;55;0;1;1
2022-01-02;2;13;56;0;0;0
2022-01-01;4;13;57;0;2;0
2021-12-31;3;10;56;0;2;0
2021-12-30;0;10;49;0;0;0
2021-12-29;0;13;49;0;0;0
2021-12-28;3;15;56;0;2;0
2021-12-27;3;13;54;0;2;0
2021-12-26;2;15;53;0;1;0
2021-12-25;2;15;54;0;1;0
2021-12-24;2;17;56;0;1;0
2021-12-23;4;17;56;0;3;0
2021-12-22;2;15;49;0;1;0
2021-12-21;1;16;56;0;1;0
2021-12-20;4;17;56;0;4;0
2021-12-19;1;17;52;0;1;0
2021-12-18;3;20;52;0;2;0
2021-12-17;2;22;52;0;2;0
2021-12-16;2;16;45;0;2;0
2021-12-15;2;21;49;0;1;1
2021-12-14;2;20;54;0;1;1
2021-12-13;4;15;49;0;4;0
2021-12-12;4;15;50;0;4;0
2021-12-11;2;7;43;0;2;0
2021-12-10;1;8;44;0;1;0
2021-12-09;2;8;47;0;2;0
2021-12-08;0;8;43;0;0;1
2021-12-07;2;10;48;0;1;0
2021-12-06;0;9;48;0;0;0
2021-12-05;0;9;51;0;0;0
2021-12-04;3;10;55;0;2;0
2021-12-03;1;9;55;0;1;0
2021-12-02;2;10;56;0;1;0
2021-12-01;2;12;58;0;2;0
2021-11-30;1;11;59;0;1;0
2021-11-29;2;13;60;0;1;0
2021-11-28;1;14;64;0;0;0
2021-11-27;2;15;66;0;1;0
2021-11-26;2;14;71;0;2;0
2021-11-25;4;13;73;0;2;0
2021-11-24;3;13;74;0;2;0
2021-11-23;5;12;74;0;4;0
2021-11-22;2;9;74;0;2;0
2021-11-21;1;13;78;0;1;0
2021-11-20;0;13;79;0;0;0
2021-11-19;1;14;90;0;1;0
2021-11-18;2;14;98;0;2;0
2021-11-17;2;16;109;0;2;0
2021-11-16;1;16;115;0;1;0
2021-11-15;6;15;117;0;3;0
2021-11-14;1;13;115;0;1;0
2021-11-13;2;15;115;0;1;0
2021-11-12;1;17;116;0;1;0
2021-11-11;3;17;112;0;2;0
2021-11-10;2;17;122;0;2;0
2021-11-09;0;16;121;0;0;0
2021-11-08;3;20;128;0;3;0
2021-11-07;3;20;132;0;3;0
2021-11-06;3;20;125;0;2;1
2021-11-05;3;20;129;0;3;0
2021-11-04;2;19;126;0;2;0
2021-11-03;2;24;124;0;2;1
2021-11-02;3;26;123;0;2;0
2021-11-01;4;28;122;0;3;0
2021-10-31;4;27;124;0;3;1
2021-10-30;3;28;122;0;2;1
2021-10-29;2;32;121;0;2;0
2021-10-28;7;38;123;0;7;0
2021-10-27;4;33;112;0;3;1
2021-10-26;5;41;116;0;3;0
2021-10-25;3;51;113;0;2;0
2021-10-24;5;59;115;0;4;1
2021-10-23;4;55;110;0;2;1
2021-10-22;9;53;110;0;5;0
2021-10-21;6;48;110;0;6;0
2021-10-20;11;44;104;0;10;1
2021-10-19;16;37;97;0;15;1
2021-10-18;11;28;84;0;9;1
2021-10-17;3;27;80;0;3;2
2021-10-16;3;26;79;0;2;2
2021-10-15;1;31;79;0;1;1
2021-10-14;1;30;75;0;1;1
2021-10-13;3;31;82;0;2;2
2021-10-12;8;29;83;0;8;2
2021-10-11;8;21;81;0;6;2
2021-10-10;2;15;75;0;2;1
2021-10-09;9;14;73;0;8;1
2021-10-08;1;11;65;0;1;1
2021-10-07;2;12;64;0;1;1
2021-10-06;1;12;65;0;0;1
2021-10-05;0;16;64;0;0;1
2021-10-04;1;17;70;0;1;1
2021-10-03;1;19;73;0;1;1
2021-10-02;5;18;81;0;5;1
2021-10-01;2;18;86;0;1;2
2021-09-30;3;21;88;0;1;2
2021-09-29;4;23;91;0;4;2
2021-09-28;1;20;92;0;1;2
2021-09-27;5;19;95;0;2;1
2021-09-26;0;16;90;0;0;2
2021-09-25;5;22;98;0;4;2
2021-09-24;3;18;91;0;3;2
2021-09-23;2;17;92;0;2;2
2021-09-22;1;17;93;0;0;2
2021-09-21;1;21;97;0;0;2
2021-09-20;7;24;102;0;5;1
2021-09-19;2;21;94;0;1;2
2021-09-18;7;26;97;0;4;3
2021-09-17;2;22;95;0;2;3
2021-09-16;2;20;93;0;2;3
2021-09-15;4;19;96;0;1;3
2021-09-14;4;16;97;0;3;2
2021-09-13;3;14;95;0;3;1
2021-09-12;7;16;95;0;7;2
2021-09-11;1;11;90;0;0;2
2021-09-10;0;15;84;0;0;2
2021-09-09;1;24;93;0;1;2
2021-09-08;0;33;83;0;0;2
2021-09-07;2;36;92;0;2;3
2021-09-06;5;38;90;0;3;3
2021-09-05;3;40;87;0;1;3
2021-09-04;7;43;86;0;5;2
2021-09-03;10;41;81;0;9;1
2021-09-02;12;34;72;0;9;0
2021-09-01;5;27;63;0;2;0
2021-08-31;6;29;61;0;4;0
2021-08-30;5;28;48;0;3;0
2021-08-29;7;27;54;0;4;0
2021-08-28;4;27;50;0;3;0
2021-08-27;4;24;47;0;2;0
2021-08-26;4;24;45;0;2;0
2021-08-25;8;25;43;0;5;0
2021-08-24;7;19;29;0;3;0
2021-08-23;2;20;34;0;1;0
2021-08-22;8;21;33;0;6;0
2021-08-21;1;16;27;0;0;0
2021-08-20;5;20;27;0;2;0
2021-08-19;5;21;25;0;2;0
2021-08-18;1;23;23;0;0;0
2021-08-17;6;15;15;0;3;0
2021-08-16;4;18;18;0;2;0
2021-08-15;2;16;16;0;1;0
2021-08-14;7;15;15;0;6;0
2021-08-13;3;3;3;0;2;0
2021-08-12;1;1;1;0;1;0
