﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;6;46;165;0;6;0
2022-05-27;3;43;162;0;3;0
2022-05-26;5;50;166;0;5;0
2022-05-25;9;54;165;0;9;1
2022-05-24;10;55;161;0;10;1
2022-05-23;7;56;155;0;6;1
2022-05-22;7;59;155;0;6;1
2022-05-21;3;54;153;0;3;1
2022-05-20;10;53;157;0;10;0
2022-05-19;9;48;150;0;8;0
2022-05-18;10;46;145;0;10;0
2022-05-17;11;38;139;0;11;0
2022-05-16;10;30;132;0;9;0
2022-05-15;1;26;130;0;1;0
2022-05-14;3;28;133;0;2;0
2022-05-13;5;30;137;0;5;0
2022-05-12;7;30;141;0;6;0
2022-05-11;2;27;136;0;2;0
2022-05-10;3;29;135;0;3;0
2022-05-09;5;32;133;0;5;0
2022-05-08;4;29;134;0;3;0
2022-05-07;6;32;134;0;5;0
2022-05-06;5;31;133;0;5;0
2022-05-05;3;30;135;0;3;0
2022-05-04;4;31;132;0;4;0
2022-05-03;6;34;137;0;6;0
2022-05-02;2;32;132;0;2;0
2022-05-01;6;35;142;0;6;0
2022-04-30;5;33;144;0;5;0
2022-04-29;4;34;153;0;4;0
2022-04-28;4;34;156;0;3;0
2022-04-27;7;37;158;0;7;0
2022-04-26;4;34;157;0;4;0
2022-04-25;5;33;161;0;5;0
2022-04-24;4;32;160;0;4;0
2022-04-23;6;32;164;0;6;0
2022-04-22;4;33;165;0;4;0
2022-04-21;7;33;165;0;7;0
2022-04-20;4;32;162;0;4;0
2022-04-19;3;37;162;0;3;0
2022-04-18;4;35;166;0;4;0
2022-04-17;4;32;165;0;4;0
2022-04-16;7;29;170;0;7;0
2022-04-15;4;28;171;0;4;0
2022-04-14;6;27;170;0;6;0
2022-04-13;9;25;167;0;9;0
2022-04-12;1;23;168;0;1;0
2022-04-11;1;22;172;0;1;0
2022-04-10;1;30;174;0;1;0
2022-04-09;6;30;177;0;6;0
2022-04-08;3;36;182;0;2;0
2022-04-07;4;41;185;0;4;0
2022-04-06;7;52;191;0;7;0
2022-04-05;0;52;190;0;0;0
2022-04-04;9;57;197;0;9;0
2022-04-03;1;54;193;0;1;0
2022-04-02;12;61;202;0;12;0
2022-04-01;8;53;195;0;7;0
2022-03-31;15;55;194;0;14;0
2022-03-30;7;47;185;0;7;0
2022-03-29;6;44;182;0;6;0
2022-03-28;6;42;182;0;5;0
2022-03-27;8;40;181;0;7;0
2022-03-26;4;41;180;0;4;0
2022-03-25;9;40;181;0;9;0
2022-03-24;7;40;180;0;7;0
2022-03-23;5;41;176;0;5;0
2022-03-22;4;39;179;0;4;0
2022-03-21;4;38;184;0;4;0
2022-03-20;8;44;188;0;8;0
2022-03-19;3;41;188;0;3;0
2022-03-18;9;41;190;0;9;0
2022-03-17;8;36;185;0;7;0
2022-03-16;3;39;188;0;3;0
2022-03-15;3;41;192;0;3;0
2022-03-14;10;49;200;0;10;0
2022-03-13;5;45;196;0;5;0
2022-03-12;3;47;199;0;3;0
2022-03-11;4;49;199;0;4;1
2022-03-10;11;55;206;0;10;1
2022-03-09;5;49;202;0;5;0
2022-03-08;11;50;203;0;10;0
2022-03-07;6;45;196;0;6;0
2022-03-06;7;43;194;0;7;0
2022-03-05;5;42;195;0;5;0
2022-03-04;10;41;195;0;10;1
2022-03-03;6;37;190;0;5;1
2022-03-02;6;37;192;0;6;0
2022-03-01;5;39;194;0;5;0
2022-02-28;4;38;196;0;4;0
2022-02-27;6;43;200;0;5;0
2022-02-26;4;46;207;0;4;0
2022-02-25;6;50;222;0;6;0
2022-02-24;6;52;232;0;5;0
2022-02-23;8;51;240;0;8;0
2022-02-22;4;47;239;0;4;0
2022-02-21;9;53;246;0;9;0
2022-02-20;9;52;242;0;9;0
2022-02-19;8;54;241;0;8;0
2022-02-18;8;53;242;0;8;0
2022-02-17;5;53;241;0;5;0
2022-02-16;4;51;247;0;4;0
2022-02-15;10;58;251;0;10;0
2022-02-14;8;54;249;0;8;0
2022-02-13;11;52;246;0;11;0
2022-02-12;7;44;247;0;6;0
2022-02-11;8;42;246;0;8;0
2022-02-10;3;42;241;0;3;0
2022-02-09;11;44;243;0;10;0
2022-02-08;7;39;243;0;7;0
2022-02-07;7;39;249;0;7;0
2022-02-06;3;40;249;0;3;0
2022-02-05;4;44;254;0;4;0
2022-02-04;8;48;255;0;7;0
2022-02-03;5;53;255;0;5;0
2022-02-02;5;67;259;0;5;0
2022-02-01;7;78;258;0;7;0
2022-01-31;8;84;261;0;8;0
2022-01-30;7;83;259;0;7;0
2022-01-29;8;87;260;0;8;0
2022-01-28;13;84;262;0;12;0
2022-01-27;19;80;254;0;18;0
2022-01-26;17;70;244;0;17;0
2022-01-25;13;60;236;0;13;0
2022-01-24;7;58;232;0;6;0
2022-01-23;11;60;230;0;11;0
2022-01-22;6;57;225;0;6;0
2022-01-21;8;56;229;0;7;0
2022-01-20;9;60;227;0;9;0
2022-01-19;7;56;224;0;7;0
2022-01-18;11;52;226;0;11;0
2022-01-17;8;46;224;0;8;0
2022-01-16;8;49;224;0;8;0
2022-01-15;5;54;224;0;5;0
2022-01-14;12;56;228;0;12;0
2022-01-13;5;52;221;0;5;0
2022-01-12;3;52;223;0;3;0
2022-01-11;5;56;229;0;5;0
2022-01-10;11;60;231;0;10;0
2022-01-09;13;54;225;0;13;0
2022-01-08;7;51;219;0;7;0
2022-01-07;8;50;224;0;8;0
2022-01-06;6;50;220;0;5;0
2022-01-05;7;54;221;0;7;0
2022-01-04;9;52;223;0;9;0
2022-01-03;4;51;220;0;4;0
2022-01-02;10;56;222;0;10;0
2022-01-01;6;55;219;0;6;0
2021-12-31;8;53;218;0;8;0
2021-12-30;10;51;217;0;10;0
2021-12-29;5;51;214;0;5;0
2021-12-28;8;51;217;0;8;0
2021-12-27;9;49;213;0;9;0
2021-12-26;9;49;217;0;9;0
2021-12-25;4;49;214;0;4;0
2021-12-24;6;53;218;0;6;0
2021-12-23;10;55;222;0;10;0
2021-12-22;5;54;218;0;5;0
2021-12-21;6;54;220;0;5;0
2021-12-20;9;55;220;0;9;0
2021-12-19;9;55;215;0;9;0
2021-12-18;8;54;213;0;8;0
2021-12-17;8;50;209;0;7;0
2021-12-16;9;50;208;0;9;0
2021-12-15;5;53;206;0;5;0
2021-12-14;7;52;211;0;7;0
2021-12-13;9;51;209;0;9;0
2021-12-12;8;51;210;0;8;0
2021-12-11;5;49;208;0;5;0
2021-12-10;7;50;209;0;7;0
2021-12-09;12;50;212;0;12;0
2021-12-08;4;43;201;0;4;0
2021-12-07;6;46;199;0;6;0
2021-12-06;9;48;203;0;9;0
2021-12-05;6;47;201;0;6;0
2021-12-04;6;45;203;0;6;0
2021-12-03;7;52;208;0;7;0
2021-12-02;5;51;205;0;5;0
2021-12-01;7;54;212;0;7;0
2021-11-30;8;57;212;0;6;0
2021-11-29;8;56;216;0;8;0
2021-11-28;5;55;214;0;5;0
2021-11-27;13;55;213;0;12;0
2021-11-26;6;46;207;0;6;0
2021-11-25;8;47;210;0;8;0
2021-11-24;10;43;206;0;9;0
2021-11-23;7;40;199;0;6;0
2021-11-22;7;40;197;0;7;0
2021-11-21;5;44;196;0;5;0
2021-11-20;4;44;196;0;3;0
2021-11-19;7;51;201;0;7;0
2021-11-18;5;51;196;0;5;0
2021-11-17;6;52;198;0;5;0
2021-11-16;8;57;199;0;6;0
2021-11-15;11;52;198;0;10;0
2021-11-14;6;43;193;0;5;0
2021-11-13;10;48;195;0;9;0
2021-11-12;8;46;192;0;6;0
2021-11-11;9;48;192;0;9;0
2021-11-10;10;50;188;0;9;0
2021-11-09;2;45;186;0;2;1
2021-11-08;2;56;189;0;2;1
2021-11-07;11;61;190;0;9;0
2021-11-06;8;62;189;0;6;2
2021-11-05;10;62;188;0;8;1
2021-11-04;13;58;187;0;12;1
2021-11-03;5;52;183;0;5;1
2021-11-02;13;56;186;0;13;2
2021-11-01;7;47;178;0;7;2
2021-10-31;11;42;179;0;9;1
2021-10-30;8;38;176;0;6;2
2021-10-29;4;37;176;0;4;1
2021-10-28;7;38;181;0;6;1
2021-10-27;10;40;186;0;8;1
2021-10-26;4;35;184;0;3;2
2021-10-25;3;39;185;0;2;2
2021-10-24;5;43;186;0;5;1
2021-10-23;7;43;190;0;5;2
2021-10-22;6;42;190;0;6;2
2021-10-21;10;43;189;0;9;2
2021-10-20;3;41;184;0;2;2
2021-10-19;9;45;190;1;7;2
2021-10-18;8;43;191;0;6;2
2021-10-17;6;43;194;0;5;1
2021-10-16;6;44;197;0;5;2
2021-10-15;8;42;196;0;6;2
2021-10-14;9;44;195;0;8;2
2021-10-13;7;41;192;0;6;2
2021-10-12;5;42;195;0;5;2
2021-10-11;8;45;195;0;7;2
2021-10-10;7;46;192;0;5;2
2021-10-09;4;46;190;0;3;2
2021-10-08;8;51;192;0;7;2
2021-10-07;6;50;190;0;6;2
2021-10-06;8;50;190;0;7;2
2021-10-05;8;52;192;0;8;2
2021-10-04;10;55;190;0;8;1
2021-10-03;6;53;187;0;5;1
2021-10-02;9;52;186;0;8;1
2021-10-01;6;47;187;0;6;1
2021-09-30;6;50;185;0;6;1
2021-09-29;9;49;185;0;9;1
2021-09-28;11;45;180;0;11;1
2021-09-27;6;38;177;0;6;0
2021-09-26;5;40;182;0;4;0
2021-09-25;4;44;182;0;3;0
2021-09-24;9;50;184;0;9;0
2021-09-23;6;49;183;0;5;0
2021-09-22;5;48;180;0;4;1
2021-09-21;4;48;179;0;3;1
2021-09-20;10;50;181;0;9;0
2021-09-19;9;50;178;0;8;0
2021-09-18;10;47;174;0;9;0
2021-09-17;8;42;175;0;8;0
2021-09-16;5;37;175;0;4;0
2021-09-15;6;38;175;0;5;1
2021-09-14;7;38;178;0;5;1
2021-09-13;10;39;178;0;9;0
2021-09-12;6;39;177;0;5;0
2021-09-11;5;40;179;0;4;0
2021-09-10;4;41;180;0;3;0
2021-09-09;5;42;188;0;5;0
2021-09-08;6;46;187;0;4;0
2021-09-07;8;45;188;0;7;0
2021-09-06;9;43;185;0;9;0
2021-09-05;6;38;181;0;6;0
2021-09-04;5;42;186;0;3;0
2021-09-03;5;50;193;0;5;0
2021-09-02;9;49;194;0;9;0
2021-09-01;4;46;191;0;4;0
2021-08-31;6;50;193;0;5;0
2021-08-30;4;47;194;0;4;0
2021-08-29;10;46;198;0;10;0
2021-08-28;13;41;191;0;11;0
2021-08-27;5;36;188;0;5;0
2021-08-26;7;35;190;0;6;0
2021-08-25;8;39;188;0;8;0
2021-08-24;2;39;190;0;2;0
2021-08-23;3;41;194;0;3;0
2021-08-22;6;46;197;0;4;0
2021-08-21;7;46;203;0;6;0
2021-08-20;5;48;202;0;3;0
2021-08-19;10;52;205;0;10;0
2021-08-18;9;47;203;0;9;0
2021-08-17;5;49;197;0;3;1
2021-08-16;9;50;196;0;8;0
2021-08-15;7;47;196;0;6;0
2021-08-14;8;46;198;0;8;0
2021-08-13;8;43;195;0;8;0
2021-08-12;5;46;193;0;5;0
2021-08-11;11;51;195;0;9;0
2021-08-10;5;47;187;0;3;0
2021-08-09;6;49;189;0;5;0
2021-08-08;6;50;190;0;5;0
2021-08-07;6;52;189;0;5;0
2021-08-06;11;55;189;0;11;0
2021-08-05;11;47;188;0;10;0
2021-08-04;7;45;184;0;3;1
2021-08-03;7;50;191;0;5;0
2021-08-02;7;48;193;0;5;0
2021-08-01;8;53;195;0;6;0
2021-07-31;12;53;196;0;11;0
2021-07-30;4;48;189;0;3;0
2021-07-29;11;55;192;0;10;0
2021-07-28;9;51;188;0;6;0
2021-07-27;4;50;189;0;4;0
2021-07-26;11;54;193;0;9;0
2021-07-25;7;49;191;0;6;0
2021-07-24;6;44;193;0;5;0
2021-07-23;10;47;193;0;10;0
2021-07-22;9;45;189;0;8;0
2021-07-21;6;41;188;0;5;0
2021-07-20;8;41;189;0;8;0
2021-07-19;4;40;188;0;3;0
2021-07-18;2;40;193;0;2;0
2021-07-17;9;44;197;0;7;1
2021-07-16;8;42;197;0;8;1
2021-07-15;6;38;197;0;5;1
2021-07-14;6;39;202;0;6;1
2021-07-13;8;43;205;0;7;1
2021-07-12;3;41;204;0;3;1
2021-07-11;6;49;206;0;5;1
2021-07-10;6;51;209;0;6;1
2021-07-09;5;52;208;0;4;1
2021-07-08;6;55;215;0;5;1
2021-07-07;11;54;218;0;10;1
2021-07-06;7;50;219;0;6;1
2021-07-05;12;50;221;0;11;1
2021-07-04;8;46;221;0;7;1
2021-07-03;7;46;217;0;7;1
2021-07-02;7;46;221;0;7;1
2021-07-01;4;47;222;0;4;0
2021-06-30;6;48;223;0;5;0
2021-06-29;7;48;225;0;6;0
2021-06-28;7;49;228;0;6;0
2021-06-27;8;49;230;0;7;0
2021-06-26;7;48;236;0;7;0
2021-06-25;8;49;236;0;5;0
2021-06-24;7;49;240;0;7;0
2021-06-23;7;49;241;0;5;0
2021-06-22;8;51;243;0;7;0
2021-06-21;7;54;246;0;5;0
2021-06-20;9;57;249;0;8;0
2021-06-19;8;56;251;0;8;0
2021-06-18;6;54;248;0;6;0
2021-06-17;8;57;252;0;6;0
2021-06-16;8;55;250;0;7;0
2021-06-15;10;59;248;0;10;0
2021-06-14;9;57;246;0;9;0
2021-06-13;8;59;242;0;7;0
2021-06-12;6;60;238;0;6;0
2021-06-11;10;67;240;0;8;0
2021-06-10;5;61;242;0;4;0
2021-06-09;14;68;244;0;11;0
2021-06-08;8;65;240;0;8;0
2021-06-07;11;62;238;0;11;0
2021-06-06;8;58;235;0;8;0
2021-06-05;13;59;231;0;13;0
2021-06-04;3;54;225;0;3;0
2021-06-03;11;64;228;0;11;0
2021-06-02;11;61;221;0;10;0
2021-06-01;5;61;216;0;5;0
2021-05-31;7;65;217;0;7;0
2021-05-30;10;65;220;0;8;0
2021-05-29;10;67;222;0;10;0
2021-05-28;13;65;219;0;13;0
2021-05-27;8;62;210;0;6;0
2021-05-26;10;60;210;0;10;0
2021-05-25;9;60;204;0;8;0
2021-05-24;7;56;202;0;6;0
2021-05-23;10;54;201;0;10;0
2021-05-22;8;52;196;0;8;0
2021-05-21;11;49;193;0;9;0
2021-05-20;5;43;189;0;5;0
2021-05-19;11;46;195;0;9;0
2021-05-18;6;47;193;0;6;0
2021-05-17;5;47;193;0;5;0
2021-05-16;8;49;197;0;7;0
2021-05-15;5;47;194;0;5;0
2021-05-14;4;50;192;0;3;0
2021-05-13;8;52;192;0;3;0
2021-05-12;12;54;196;0;10;0
2021-05-11;7;50;193;0;6;0
2021-05-10;9;47;197;0;8;0
2021-05-09;7;44;192;0;6;0
2021-05-08;8;44;189;0;8;0
2021-05-07;5;46;194;0;5;0
2021-05-06;8;51;196;0;7;0
2021-05-05;8;50;194;0;8;0
2021-05-04;4;46;193;0;3;0
2021-05-03;6;51;194;0;6;1
2021-05-02;6;49;192;0;5;1
2021-05-01;11;50;199;0;11;1
2021-04-30;10;45;196;0;9;1
2021-04-29;7;41;194;0;7;1
2021-04-28;4;41;197;0;3;1
2021-04-27;9;43;206;0;8;1
2021-04-26;4;46;204;0;4;1
2021-04-25;6;49;209;0;5;1
2021-04-24;7;49;213;0;6;1
2021-04-23;6;51;214;0;5;1
2021-04-22;8;50;215;0;7;1
2021-04-21;6;46;220;0;5;0
2021-04-20;12;44;223;0;10;0
2021-04-19;7;40;218;0;6;0
2021-04-18;7;42;220;0;5;0
2021-04-17;9;48;221;0;9;0
2021-04-16;5;42;217;0;4;0
2021-04-15;5;41;218;0;4;0
2021-04-14;4;50;221;0;4;5
2021-04-13;7;53;222;0;6;4
2021-04-12;10;53;223;0;7;4
2021-04-11;12;53;227;0;10;4
2021-04-10;4;46;228;0;3;3
2021-04-09;4;47;229;0;2;5
2021-04-08;15;57;237;0;8;5
2021-04-07;8;57;237;0;8;5
2021-04-06;6;56;231;0;5;5
2021-04-05;12;61;233;0;6;5
2021-04-04;5;67;233;0;5;4
2021-04-03;5;68;234;0;3;4
2021-04-02;19;74;237;0;11;6
2021-04-01;9;71;235;0;8;6
2021-03-31;9;70;232;0;9;6
2021-03-30;13;69;225;0;8;5
2021-03-29;16;73;228;0;13;4
2021-03-28;7;68;221;0;6;4
2021-03-27;16;67;223;0;8;4
2021-03-26;11;67;219;0;9;5
2021-03-25;11;64;215;0;8;4
2021-03-24;14;61;209;0;7;4
2021-03-23;15;56;212;0;11;4
2021-03-22;11;51;207;0;8;4
2021-03-21;11;49;202;0;6;4
2021-03-20;10;49;202;0;8;4
2021-03-19;6;54;198;0;6;4
2021-03-18;8;59;196;0;4;4
2021-03-17;6;59;201;0;6;4
2021-03-16;7;63;202;0;7;4
2021-03-15;8;64;203;0;6;4
2021-03-14;7;59;201;0;7;3
2021-03-13;15;59;201;0;11;4
2021-03-12;16;56;197;0;11;3
2021-03-11;5;51;194;0;4;3
2021-03-10;13;53;192;0;10;4
2021-03-09;11;52;189;0;8;5
2021-03-08;5;49;188;0;2;5
2021-03-07;8;50;189;0;6;4
2021-03-06;13;56;187;0;7;6
2021-03-05;9;53;193;0;7;4
2021-03-04;7;54;193;0;6;3
2021-03-03;12;53;192;0;9;4
2021-03-02;5;49;190;0;4;4
2021-03-01;4;47;188;0;2;4
2021-02-28;17;55;189;0;11;3
2021-02-27;8;50;184;0;7;4
2021-02-26;11;46;181;0;8;3
2021-02-25;9;44;175;0;4;3
2021-02-24;5;43;176;0;4;4
2021-02-23;2;42;176;0;2;4
2021-02-22;16;49;193;0;10;4
2021-02-21;6;44;206;0;6;3
2021-02-20;4;48;211;0;3;4
2021-02-19;10;48;219;0;5;3
2021-02-18;4;47;227;0;4;3
2021-02-17;4;51;238;0;4;4
2021-02-16;11;60;239;0;8;4
2021-02-15;7;54;237;0;7;3
2021-02-14;11;54;232;0;9;3
2021-02-13;6;52;224;0;4;3
2021-02-12;8;52;225;0;7;3
2021-02-11;9;49;222;0;7;3
2021-02-10;17;55;219;0;10;3
2021-02-09;3;49;212;0;3;3
2021-02-08;8;51;212;0;7;3
2021-02-07;9;52;213;0;7;3
2021-02-06;5;47;211;0;4;3
2021-02-05;4;46;209;0;4;3
2021-02-04;15;48;208;0;12;3
2021-02-03;7;39;197;0;6;3
2021-02-02;6;35;195;0;5;3
2021-02-01;10;36;190;0;8;3
2021-01-31;2;32;184;0;2;3
2021-01-30;6;49;186;0;4;3
2021-01-29;8;68;182;0;6;3
2021-01-28;5;73;178;0;4;2
2021-01-27;2;80;177;0;2;3
2021-01-26;9;91;180;0;6;3
2021-01-25;4;101;177;0;4;3
2021-01-24;19;102;177;0;19;3
2021-01-23;25;90;159;0;22;3
2021-01-22;13;70;144;0;12;3
2021-01-21;11;59;135;0;11;2
2021-01-20;17;53;128;0;13;2
2021-01-19;17;44;115;0;16;2
2021-01-18;7;32;101;0;5;2
2021-01-17;11;30;99;0;7;2
2021-01-16;3;25;95;0;2;2
2021-01-15;1;31;97;0;0;2
2021-01-14;7;36;101;0;5;2
2021-01-13;4;33;101;0;4;2
2021-01-12;6;32;98;0;4;2
2021-01-11;4;29;99;0;3;2
2021-01-10;4;30;97;0;3;2
2021-01-09;8;27;98;0;7;2
2021-01-08;9;21;96;0;6;1
2021-01-07;2;18;92;0;2;0
2021-01-06;3;17;90;0;3;0
2021-01-05;2;16;92;0;1;0
2021-01-04;5;18;93;0;4;0
2021-01-03;0;19;91;0;0;0
2021-01-02;4;22;92;0;2;0
2021-01-01;5;24;91;0;4;0
2020-12-31;2;21;90;0;1;0
2020-12-30;4;27;91;0;2;0
2020-12-29;4;28;94;0;2;0
2020-12-28;5;30;100;0;5;0
2020-12-27;5;27;98;0;3;0
2020-12-26;5;26;97;0;4;0
2020-12-25;1;25;95;0;1;0
2020-12-24;8;27;94;0;7;0
2020-12-23;3;24;89;0;3;0
2020-12-22;5;25;88;0;4;0
2020-12-21;3;25;91;0;1;1
2020-12-20;3;25;94;0;2;1
2020-12-19;5;28;96;0;4;1
2020-12-18;4;25;94;0;4;1
2020-12-17;4;25;96;0;4;1
2020-12-16;4;26;94;0;4;1
2020-12-15;6;24;94;0;3;1
2020-12-14;1;20;94;0;1;1
2020-12-13;5;24;96;0;5;1
2020-12-12;3;21;92;0;0;1
2020-12-11;4;22;92;0;4;1
2020-12-10;5;19;90;0;5;1
2020-12-09;4;15;89;0;2;1
2020-12-08;0;16;90;0;0;1
2020-12-07;5;18;92;0;4;2
2020-12-06;4;19;90;0;2;1
2020-12-05;2;25;91;0;2;1
2020-12-04;1;26;93;0;1;1
2020-12-03;2;29;92;0;1;1
2020-12-02;3;30;94;0;3;1
2020-12-01;3;27;93;0;2;1
2020-11-30;7;27;94;0;5;2
2020-11-29;9;23;95;0;8;1
2020-11-28;3;22;90;0;3;1
2020-11-27;5;23;90;0;4;1
2020-11-26;2;23;89;0;2;0
2020-11-25;0;23;91;0;0;0
2020-11-24;3;30;93;0;2;0
2020-11-23;2;31;96;0;2;1
2020-11-22;8;33;98;0;7;0
2020-11-21;5;28;93;0;4;0
2020-11-20;4;27;91;0;4;0
2020-11-19;2;24;89;0;2;0
2020-11-18;8;22;88;0;7;0
2020-11-17;3;17;86;0;2;0
2020-11-16;4;19;88;0;4;0
2020-11-15;4;18;86;0;3;0
2020-11-14;3;17;85;0;3;0
2020-11-13;1;16;86;0;1;0
2020-11-12;1;18;88;0;0;0
2020-11-11;3;22;94;0;2;0
2020-11-10;4;20;93;0;3;0
2020-11-09;4;19;94;0;3;0
2020-11-08;2;17;97;0;2;0
2020-11-07;2;20;98;0;2;0
2020-11-06;4;24;99;0;4;0
2020-11-05;4;23;100;0;4;0
2020-11-04;0;22;100;0;0;1
2020-11-03;3;25;101;0;3;1
2020-11-02;2;26;106;0;2;1
2020-11-01;5;26;104;0;5;1
2020-10-31;6;26;101;0;2;1
2020-10-30;4;25;99;0;3;0
2020-10-29;3;25;103;0;3;0
2020-10-28;4;25;103;0;3;1
2020-10-27;4;23;103;0;4;1
2020-10-26;2;20;100;0;2;1
2020-10-25;5;23;105;0;5;1
2020-10-24;4;22;104;0;4;1
2020-10-23;3;20;101;0;3;1
2020-10-22;3;20;98;0;2;1
2020-10-21;2;22;97;0;2;1
2020-10-20;1;25;95;0;1;1
2020-10-19;6;30;95;0;5;1
2020-10-18;4;26;90;0;4;1
2020-10-17;2;26;86;0;2;1
2020-10-16;4;30;84;0;2;1
2020-10-15;4;30;84;0;4;1
2020-10-14;5;29;80;0;3;1
2020-10-13;8;30;78;0;6;1
2020-10-12;1;28;72;0;1;1
2020-10-11;4;28;73;0;4;1
2020-10-10;7;33;69;0;6;1
2020-10-09;3;27;63;0;3;1
2020-10-08;4;26;60;0;3;1
2020-10-07;6;23;57;0;5;1
2020-10-06;5;25;52;0;4;1
2020-10-05;1;23;49;0;1;1
2020-10-04;10;26;48;0;8;1
2020-10-03;1;19;40;0;0;1
2020-10-02;2;26;40;0;2;2
2020-10-01;2;28;38;0;1;2
2020-09-30;7;28;37;0;7;2
2020-09-29;3;21;31;0;3;2
2020-09-28;5;20;28;0;2;2
2020-09-27;1;16;26;0;1;1
2020-09-26;7;16;25;0;5;1
2020-09-25;5;12;22;0;4;2
2020-09-24;2;8;22;0;0;3
2020-09-23;1;6;23;0;1;3
2020-09-22;3;7;24;0;1;2
2020-09-21;0;6;23;0;0;2
2020-09-20;2;7;23;0;1;2
2020-09-19;2;8;22;0;0;2
2020-09-18;0;11;22;0;0;0
2020-09-17;1;11;22;0;0;0
2020-09-16;3;11;22;0;2;0
2020-09-15;0;8;22;0;0;0
2020-09-14;1;8;23;0;1;0
2020-09-13;4;7;22;0;2;0
2020-09-12;3;6;20;0;2;0
2020-09-11;1;4;18;0;1;0
2020-09-10;2;4;17;0;0;0
2020-09-09;0;4;19;0;0;0
2020-09-08;0;4;19;0;0;0
2020-09-07;2;4;19;0;0;0
2020-09-06;1;5;21;0;1;0
2020-09-05;0;4;32;0;0;0
2020-09-04;3;4;34;0;0;0
2020-09-03;0;4;39;0;0;0
2020-09-02;0;6;41;0;0;0
2020-09-01;3;10;41;0;0;0
2020-08-31;1;10;41;0;1;0
2020-08-30;0;11;40;0;0;0
2020-08-29;2;11;40;0;0;0
2020-08-28;0;9;40;0;0;0
2020-08-27;2;9;40;0;2;0
2020-08-26;4;7;39;0;2;0
2020-08-25;1;5;37;0;0;0
2020-08-24;3;5;37;0;2;0
2020-08-23;3;5;35;0;1;0
2020-08-22;0;6;35;0;0;0
2020-08-21;0;6;35;0;0;0
2020-08-20;1;8;38;0;0;0
2020-08-19;0;8;39;0;0;0
2020-08-18;0;8;40;0;0;0
2020-08-17;4;10;40;0;3;1
2020-08-16;2;6;37;0;2;1
2020-08-15;0;4;36;0;0;1
2020-08-14;2;6;45;0;2;1
2020-08-13;0;17;43;0;0;11
2020-08-12;0;19;44;0;0;11
2020-08-11;2;24;44;0;0;12
2020-08-10;0;25;44;0;0;12
2020-08-09;0;26;44;0;0;11
2020-08-08;3;26;46;0;2;13
2020-08-07;13;24;45;0;2;12
2020-08-06;6;21;43;0;1;13
2020-08-05;9;19;43;0;2;13
2020-08-04;5;17;42;0;0;11
2020-08-03;8;18;42;0;0;9
2020-08-02;5;17;42;0;0;9
2020-08-01;7;18;42;0;0;11
2020-07-31;8;18;42;1;0;10
2020-07-30;8;20;42;0;0;9
2020-07-29;7;21;42;0;0;9
2020-07-28;7;23;42;0;1;9
2020-07-27;8;23;41;0;1;9
2020-07-26;8;22;40;0;0;9
2020-07-25;5;22;43;0;0;8
2020-07-24;7;22;44;0;1;8
2020-07-23;9;23;44;0;0;8
2020-07-22;12;32;47;0;1;6
2020-07-21;9;29;50;0;0;7
2020-07-20;9;28;51;0;3;7
2020-07-19;5;26;49;0;0;8
2020-07-18;5;27;50;0;0;7
2020-07-17;8;26;51;0;1;5
2020-07-16;16;26;50;0;9;6
2020-07-15;7;19;41;0;0;6
2020-07-14;7;19;41;0;3;7
2020-07-13;7;17;38;0;0;8
2020-07-12;7;19;38;0;0;8
2020-07-11;6;19;38;0;0;7
2020-07-10;8;19;38;0;1;7
2020-07-09;8;17;38;0;0;7
2020-07-08;6;16;38;1;0;7
2020-07-07;11;16;38;1;1;8
2020-07-06;9;15;37;0;1;8
2020-07-05;9;12;36;0;0;8
2020-07-04;5;11;36;0;0;7
2020-07-03;5;12;36;0;0;6
2020-07-02;7;15;38;0;0;9
2020-07-01;5;17;38;0;0;10
2020-06-30;6;20;41;0;0;11
2020-06-29;5;23;41;0;0;10
2020-06-28;6;28;42;0;0;10
2020-06-27;7;29;42;0;1;10
2020-06-26;6;28;41;0;0;9
2020-06-25;6;30;41;0;0;10
2020-06-24;6;32;42;0;1;8
2020-06-23;8;30;41;0;4;8
2020-06-22;10;26;37;0;4;8
2020-06-21;9;22;35;0;1;8
2020-06-20;9;20;36;0;2;7
2020-06-19;9;17;37;1;1;6
2020-06-18;7;17;37;0;1;7
2020-06-17;10;16;39;0;1;7
2020-06-16;4;15;40;0;0;8
2020-06-15;6;15;40;0;0;8
2020-06-14;6;16;40;0;0;8
2020-06-13;6;16;46;0;0;7
2020-06-12;7;16;49;0;0;7
2020-06-11;7;16;50;0;0;8
2020-06-10;9;16;50;0;1;8
2020-06-09;6;17;52;0;2;9
2020-06-08;7;15;51;1;0;9
2020-06-07;6;17;51;0;1;11
2020-06-06;6;16;50;0;0;11
2020-06-05;6;17;51;0;0;12
2020-06-04;8;19;51;0;2;11
2020-06-03;4;18;49;0;1;11
2020-06-02;6;17;49;0;0;10
2020-06-01;9;18;51;0;0;11
2020-05-31;5;19;52;0;0;11
2020-05-30;5;19;53;0;1;11
2020-05-29;6;21;54;0;1;11
2020-05-28;6;21;54;0;1;10
2020-05-27;6;23;53;0;0;8
2020-05-26;8;25;54;0;1;8
2020-05-25;6;27;55;0;0;8
2020-05-24;8;28;55;0;0;9
