﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-21;2;9;38;0;2;0
2022-03-20;1;10;36;0;1;0
2022-03-19;2;10;37;0;2;0
2022-03-18;2;9;37;0;2;0
2022-03-17;1;8;35;0;1;0
2022-03-16;0;8;34;0;0;0
2022-03-15;1;11;35;0;1;0
2022-03-14;3;14;35;0;3;0
2022-03-13;1;11;35;0;0;0
2022-03-12;2;11;39;0;2;0
2022-03-11;1;9;38;0;1;0
2022-03-10;1;8;37;0;1;0
2022-03-09;3;8;40;0;3;0
2022-03-08;4;5;40;0;4;0
2022-03-07;0;2;40;0;0;0
2022-03-06;0;2;41;0;0;0
2022-03-05;0;3;41;0;0;0
2022-03-04;0;4;41;0;0;0
2022-03-03;1;4;43;0;1;0
2022-03-02;0;3;44;0;0;0
2022-03-01;1;6;44;0;1;0
2022-02-28;0;5;43;0;0;0
2022-02-27;1;8;45;0;1;0
2022-02-26;1;12;44;0;1;0
2022-02-25;0;11;44;0;0;0
2022-02-24;0;13;45;0;0;0
2022-02-23;3;15;46;0;3;0
2022-02-22;0;12;44;0;0;0
2022-02-21;3;12;45;0;3;0
2022-02-20;5;10;45;0;5;0
2022-02-19;0;6;41;0;0;0
2022-02-18;2;9;43;0;2;0
2022-02-17;2;11;41;0;2;0
2022-02-16;0;10;40;0;0;0
2022-02-15;0;10;41;0;0;0
2022-02-14;1;14;41;0;1;0
2022-02-13;1;16;40;0;1;0
2022-02-12;3;19;39;0;3;0
2022-02-11;4;17;38;0;3;0
2022-02-10;1;13;36;0;1;0
2022-02-09;0;12;36;0;0;0
2022-02-08;4;14;36;0;4;0
2022-02-07;3;12;33;0;2;0
2022-02-06;4;10;31;0;4;0
2022-02-05;2;7;28;0;0;0
2022-02-04;1;9;30;0;0;0
2022-02-03;1;9;30;0;0;0
2022-02-02;4;10;32;0;3;0
2022-02-01;3;8;30;0;2;0
2022-01-31;0;6;29;0;0;0
2022-01-30;1;7;29;0;1;0
2022-01-29;2;7;29;0;2;0
2022-01-28;0;8;27;0;0;0
2022-01-27;1;9;28;0;1;0
2022-01-26;1;10;28;0;1;0
2022-01-25;1;9;28;0;1;0
2022-01-24;1;9;28;0;1;0
2022-01-23;1;9;27;0;1;0
2022-01-22;3;8;30;0;3;0
2022-01-21;1;5;28;0;1;0
2022-01-20;2;4;27;0;2;0
2022-01-19;0;5;27;0;0;0
2022-01-18;1;6;27;0;1;2
2022-01-17;1;6;29;0;1;2
2022-01-16;0;5;29;0;0;2
2022-01-15;0;6;31;0;0;2
2022-01-14;0;6;32;0;0;1
2022-01-13;3;7;34;0;1;1
2022-01-12;2;7;34;0;1;0
2022-01-11;1;7;35;0;1;0
2022-01-10;0;8;34;0;0;0
2022-01-09;1;9;35;0;1;0
2022-01-08;0;9;34;0;0;1
2022-01-07;1;9;36;0;1;1
2022-01-06;3;9;36;0;1;1
2022-01-05;1;7;38;0;0;0
2022-01-04;2;8;41;0;1;0
2022-01-03;2;8;43;0;1;0
2022-01-02;3;8;43;0;1;0
2022-01-01;1;8;43;0;0;0
2021-12-31;1;8;45;0;1;0
2021-12-30;0;11;46;0;0;0
2021-12-29;1;12;48;0;1;0
2021-12-28;1;12;48;0;1;0
2021-12-27;2;13;49;0;1;0
2021-12-26;2;12;48;0;1;0
2021-12-25;1;14;50;0;0;0
2021-12-24;5;15;51;0;4;0
2021-12-23;2;13;50;0;1;0
2021-12-22;3;13;52;0;0;1
2021-12-21;2;12;54;0;1;0
2021-12-20;0;11;57;0;0;0
2021-12-19;3;13;59;0;2;0
2021-12-18;1;10;60;0;0;0
2021-12-17;2;10;64;0;1;0
2021-12-16;2;9;66;0;1;0
2021-12-15;2;10;66;0;2;1
2021-12-14;1;10;64;0;1;1
2021-12-13;2;12;65;0;2;2
2021-12-12;1;13;66;0;1;0
2021-12-11;1;15;66;0;1;0
2021-12-10;0;15;67;0;0;0
2021-12-09;3;16;67;0;2;0
2021-12-08;2;16;67;0;1;0
2021-12-07;3;18;68;0;3;0
2021-12-06;3;18;66;0;2;0
2021-12-05;3;17;65;0;3;0
2021-12-04;1;16;63;0;1;0
2021-12-03;1;16;64;0;1;0
2021-12-02;3;19;68;0;2;0
2021-12-01;4;18;67;0;4;0
2021-11-30;4;17;64;0;1;0
2021-11-29;2;19;64;0;2;0
2021-11-28;5;19;64;0;3;0
2021-11-27;1;20;61;0;0;0
2021-11-26;5;22;64;0;4;1
2021-11-25;3;21;62;0;1;0
2021-11-24;4;24;63;0;3;0
2021-11-23;5;24;63;0;4;0
2021-11-22;4;21;62;0;4;0
2021-11-21;4;17;58;0;4;0
2021-11-20;2;15;57;0;0;0
2021-11-19;4;18;60;0;2;0
2021-11-18;4;16;59;0;4;0
2021-11-17;4;14;57;0;3;0
2021-11-16;3;11;58;0;0;0
2021-11-15;2;13;60;0;0;0
2021-11-14;4;15;60;0;2;0
2021-11-13;4;14;59;0;3;0
2021-11-12;3;13;57;0;1;0
2021-11-11;3;13;59;0;2;0
2021-11-10;2;13;62;0;0;0
2021-11-09;3;17;63;0;3;0
2021-11-08;3;15;61;0;2;0
2021-11-07;2;14;61;0;1;0
2021-11-06;2;14;71;0;2;0
2021-11-05;2;14;74;0;1;0
2021-11-04;2;12;73;0;2;0
2021-11-03;5;13;73;0;5;0
2021-11-02;1;10;71;0;1;0
2021-11-01;1;11;73;0;1;0
2021-10-31;1;13;75;0;1;0
2021-10-30;2;15;79;0;2;0
2021-10-29;0;13;82;0;0;0
2021-10-28;3;17;87;0;3;0
2021-10-27;2;18;86;0;2;0
2021-10-26;2;17;85;0;2;1
2021-10-25;3;18;84;0;3;1
2021-10-24;3;19;86;0;3;1
2021-10-23;0;18;86;0;0;1
2021-10-22;4;18;87;0;3;0
2021-10-21;4;16;88;0;4;0
2021-10-20;2;13;84;0;0;0
2021-10-19;3;16;87;0;1;1
2021-10-18;6;19;89;0;4;1
2021-10-17;2;16;88;0;1;1
2021-10-16;2;15;88;0;0;1
2021-10-15;2;15;89;0;2;0
2021-10-14;1;24;88;0;1;0
2021-10-13;3;28;90;0;3;0
2021-10-12;5;26;90;0;5;0
2021-10-11;1;23;87;0;1;0
2021-10-10;1;25;89;0;1;0
2021-10-09;2;28;91;0;2;0
2021-10-08;11;29;90;0;11;0
2021-10-07;5;23;86;0;5;0
2021-10-06;1;23;82;0;0;0
2021-10-05;2;29;84;0;2;0
2021-10-04;4;29;84;0;3;0
2021-10-03;4;27;85;0;3;0
2021-10-02;5;26;86;0;3;0
2021-10-01;6;28;85;0;5;0
2021-09-30;6;26;84;0;4;0
2021-09-29;7;22;84;0;6;0
2021-09-28;4;20;81;0;2;0
2021-09-27;3;18;83;0;1;0
2021-09-26;3;20;83;0;2;0
2021-09-25;7;21;82;0;5;0
2021-09-24;5;19;77;0;4;0
2021-09-23;2;16;76;0;2;0
2021-09-22;4;15;74;0;4;0
2021-09-21;0;12;72;0;0;0
2021-09-20;3;15;75;0;3;0
2021-09-19;3;15;72;0;3;0
2021-09-18;3;14;70;0;3;0
2021-09-17;1;14;69;0;1;0
2021-09-16;1;16;70;0;1;0
2021-09-15;1;16;74;0;0;0
2021-09-14;3;22;79;0;3;0
2021-09-13;3;20;80;0;3;0
2021-09-12;2;19;78;0;2;0
2021-09-11;3;19;77;0;3;0
2021-09-10;3;20;78;0;3;0
2021-09-09;1;21;80;0;1;0
2021-09-08;7;22;82;0;7;0
2021-09-07;1;19;75;0;1;0
2021-09-06;2;23;77;0;2;0
2021-09-05;2;24;78;0;2;0
2021-09-04;4;26;76;0;4;0
2021-09-03;4;23;75;0;4;0
2021-09-02;2;20;71;0;2;0
2021-09-01;4;18;71;0;4;0
2021-08-31;5;17;67;0;5;0
2021-08-30;3;12;62;0;3;0
2021-08-29;4;11;59;0;4;0
2021-08-28;1;10;55;0;1;0
2021-08-27;1;9;54;0;1;0
2021-08-26;0;9;53;0;0;0
2021-08-25;3;11;53;0;3;0
2021-08-24;0;10;50;0;0;0
2021-08-23;2;15;50;0;1;1
2021-08-22;3;19;49;0;3;2
2021-08-21;0;20;46;0;0;2
2021-08-20;1;21;46;0;0;2
2021-08-19;2;22;46;0;2;1
2021-08-18;2;24;46;0;2;1
2021-08-17;5;27;48;0;4;2
2021-08-16;6;26;45;1;5;1
2021-08-15;5;21;42;1;4;1
2021-08-14;2;20;42;0;1;1
2021-08-13;4;22;44;0;2;1
2021-08-12;5;20;45;0;4;1
2021-08-11;6;19;42;0;5;1
2021-08-10;4;15;39;0;3;1
2021-08-09;1;14;38;0;0;1
2021-08-08;3;14;40;0;3;1
2021-08-07;4;11;40;1;2;1
2021-08-06;3;9;40;1;1;1
2021-08-05;4;8;42;1;3;1
2021-08-04;2;5;39;0;0;1
2021-08-03;4;5;44;0;2;1
2021-08-02;1;2;43;0;0;1
2021-08-01;1;2;46;0;0;1
2021-07-31;1;2;47;0;0;1
2021-07-30;1;2;52;0;0;1
2021-07-29;1;2;59;0;0;1
2021-07-28;1;2;62;0;0;1
2021-07-27;1;2;65;0;0;1
2021-07-26;1;3;69;0;0;1
2021-07-25;1;7;74;0;0;1
2021-07-24;0;9;80;0;0;1
2021-07-23;1;11;82;0;0;1
2021-07-22;0;15;87;0;0;1
2021-07-21;0;18;92;0;0;1
2021-07-20;2;21;93;0;2;1
2021-07-19;5;20;92;0;4;1
2021-07-18;2;18;95;0;1;1
2021-07-17;2;19;99;0;2;1
2021-07-16;5;19;103;0;4;1
2021-07-15;4;18;107;0;2;1
2021-07-14;5;18;109;0;4;1
2021-07-13;1;17;108;0;1;1
2021-07-12;2;16;111;0;2;1
2021-07-11;4;19;111;0;2;1
2021-07-10;2;18;112;0;2;1
2021-07-09;3;19;115;0;3;3
2021-07-08;3;17;117;0;2;2
2021-07-07;4;20;120;0;3;2
2021-07-06;0;24;125;0;0;3
2021-07-05;5;27;132;0;5;3
2021-07-04;2;25;131;0;1;3
2021-07-03;4;27;134;0;2;2
2021-07-02;1;31;137;0;1;3
2021-07-01;5;36;143;0;5;2
2021-06-30;7;33;144;0;6;1
2021-06-29;5;33;142;0;2;1
2021-06-28;3;35;143;0;3;2
2021-06-27;5;33;142;0;4;2
2021-06-26;6;30;142;0;5;2
2021-06-25;7;32;144;0;5;2
2021-06-24;3;31;144;0;2;2
2021-06-23;8;35;148;0;5;1
2021-06-22;6;38;149;0;5;1
2021-06-21;2;37;148;0;1;2
2021-06-20;3;39;152;0;1;2
2021-06-19;8;42;160;0;7;2
2021-06-18;7;37;160;0;5;2
2021-06-17;7;34;160;0;6;2
2021-06-16;10;33;161;0;9;1
2021-06-15;5;29;156;0;4;1
2021-06-14;4;30;156;0;3;2
2021-06-13;4;35;161;0;4;2
2021-06-12;3;38;169;0;2;2
2021-06-11;3;40;180;0;3;1
2021-06-10;6;42;188;0;5;2
2021-06-09;5;41;193;0;5;0
2021-06-08;7;43;193;0;5;1
2021-06-07;8;44;197;0;8;1
2021-06-06;7;41;198;0;7;1
2021-06-05;6;37;198;0;4;1
2021-06-04;6;35;205;0;3;1
2021-06-03;7;36;213;0;6;1
2021-06-02;9;37;217;0;7;0
2021-06-01;7;35;217;0;6;1
2021-05-31;5;35;218;0;3;1
2021-05-30;5;36;220;0;3;1
2021-05-29;3;37;223;0;2;1
2021-05-28;6;41;229;0;4;1
2021-05-27;9;46;237;0;7;1
2021-05-26;6;46;241;0;4;0
2021-05-25;7;48;247;0;6;2
2021-05-24;9;49;257;0;6;2
2021-05-23;6;47;257;0;4;2
2021-05-22;8;46;270;0;6;2
2021-05-21;10;49;275;0;9;3
2021-05-20;9;52;281;0;6;3
2021-05-19;6;57;285;0;4;2
2021-05-18;9;64;287;0;8;2
2021-05-17;6;66;283;0;4;2
2021-05-16;5;67;288;0;4;2
2021-05-15;9;72;294;0;7;2
2021-05-14;14;74;299;0;12;1
2021-05-13;13;69;299;0;13;2
2021-05-12;12;67;296;0;11;3
2021-05-11;11;68;290;0;10;1
2021-05-10;5;67;292;0;5;1
2021-05-09;12;69;293;1;10;2
2021-05-08;10;66;290;1;7;2
2021-05-07;9;65;288;0;8;2
2021-05-06;13;64;286;0;11;3
2021-05-05;14;61;282;0;12;4
2021-05-04;12;61;278;0;10;2
2021-05-03;10;62;273;0;7;2
2021-05-02;8;65;277;0;7;2
2021-05-01;7;74;277;0;5;1
2021-04-30;8;76;278;0;6;0
2021-04-29;11;86;278;0;8;0
2021-04-28;15;90;276;0;12;0
2021-04-27;12;91;270;0;9;0
2021-04-26;11;91;269;0;10;0
2021-04-25;17;87;268;0;14;0
2021-04-24;10;76;262;0;6;0
2021-04-23;18;78;259;0;18;0
2021-04-22;13;72;244;0;12;0
2021-04-21;17;73;236;0;16;0
2021-04-20;10;68;224;0;10;0
2021-04-19;6;68;218;0;6;0
2021-04-18;4;68;214;0;4;0
2021-04-17;11;76;217;0;9;0
2021-04-16;12;73;212;0;11;0
2021-04-15;14;69;208;0;12;0
2021-04-14;14;63;200;0;11;0
2021-04-13;13;59;192;0;11;2
2021-04-12;7;55;182;0;6;2
2021-04-11;13;56;177;0;13;2
2021-04-10;7;48;166;0;6;1
2021-04-09;9;54;162;0;9;1
2021-04-08;6;52;156;0;3;2
2021-04-07;7;53;156;0;6;1
2021-04-06;8;54;155;0;7;1
2021-04-05;9;53;152;0;8;2
2021-04-04;7;52;149;0;4;3
2021-04-03;14;56;150;0;11;2
2021-04-02;9;54;143;0;6;1
2021-04-01;9;55;144;0;7;2
2021-03-31;8;52;141;0;6;2
2021-03-30;8;49;137;0;5;2
2021-03-29;9;47;136;0;6;3
2021-03-28;9;45;136;0;8;3
2021-03-27;11;41;132;0;8;2
2021-03-26;8;34;126;0;8;1
2021-03-25;6;34;121;0;4;2
2021-03-24;4;33;120;0;3;2
2021-03-23;5;37;118;0;4;2
2021-03-22;7;37;120;0;5;3
2021-03-21;6;35;115;0;4;3
2021-03-20;3;31;113;0;2;3
2021-03-19;8;30;112;0;7;2
2021-03-18;4;25;106;0;4;2
2021-03-17;7;23;103;0;6;2
2021-03-16;5;20;98;0;5;2
2021-03-15;4;19;96;0;3;3
2021-03-14;1;23;95;0;1;2
2021-03-13;4;26;95;0;1;2
2021-03-12;2;29;101;0;2;2
2021-03-11;2;32;100;0;2;2
2021-03-10;3;34;100;0;3;2
2021-03-09;4;38;97;0;3;2
2021-03-08;8;40;102;0;5;2
2021-03-07;6;36;98;0;4;1
2021-03-06;8;37;102;0;5;2
2021-03-05;8;38;99;0;5;2
2021-03-04;4;37;94;0;4;2
2021-03-03;8;35;92;0;7;2
2021-03-02;5;31;96;0;4;2
2021-03-01;5;29;92;1;2;1
2021-02-28;6;28;93;0;5;1
2021-02-27;7;31;89;0;6;1
2021-02-26;6;25;84;0;4;2
2021-02-25;4;23;82;0;2;2
2021-02-24;5;22;82;0;3;2
2021-02-23;4;20;82;0;3;2
2021-02-22;3;18;80;0;3;1
2021-02-21;10;16;79;0;8;1
2021-02-20;1;11;71;0;0;1
2021-02-19;3;13;72;0;2;0
2021-02-18;2;12;73;0;1;1
2021-02-17;1;18;73;0;1;1
2021-02-16;1;18;74;0;1;1
2021-02-15;1;19;73;0;1;1
2021-02-14;3;18;73;0;1;1
2021-02-13;2;24;74;0;2;1
2021-02-12;2;23;74;0;1;0
2021-02-11;9;30;74;0;7;1
2021-02-10;1;25;68;0;1;1
2021-02-09;4;24;67;0;2;1
2021-02-08;1;23;70;0;0;1
2021-02-07;9;34;71;0;9;1
2021-02-06;1;25;63;0;1;1
2021-02-05;9;28;64;0;8;0
2021-02-04;2;21;57;0;2;1
2021-02-03;0;20;57;0;0;1
2021-02-02;2;22;59;0;2;1
2021-02-01;11;22;60;0;11;1
2021-01-31;0;14;54;0;0;1
2021-01-30;5;15;54;0;4;0
2021-01-29;1;13;52;0;1;0
2021-01-28;1;13;56;0;1;0
2021-01-27;2;13;59;0;2;0
2021-01-26;2;14;61;0;2;0
2021-01-25;3;13;61;0;2;0
2021-01-24;2;13;62;0;2;0
2021-01-23;3;11;62;0;2;0
2021-01-22;1;10;62;0;0;0
2021-01-21;2;12;63;0;1;0
2021-01-20;4;13;63;0;3;0
2021-01-19;2;11;61;0;1;0
2021-01-18;4;11;61;0;3;0
2021-01-17;1;8;59;0;0;0
2021-01-16;2;13;59;0;0;0
2021-01-15;3;14;60;0;2;0
2021-01-14;3;13;59;0;3;0
2021-01-13;1;12;57;0;1;0
2021-01-12;2;12;59;0;1;0
2021-01-11;0;13;61;0;0;0
2021-01-10;6;15;63;0;5;0
2021-01-09;1;12;60;0;1;0
2021-01-08;1;16;61;0;1;0
2021-01-07;2;15;63;0;2;0
2021-01-06;1;15;62;0;1;0
2021-01-05;2;19;63;0;2;0
2021-01-04;2;21;65;0;2;0
2021-01-03;3;23;74;0;3;0
2021-01-02;5;23;74;0;5;0
2021-01-01;0;21;75;0;0;0
2020-12-31;2;23;76;0;2;0
2020-12-30;5;23;75;0;5;0
2020-12-29;4;19;72;0;4;0
2020-12-28;4;16;69;0;4;0
2020-12-27;3;13;68;0;3;0
2020-12-26;3;11;67;0;3;0
2020-12-25;2;9;68;0;2;0
2020-12-24;2;7;69;0;2;0
2020-12-23;1;6;70;0;1;0
2020-12-22;1;6;74;0;1;0
2020-12-21;1;6;75;0;1;0
2020-12-20;1;8;78;0;1;0
2020-12-19;1;10;78;0;1;0
2020-12-18;0;11;81;0;0;0
2020-12-17;1;13;82;0;1;0
2020-12-16;1;14;81;0;1;0
2020-12-15;1;16;84;0;0;0
2020-12-14;4;17;88;0;4;0
2020-12-13;3;15;85;0;3;0
2020-12-12;2;16;86;0;2;0
2020-12-11;2;25;87;0;2;1
2020-12-10;2;26;89;0;1;1
2020-12-09;3;30;93;0;3;1
2020-12-08;1;28;92;0;1;1
2020-12-07;2;28;92;0;2;1
2020-12-06;4;28;93;0;4;1
2020-12-05;11;25;90;0;10;0
2020-12-04;3;18;81;0;3;0
2020-12-03;6;17;81;0;6;0
2020-12-02;2;15;80;0;1;1
2020-12-01;1;17;83;0;1;1
2020-11-30;3;19;85;0;2;1
2020-11-29;1;22;86;0;1;1
2020-11-28;4;23;85;0;3;0
2020-11-27;2;25;87;0;2;0
2020-11-26;5;24;86;0;4;0
2020-11-25;3;24;84;0;3;0
2020-11-24;4;22;84;0;3;0
2020-11-23;5;19;85;0;5;0
2020-11-22;3;18;84;0;2;0
2020-11-21;5;20;82;0;4;0
2020-11-20;1;17;80;0;1;0
2020-11-19;5;20;81;0;3;0
2020-11-18;3;19;81;0;2;0
2020-11-17;0;22;79;0;0;0
2020-11-16;4;27;80;0;4;0
2020-11-15;5;25;76;0;4;0
2020-11-14;1;21;75;0;1;0
2020-11-13;4;23;80;0;4;0
2020-11-12;3;20;79;0;3;0
2020-11-11;5;19;82;0;5;0
2020-11-10;5;17;80;0;5;0
2020-11-09;2;17;77;0;2;0
2020-11-08;1;19;80;0;1;0
2020-11-07;3;21;83;0;3;0
2020-11-06;1;21;87;0;1;1
2020-11-05;2;20;91;0;2;1
2020-11-04;3;23;91;0;3;0
2020-11-03;5;21;91;0;4;0
2020-11-02;4;18;95;0;4;0
2020-11-01;3;17;95;0;3;0
2020-10-31;3;18;94;0;2;0
2020-10-30;0;20;96;0;0;1
2020-10-29;5;20;96;0;5;1
2020-10-28;1;17;97;0;1;0
2020-10-27;3;18;100;0;2;0
2020-10-26;3;19;99;0;3;0
2020-10-25;4;16;98;0;4;0
2020-10-24;4;13;95;0;4;0
2020-10-23;0;9;97;0;0;1
2020-10-22;3;12;100;0;2;1
2020-10-21;2;15;103;0;2;0
2020-10-20;3;16;103;0;3;0
2020-10-19;0;19;101;0;0;0
2020-10-18;1;22;103;0;1;0
2020-10-17;0;23;103;0;0;0
2020-10-16;3;29;112;0;3;1
2020-10-15;6;30;115;0;6;1
2020-10-14;3;31;113;0;3;1
2020-10-13;6;33;116;0;6;1
2020-10-12;3;30;116;0;3;1
2020-10-11;2;30;118;0;2;1
2020-10-10;6;36;121;0;5;1
2020-10-09;4;35;121;0;4;1
2020-10-08;8;33;117;1;7;1
2020-10-07;6;30;111;0;5;1
2020-10-06;4;25;109;0;3;0
2020-10-05;4;28;111;0;3;1
2020-10-04;9;29;111;0;8;2
2020-10-03;5;22;106;0;4;2
2020-10-02;3;20;104;0;2;1
2020-10-01;4;19;105;0;2;1
2020-09-30;1;23;106;0;0;1
2020-09-29;6;25;107;0;5;0
2020-09-28;5;25;106;0;5;0
2020-09-27;2;22;103;0;1;1
2020-09-26;2;24;105;0;2;1
2020-09-25;2;23;104;0;1;1
2020-09-24;7;23;104;0;6;1
2020-09-23;2;24;103;0;2;1
2020-09-22;6;28;103;0;5;0
2020-09-21;2;28;102;0;2;0
2020-09-20;3;32;103;0;3;0
2020-09-19;2;35;102;0;1;0
2020-09-18;3;39;104;0;2;0
2020-09-17;8;42;105;0;7;0
2020-09-16;7;39;100;0;6;0
2020-09-15;5;32;95;0;4;0
2020-09-14;6;29;93;0;6;0
2020-09-13;7;27;93;0;5;0
2020-09-12;6;27;93;0;5;0
2020-09-11;5;24;88;0;5;0
2020-09-10;6;22;84;0;6;0
2020-09-09;0;19;81;0;0;0
2020-09-08;1;22;86;0;0;0
2020-09-07;5;25;90;0;3;0
2020-09-06;7;23;88;0;5;0
2020-09-05;5;22;88;0;4;0
2020-09-04;3;20;87;0;3;0
2020-09-03;3;20;89;0;2;0
2020-09-02;4;18;92;0;3;0
2020-09-01;4;17;96;0;3;0
2020-08-31;1;18;96;0;1;0
2020-08-30;4;19;98;0;4;0
2020-08-29;2;19;101;0;2;0
2020-08-28;3;21;102;0;3;0
2020-08-27;1;20;103;0;0;0
2020-08-26;2;23;109;0;1;0
2020-08-25;6;26;115;0;6;0
2020-08-24;3;22;113;0;2;0
2020-08-23;4;22;114;0;4;0
2020-08-22;4;20;110;0;3;0
2020-08-21;2;23;107;0;2;0
2020-08-20;4;26;107;0;3;0
2020-08-19;5;23;109;0;5;0
2020-08-18;3;19;106;0;3;1
2020-08-17;2;19;105;0;1;1
2020-08-16;3;23;107;0;2;1
2020-08-15;7;25;112;0;6;1
2020-08-14;6;20;108;0;5;1
2020-08-13;1;20;110;0;1;1
2020-08-12;1;22;114;0;0;1
2020-08-11;4;27;116;0;3;1
2020-08-10;5;29;120;0;4;1
2020-08-09;5;31;119;1;4;1
2020-08-08;2;30;118;0;1;0
2020-08-07;6;32;120;0;5;0
2020-08-06;4;34;116;0;3;1
2020-08-05;6;35;116;0;5;1
2020-08-04;6;34;117;0;5;1
2020-08-03;8;35;117;0;6;1
2020-08-02;4;36;113;0;4;1
2020-08-01;4;36;111;0;3;0
2020-07-31;8;36;111;0;7;0
2020-07-30;4;29;112;0;3;1
2020-07-29;5;25;110;0;4;1
2020-07-28;7;23;109;0;6;0
2020-07-27;8;22;109;0;7;0
2020-07-26;4;18;106;0;4;0
2020-07-25;4;16;107;0;3;0
2020-07-24;1;16;106;0;0;0
2020-07-23;1;23;111;0;0;1
2020-07-22;3;25;116;0;2;0
2020-07-21;5;30;123;0;5;1
2020-07-20;3;30;122;0;3;1
2020-07-19;3;29;121;0;2;1
2020-07-18;3;33;120;0;3;1
2020-07-17;7;33;121;0;6;1
2020-07-16;3;31;120;0;2;1
2020-07-15;7;32;124;0;7;0
2020-07-14;6;26;122;0;5;1
2020-07-13;2;24;118;0;2;1
2020-07-12;7;28;120;0;5;1
2020-07-11;5;28;119;0;5;1
2020-07-10;4;25;116;0;3;0
2020-07-09;4;24;118;0;3;0
2020-07-08;2;24;117;0;2;1
2020-07-07;3;30;116;0;2;0
2020-07-06;7;29;119;0;6;0
2020-07-05;6;26;115;0;5;0
2020-07-04;3;27;115;0;2;0
2020-07-03;2;29;120;0;2;0
2020-07-02;5;32;126;0;3;0
2020-07-01;8;30;127;0;8;1
2020-06-30;1;28;127;0;1;0
2020-06-29;4;32;129;0;3;0
2020-06-28;6;38;135;0;6;0
2020-06-27;5;36;131;0;4;0
2020-06-26;5;34;132;0;5;0
2020-06-25;3;30;135;0;2;0
2020-06-24;7;32;142;0;5;1
2020-06-23;5;31;142;0;5;0
2020-06-22;9;32;142;0;9;0
2020-06-21;4;28;137;0;3;0
2020-06-20;4;26;146;0;2;0
2020-06-19;1;27;156;0;1;0
2020-06-18;4;30;170;0;4;0
2020-06-17;5;29;177;0;5;1
2020-06-16;6;29;177;0;5;1
2020-06-15;7;26;185;0;6;1
2020-06-14;2;21;187;0;2;0
2020-06-13;4;24;187;0;4;0
2020-06-12;4;22;189;0;4;0
2020-06-11;3;23;188;0;2;0
2020-06-10;6;28;192;0;5;0
2020-06-09;2;31;193;0;2;0
2020-06-08;1;33;200;0;1;0
2020-06-07;5;40;204;0;4;0
2020-06-06;2;38;211;0;2;0
2020-06-05;5;45;215;0;5;0
2020-06-04;8;42;218;0;7;0
2020-06-03;8;40;225;0;8;0
2020-06-02;4;41;241;0;3;0
2020-06-01;9;47;249;0;8;0
2020-05-31;4;43;254;0;3;0
2020-05-30;9;45;263;0;8;0
2020-05-29;4;41;272;0;3;0
2020-05-28;5;50;280;0;5;1
2020-05-27;9;59;295;0;7;1
2020-05-26;9;65;314;0;9;0
2020-05-25;6;68;329;0;5;0
2020-05-24;5;67;341;0;5;0
2020-05-23;4;75;358;0;3;0
2020-05-22;12;79;367;0;12;0
2020-05-21;14;70;364;0;13;0
2020-05-20;15;63;359;0;14;0
2020-05-19;12;52;351;0;12;0
2020-05-18;6;46;346;0;4;0
2020-05-17;15;47;348;0;13;1
2020-05-16;9;42;344;0;7;0
2020-05-15;3;38;344;0;2;0
2020-05-14;6;49;348;0;6;1
2020-05-13;3;49;349;0;3;1
2020-05-12;6;54;359;0;6;1
2020-05-11;6;63;361;0;5;1
2020-05-10;9;83;364;0;8;1
2020-05-09;5;85;364;0;5;2
2020-05-08;15;93;375;0;10;2
2020-05-07;7;93;376;0;6;3
2020-05-06;9;104;384;0;8;3
2020-05-05;16;107;389;0;13;2
2020-05-04;26;115;404;0;26;1
2020-05-03;14;115;389;0;12;1
2020-05-02;13;128;383;0;11;2
2020-05-01;14;134;383;0;12;2
2020-04-30;18;144;378;0;17;2
2020-04-29;13;141;369;0;12;2
2020-04-28;22;138;362;0;17;2
2020-04-27;28;125;349;0;26;1
2020-04-26;27;105;328;0;25;1
2020-04-25;18;87;312;0;17;1
2020-04-24;23;76;301;0;22;0
2020-04-23;16;63;282;0;15;0
2020-04-22;11;56;271;0;9;1
2020-04-21;9;52;272;0;7;1
2020-04-20;6;50;270;0;6;0
2020-04-19;7;58;268;0;7;0
2020-04-18;7;60;270;0;6;0
2020-04-17;10;62;268;0;9;0
2020-04-16;8;62;264;0;8;0
2020-04-15;7;71;262;0;6;0
2020-04-14;7;76;264;0;7;0
2020-04-13;15;83;264;0;13;0
2020-04-12;9;83;257;0;8;0
2020-04-11;9;105;257;0;8;0
2020-04-10;11;108;255;0;9;0
2020-04-09;17;104;255;0;16;0
2020-04-08;11;98;250;0;11;0
2020-04-07;14;94;248;0;14;0
2020-04-06;14;88;246;0;13;0
2020-04-05;32;80;238;0;28;0
2020-04-04;13;54;210;0;11;0
2020-04-03;7;47;199;0;6;0
2020-04-02;12;50;195;0;12;0
2020-04-01;7;45;186;0;7;0
2020-03-31;8;42;179;0;8;0
2020-03-30;5;38;172;0;5;0
2020-03-29;4;43;167;0;4;0
2020-03-28;5;45;163;0;5;0
2020-03-27;9;44;160;0;9;0
2020-03-26;7;44;151;0;5;0
2020-03-25;4;43;146;0;3;0
2020-03-24;4;45;143;0;4;0
2020-03-23;11;48;139;0;10;0
2020-03-22;7;46;130;0;7;0
2020-03-21;4;46;123;0;4;0
2020-03-20;10;49;119;0;9;0
2020-03-19;6;48;110;0;5;0
2020-03-18;6;49;105;0;5;0
2020-03-17;7;53;100;0;7;0
