﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;0;2;18;0;0;0
2022-06-12;0;6;20;0;0;0
2022-06-11;1;6;21;0;1;0
2022-06-10;1;5;21;0;0;0
2022-06-09;0;4;21;0;0;0
2022-06-08;0;4;21;0;0;0
2022-06-07;0;4;23;0;0;0
2022-06-06;4;5;23;0;4;0
2022-06-05;0;2;19;0;0;0
2022-06-04;0;3;19;0;0;0
2022-06-03;0;3;19;0;0;0
2022-06-02;0;5;19;0;0;0
2022-06-01;0;5;19;0;0;0
2022-05-31;1;5;19;0;1;0
2022-05-30;1;4;18;0;1;0
2022-05-29;1;4;17;0;0;0
2022-05-28;0;3;17;0;0;0
2022-05-27;2;3;17;0;2;0
2022-05-26;0;2;17;0;0;0
2022-05-25;0;2;17;0;0;0
2022-05-24;0;5;17;0;0;0
2022-05-23;1;8;17;0;0;0
2022-05-22;0;8;17;0;0;0
2022-05-21;0;9;17;0;0;0
2022-05-20;2;11;17;0;2;0
2022-05-19;0;10;15;0;0;0
2022-05-18;3;11;16;0;3;0
2022-05-17;3;8;14;0;2;0
2022-05-16;0;5;14;0;0;0
2022-05-15;1;7;16;0;1;0
2022-05-14;2;6;15;0;2;0
2022-05-13;1;4;13;0;1;0
2022-05-12;1;3;13;0;1;0
2022-05-11;0;3;12;0;0;0
2022-05-10;0;3;13;0;0;0
2022-05-09;2;3;14;0;2;0
2022-05-08;0;1;12;0;0;0
2022-05-07;0;1;12;0;0;0
2022-05-06;0;1;14;0;0;0
2022-05-05;1;1;15;0;0;0
2022-05-04;0;0;15;0;0;0
2022-05-03;0;2;15;0;0;0
2022-05-02;0;2;16;0;0;0
2022-05-01;0;2;16;0;0;0
2022-04-30;0;2;19;0;0;0
2022-04-29;0;3;20;0;0;0
2022-04-28;0;3;20;0;0;0
2022-04-27;2;3;21;0;1;0
2022-04-26;0;1;22;0;0;0
2022-04-25;0;3;23;0;0;0
2022-04-24;0;4;24;0;0;0
2022-04-23;1;6;25;0;0;0
2022-04-22;0;7;26;0;0;0
2022-04-21;0;7;26;0;0;0
2022-04-20;0;7;27;0;0;0
2022-04-19;2;8;28;0;1;0
2022-04-18;1;6;27;0;1;0
2022-04-17;2;7;28;0;2;0
2022-04-16;2;6;27;0;2;0
2022-04-15;0;4;30;0;0;0
2022-04-14;0;4;31;0;0;0
2022-04-13;1;7;32;0;1;0
2022-04-12;0;7;32;0;0;0
2022-04-11;2;7;33;0;1;0
2022-04-10;1;5;32;0;1;0
2022-04-09;0;5;31;0;0;0
2022-04-08;0;5;32;0;0;0
2022-04-07;3;8;34;0;3;0
2022-04-06;1;6;32;0;1;0
2022-04-05;0;6;31;0;0;0
2022-04-04;0;7;32;0;0;0
2022-04-03;1;9;32;0;1;0
2022-04-02;0;9;31;0;0;0
2022-04-01;3;10;31;0;3;0
2022-03-31;1;8;28;0;1;0
2022-03-30;1;8;27;0;0;0
2022-03-29;1;7;27;0;1;0
2022-03-28;2;7;27;0;2;0
2022-03-27;1;6;26;0;1;0
2022-03-26;1;5;27;0;0;0
2022-03-25;1;7;27;0;1;0
2022-03-24;1;8;28;0;1;0
2022-03-23;0;12;26;0;0;0
2022-03-22;1;13;27;0;1;0
2022-03-21;1;13;26;0;1;0
2022-03-20;1;13;26;0;1;0
2022-03-19;2;13;26;0;1;1
2022-03-18;2;11;27;0;1;1
2022-03-17;5;9;28;0;5;0
2022-03-16;1;5;26;0;1;0
2022-03-15;1;6;26;0;1;0
2022-03-14;1;7;26;0;1;0
2022-03-13;1;7;25;0;0;0
2022-03-12;0;8;26;0;0;1
2022-03-11;1;8;27;0;0;1
2022-03-10;2;8;30;0;2;1
2022-03-09;2;6;28;0;2;1
2022-03-08;2;4;26;0;1;1
2022-03-07;1;2;25;0;0;1
2022-03-06;1;2;25;0;1;0
2022-03-05;0;2;23;0;0;1
2022-03-04;0;4;24;0;0;1
2022-03-03;0;6;25;0;0;1
2022-03-02;0;6;25;0;0;1
2022-03-01;0;7;25;0;0;1
2022-02-28;1;8;26;0;0;1
2022-02-27;1;7;26;0;1;0
2022-02-26;2;7;25;0;1;1
2022-02-25;2;6;26;0;2;1
2022-02-24;0;4;24;0;0;1
2022-02-23;1;6;26;0;1;1
2022-02-22;0;7;26;0;0;1
2022-02-21;0;10;26;0;0;1
2022-02-20;1;11;26;0;0;1
2022-02-19;1;12;26;0;1;1
2022-02-18;1;11;26;0;1;1
2022-02-17;2;13;25;0;2;1
2022-02-16;2;11;25;0;1;1
2022-02-15;3;12;25;0;2;1
2022-02-14;1;11;26;0;1;1
2022-02-13;2;10;25;0;0;1
2022-02-12;0;10;25;0;0;1
2022-02-11;4;10;26;0;4;1
2022-02-10;0;6;22;0;0;1
2022-02-09;3;7;24;0;3;1
2022-02-08;1;5;21;0;1;1
2022-02-07;0;4;20;0;0;1
2022-02-06;2;4;21;0;1;1
2022-02-05;0;3;22;0;0;1
2022-02-04;0;3;22;0;0;1
2022-02-03;1;3;23;0;1;1
2022-02-02;1;4;22;0;1;1
2022-02-01;0;4;20;0;0;1
2022-01-31;0;6;22;0;0;1
2022-01-30;1;7;25;0;0;1
2022-01-29;0;7;23;0;0;1
2022-01-28;0;7;23;0;0;1
2022-01-27;2;7;26;0;2;1
2022-01-26;1;6;27;0;1;1
2022-01-25;2;5;28;0;1;2
2022-01-24;1;5;27;0;0;1
2022-01-23;1;6;27;0;0;1
2022-01-22;0;8;25;0;0;1
2022-01-21;0;8;25;0;0;1
2022-01-20;1;10;32;0;1;1
2022-01-19;0;8;31;0;0;1
2022-01-18;2;10;36;0;1;1
2022-01-17;1;8;34;0;0;1
2022-01-16;4;7;36;0;2;1
2022-01-15;0;6;33;0;0;1
2022-01-14;2;6;36;0;1;1
2022-01-13;0;7;35;0;0;1
2022-01-12;1;7;38;0;1;1
2022-01-11;1;7;37;0;1;1
2022-01-10;0;6;34;0;0;1
2022-01-09;2;6;36;0;0;1
2022-01-08;1;8;39;0;0;1
2022-01-07;3;10;41;0;3;1
2022-01-06;0;7;37;0;0;1
2022-01-05;1;8;45;0;0;2
2022-01-04;1;9;45;0;0;1
2022-01-03;1;12;45;0;0;2
2022-01-02;3;13;45;0;2;1
2022-01-01;1;10;42;0;0;1
2021-12-31;1;10;43;0;0;1
2021-12-30;0;10;43;0;0;1
2021-12-29;1;10;44;0;1;2
2021-12-28;4;15;44;0;3;1
2021-12-27;3;13;50;0;2;1
2021-12-26;1;14;48;0;0;1
2021-12-25;1;15;51;0;1;1
2021-12-24;0;15;49;0;0;1
2021-12-23;0;15;50;0;0;1
2021-12-22;6;18;53;0;5;2
2021-12-21;2;14;48;0;2;1
2021-12-20;4;14;47;0;4;1
2021-12-19;2;10;43;0;1;1
2021-12-18;1;9;44;0;1;1
2021-12-17;0;8;44;0;0;1
2021-12-16;3;13;47;0;2;2
2021-12-15;3;13;47;0;2;1
2021-12-14;1;10;46;0;1;1
2021-12-13;0;16;45;0;0;1
2021-12-12;1;16;50;0;0;1
2021-12-11;1;16;51;0;0;1
2021-12-10;4;15;52;0;3;1
2021-12-09;2;12;50;0;2;2
2021-12-08;1;10;52;0;1;1
2021-12-07;7;10;54;0;4;2
2021-12-06;0;4;51;0;0;2
2021-12-05;1;5;51;0;0;2
2021-12-04;0;14;51;0;0;2
2021-12-03;1;14;51;0;1;2
2021-12-02;1;17;51;0;0;3
2021-12-01;1;16;52;0;0;1
2021-11-30;1;17;54;0;0;1
2021-11-29;2;19;56;0;1;1
2021-11-28;10;18;55;0;5;1
2021-11-27;0;12;52;0;0;1
2021-11-26;5;12;56;0;3;1
2021-11-25;1;11;55;0;0;1
2021-11-24;1;12;57;0;1;1
2021-11-23;2;15;57;0;2;1
2021-11-22;0;16;55;0;0;1
2021-11-21;5;19;55;0;2;1
2021-11-20;0;16;53;0;0;1
2021-11-19;2;21;53;0;2;1
2021-11-18;2;20;54;0;2;1
2021-11-17;4;19;54;0;3;1
2021-11-16;4;16;52;0;2;1
2021-11-15;3;21;51;0;2;1
2021-11-14;2;21;50;0;0;1
2021-11-13;6;22;51;0;5;1
2021-11-12;2;17;47;0;1;1
2021-11-11;3;17;46;0;3;1
2021-11-10;1;14;44;0;1;1
2021-11-09;7;14;43;0;7;1
2021-11-08;3;8;36;0;3;1
2021-11-07;2;8;35;0;1;1
2021-11-06;0;9;34;0;0;1
2021-11-05;1;9;36;0;0;1
2021-11-04;0;10;35;0;0;1
2021-11-03;1;14;36;0;1;1
2021-11-02;1;15;35;0;1;1
2021-11-01;3;16;34;0;1;1
2021-10-31;3;16;33;0;2;1
2021-10-30;0;14;32;0;0;0
2021-10-29;2;14;34;0;1;1
2021-10-28;5;12;34;0;5;1
2021-10-27;3;7;31;0;3;1
2021-10-26;2;7;31;0;2;1
2021-10-25;1;7;29;0;1;1
2021-10-24;1;7;29;0;0;1
2021-10-23;0;7;28;0;0;0
2021-10-22;0;9;28;0;0;0
2021-10-21;0;11;28;0;0;0
2021-10-20;3;13;32;0;3;0
2021-10-19;2;10;29;0;2;0
2021-10-18;1;9;30;0;1;1
2021-10-17;1;7;29;0;0;1
2021-10-16;2;7;32;0;2;0
2021-10-15;2;8;31;0;1;0
2021-10-14;1;8;30;0;1;0
2021-10-13;0;8;30;0;0;0
2021-10-12;2;8;31;0;1;0
2021-10-11;0;6;30;0;0;0
2021-10-10;1;6;30;0;0;0
2021-10-09;3;5;32;0;2;0
2021-10-08;1;3;33;0;1;0
2021-10-07;1;4;32;0;1;0
2021-10-06;0;4;30;0;0;0
2021-10-05;0;6;31;0;0;0
2021-10-04;0;8;31;0;0;0
2021-10-03;0;11;32;0;0;0
2021-10-02;1;11;34;0;0;0
2021-10-01;2;11;35;0;2;0
2021-09-30;1;10;33;0;1;0
2021-09-29;2;9;36;0;2;0
2021-09-28;2;7;34;0;2;0
2021-09-27;3;9;32;0;3;0
2021-09-26;0;6;28;0;0;0
2021-09-25;1;9;29;0;1;0
2021-09-24;1;9;28;0;0;0
2021-09-23;0;12;27;0;0;0
2021-09-22;0;13;28;0;0;0
2021-09-21;4;13;29;0;3;0
2021-09-20;1;10;26;0;1;0
2021-09-19;3;10;27;0;3;0
2021-09-18;1;7;24;0;1;0
2021-09-17;3;6;27;0;3;0
2021-09-16;1;5;25;0;1;0
2021-09-15;0;7;24;0;0;0
2021-09-14;1;8;26;0;0;0
2021-09-13;1;7;26;0;0;0
2021-09-12;0;6;24;0;0;0
2021-09-11;0;6;24;0;0;0
2021-09-10;1;8;25;0;1;0
2021-09-09;4;8;26;0;2;0
2021-09-08;0;5;27;0;0;0
2021-09-07;0;5;27;0;0;0
2021-09-06;1;10;29;0;1;0
2021-09-05;0;9;28;0;0;0
2021-09-04;2;9;30;0;1;0
2021-09-03;2;10;30;0;2;0
2021-09-02;1;8;29;0;1;0
2021-09-01;0;7;27;0;0;0
2021-08-31;5;7;30;0;4;0
2021-08-30;0;4;25;0;0;0
2021-08-29;0;4;27;0;0;0
2021-08-28;3;4;29;0;2;0
2021-08-27;0;3;27;0;0;0
2021-08-26;0;3;27;0;0;0
2021-08-25;0;6;27;0;0;0
2021-08-24;1;9;29;0;1;0
2021-08-23;0;9;27;0;0;0
2021-08-22;0;9;27;0;0;0
2021-08-21;2;10;28;0;2;0
2021-08-20;0;7;27;0;0;0
2021-08-19;3;7;27;0;3;0
2021-08-18;2;5;26;0;1;0
2021-08-17;2;4;25;0;1;0
2021-08-16;0;6;26;0;0;0
2021-08-15;0;6;26;0;0;0
2021-08-14;0;7;26;0;0;0
2021-08-13;0;8;27;0;0;0
2021-08-12;1;9;28;0;1;0
2021-08-11;1;9;28;0;1;0
2021-08-10;4;9;29;0;2;0
2021-08-09;0;7;28;0;0;0
2021-08-08;1;10;29;0;1;0
2021-08-07;1;9;28;0;1;0
2021-08-06;2;10;27;0;1;0
2021-08-05;1;9;26;0;1;0
2021-08-04;1;9;25;0;1;0
2021-08-03;1;8;24;0;0;0
2021-08-02;3;7;24;0;1;0
2021-08-01;0;6;22;0;0;0
2021-07-31;3;6;23;0;2;0
2021-07-30;1;5;22;0;1;0
2021-07-29;2;4;22;0;2;0
2021-07-28;0;4;19;0;0;0
2021-07-27;0;4;19;0;0;0
2021-07-26;1;6;20;0;0;0
2021-07-25;0;5;19;0;0;0
2021-07-24;1;7;20;0;0;0
2021-07-23;1;7;20;0;1;0
2021-07-22;2;7;20;0;2;0
2021-07-21;0;7;18;0;0;0
2021-07-20;2;8;20;0;1;0
2021-07-19;0;7;20;0;0;0
2021-07-18;2;10;25;0;1;0
2021-07-17;0;12;26;0;0;0
2021-07-16;1;13;31;0;1;0
2021-07-15;2;12;34;0;0;0
2021-07-14;1;10;36;0;0;0
2021-07-13;2;10;38;0;1;0
2021-07-12;3;8;41;0;1;0
2021-07-11;4;5;40;0;2;0
2021-07-10;0;1;37;0;0;0
2021-07-09;0;2;37;0;0;0
2021-07-08;0;2;37;0;0;0
2021-07-07;0;3;37;0;0;0
2021-07-06;0;4;37;0;0;0
2021-07-05;0;5;38;0;0;0
2021-07-04;1;5;40;0;0;0
2021-07-03;1;4;43;0;0;0
2021-07-02;0;3;43;0;0;0
2021-07-01;1;3;43;0;1;0
2021-06-30;1;2;43;0;1;0
2021-06-29;1;2;42;0;0;0
2021-06-28;0;3;43;0;0;0
2021-06-27;0;4;43;0;0;0
2021-06-26;0;7;44;0;0;0
2021-06-25;0;11;44;0;0;0
2021-06-24;0;15;45;0;0;0
2021-06-23;1;19;45;0;1;0
2021-06-22;2;23;44;0;1;0
2021-06-21;1;24;45;0;1;0
2021-06-20;3;26;44;0;2;0
2021-06-19;4;27;44;0;2;0
2021-06-18;4;25;42;0;4;0
2021-06-17;4;21;39;0;3;0
2021-06-16;5;19;36;0;5;0
2021-06-15;3;14;32;0;3;0
2021-06-14;3;11;30;0;2;0
2021-06-13;5;9;28;0;5;0
2021-06-12;2;5;23;0;2;0
2021-06-11;1;5;24;0;1;0
2021-06-10;1;7;26;0;0;0
2021-06-09;0;6;25;0;0;0
2021-06-08;0;6;25;0;0;0
2021-06-07;0;7;25;0;0;0
2021-06-06;1;7;26;0;1;0
2021-06-05;2;9;26;0;2;0
2021-06-04;3;7;24;0;3;0
2021-06-03;0;5;21;0;0;0
2021-06-02;0;5;21;0;0;0
2021-06-01;1;6;22;0;1;0
2021-05-31;0;5;20;0;0;0
2021-05-30;3;5;22;0;2;0
2021-05-29;0;4;22;0;0;0
2021-05-28;1;4;24;0;1;0
2021-05-27;0;6;23;0;0;0
2021-05-26;1;6;27;0;1;0
2021-05-25;0;5;26;0;0;0
2021-05-24;0;5;27;0;0;0
2021-05-23;2;7;29;0;2;0
2021-05-22;0;5;28;0;0;0
2021-05-21;3;6;31;0;3;0
2021-05-20;0;2;29;0;0;0
2021-05-19;0;5;30;0;0;0
2021-05-18;0;8;33;0;0;0
2021-05-17;1;8;35;0;1;0
2021-05-16;1;7;35;0;1;0
2021-05-15;0;6;34;0;0;0
2021-05-14;0;7;36;0;0;0
2021-05-13;3;8;37;0;3;0
2021-05-12;3;5;35;0;2;0
2021-05-11;0;3;33;0;0;0
2021-05-10;0;3;34;0;0;0
2021-05-09;0;3;35;0;0;0
2021-05-08;1;3;37;0;0;0
2021-05-07;1;3;39;0;1;0
2021-05-06;0;5;39;0;0;0
2021-05-05;1;6;42;0;1;0
2021-05-04;0;6;38;0;0;0
2021-05-03;0;10;40;0;0;0
2021-05-02;0;11;41;0;0;0
2021-05-01;1;12;46;0;1;0
2021-04-30;3;12;46;0;3;0
2021-04-29;1;11;44;0;0;0
2021-04-28;1;12;44;0;1;0
2021-04-27;4;14;45;0;3;1
2021-04-26;1;12;42;0;1;0
2021-04-25;1;14;41;0;1;0
2021-04-24;1;15;41;0;1;0
2021-04-23;2;15;42;0;2;0
2021-04-22;2;14;40;0;2;0
2021-04-21;2;13;36;0;2;0
2021-04-20;2;11;40;0;1;0
2021-04-19;3;10;39;0;2;0
2021-04-18;2;10;42;0;1;2
2021-04-17;1;9;44;0;1;1
2021-04-16;1;9;46;0;1;1
2021-04-15;2;9;50;0;2;1
2021-04-14;0;9;48;0;0;0
2021-04-13;2;14;54;0;2;1
2021-04-12;1;10;52;0;1;0
2021-04-11;1;9;52;0;1;0
2021-04-10;1;10;51;0;1;0
2021-04-09;1;10;51;0;0;1
2021-04-08;3;12;52;0;3;0
2021-04-07;3;10;49;0;3;0
2021-04-06;0;9;48;0;0;0
2021-04-05;0;9;48;0;0;0
2021-04-04;2;11;50;0;2;0
2021-04-03;1;9;49;0;1;0
2021-04-02;3;8;49;0;2;0
2021-04-01;2;8;51;0;1;1
2021-03-31;2;8;48;0;1;1
2021-03-30;0;6;47;0;0;0
2021-03-29;2;7;48;0;2;0
2021-03-28;1;9;48;0;1;0
2021-03-27;0;8;47;0;0;0
2021-03-26;1;13;49;0;1;0
2021-03-25;2;15;48;0;2;0
2021-03-24;0;16;47;0;0;0
2021-03-23;1;21;49;0;1;0
2021-03-22;4;23;48;0;3;0
2021-03-21;0;22;48;0;0;0
2021-03-20;5;25;49;0;4;0
2021-03-19;3;23;46;0;3;0
2021-03-18;3;20;43;0;3;0
2021-03-17;5;18;40;0;5;0
2021-03-16;3;14;36;0;3;0
2021-03-15;3;11;34;0;3;0
2021-03-14;3;10;31;0;3;0
2021-03-13;3;7;28;0;2;0
2021-03-12;0;6;29;0;0;0
2021-03-11;1;7;29;0;1;0
2021-03-10;1;8;28;0;0;0
2021-03-09;0;9;29;0;0;0
2021-03-08;2;9;29;0;2;0
2021-03-07;0;7;27;0;0;0
2021-03-06;2;8;27;0;2;0
2021-03-05;1;8;25;0;1;0
2021-03-04;2;7;24;0;1;0
2021-03-03;2;7;23;0;2;0
2021-03-02;0;5;22;0;0;0
2021-03-01;0;6;23;0;0;0
2021-02-28;1;8;23;0;1;0
2021-02-27;2;8;22;0;2;0
2021-02-26;0;9;20;0;0;0
2021-02-25;2;10;20;0;2;0
2021-02-24;0;9;18;0;0;0
2021-02-23;1;10;22;0;1;1
2021-02-22;2;8;19;0;2;0
2021-02-21;1;7;18;0;0;0
2021-02-20;3;7;19;0;2;0
2021-02-19;2;6;22;0;2;1
2021-02-18;1;3;22;0;1;0
2021-02-17;0;5;23;0;0;0
2021-02-16;0;6;24;0;0;0
2021-02-15;1;6;25;0;1;0
2021-02-14;1;9;27;0;1;1
2021-02-13;0;6;24;0;0;0
2021-02-12;0;6;25;0;0;0
2021-02-11;3;6;25;0;1;0
2021-02-10;1;3;27;0;0;1
2021-02-09;0;2;27;0;0;0
2021-02-08;2;3;30;0;1;1
2021-02-07;0;2;27;0;0;0
2021-02-06;0;3;27;0;0;0
2021-02-05;0;3;27;0;0;0
2021-02-04;0;3;28;0;0;0
2021-02-03;0;3;29;0;0;0
2021-02-02;0;3;29;0;0;0
2021-02-01;2;4;32;0;1;1
2021-01-31;1;3;31;0;0;0
2021-01-30;0;3;31;0;0;0
2021-01-29;0;5;33;0;0;0
2021-01-28;0;6;33;0;0;0
2021-01-27;0;8;35;0;0;0
2021-01-26;1;13;36;0;0;1
2021-01-25;1;15;37;0;1;0
2021-01-24;1;16;37;0;1;0
2021-01-23;2;16;36;0;1;1
2021-01-22;1;15;37;0;1;0
2021-01-21;2;15;36;0;2;0
2021-01-20;5;15;36;0;5;0
2021-01-19;3;11;33;0;2;0
2021-01-18;2;11;31;0;2;0
2021-01-17;1;9;34;0;1;0
2021-01-16;1;9;35;0;0;0
2021-01-15;1;9;35;0;1;0
2021-01-14;2;8;35;0;1;1
2021-01-13;1;6;35;0;1;0
2021-01-12;4;6;34;0;3;0
2021-01-11;0;4;32;0;0;0
2021-01-10;1;4;32;0;1;0
2021-01-09;0;6;32;0;0;0
2021-01-08;0;6;35;0;0;0
2021-01-07;0;6;36;0;0;0
2021-01-06;1;8;37;0;1;0
2021-01-05;2;9;39;0;1;1
2021-01-04;0;8;37;0;0;0
2021-01-03;3;9;39;0;2;0
2021-01-02;0;10;37;0;0;0
2021-01-01;0;11;38;0;0;0
2020-12-31;2;11;39;0;1;0
2020-12-30;2;12;38;0;2;0
2020-12-29;2;11;39;0;2;0
2020-12-28;1;11;38;0;1;0
2020-12-27;3;12;42;0;1;1
2020-12-26;1;9;44;0;1;0
2020-12-25;1;12;42;0;1;0
2020-12-24;2;14;44;0;2;0
2020-12-23;0;12;43;0;0;0
2020-12-22;2;13;44;0;2;0
2020-12-21;2;12;45;0;2;0
2020-12-20;0;10;44;0;0;0
2020-12-19;5;11;45;0;5;0
2020-12-18;3;6;41;0;2;1
2020-12-17;0;4;41;0;0;0
2020-12-16;1;7;42;0;0;0
2020-12-15;2;9;42;0;1;0
2020-12-14;1;9;42;0;1;0
2020-12-13;1;9;41;0;1;0
2020-12-12;0;9;39;0;0;0
2020-12-11;1;11;42;0;0;0
2020-12-10;3;11;43;0;3;0
2020-12-09;3;9;41;0;0;0
2020-12-08;2;9;42;0;1;0
2020-12-07;2;8;42;0;1;0
2020-12-06;2;10;41;0;1;0
2020-12-05;2;10;40;0;1;0
2020-12-04;1;13;40;0;0;0
2020-12-03;2;17;40;0;2;0
2020-12-02;1;15;39;0;1;0
2020-12-01;0;17;33;0;0;0
2020-11-30;3;18;39;0;2;0
2020-11-29;1;16;38;0;1;0
2020-11-28;5;18;40;0;4;0
2020-11-27;5;15;38;0;5;0
2020-11-26;0;11;30;0;0;0
2020-11-25;3;13;41;0;3;0
2020-11-24;1;12;38;0;1;0
2020-11-23;1;12;37;0;1;0
2020-11-22;3;11;36;0;3;0
2020-11-21;2;9;35;0;1;0
2020-11-20;1;7;35;0;1;0
2020-11-19;2;7;38;0;2;0
2020-11-18;2;6;37;0;2;0
2020-11-17;0;3;30;0;0;0
2020-11-16;0;3;31;0;0;0
2020-11-15;0;4;32;0;0;0
2020-11-14;0;4;33;0;0;0
2020-11-13;1;6;37;0;0;0
2020-11-12;1;5;40;0;1;0
2020-11-11;1;5;41;0;0;0
2020-11-10;0;2;39;0;0;0
2020-11-09;1;5;42;0;1;0
2020-11-08;0;3;39;0;0;0
2020-11-07;0;4;41;0;0;0
2020-11-06;0;5;41;0;0;0
2020-11-05;0;8;44;0;0;0
2020-11-04;1;11;45;0;1;0
2020-11-03;1;12;46;0;1;0
2020-11-02;1;17;48;0;1;0
2020-11-01;1;16;50;0;1;0
2020-10-31;1;15;50;0;1;0
2020-10-30;3;14;51;0;3;0
2020-10-29;3;14;49;0;1;0
2020-10-28;3;13;50;0;2;0
2020-10-27;6;15;51;0;6;0
2020-10-26;0;9;46;0;0;0
2020-10-25;0;10;47;0;0;0
2020-10-24;0;11;48;0;0;0
2020-10-23;4;13;54;0;3;0
2020-10-22;0;9;51;0;0;0
2020-10-21;4;9;55;0;2;0
2020-10-20;2;10;57;0;2;0
2020-10-19;1;11;57;0;1;0
2020-10-18;1;13;63;0;1;0
2020-10-17;1;12;66;0;1;0
2020-10-16;2;12;66;0;2;0
2020-10-15;0;12;64;0;0;0
2020-10-14;3;12;68;0;3;0
2020-10-13;3;12;69;0;1;0
2020-10-12;4;10;70;0;3;0
2020-10-11;0;9;67;0;0;0
2020-10-10;2;12;72;0;1;0
2020-10-09;2;14;72;0;2;0
2020-10-08;0;13;68;0;0;0
2020-10-07;3;15;73;0;3;0
2020-10-06;0;13;69;0;0;0
2020-10-05;2;15;74;0;2;0
2020-10-04;3;16;74;0;3;0
2020-10-03;4;15;72;0;3;0
2020-10-02;1;12;70;0;1;0
2020-10-01;2;12;71;0;2;0
2020-09-30;1;15;71;0;1;0
2020-09-29;2;17;72;0;2;0
2020-09-28;3;18;72;0;3;0
2020-09-27;2;19;73;0;2;0
2020-09-26;1;19;74;0;1;0
2020-09-25;1;25;77;0;1;0
2020-09-24;4;26;75;0;4;0
2020-09-23;3;24;78;0;2;0
2020-09-22;2;22;75;0;2;0
2020-09-21;4;23;79;0;4;0
2020-09-20;2;23;80;0;2;0
2020-09-19;7;23;81;0;7;0
2020-09-18;4;20;79;0;2;0
2020-09-17;1;20;81;0;1;0
2020-09-16;4;20;83;0;4;0
2020-09-15;3;17;83;0;2;0
2020-09-14;5;17;84;0;5;0
2020-09-13;2;14;82;0;2;0
2020-09-12;3;13;84;0;2;0
2020-09-11;2;12;88;0;2;0
2020-09-10;1;11;91;0;0;0
2020-09-09;1;11;96;0;1;0
2020-09-08;2;13;98;0;1;0
2020-09-07;2;13;102;0;2;0
2020-09-06;2;13;104;0;2;0
2020-09-05;2;13;105;0;2;0
2020-09-04;1;15;106;0;1;0
2020-09-03;1;17;109;0;1;0
2020-09-02;3;20;110;0;2;0
2020-09-01;2;20;111;0;1;0
2020-08-31;2;22;112;0;2;0
2020-08-30;2;22;112;0;2;0
2020-08-29;4;25;116;0;3;0
2020-08-28;3;27;117;0;2;0
2020-08-27;4;26;114;0;4;0
2020-08-26;3;27;116;0;2;0
2020-08-25;4;28;117;0;3;0
2020-08-24;2;29;117;0;2;0
2020-08-23;5;31;119;0;3;0
2020-08-22;5;29;119;0;5;0
2020-08-21;4;27;122;0;3;0
2020-08-20;5;31;123;0;4;0
2020-08-19;4;32;123;0;2;0
2020-08-18;4;34;123;0;4;0
2020-08-17;4;35;121;0;4;0
2020-08-16;3;35;122;0;3;0
2020-08-15;4;37;121;0;4;0
2020-08-14;8;37;123;0;7;0
2020-08-13;6;33;123;0;4;0
2020-08-12;5;33;124;0;5;0
2020-08-11;4;31;124;0;4;0
2020-08-10;5;29;125;0;4;0
2020-08-09;5;27;128;0;4;0
2020-08-08;4;25;125;0;4;0
2020-08-07;4;23;126;0;2;0
2020-08-06;5;25;128;0;3;0
2020-08-05;4;25;130;0;4;0
2020-08-04;2;23;128;0;1;0
2020-08-03;3;27;128;0;3;1
2020-08-02;3;29;126;0;2;2
2020-08-01;3;31;127;0;3;1
2020-07-31;5;31;125;0;3;0
2020-07-30;4;30;125;0;4;0
2020-07-29;2;34;123;0;2;0
2020-07-28;6;36;123;0;4;0
2020-07-27;6;35;121;0;4;0
2020-07-26;6;34;118;0;4;0
2020-07-25;6;32;114;0;4;0
2020-07-24;3;33;112;0;2;0
2020-07-23;8;35;110;0;8;0
2020-07-22;5;33;103;0;5;0
2020-07-21;4;35;100;0;4;0
2020-07-20;4;37;97;0;4;0
2020-07-19;3;40;97;0;2;0
2020-07-18;7;42;99;0;4;0
2020-07-17;5;43;98;0;4;0
2020-07-16;7;39;94;0;6;0
2020-07-15;7;37;92;0;6;0
2020-07-14;6;35;88;0;4;0
2020-07-13;7;37;88;0;6;0
2020-07-12;4;32;85;0;4;0
2020-07-11;7;30;82;0;6;0
2020-07-10;1;24;80;0;1;0
2020-07-09;4;26;80;0;3;0
2020-07-08;6;25;79;0;5;0
2020-07-07;7;22;76;0;6;0
2020-07-06;2;17;71;0;1;0
2020-07-05;2;18;74;0;1;0
2020-07-04;1;18;75;0;1;0
2020-07-03;4;19;76;0;3;0
2020-07-02;3;17;75;0;3;0
2020-07-01;3;16;75;0;1;0
2020-06-30;2;14;76;0;2;0
2020-06-29;3;14;75;0;2;0
2020-06-28;2;14;74;0;2;1
2020-06-27;2;13;75;0;2;0
2020-06-26;2;16;75;0;1;0
2020-06-25;3;20;76;0;1;0
2020-06-24;1;21;77;0;0;0
2020-06-23;2;22;77;0;1;0
2020-06-22;4;25;76;0;2;0
2020-06-21;2;25;76;0;1;0
2020-06-20;5;29;77;0;5;0
2020-06-19;5;27;72;0;5;0
2020-06-18;3;23;70;0;1;0
2020-06-17;3;27;69;0;3;0
2020-06-16;4;27;66;0;3;0
2020-06-15;4;26;67;0;3;0
2020-06-14;6;25;65;0;4;0
2020-06-13;4;20;65;0;2;0
2020-06-12;2;20;65;0;1;0
2020-06-11;6;21;64;0;5;0
2020-06-10;3;17;60;0;2;0
2020-06-09;2;17;59;0;2;0
