﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;2;12;47;0;1;1
2022-05-04;1;14;47;0;1;1
2022-05-03;0;14;48;0;0;1
2022-05-02;1;15;48;0;1;1
2022-05-01;3;15;48;0;1;1
2022-04-30;2;15;49;0;2;1
2022-04-29;3;13;60;0;2;1
2022-04-28;5;12;60;0;4;0
2022-04-27;1;9;57;0;0;1
2022-04-26;2;11;59;0;1;1
2022-04-25;2;13;59;0;1;1
2022-04-24;2;15;60;0;1;1
2022-04-23;0;15;61;0;0;1
2022-04-22;3;17;62;0;2;1
2022-04-21;2;17;62;0;1;0
2022-04-20;2;17;65;0;0;1
2022-04-19;3;15;65;0;3;1
2022-04-18;3;15;63;0;2;1
2022-04-17;2;14;62;0;2;1
2022-04-16;2;14;62;0;1;2
2022-04-15;3;13;63;0;3;2
2022-04-14;2;12;61;0;0;2
2022-04-13;0;12;63;0;0;2
2022-04-12;3;14;64;0;3;1
2022-04-11;2;12;62;0;1;1
2022-04-10;2;12;63;0;0;1
2022-04-09;2;12;64;0;1;1
2022-04-08;3;12;65;0;1;1
2022-04-07;3;12;64;0;1;1
2022-04-06;3;25;63;0;1;1
2022-04-05;2;27;65;0;0;1
2022-04-04;4;27;65;1;1;1
2022-04-03;2;32;64;1;1;1
2022-04-02;3;32;64;1;0;1
2022-04-01;3;33;68;1;0;1
2022-03-31;16;35;72;1;15;1
2022-03-30;6;21;58;1;3;1
2022-03-29;4;19;57;1;1;1
2022-03-28;7;23;59;0;3;1
2022-03-27;2;18;57;0;1;1
2022-03-26;3;18;60;0;2;1
2022-03-25;6;17;59;0;2;1
2022-03-24;4;16;60;0;2;1
2022-03-23;4;16;59;0;2;1
2022-03-22;5;14;58;0;5;1
2022-03-21;1;11;54;1;0;1
2022-03-20;2;12;55;1;1;1
2022-03-19;2;13;56;1;1;1
2022-03-18;4;14;56;1;3;1
2022-03-17;3;12;55;1;2;1
2022-03-16;2;12;53;1;1;1
2022-03-15;3;12;53;1;2;1
2022-03-14;2;10;51;1;1;1
2022-03-13;3;12;50;1;2;1
2022-03-12;3;10;48;1;2;1
2022-03-11;2;8;48;1;0;1
2022-03-10;3;10;49;1;1;1
2022-03-09;2;12;49;0;0;1
2022-03-08;1;17;54;0;0;1
2022-03-07;5;18;54;0;4;1
2022-03-06;1;16;54;0;0;1
2022-03-05;1;19;57;0;0;1
2022-03-04;3;20;58;0;1;1
2022-03-03;5;24;59;0;1;1
2022-03-02;7;22;60;0;5;1
2022-03-01;1;19;56;0;1;1
2022-02-28;4;19;57;0;2;2
2022-02-27;3;19;55;0;3;2
2022-02-26;1;17;53;0;1;2
2022-02-25;6;17;52;0;5;2
2022-02-24;3;13;47;0;1;2
2022-02-23;4;14;47;0;3;3
2022-02-22;3;13;45;0;1;3
2022-02-21;3;13;45;0;0;3
2022-02-20;2;14;47;0;1;2
2022-02-19;2;13;48;0;1;2
2022-02-18;4;12;49;0;2;2
2022-02-17;4;9;50;0;2;2
2022-02-16;4;9;50;0;2;3
2022-02-15;1;8;50;0;0;3
2022-02-14;2;9;51;0;1;4
2022-02-13;2;13;52;1;1;2
2022-02-12;1;12;53;1;0;2
2022-02-11;2;16;56;1;0;2
2022-02-10;3;20;58;1;1;2
2022-02-09;2;21;59;1;1;3
2022-02-08;3;22;62;1;1;3
2022-02-07;7;24;62;1;6;3
2022-02-06;1;19;56;1;0;3
2022-02-05;5;21;57;1;3;3
2022-02-04;7;18;55;1;5;3
2022-02-03;3;13;50;1;1;3
2022-02-02;5;12;50;1;2;3
2022-02-01;6;10;48;1;1;3
2022-01-31;3;9;47;1;1;3
2022-01-30;3;10;46;1;2;3
2022-01-29;1;9;46;1;0;3
2022-01-28;4;11;48;1;0;3
2022-01-27;3;14;52;1;0;3
2022-01-26;4;16;53;1;0;3
2022-01-25;6;19;56;1;0;3
2022-01-24;6;20;57;1;1;3
2022-01-23;2;19;58;1;1;3
2022-01-22;3;19;60;1;1;4
2022-01-21;8;20;63;1;2;4
2022-01-20;5;18;65;0;1;3
2022-01-19;6;21;65;0;3;3
2022-01-18;5;20;67;0;2;3
2022-01-17;5;20;66;0;2;3
2022-01-16;2;22;66;0;0;3
2022-01-15;4;23;67;0;2;3
2022-01-14;5;21;66;0;3;3
2022-01-13;7;19;64;1;2;3
2022-01-12;5;18;65;1;3;3
2022-01-11;4;16;65;1;2;4
2022-01-10;7;16;63;1;3;4
2022-01-09;3;13;63;1;1;3
2022-01-08;1;12;64;1;0;3
2022-01-07;3;12;65;1;2;2
2022-01-06;6;12;64;0;1;2
2022-01-05;4;12;66;0;1;1
2022-01-04;6;16;66;0;3;3
2022-01-03;2;14;63;0;0;3
2022-01-02;1;17;67;0;0;2
2022-01-01;3;18;68;0;0;1
2021-12-31;3;20;71;0;2;1
2021-12-30;3;22;70;0;1;1
2021-12-29;7;25;69;0;4;1
2021-12-28;3;25;65;0;1;1
2021-12-27;6;25;65;0;4;2
2021-12-26;2;27;62;0;1;2
2021-12-25;2;27;62;0;2;1
2021-12-24;7;27;60;1;3;1
2021-12-23;7;23;59;1;4;1
2021-12-22;7;20;56;1;4;1
2021-12-21;4;18;56;1;1;2
2021-12-20;8;20;55;1;4;3
2021-12-19;2;18;51;1;1;3
2021-12-18;4;17;51;1;2;2
2021-12-17;2;18;49;1;1;2
2021-12-16;4;19;49;1;2;2
2021-12-15;4;18;48;1;1;2
2021-12-14;4;19;50;1;2;2
2021-12-13;6;20;49;1;1;3
2021-12-12;2;20;49;1;0;4
2021-12-11;5;19;50;1;3;3
2021-12-10;6;19;48;1;3;3
2021-12-09;4;17;46;1;2;3
2021-12-08;4;18;44;1;1;3
2021-12-07;4;18;43;1;3;2
2021-12-06;4;16;41;1;1;3
2021-12-05;1;16;43;1;0;4
2021-12-04;6;17;44;1;4;4
2021-12-03;4;14;42;1;2;4
2021-12-02;5;14;42;1;2;4
2021-12-01;4;11;42;1;0;3
2021-11-30;3;11;45;1;0;3
2021-11-29;5;12;47;1;0;3
2021-11-28;2;17;47;1;1;3
2021-11-27;3;16;48;1;1;3
2021-11-26;7;15;50;1;0;3
2021-11-25;5;14;50;1;0;3
2021-11-24;6;14;53;1;1;3
2021-11-23;5;14;54;1;1;3
2021-11-22;9;15;53;1;4;2
2021-11-21;1;14;51;1;0;2
2021-11-20;1;15;54;1;0;2
2021-11-19;4;16;56;1;1;2
2021-11-18;3;16;57;1;0;3
2021-11-17;5;17;58;1;1;3
2021-11-16;7;16;60;1;1;3
2021-11-15;6;14;59;1;3;2
2021-11-14;2;12;58;1;1;2
2021-11-13;2;12;57;1;1;2
2021-11-12;6;14;62;1;1;2
2021-11-11;5;13;64;1;1;3
2021-11-10;3;14;67;1;1;3
2021-11-09;4;15;69;1;1;3
2021-11-08;4;16;69;1;1;2
2021-11-07;2;18;68;1;1;2
2021-11-06;4;19;67;1;3;2
2021-11-05;4;16;66;1;1;2
2021-11-04;6;18;65;1;2;3
2021-11-03;5;19;65;1;2;3
2021-11-02;5;19;65;1;1;3
2021-11-01;5;19;64;1;3;2
2021-10-31;3;18;62;1;1;2
2021-10-30;1;17;64;1;0;2
2021-10-29;5;19;66;1;2;2
2021-10-28;5;20;65;1;3;3
2021-10-27;4;19;65;1;0;4
2021-10-26;5;21;68;1;3;4
2021-10-25;6;21;67;1;2;4
2021-10-24;1;21;65;1;0;3
2021-10-23;3;21;66;1;2;3
2021-10-22;7;21;67;1;2;3
2021-10-21;7;19;66;1;2;3
2021-10-20;6;23;65;1;1;4
2021-10-19;6;24;68;1;1;4
2021-10-18;7;25;69;1;3;2
2021-10-17;1;25;67;1;0;2
2021-10-16;5;26;70;1;2;2
2021-10-15;4;23;70;1;0;2
2021-10-14;8;22;71;1;5;2
2021-10-13;7;19;68;1;3;2
2021-10-12;7;17;67;1;2;2
2021-10-11;7;16;67;1;1;2
2021-10-10;2;16;66;1;1;2
2021-10-09;1;16;65;1;0;2
2021-10-08;4;17;65;1;1;2
2021-10-07;6;21;65;1;2;2
2021-10-06;7;22;63;1;1;2
2021-10-05;7;22;63;1;2;2
2021-10-04;5;24;64;1;2;2
2021-10-03;2;27;62;1;1;2
2021-10-02;3;28;65;1;1;2
2021-10-01;9;26;66;1;6;2
2021-09-30;5;21;61;1;3;2
2021-09-29;4;21;61;1;2;2
2021-09-28;8;21;61;1;4;2
2021-09-27;7;17;57;1;3;2
2021-09-26;3;16;54;1;1;2
2021-09-25;1;18;55;1;0;2
2021-09-24;3;19;56;1;1;2
2021-09-23;6;22;56;1;3;2
2021-09-22;4;21;58;1;2;3
2021-09-21;4;21;56;1;2;2
2021-09-20;6;21;55;1;4;2
2021-09-19;4;19;54;1;2;2
2021-09-18;3;18;54;1;0;3
2021-09-17;5;17;55;1;3;4
2021-09-16;5;14;56;1;3;2
2021-09-15;4;12;58;1;1;4
2021-09-14;4;12;57;1;2;3
2021-09-13;5;10;55;1;2;3
2021-09-12;3;11;53;1;1;3
2021-09-11;2;13;55;1;0;3
2021-09-10;3;13;57;1;0;4
2021-09-09;3;17;60;1;0;3
2021-09-08;6;19;61;2;1;3
2021-09-07;4;19;61;1;0;2
2021-09-06;7;22;63;1;2;3
2021-09-05;6;22;64;1;3;3
2021-09-04;3;19;65;1;0;3
2021-09-03;9;19;66;1;4;4
2021-09-02;7;16;64;1;1;3
2021-09-01;5;17;64;1;2;3
2021-08-31;5;15;63;1;3;2
2021-08-30;3;16;61;1;2;3
2021-08-29;1;14;61;1;0;3
2021-08-28;1;15;61;1;0;3
2021-08-27;4;20;63;1;3;4
2021-08-26;5;19;62;1;2;4
2021-08-25;3;18;61;1;1;3
2021-08-24;6;21;61;0;3;3
2021-08-23;3;22;60;0;1;4
2021-08-22;2;22;59;0;0;4
2021-08-21;8;22;63;1;3;4
2021-08-20;5;18;61;1;1;4
2021-08-19;6;20;60;1;1;4
2021-08-18;6;19;59;1;4;3
2021-08-17;8;19;59;1;6;2
2021-08-16;3;16;55;1;0;2
2021-08-15;1;16;56;1;0;2
2021-08-14;1;18;57;1;0;3
2021-08-13;6;22;61;0;2;3
2021-08-12;4;23;61;0;2;3
2021-08-11;7;22;61;0;3;2
2021-08-10;5;20;59;1;1;2
2021-08-09;4;20;59;1;1;2
2021-08-08;4;20;58;1;0;1
2021-08-07;5;20;58;1;4;2
2021-08-06;9;19;57;1;2;2
2021-08-05;5;17;57;1;1;4
2021-08-04;7;17;58;1;3;3
2021-08-03;5;17;58;0;2;3
2021-08-02;5;17;58;0;1;2
2021-08-01;2;17;59;0;1;2
2021-07-31;4;18;61;0;2;3
2021-07-30;5;15;59;0;0;3
2021-07-29;6;20;65;0;2;4
2021-07-28;7;18;67;0;3;3
2021-07-27;4;13;69;0;1;3
2021-07-26;3;13;68;0;0;2
2021-07-25;3;18;69;0;1;2
2021-07-24;0;19;73;0;0;3
2021-07-23;6;21;75;0;3;3
2021-07-22;3;19;74;0;0;4
2021-07-21;3;23;74;0;0;4
2021-07-20;6;25;74;0;2;5
2021-07-19;7;23;75;0;4;4
2021-07-18;3;19;73;1;2;3
2021-07-17;3;18;72;1;2;3
2021-07-16;5;16;72;1;2;3
2021-07-15;7;15;70;1;4;4
2021-07-14;4;13;68;1;2;3
2021-07-13;5;15;68;1;1;4
2021-07-12;3;15;67;1;1;4
2021-07-11;3;18;67;1;1;4
2021-07-10;1;19;68;1;0;3
2021-07-09;3;21;70;1;0;3
2021-07-08;7;25;71;1;3;3
2021-07-07;7;23;69;1;2;4
2021-07-06;6;27;68;1;1;3
2021-07-05;8;30;71;1;3;5
2021-07-04;4;31;70;1;2;5
2021-07-03;4;28;69;1;1;5
2021-07-02;7;28;68;1;1;5
2021-07-01;6;30;68;1;0;3
2021-06-30;9;33;69;1;4;4
2021-06-29;8;28;66;1;4;3
2021-06-28;10;23;62;1;4;3
2021-06-27;2;18;63;1;0;3
2021-06-26;2;21;66;1;1;4
2021-06-25;11;23;68;1;4;4
2021-06-24;7;19;65;1;2;3
2021-06-23;7;18;66;1;2;4
2021-06-22;4;17;66;1;0;3
2021-06-21;4;21;66;1;1;3
2021-06-20;5;23;66;1;3;3
2021-06-19;5;21;67;1;2;3
2021-06-18;5;21;66;1;1;3
2021-06-17;5;21;67;1;2;3
2021-06-16;4;22;68;1;0;4
2021-06-15;7;22;71;1;3;3
2021-06-14;8;21;70;1;4;3
2021-06-13;2;17;67;1;1;2
2021-06-12;3;21;66;1;2;3
2021-06-11;4;21;66;1;2;3
2021-06-10;4;22;71;1;1;3
2021-06-09;5;21;71;1;1;3
2021-06-08;5;20;71;1;1;2
2021-06-07;6;19;71;1;1;2
2021-06-06;6;20;72;1;4;2
2021-06-05;3;16;70;1;2;2
2021-06-04;6;19;70;1;1;3
2021-06-03;5;20;72;1;0;3
2021-06-02;7;24;75;1;1;5
2021-06-01;5;25;75;1;1;4
2021-05-31;6;26;75;1;2;4
2021-05-30;2;27;76;1;1;5
2021-05-29;6;26;77;1;4;5
2021-05-28;5;22;74;1;3;5
2021-05-27;8;23;72;1;2;5
2021-05-26;7;22;74;1;2;6
2021-05-25;7;21;73;1;2;5
2021-05-24;8;22;72;1;2;5
2021-05-23;1;21;72;1;0;4
2021-05-22;3;24;76;1;1;4
2021-05-21;7;24;80;1;3;4
2021-05-20;6;24;85;1;1;4
2021-05-19;6;23;84;1;2;5
2021-05-18;7;28;85;1;3;5
2021-05-17;6;25;85;1;3;5
2021-05-16;4;23;84;1;1;4
2021-05-15;2;23;87;1;1;4
2021-05-14;7;25;88;1;2;4
2021-05-13;3;23;87;1;2;3
2021-05-12;11;24;88;1;5;4
2021-05-11;3;20;84;1;1;5
2021-05-10;3;24;84;1;1;7
2021-05-09;3;24;84;1;1;8
2021-05-08;5;24;84;1;2;8
2021-05-07;5;24;82;1;1;7
2021-05-06;5;24;82;1;2;5
2021-05-05;8;26;80;1;4;6
2021-05-04;9;23;82;1;2;6
2021-05-03;3;27;83;1;0;5
2021-05-02;2;27;83;1;0;5
2021-05-01;4;28;88;1;2;4
2021-04-30;8;27;89;1;1;4
2021-04-29;9;29;91;1;2;4
2021-04-28;4;33;94;1;1;5
2021-04-27;13;41;95;1;4;6
2021-04-26;8;35;91;1;2;5
2021-04-25;2;38;90;1;0;5
2021-04-24;4;41;92;1;2;5
2021-04-23;11;41;91;1;3;5
2021-04-22;11;42;92;1;3;6
2021-04-21;16;39;92;1;7;6
2021-04-20;7;34;86;1;1;6
2021-04-19;13;35;87;1;4;5
2021-04-18;5;30;86;1;2;5
2021-04-17;4;28;85;1;1;5
2021-04-16;11;28;85;1;4;5
2021-04-15;11;24;87;1;4;5
2021-04-14;7;21;85;1;1;5
2021-04-13;8;21;89;1;4;5
2021-04-12;6;17;88;1;1;5
2021-04-11;2;22;88;1;1;5
2021-04-10;5;24;87;1;1;5
2021-04-09;7;23;92;1;2;5
2021-04-08;6;27;93;1;2;5
2021-04-07;7;29;93;1;2;5
2021-04-06;4;31;94;1;0;7
2021-04-05;12;36;96;0;6;5
2021-04-04;4;33;94;0;2;5
2021-04-03;3;31;92;0;0;5
2021-04-02;11;31;93;0;3;5
2021-04-01;9;30;91;0;3;3
2021-03-31;9;29;91;0;4;3
2021-03-30;11;30;89;0;6;3
2021-03-29;11;28;87;1;3;3
2021-03-28;1;26;86;1;0;5
2021-03-27;4;28;86;1;1;5
2021-03-26;7;29;87;1;2;5
2021-03-25;9;29;85;1;1;5
2021-03-24;9;27;90;1;3;3
2021-03-23;11;29;89;1;4;3
2021-03-22;7;25;87;1;0;3
2021-03-21;3;31;88;1;2;3
2021-03-20;5;32;88;1;2;3
2021-03-19;6;32;91;1;2;3
2021-03-18;7;30;91;1;2;3
2021-03-17;11;35;94;0;6;4
2021-03-16;8;34;91;0;2;3
2021-03-15;9;34;90;0;4;3
2021-03-14;4;32;87;0;3;3
2021-03-13;3;31;89;0;1;3
2021-03-12;4;34;89;0;0;3
2021-03-11;12;33;93;0;6;4
2021-03-10;9;27;88;1;4;4
2021-03-09;6;22;84;1;3;3
2021-03-08;5;23;81;1;2;3
2021-03-07;3;23;79;1;2;3
2021-03-06;5;25;79;1;4;3
2021-03-05;6;23;77;0;0;3
2021-03-04;7;24;79;0;2;3
2021-03-03;5;23;79;0;1;3
2021-03-02;8;23;83;0;3;4
2021-03-01;7;25;80;0;2;5
2021-02-28;5;23;81;0;4;5
2021-02-27;2;22;82;0;2;5
2021-02-26;4;21;80;0;1;5
2021-02-25;4;22;83;0;2;5
2021-02-24;4;25;81;0;0;5
2021-02-23;10;27;84;0;5;5
2021-02-22;6;30;80;0;1;6
2021-02-21;4;32;80;0;3;6
2021-02-20;1;30;81;0;1;6
2021-02-19;6;30;86;0;2;6
2021-02-18;10;36;90;0;3;5
2021-02-17;9;33;92;0;3;5
2021-02-16;11;34;93;0;7;6
2021-02-15;10;28;88;0;2;6
2021-02-14;2;25;88;0;1;6
2021-02-13;1;24;94;0;1;6
2021-02-12;13;23;96;0;6;6
2021-02-11;6;18;94;0;0;6
2021-02-10;10;21;99;0;3;5
2021-02-09;4;19;101;0;1;5
2021-02-08;7;20;102;0;2;5
2021-02-07;0;23;102;0;0;5
2021-02-06;3;23;102;0;0;5
2021-02-05;8;26;105;0;2;6
2021-02-04;10;30;108;0;4;5
2021-02-03;7;26;110;0;3;4
2021-02-02;7;28;115;0;1;5
2021-02-01;10;27;116;0;4;5
2021-01-31;0;27;115;0;0;5
2021-01-30;5;28;118;1;2;5
2021-01-29;11;26;119;1;4;6
2021-01-28;5;25;120;1;0;5
2021-01-27;8;31;124;0;4;3
2021-01-26;8;33;123;0;0;5
2021-01-25;11;38;126;0;2;5
2021-01-24;3;37;128;0;2;5
2021-01-23;2;37;132;0;1;5
2021-01-22;10;40;135;0;3;6
2021-01-21;11;43;138;0;6;5
2021-01-20;11;38;138;1;5;3
2021-01-19;9;37;138;0;4;4
2021-01-18;10;38;138;0;4;4
2021-01-17;3;40;137;0;2;4
2021-01-16;5;41;142;0;3;3
2021-01-15;11;42;142;0;7;4
2021-01-14;6;34;139;0;2;4
2021-01-13;10;34;140;0;5;4
2021-01-12;10;35;139;0;6;4
2021-01-11;12;34;137;1;5;4
2021-01-10;4;36;135;0;2;5
2021-01-09;7;35;141;0;2;5
2021-01-08;2;35;147;0;0;5
2021-01-07;5;38;150;0;3;5
2021-01-06;9;41;152;0;4;5
2021-01-05;11;42;152;0;6;5
2021-01-04;13;40;153;0;6;5
2021-01-03;3;37;151;0;2;4
2021-01-02;4;39;152;0;3;5
2021-01-01;5;40;159;0;2;4
2020-12-31;10;44;163;0;4;4
2020-12-30;10;45;165;0;6;6
2020-12-29;8;44;162;0;3;7
2020-12-28;11;45;162;0;4;8
2020-12-27;6;46;164;0;2;7
2020-12-26;6;47;167;0;5;6
2020-12-25;8;45;170;1;5;5
2020-12-24;10;49;169;1;4;4
2020-12-23;12;48;168;1;5;6
2020-12-22;14;48;167;1;5;6
2020-12-21;13;44;169;1;5;7
2020-12-20;7;42;166;1;3;6
2020-12-19;5;43;170;1;3;6
2020-12-18;16;43;175;2;8;5
2020-12-17;7;42;177;2;3;4
2020-12-16;10;50;177;1;4;7
2020-12-15;7;47;178;1;3;7
2020-12-14;12;50;179;1;3;7
2020-12-13;6;49;182;1;4;6
2020-12-12;6;52;181;1;3;6
2020-12-11;16;53;181;1;6;5
2020-12-10;16;46;180;1;10;4
2020-12-09;7;47;175;1;1;6
2020-12-08;10;52;184;1;5;6
2020-12-07;10;53;184;1;5;7
2020-12-06;8;54;182;1;7;6
2020-12-05;7;50;182;1;4;6
2020-12-04;7;52;185;1;3;6
2020-12-03;16;54;187;1;9;6
2020-12-02;11;52;184;1;3;6
2020-12-01;11;52;186;1;6;8
2020-11-30;14;49;183;1;6;6
2020-11-29;4;47;180;1;3;7
2020-11-28;10;51;185;1;7;7
2020-11-27;12;48;187;1;6;7
2020-11-26;14;51;185;1;7;8
2020-11-25;12;52;180;1;2;8
2020-11-24;10;61;179;1;3;10
2020-11-23;13;61;179;1;3;7
2020-11-22;9;63;176;1;6;9
2020-11-21;7;60;177;1;3;9
2020-11-20;20;62;176;1;8;9
2020-11-19;15;58;174;1;7;10
2020-11-18;22;54;177;2;8;9
2020-11-17;11;50;172;2;5;9
2020-11-16;19;51;170;2;8;8
2020-11-15;6;53;165;2;4;8
2020-11-14;10;55;166;2;6;8
2020-11-13;11;52;161;2;5;8
2020-11-12;11;55;159;2;5;8
2020-11-11;13;58;158;1;4;8
2020-11-10;14;59;157;1;5;6
2020-11-09;18;57;156;1;7;6
2020-11-08;8;53;154;1;4;7
2020-11-07;6;52;160;1;3;7
2020-11-06;14;52;163;1;6;7
2020-11-05;13;54;159;1;6;7
2020-11-04;11;56;156;1;4;7
2020-11-03;13;55;159;1;6;6
2020-11-02;15;54;161;1;4;6
2020-11-01;8;50;163;1;5;5
2020-10-31;6;47;165;1;3;5
2020-10-30;14;44;169;1;8;5
2020-10-29;18;46;163;1;6;6
2020-10-28;15;40;163;1;5;5
2020-10-27;12;40;159;1;2;6
2020-10-26;12;48;163;1;5;7
2020-10-25;7;46;162;1;3;6
2020-10-24;4;47;162;1;0;6
2020-10-23;14;50;175;1;10;6
2020-10-22;7;45;168;1;3;7
2020-10-21;11;44;169;1;4;6
2020-10-20;16;43;168;1;8;6
2020-10-19;11;38;163;1;2;5
2020-10-18;6;41;168;1;3;5
2020-10-17;4;42;173;1;3;5
2020-10-16;12;45;177;1;5;5
2020-10-15;10;49;176;1;3;6
2020-10-14;10;51;179;1;5;6
2020-10-13;11;48;177;1;4;7
2020-10-12;11;48;177;1;3;5
2020-10-11;6;48;178;1;5;4
2020-10-10;9;51;182;1;4;4
2020-10-09;15;53;182;1;7;4
2020-10-08;11;55;184;1;5;7
2020-10-07;7;58;184;1;3;8
2020-10-06;10;57;189;1;3;8
2020-10-05;15;59;190;1;9;6
2020-10-04;9;51;191;1;8;6
2020-10-03;9;50;189;1;6;7
2020-10-02;15;47;192;1;7;7
2020-10-01;14;46;187;1;6;7
2020-09-30;10;52;192;1;2;8
2020-09-29;14;53;194;1;4;9
2020-09-28;10;51;192;1;2;8
2020-09-27;9;54;196;1;6;7
2020-09-26;10;51;200;1;4;7
2020-09-25;16;54;204;1;3;7
2020-09-24;15;53;205;1;8;7
2020-09-23;11;53;204;1;3;5
2020-09-22;12;53;210;1;3;5
2020-09-21;13;56;212;2;3;4
2020-09-20;5;55;211;1;3;6
2020-09-19;10;56;213;1;5;6
2020-09-18;14;54;210;1;7;6
2020-09-17;18;56;208;1;6;7
2020-09-16;12;52;210;1;5;4
2020-09-15;14;58;210;1;6;5
2020-09-14;11;57;206;1;4;4
2020-09-13;8;63;208;1;4;6
2020-09-12;7;64;211;1;4;6
2020-09-11;15;70;211;1;8;6
2020-09-10;11;67;209;1;3;6
2020-09-09;17;76;213;1;10;4
2020-09-08;15;67;208;1;5;6
2020-09-07;16;70;208;1;9;5
2020-09-06;7;65;201;1;4;5
2020-09-05;14;62;201;1;9;5
2020-09-04;12;57;196;1;7;5
2020-09-03;19;61;195;1;8;5
2020-09-02;7;58;191;1;1;4
2020-09-01;19;65;194;1;10;3
2020-08-31;8;60;189;2;4;3
2020-08-30;5;70;191;2;3;3
2020-08-29;8;72;193;2;5;3
2020-08-28;14;69;196;2;11;3
2020-08-27;12;64;189;2;8;4
2020-08-26;15;60;187;2;9;4
2020-08-25;17;55;184;2;8;4
2020-08-24;19;57;179;2;9;5
2020-08-23;7;50;175;2;5;5
2020-08-22;7;47;179;2;1;4
2020-08-21;11;51;182;2;4;4
2020-08-20;12;54;182;2;5;4
2020-08-19;12;54;183;2;6;4
2020-08-18;18;56;182;1;11;5
2020-08-17;13;52;177;1;6;6
2020-08-16;5;51;174;1;2;5
2020-08-15;8;55;175;1;4;5
2020-08-14;15;52;177;1;6;5
2020-08-13;11;49;177;2;3;4
2020-08-12;13;49;180;2;6;5
2020-08-11;14;49;180;1;8;6
2020-08-10;13;46;175;1;4;5
2020-08-09;11;44;172;1;6;4
2020-08-08;6;42;173;1;2;4
2020-08-07;12;46;176;1;5;3
2020-08-06;10;47;176;1;2;5
2020-08-05;11;53;179;2;6;5
2020-08-04;13;52;180;2;4;6
2020-08-03;11;56;178;2;5;7
2020-08-02;9;58;184;2;4;5
2020-08-01;9;58;186;2;5;5
2020-07-31;13;58;190;2;6;5
2020-07-30;13;60;194;2;6;5
2020-07-29;11;60;196;1;5;6
2020-07-28;14;60;201;1;7;6
2020-07-27;13;58;201;1;4;6
2020-07-26;8;55;200;1;6;5
2020-07-25;10;59;201;0;5;5
2020-07-24;15;57;203;0;6;5
2020-07-23;13;53;204;0;3;5
2020-07-22;11;54;213;1;3;6
2020-07-21;11;57;218;1;4;6
2020-07-20;15;56;219;1;3;8
2020-07-19;11;57;224;1;7;6
2020-07-18;10;53;220;2;6;6
2020-07-17;12;48;224;2;3;6
2020-07-16;10;50;231;2;4;5
2020-07-15;11;54;236;2;7;7
2020-07-14;14;53;237;2;6;7
2020-07-13;14;53;234;2;5;9
2020-07-12;6;53;234;2;3;7
2020-07-11;4;52;239;2;1;7
2020-07-10;12;63;242;2;5;7
2020-07-09;13;63;247;2;6;8
2020-07-08;15;66;245;2;7;8
2020-07-07;11;70;244;2;2;7
2020-07-06;20;77;243;2;6;7
2020-07-05;4;79;239;2;2;7
2020-07-04;15;86;245;2;11;7
2020-07-03;17;77;243;2;6;6
2020-07-02;17;77;242;2;8;10
2020-07-01;20;76;244;2;6;11
2020-06-30;19;74;249;2;7;11
2020-06-29;24;82;244;2;6;10
2020-06-28;13;76;244;2;7;9
2020-06-27;6;72;247;2;3;8
2020-06-26;16;76;253;2;8;7
2020-06-25;17;71;246;2;9;9
2020-06-24;15;77;246;2;7;10
2020-06-23;20;81;247;2;11;9
2020-06-22;18;80;240;1;6;10
2020-06-21;8;81;239;1;4;9
2020-06-20;10;78;239;0;6;10
2020-06-19;12;78;238;0;5;10
2020-06-18;23;82;243;0;8;13
2020-06-17;24;79;242;0;10;12
2020-06-16;20;74;237;1;9;11
2020-06-15;19;68;230;1;7;10
2020-06-14;5;66;225;1;4;10
2020-06-13;13;65;229;1;5;12
2020-06-12;18;60;227;1;3;11
2020-06-11;18;66;229;1;7;12
2020-06-10;16;67;229;2;9;12
2020-06-09;18;64;231;3;5;11
2020-06-08;14;67;228;1;6;12
2020-06-07;6;75;228;1;2;12
2020-06-06;8;77;237;1;1;13
2020-06-05;25;82;242;1;7;13
2020-06-04;23;82;246;1;6;12
2020-06-03;18;89;252;1;4;11
2020-06-02;21;88;260;1;11;11
2020-06-01;26;85;262;1;12;12
2020-05-31;8;81;253;1;4;14
2020-05-30;10;82;258;1;6;15
2020-05-29;24;81;261;1;8;16
2020-05-28;27;77;263;1;6;16
2020-05-27;18;73;271;1;5;15
2020-05-26;21;79;279;1;9;15
2020-05-25;26;77;274;1;8;16
2020-05-24;7;73;274;1;4;14
2020-05-23;9;73;279;1;3;13
2020-05-22;18;72;291;1;5;13
2020-05-21;20;75;296;2;5;14
2020-05-20;27;72;310;2;9;11
2020-05-19;21;68;306;3;7;12
2020-05-18;24;70;305;2;7;11
2020-05-17;8;76;303;2;2;8
2020-05-16;8;73;310;1;2;9
2020-05-15;19;75;318;1;5;7
2020-05-14;17;80;322;1;5;10
2020-05-13;18;80;323;1;3;9
2020-05-12;21;92;333;1;6;8
2020-05-11;28;97;335;1;7;10
2020-05-10;3;99;339;1;0;10
2020-05-09;9;112;350;2;6;10
2020-05-08;27;110;365;2;10;8
2020-05-07;24;108;365;1;6;9
2020-05-06;34;108;373;1;12;11
2020-05-05;35;103;372;1;16;11
2020-05-04;30;103;365;1;15;12
2020-05-03;18;100;359;1;10;11
2020-05-02;13;94;358;2;4;12
2020-05-01;13;96;374;2;8;9
