﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;5;25;82;0;2;3
2022-05-23;6;24;81;0;1;3
2022-05-22;5;26;80;0;1;3
2022-05-21;5;26;81;0;1;3
2022-05-20;5;25;86;0;3;3
2022-05-19;7;24;88;0;4;3
2022-05-18;6;23;87;0;3;3
2022-05-17;3;21;87;0;1;3
2022-05-16;7;25;87;1;4;3
2022-05-15;5;23;83;1;3;3
2022-05-14;4;23;82;1;0;2
2022-05-13;6;25;83;1;3;3
2022-05-12;6;22;82;1;4;3
2022-05-11;6;24;80;0;2;3
2022-05-10;8;24;79;0;3;3
2022-05-09;4;21;78;0;2;3
2022-05-08;7;24;76;0;4;3
2022-05-07;4;22;72;0;2;2
2022-05-06;4;21;78;1;1;2
2022-05-05;8;23;87;2;4;2
2022-05-04;4;21;84;1;2;2
2022-05-03;3;21;82;1;0;2
2022-05-02;8;25;82;1;4;2
2022-05-01;5;25;78;0;2;3
2022-04-30;4;24;76;0;1;2
2022-04-29;7;23;75;0;3;2
2022-04-28;6;22;72;0;3;3
2022-04-27;4;26;69;0;2;3
2022-04-26;8;29;68;0;6;2
2022-04-25;6;27;62;0;2;1
2022-04-24;4;27;60;1;1;2
2022-04-23;4;27;59;1;1;0
2022-04-22;4;27;58;1;1;1
2022-04-21;9;29;57;0;5;2
2022-04-20;9;25;52;0;5;2
2022-04-19;7;22;49;0;4;2
2022-04-18;7;20;45;0;4;1
2022-04-17;5;17;41;0;1;2
2022-04-16;5;18;40;1;0;1
2022-04-15;5;16;41;1;2;2
2022-04-14;3;14;39;1;1;2
2022-04-13;5;21;38;1;2;2
2022-04-12;5;29;38;1;2;1
2022-04-11;6;27;36;0;3;1
2022-04-10;3;25;33;0;1;2
2022-04-09;3;25;32;0;0;1
2022-04-08;4;26;34;0;1;2
2022-04-07;10;25;33;0;6;2
2022-04-06;15;19;27;0;14;2
2022-04-05;1;5;14;0;1;1
2022-04-04;1;4;16;0;0;3
2022-04-03;3;5;16;1;1;1
2022-04-02;2;3;15;1;0;1
2022-04-01;2;3;17;1;0;1
2022-03-31;1;3;19;1;0;1
2022-03-30;1;3;19;1;0;2
2022-03-29;2;3;21;1;0;1
2022-03-28;3;4;22;1;1;2
2022-03-27;1;5;22;0;0;1
2022-03-26;1;5;23;0;0;1
2022-03-25;2;5;25;0;0;1
2022-03-24;1;5;30;0;0;1
2022-03-23;2;6;34;0;0;2
2022-03-22;2;5;37;0;0;1
2022-03-21;2;6;38;0;2;2
2022-03-20;1;6;40;0;0;1
2022-03-19;2;6;43;0;0;1
2022-03-18;1;6;46;0;0;1
2022-03-17;2;6;48;0;0;1
2022-03-16;1;8;55;0;0;2
2022-03-15;2;8;59;0;0;2
2022-03-14;6;8;60;0;3;3
2022-03-13;1;5;61;0;0;1
2022-03-12;1;8;66;0;0;1
2022-03-11;0;8;70;0;0;1
2022-03-10;4;8;76;0;1;1
2022-03-09;1;9;82;0;0;2
2022-03-08;1;11;88;0;0;3
2022-03-07;2;11;94;0;1;3
2022-03-06;5;12;96;1;3;3
2022-03-05;1;9;98;1;0;3
2022-03-04;1;10;103;1;0;3
2022-03-03;4;11;112;1;1;3
2022-03-02;5;12;113;1;1;3
2022-03-01;2;16;117;1;0;3
2022-02-28;3;21;120;1;1;2
2022-02-27;3;23;122;1;1;3
2022-02-26;3;23;128;1;2;3
2022-02-25;2;25;133;1;0;3
2022-02-24;5;27;140;1;1;3
2022-02-23;8;27;142;1;3;3
2022-02-22;9;26;141;1;3;3
2022-02-21;7;31;141;1;3;1
2022-02-20;2;30;139;1;1;1
2022-02-19;6;30;146;1;5;1
2022-02-18;5;29;144;1;3;1
2022-02-17;6;32;148;1;2;1
2022-02-16;5;34;150;0;2;1
2022-02-15;10;38;157;0;8;2
2022-02-14;5;36;157;0;4;2
2022-02-13;3;41;155;0;1;2
2022-02-12;6;46;158;0;4;2
2022-02-11;8;45;158;0;4;1
2022-02-10;8;46;160;0;7;1
2022-02-09;7;44;158;0;5;1
2022-02-08;10;48;156;1;8;1
2022-02-07;12;42;153;1;8;1
2022-02-06;7;40;150;1;6;1
2022-02-05;5;37;151;0;3;2
2022-02-04;7;37;156;0;3;2
2022-02-03;9;41;163;0;4;2
2022-02-02;12;43;169;0;8;1
2022-02-01;4;41;170;0;3;1
2022-01-31;10;41;171;0;7;1
2022-01-30;3;35;167;0;3;1
2022-01-29;3;36;168;0;3;2
2022-01-28;10;34;167;0;7;2
2022-01-27;8;35;167;0;7;3
2022-01-26;9;31;164;0;7;4
2022-01-25;4;32;163;0;3;4
2022-01-24;4;33;168;0;2;4
2022-01-23;5;40;172;0;3;4
2022-01-22;2;45;171;0;2;4
2022-01-21;11;45;178;0;6;4
2022-01-20;5;44;175;0;3;4
2022-01-19;11;45;178;0;5;5
2022-01-18;8;45;180;0;5;5
2022-01-17;11;45;179;0;9;4
2022-01-16;9;39;175;0;8;5
2022-01-15;3;37;171;0;2;5
2022-01-14;10;40;176;0;3;5
2022-01-13;7;42;176;0;3;4
2022-01-12;10;48;185;1;6;6
2022-01-11;8;51;185;1;6;6
2022-01-10;5;56;180;1;3;5
2022-01-09;7;62;180;1;6;7
2022-01-08;6;60;177;1;5;7
2022-01-07;9;58;174;1;5;7
2022-01-06;13;57;173;1;7;7
2022-01-05;14;52;173;1;8;7
2022-01-04;18;52;170;1;11;7
2022-01-03;14;46;161;1;7;5
2022-01-02;10;45;159;1;6;5
2022-01-01;6;47;154;1;1;5
2021-12-31;9;52;162;2;4;6
2021-12-30;7;49;165;2;1;6
2021-12-29;15;57;165;1;8;6
2021-12-28;13;51;162;1;5;7
2021-12-27;11;50;161;0;6;6
2021-12-26;13;52;164;1;8;6
2021-12-25;11;48;160;1;5;6
2021-12-24;10;47;161;1;2;5
2021-12-23;14;49;167;2;8;5
2021-12-22;9;47;163;1;2;6
2021-12-21;12;47;167;0;6;6
2021-12-20;13;51;163;0;7;6
2021-12-19;7;50;159;0;5;6
2021-12-18;9;47;160;1;4;6
2021-12-17;9;46;169;1;5;5
2021-12-16;11;44;169;1;6;5
2021-12-15;9;40;167;0;4;7
2021-12-14;15;41;167;0;11;7
2021-12-13;13;40;157;1;6;8
2021-12-12;6;37;153;1;1;9
2021-12-11;7;37;154;1;3;7
2021-12-10;7;41;155;1;3;7
2021-12-09;6;40;156;2;2;6
2021-12-08;8;48;156;1;4;8
2021-12-07;15;51;158;0;7;7
2021-12-06;11;44;155;0;5;6
2021-12-05;8;44;155;0;3;6
2021-12-04;12;44;158;0;7;6
2021-12-03;7;46;155;1;1;6
2021-12-02;14;47;158;1;8;6
2021-12-01;10;46;157;1;3;6
2021-11-30;6;49;159;3;2;6
2021-11-29;11;51;159;3;5;3
2021-11-28;11;53;160;3;4;3
2021-11-27;15;52;161;3;8;3
2021-11-26;10;47;160;3;5;4
2021-11-25;13;48;160;3;4;4
2021-11-24;13;55;160;3;8;3
2021-11-23;9;52;159;2;2;4
2021-11-22;15;53;160;3;7;3
2021-11-21;12;50;155;2;3;3
2021-11-20;8;47;160;2;3;3
2021-11-19;12;47;164;1;7;4
2021-11-18;22;42;161;1;13;4
2021-11-17;10;31;154;1;4;3
2021-11-16;8;30;152;1;4;4
2021-11-15;9;29;151;1;3;4
2021-11-14;8;31;151;1;2;4
2021-11-13;5;32;154;1;2;4
2021-11-12;7;36;159;1;2;4
2021-11-11;10;43;163;1;4;4
2021-11-10;6;42;169;1;4;3
2021-11-09;8;42;172;0;3;3
2021-11-08;9;44;170;0;6;3
2021-11-07;5;43;168;0;4;3
2021-11-06;7;42;172;0;5;4
2021-11-05;10;43;170;0;5;4
2021-11-04;6;41;171;0;3;4
2021-11-03;9;49;174;0;3;3
2021-11-02;11;48;178;0;7;2
2021-11-01;6;46;178;0;4;3
2021-10-31;6;53;182;0;3;4
2021-10-30;7;52;186;0;6;5
2021-10-29;7;49;185;1;5;4
2021-10-28;16;53;183;1;5;4
2021-10-27;10;54;185;1;6;5
2021-10-26;8;51;185;1;3;4
2021-10-25;13;55;186;1;8;4
2021-10-24;8;50;182;1;3;3
2021-10-23;5;50;187;1;2;4
2021-10-22;16;51;195;1;7;3
2021-10-21;14;45;197;1;8;3
2021-10-20;8;42;192;1;4;2
2021-10-19;10;44;192;1;5;2
2021-10-18;8;48;196;1;3;2
2021-10-17;6;54;200;1;2;2
2021-10-16;10;54;205;1;4;2
2021-10-15;10;53;206;1;4;2
2021-10-14;11;58;205;1;7;3
2021-10-13;10;52;204;1;6;2
2021-10-12;13;53;207;1;11;2
2021-10-11;12;48;199;1;9;2
2021-10-10;4;47;194;1;2;1
2021-10-09;8;52;198;1;4;1
2021-10-08;12;56;198;1;7;1
2021-10-07;7;53;194;1;3;0
2021-10-06;11;58;197;1;8;0
2021-10-05;9;52;193;1;5;0
2021-10-04;11;57;189;1;8;0
2021-10-03;9;58;183;1;6;0
2021-10-02;11;56;178;1;9;0
2021-10-01;9;50;175;1;7;0
2021-09-30;12;53;170;1;6;0
2021-09-29;4;55;168;1;2;0
2021-09-28;16;62;172;1;14;0
2021-09-27;10;51;162;1;9;0
2021-09-26;5;46;161;1;4;0
2021-09-25;6;52;160;1;4;0
2021-09-24;11;55;159;1;8;0
2021-09-23;13;55;153;1;10;0
2021-09-22;11;50;144;0;8;1
2021-09-21;7;46;140;0;5;1
2021-09-20;6;47;141;0;5;1
2021-09-19;12;52;142;0;10;1
2021-09-18;8;44;135;0;6;2
2021-09-17;9;42;133;0;7;2
2021-09-16;7;41;132;0;6;2
2021-09-15;5;39;129;0;4;2
2021-09-14;7;39;131;0;6;2
2021-09-13;11;39;128;0;10;2
2021-09-12;4;33;121;0;2;2
2021-09-11;4;31;125;0;4;2
2021-09-10;8;29;128;0;5;2
2021-09-09;5;24;127;0;4;1
2021-09-08;5;26;130;0;4;1
2021-09-07;8;24;133;0;6;1
2021-09-06;5;23;132;0;3;2
2021-09-05;2;27;134;0;1;2
2021-09-04;3;30;142;0;2;2
2021-09-03;3;36;149;1;1;2
2021-09-02;9;38;150;1;4;1
2021-09-01;4;35;149;1;2;1
2021-08-31;7;35;153;1;6;1
2021-08-30;8;30;150;1;6;2
2021-08-29;5;27;151;1;3;2
2021-08-28;10;30;153;0;8;2
2021-08-27;5;28;150;0;3;2
2021-08-26;5;28;153;0;1;1
2021-08-25;5;30;161;0;3;2
2021-08-24;3;34;163;0;1;2
2021-08-23;6;37;165;0;4;4
2021-08-22;7;39;163;0;7;4
2021-08-21;7;35;161;1;4;4
2021-08-20;5;33;159;1;3;4
2021-08-19;5;36;158;1;3;4
2021-08-18;9;41;160;1;6;4
2021-08-17;6;38;157;1;3;3
2021-08-16;9;43;155;1;6;4
2021-08-15;4;44;151;1;2;5
2021-08-14;8;47;156;1;4;5
2021-08-13;10;51;156;1;5;4
2021-08-12;11;55;156;1;9;3
2021-08-11;7;55;151;2;4;3
2021-08-10;11;52;157;2;7;3
2021-08-09;10;48;156;2;8;3
2021-08-08;7;47;155;2;4;3
2021-08-07;11;45;157;2;7;3
2021-08-06;14;45;153;2;9;2
2021-08-05;12;41;151;2;10;1
2021-08-04;6;36;145;2;2;2
2021-08-03;6;40;154;2;3;2
2021-08-02;9;46;158;1;6;2
2021-08-01;5;46;156;1;3;1
2021-07-31;9;46;161;1;6;2
2021-07-30;9;42;159;1;6;1
2021-07-29;8;41;160;1;4;1
2021-07-28;8;38;164;0;6;1
2021-07-27;10;34;161;0;8;1
2021-07-26;9;31;155;0;5;1
2021-07-25;5;29;152;0;3;1
2021-07-24;5;27;153;0;4;2
2021-07-23;7;25;152;0;5;1
2021-07-22;4;26;151;0;2;1
2021-07-21;3;28;155;1;2;1
2021-07-20;7;31;159;0;5;1
2021-07-19;4;29;159;0;3;1
2021-07-18;2;37;164;0;1;1
2021-07-17;4;42;166;0;2;2
2021-07-16;8;46;173;0;5;1
2021-07-15;6;46;174;0;4;1
2021-07-14;5;45;178;0;5;1
2021-07-13;6;47;177;1;4;1
2021-07-12;13;47;176;1;9;1
2021-07-11;7;46;172;0;6;2
2021-07-10;8;48;173;0;6;3
2021-07-09;8;45;176;0;5;3
2021-07-08;4;48;175;0;3;3
2021-07-07;9;50;184;0;8;3
2021-07-06;5;51;181;0;4;3
2021-07-05;11;55;178;0;8;3
2021-07-04;10;49;179;1;7;3
2021-07-03;8;44;173;1;4;3
2021-07-02;10;42;176;1;8;3
2021-07-01;6;39;174;1;5;3
2021-06-30;11;37;173;1;7;3
2021-06-29;10;34;167;1;6;3
2021-06-28;7;33;165;1;4;3
2021-06-27;4;36;167;1;2;3
2021-06-26;4;39;168;1;2;3
2021-06-25;10;45;173;1;6;3
2021-06-24;7;41;174;1;3;3
2021-06-23;7;47;177;1;5;3
2021-06-22;8;49;176;1;5;4
2021-06-21;10;52;177;1;8;4
2021-06-20;8;47;171;1;5;4
2021-06-19;10;46;172;1;8;4
2021-06-18;4;43;170;1;2;4
2021-06-17;12;47;173;2;8;4
2021-06-16;10;48;171;2;7;4
2021-06-15;11;45;171;2;6;4
2021-06-14;8;52;171;3;4;4
2021-06-13;8;54;171;3;3;4
2021-06-12;9;53;178;3;5;4
2021-06-11;11;57;182;3;8;4
2021-06-10;15;50;180;3;10;4
2021-06-09;9;47;177;2;3;2
2021-06-08;18;49;182;2;11;1
2021-06-07;9;40;182;2;6;1
2021-06-06;5;35;183;2;1;1
2021-06-05;12;37;191;2;8;1
2021-06-04;6;35;191;2;2;1
2021-06-03;10;37;197;2;6;1
2021-06-02;12;40;202;2;6;1
2021-06-01;7;40;206;2;4;1
2021-05-31;4;42;212;2;1;1
2021-05-30;8;45;216;1;3;1
2021-05-29;9;47;223;1;5;1
2021-05-28;8;44;228;1;5;1
2021-05-27;13;45;231;1;5;1
2021-05-26;10;43;233;1;6;1
2021-05-25;11;43;233;1;7;2
2021-05-24;7;43;232;0;5;2
2021-05-23;10;46;230;1;5;3
2021-05-22;7;47;236;0;2;3
2021-05-21;9;49;247;0;5;3
2021-05-20;11;55;249;1;7;3
2021-05-19;11;58;247;2;7;3
2021-05-18;11;57;247;2;5;3
2021-05-17;13;57;251;1;6;2
2021-05-16;8;58;252;1;5;3
2021-05-15;10;64;253;1;5;3
2021-05-14;14;67;257;1;9;5
2021-05-13;13;65;251;1;8;5
2021-05-12;10;64;254;1;7;4
2021-05-11;9;65;259;1;5;4
2021-05-10;13;70;263;2;8;5
2021-05-09;14;71;260;2;10;4
2021-05-08;12;70;256;2;5;4
2021-05-07;13;73;271;1;9;6
2021-05-06;13;75;271;1;7;6
2021-05-05;12;79;273;1;8;6
2021-05-04;16;78;273;1;9;6
2021-05-03;14;76;271;1;11;7
2021-05-02;15;72;268;1;11;5
2021-05-01;12;67;267;1;6;6
2021-04-30;16;63;269;2;11;6
2021-04-29;16;62;271;2;10;5
2021-04-28;10;64;271;2;8;5
2021-04-27;13;64;269;1;6;5
2021-04-26;15;62;267;1;9;4
2021-04-25;11;60;266;1;6;3
2021-04-24;6;64;273;1;3;4
2021-04-23;14;69;280;1;11;3
2021-04-22;17;64;275;1;11;3
2021-04-21;12;64;275;1;7;3
2021-04-20;9;61;279;1;7;2
2021-04-19;11;66;275;1;7;2
2021-04-18;15;70;275;1;9;2
2021-04-17;12;70;269;1;7;3
2021-04-16;10;68;271;1;7;3
2021-04-15;15;67;274;1;8;3
2021-04-14;7;79;274;1;5;4
2021-04-13;16;86;276;1;11;4
2021-04-12;20;84;272;1;12;4
2021-04-11;16;80;265;1;8;3
2021-04-10;11;78;265;1;8;3
2021-04-09;10;80;263;1;6;5
2021-04-08;23;83;261;3;14;5
2021-04-07;18;76;259;3;10;4
2021-04-06;15;78;254;2;8;4
2021-04-05;15;78;252;2;6;4
2021-04-04;14;78;253;2;9;3
2021-04-03;18;73;254;2;9;4
2021-04-02;14;69;254;2;9;5
2021-04-01;16;75;254;2;6;5
2021-03-31;20;78;260;2;13;4
2021-03-30;14;68;255;2;9;4
2021-03-29;11;70;255;1;6;4
2021-03-28;9;76;255;1;4;3
2021-03-27;13;76;261;2;6;4
2021-03-26;21;76;264;2;15;6
2021-03-25;20;63;256;2;8;6
2021-03-24;14;63;254;2;8;4
2021-03-23;13;65;253;1;9;4
2021-03-22;18;63;248;1;13;4
2021-03-21;7;55;242;1;3;3
2021-03-20;9;58;243;1;7;4
2021-03-19;5;60;239;1;3;6
2021-03-18;13;65;242;1;9;5
2021-03-17;12;60;242;0;11;5
2021-03-16;9;57;242;0;6;5
2021-03-15;12;64;238;0;9;5
2021-03-14;10;60;235;0;6;5
2021-03-13;13;61;233;1;7;4
2021-03-12;14;62;229;1;7;4
2021-03-11;10;66;228;1;6;3
2021-03-10;13;68;231;1;8;4
2021-03-09;16;70;230;1;12;5
2021-03-08;11;70;224;1;6;6
2021-03-07;11;73;224;1;7;6
2021-03-06;10;75;228;1;7;5
2021-03-05;15;73;229;1;9;5
2021-03-04;13;75;226;1;12;4
2021-03-03;13;73;217;1;9;5
2021-03-02;17;72;214;0;10;4
2021-03-01;14;68;206;0;8;4
2021-02-28;13;67;205;0;9;5
2021-02-27;8;62;202;0;5;5
2021-02-26;17;63;203;0;11;4
2021-02-25;14;54;200;0;8;4
2021-02-24;11;49;199;0;7;4
2021-02-23;12;46;211;0;6;3
2021-02-22;14;50;213;0;5;3
2021-02-21;11;54;213;0;5;4
2021-02-20;9;50;216;0;7;4
2021-02-19;8;50;214;1;3;3
2021-02-18;6;51;214;1;3;3
2021-02-17;8;54;218;1;5;3
2021-02-16;15;55;219;1;9;2
2021-02-15;15;54;218;1;13;2
2021-02-14;5;49;213;2;2;4
2021-02-13;11;53;219;2;5;4
2021-02-12;10;53;221;2;5;3
2021-02-11;12;60;226;1;6;3
2021-02-10;12;61;229;1;6;3
2021-02-09;12;59;230;1;7;2
2021-02-08;11;54;232;1;7;2
2021-02-07;8;55;229;1;6;4
2021-02-06;12;51;227;0;5;4
2021-02-05;14;51;233;0;11;3
2021-02-04;10;46;234;1;7;3
2021-02-03;10;47;235;1;7;3
2021-02-02;6;48;236;1;4;3
2021-02-01;11;53;242;1;9;4
2021-01-31;3;65;242;0;1;4
2021-01-30;11;72;242;0;8;3
2021-01-29;8;69;236;0;7;3
2021-01-28;11;71;233;0;4;3
2021-01-27;12;71;237;0;9;3
2021-01-26;12;64;240;0;6;3
2021-01-25;23;65;236;1;16;3
2021-01-24;12;54;222;2;10;3
2021-01-23;10;52;215;2;5;3
2021-01-22;13;55;217;2;7;3
2021-01-21;10;55;219;2;5;3
2021-01-20;9;57;222;2;3;4
2021-01-19;13;64;233;2;7;4
2021-01-18;12;66;232;2;7;4
2021-01-17;12;66;233;3;6;3
2021-01-16;14;70;232;3;9;3
2021-01-15;15;64;227;3;9;3
2021-01-14;12;59;226;3;8;3
2021-01-13;13;61;230;2;9;4
2021-01-12;13;65;228;2;9;4
2021-01-11;11;64;228;2;5;4
2021-01-10;16;68;229;2;9;2
2021-01-09;9;67;223;2;4;2
2021-01-08;8;74;225;2;4;1
2021-01-07;15;70;224;2;12;1
2021-01-06;17;60;222;2;13;0
2021-01-05;13;52;216;2;9;0
2021-01-04;12;51;214;2;7;0
2021-01-03;14;56;214;2;8;0
2021-01-02;15;49;213;2;10;0
2021-01-01;4;42;214;2;1;1
2020-12-31;6;44;224;2;3;1
2020-12-30;7;49;236;2;3;1
2020-12-29;13;55;238;2;10;2
2020-12-28;16;52;235;2;13;2
2020-12-27;5;53;227;2;1;2
2020-12-26;7;58;231;1;2;3
2020-12-25;7;64;234;1;3;2
2020-12-24;10;68;239;1;6;2
2020-12-23;15;66;244;1;9;2
2020-12-22;14;65;250;0;10;3
2020-12-21;17;68;246;0;14;4
2020-12-20;9;60;249;0;5;4
2020-12-19;12;64;254;0;8;4
2020-12-18;10;61;253;1;7;4
2020-12-17;8;57;261;1;4;4
2020-12-16;11;59;265;2;8;4
2020-12-15;18;55;265;2;8;4
2020-12-14;12;54;266;2;7;3
2020-12-13;14;55;276;2;9;4
2020-12-12;12;53;279;2;9;4
2020-12-11;7;50;286;2;2;5
2020-12-10;9;56;291;2;7;5
2020-12-09;8;60;289;2;4;5
2020-12-08;13;67;296;2;8;5
2020-12-07;12;73;302;3;6;5
2020-12-06;11;71;308;3;6;5
2020-12-05;12;73;306;1;7;5
2020-12-04;14;72;306;1;8;5
2020-12-03;15;67;304;1;11;4
2020-12-02;16;61;302;1;9;5
2020-12-01;20;60;301;1;13;5
2020-11-30;10;56;295;1;4;5
2020-11-29;13;69;301;1;8;4
2020-11-28;11;66;299;1;4;4
2020-11-27;9;81;306;1;4;4
2020-11-26;11;87;311;1;7;3
2020-11-25;13;88;313;1;7;4
2020-11-24;13;96;312;1;11;4
2020-11-23;22;93;305;1;19;3
2020-11-22;8;83;289;1;6;3
2020-11-21;25;86;289;1;20;2
2020-11-20;14;83;280;1;9;2
2020-11-19;12;85;279;1;9;2
2020-11-18;16;92;274;1;13;2
2020-11-17;13;86;266;1;9;2
2020-11-16;12;82;263;1;10;2
2020-11-15;11;84;260;1;8;0
2020-11-14;20;90;257;1;12;0
2020-11-13;16;87;252;1;11;0
2020-11-12;20;78;246;0;16;0
2020-11-11;12;70;244;0;6;0
2020-11-10;10;71;249;1;4;1
2020-11-09;16;76;250;1;12;0
2020-11-08;19;72;241;2;15;0
2020-11-07;18;64;232;1;13;2
2020-11-06;7;65;222;1;5;2
2020-11-05;12;67;222;1;7;3
2020-11-04;11;72;218;1;5;2
2020-11-03;16;76;230;1;12;3
2020-11-02;13;73;227;1;7;2
2020-11-01;12;71;223;0;5;2
2020-10-31;17;69;226;0;13;3
2020-10-30;11;59;225;0;5;3
2020-10-29;16;59;230;0;11;3
2020-10-28;12;57;227;0;10;2
2020-10-27;13;56;224;0;8;2
2020-10-26;9;51;221;0;8;2
2020-10-25;6;48;220;0;5;2
2020-10-24;4;50;224;1;3;2
2020-10-23;10;54;229;1;6;2
2020-10-22;13;53;239;1;11;2
2020-10-21;10;50;234;1;9;2
2020-10-20;7;47;231;1;5;3
2020-10-19;8;56;230;1;5;3
2020-10-18;10;62;231;1;5;3
2020-10-17;10;61;235;0;6;3
2020-10-16;9;58;231;0;5;3
2020-10-15;9;60;233;0;8;3
2020-10-14;9;55;233;0;5;2
2020-10-13;18;55;234;0;15;3
2020-10-12;15;43;220;0;11;4
2020-10-11;5;49;215;0;2;4
2020-10-10;8;56;225;1;4;4
2020-10-09;11;55;234;1;5;4
2020-10-08;7;58;235;1;4;2
2020-10-07;9;66;236;1;4;3
2020-10-06;8;72;239;0;5;3
2020-10-05;20;75;237;0;16;4
2020-10-04;16;66;223;0;10;4
2020-10-03;8;61;226;0;3;4
2020-10-02;10;65;230;0;7;4
2020-10-01;17;68;238;0;11;1
2020-09-30;12;64;236;0;10;1
2020-09-29;9;72;232;0;8;5
2020-09-28;9;70;231;0;6;5
2020-09-27;10;70;232;0;5;5
2020-09-26;8;69;235;1;6;5
2020-09-25;16;70;240;0;9;7
2020-09-24;12;66;236;0;8;4
2020-09-23;20;59;237;2;14;4
2020-09-22;10;50;233;2;6;4
2020-09-21;11;53;230;0;7;3
2020-09-20;10;54;228;0;5;3
2020-09-19;12;50;229;0;6;3
2020-09-18;15;50;231;0;9;4
2020-09-17;7;52;234;0;2;4
2020-09-16;12;65;240;0;8;3
2020-09-15;10;63;237;0;7;3
2020-09-14;10;60;233;0;7;3
2020-09-13;8;60;232;1;3;3
2020-09-12;10;60;236;1;5;4
2020-09-11;18;57;245;1;10;4
2020-09-10;19;57;243;1;13;4
2020-09-09;11;50;240;2;6;3
2020-09-08;9;60;242;2;5;3
2020-09-07;11;63;238;1;8;3
2020-09-06;6;62;239;1;3;3
2020-09-05;4;67;239;1;2;4
2020-09-04;16;75;247;0;13;4
2020-09-03;11;70;243;0;7;3
2020-09-02;21;74;240;0;15;3
2020-09-01;13;65;232;0;8;2
2020-08-31;11;65;228;0;8;2
2020-08-30;10;67;221;0;7;2
2020-08-29;12;62;217;0;7;2
2020-08-28;9;59;221;0;8;2
2020-08-27;13;57;215;0;9;2
2020-08-26;9;56;212;0;4;2
2020-08-25;14;65;217;0;9;2
2020-08-24;16;64;215;1;12;2
2020-08-23;7;57;207;1;5;2
2020-08-22;7;58;207;1;4;2
2020-08-21;10;60;212;1;7;2
2020-08-20;12;60;213;1;8;2
2020-08-19;18;67;212;1;13;2
2020-08-18;13;62;207;1;8;3
2020-08-17;9;63;204;1;7;5
2020-08-16;7;64;200;1;4;3
2020-08-15;10;61;202;1;6;4
2020-08-14;12;64;203;1;8;4
2020-08-13;20;59;200;1;14;4
2020-08-12;14;55;191;1;10;4
2020-08-11;13;54;193;1;7;5
2020-08-10;15;51;190;1;10;5
2020-08-09;2;47;185;1;0;3
2020-08-08;11;51;194;1;7;4
2020-08-07;8;45;198;1;4;4
2020-08-06;13;44;201;1;8;4
2020-08-05;12;45;202;1;8;4
2020-08-04;7;39;203;1;4;4
2020-08-03;13;42;205;1;8;4
2020-08-02;6;43;199;1;4;3
2020-08-01;4;47;200;1;1;4
2020-07-31;6;51;208;1;3;4
2020-07-30;14;53;209;1;11;4
2020-07-29;6;51;206;2;2;2
2020-07-28;10;57;211;2;7;3
2020-07-27;13;57;207;2;8;2
2020-07-26;11;57;203;2;6;2
2020-07-25;10;56;202;3;5;2
2020-07-24;9;54;200;1;3;3
2020-07-23;17;56;203;1;7;3
2020-07-22;16;54;201;1;5;3
2020-07-21;15;54;200;1;7;3
2020-07-20;14;49;198;1;8;2
2020-07-19;11;54;193;1;6;2
2020-07-18;6;51;193;1;4;2
2020-07-17;10;53;193;1;5;3
2020-07-16;13;57;195;1;9;3
2020-07-15;9;59;192;1;4;3
2020-07-14;8;62;195;1;6;3
2020-07-13;16;66;193;1;10;3
2020-07-12;9;64;189;1;5;3
2020-07-11;10;65;195;1;5;3
2020-07-10;14;61;196;1;9;4
2020-07-09;16;56;191;1;11;4
2020-07-08;11;55;185;1;6;4
2020-07-07;13;53;186;1;9;3
2020-07-06;13;52;183;1;9;3
2020-07-05;9;51;178;0;6;4
2020-07-04;5;48;179;0;1;4
2020-07-03;7;52;188;0;5;4
2020-07-02;16;53;195;0;9;4
2020-07-01;7;45;194;0;3;3
2020-06-30;12;47;197;0;7;3
2020-06-29;8;43;193;0;6;3
2020-06-28;6;41;190;0;4;4
2020-06-27;7;41;192;1;2;3
2020-06-26;9;41;197;2;5;3
2020-06-25;11;42;204;1;2;3
2020-06-24;12;43;215;1;6;2
2020-06-23;11;46;221;1;6;2
2020-06-22;10;46;220;1;5;3
2020-06-21;9;51;225;1;4;3
2020-06-20;10;52;229;1;4;3
2020-06-19;9;54;235;1;7;3
2020-06-18;7;58;239;1;3;3
2020-06-17;16;61;242;1;7;3
2020-06-16;9;53;241;1;6;2
2020-06-15;15;53;243;1;8;3
2020-06-14;8;52;240;1;4;3
2020-06-13;10;53;242;2;7;4
2020-06-12;13;50;246;2;10;4
2020-06-11;9;49;251;2;5;4
2020-06-10;9;54;259;2;4;4
2020-06-09;9;64;265;2;4;4
2020-06-08;13;69;266;2;7;5
2020-06-07;9;67;261;3;2;4
2020-06-06;8;66;264;3;3;2
2020-06-05;15;65;270;3;9;2
2020-06-04;14;63;265;3;10;2
2020-06-03;19;60;266;3;13;2
2020-06-02;17;58;267;3;10;2
2020-06-01;13;61;262;3;7;3
2020-05-31;8;64;260;3;4;3
2020-05-30;7;66;262;3;3;2
2020-05-29;11;73;264;3;6;2
2020-05-28;11;75;268;3;6;2
2020-05-27;18;81;270;3;11;2
2020-05-26;20;80;267;4;14;2
2020-05-25;17;72;259;4;10;3
2020-05-24;13;69;254;4;5;2
2020-05-23;17;72;255;4;11;2
2020-05-22;13;66;324;2;5;2
2020-05-21;19;69;378;2;10;3
2020-05-20;18;69;382;2;12;3
