﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-19;9868;61232;234703;133;6665;1811
2022-09-18;7253;62693;234102;140;4931;1934
2022-09-17;7829;64838;236606;142;5157;2015
2022-09-16;9097;68408;239700;140;6019;1994
2022-09-15;9864;70773;242709;139;6487;2023
2022-09-14;10627;72985;245718;133;7063;1972
2022-09-13;15063;75355;248928;134;11241;1992
2022-09-12;11464;72088;244989;137;7538;1981
2022-09-11;9927;71517;250453;164;6184;2023
2022-09-10;11747;70375;284005;165;8423;2003
2022-09-09;11757;66203;294965;174;8028;2018
2022-09-08;12513;64887;296897;155;8085;2109
2022-09-07;13780;63775;298213;148;8485;2147
2022-09-06;11939;61221;297285;144;7806;2129
2022-09-05;11144;59795;295920;150;6768;2121
2022-09-04;8594;59123;295376;147;5000;2135
2022-09-03;7585;60218;297004;142;4612;2125
2022-09-02;10369;60758;300350;152;6481;2155
2022-09-01;11407;60213;302208;147;6883;2136
2022-08-31;10636;59269;304640;155;6503;2143
2022-08-30;10632;58229;324017;152;6339;2143
2022-08-29;9819;58287;395815;153;6290;2095
2022-08-28;9216;60186;464677;151;5653;2147
2022-08-27;8096;59066;496537;160;4814;2251
2022-08-26;9792;59955;509956;165;5837;2275
2022-08-25;10332;61191;548019;163;6230;2356
2022-08-24;9599;62929;560665;170;5593;2493
2022-08-23;10746;66379;564710;166;6304;2644
2022-08-22;12239;69440;565706;166;6915;2747
2022-08-21;8331;71864;567167;179;4753;2700
2022-08-20;9256;74267;568979;178;5278;2802
2022-08-19;11154;82229;570347;175;6468;2835
2022-08-18;12354;118483;570022;173;7238;3001
2022-08-17;13613;131464;569105;189;7858;3139
2022-08-16;14464;133670;567269;187;8095;3018
2022-08-15;15161;134509;564960;184;9157;2732
2022-08-14;11147;132011;561125;172;6329;2719
2022-08-13;18124;131676;561091;162;10688;2972
2022-08-12;51012;125212;556878;165;34996;2767
2022-08-11;27032;87474;529172;159;17012;2702
2022-08-10;16105;74151;519927;156;8966;2656
2022-08-09;15147;72184;518941;161;8926;2464
2022-08-08;12183;71855;516364;156;7163;2289
2022-08-07;10333;91840;515576;143;6142;2313
2022-08-06;10378;168008;517218;151;5815;2513
2022-08-05;10508;241671;522960;157;6239;2462
2022-08-04;12564;275913;533729;162;7475;2523
2022-08-03;13271;288113;544207;165;7717;2540
2022-08-02;14622;328107;552850;168;8432;2526
2022-08-01;32778;340843;564261;171;23195;2477
2022-07-31;89153;327223;550980;167;76985;2460
2022-07-30;86646;255408;481274;156;75514;2563
2022-07-29;47917;186957;415046;157;38090;2496
2022-07-28;28181;154092;388739;150;19102;2493
2022-07-27;60274;140052;378071;143;48512;2481
2022-07-26;30911;93820;336869;140;22650;2354
2022-07-25;16871;75461;320347;133;11036;2289
2022-07-24;12214;69816;316935;125;8099;2323
2022-07-23;14492;68076;318518;132;9740;2469
2022-07-22;11348;62990;320479;120;7205;2448
2022-07-21;10767;62417;325098;124;7053;2460
2022-07-20;10058;62350;327264;125;6549;2532
2022-07-19;10440;63669;331778;125;6761;2664
2022-07-18;10150;65318;339483;141;6287;2780
2022-07-17;10482;67782;340825;167;5948;2823
2022-07-16;9040;68398;342667;147;5636;2849
2022-07-15;10970;69791;346924;156;6547;3032
2022-07-14;10955;71305;351211;159;6724;3000
2022-07-13;11852;77152;356402;152;7524;3073
2022-07-12;12522;88845;359338;155;8099;3255
2022-07-11;13108;100238;358154;157;8219;3389
2022-07-10;11075;109242;356063;150;6294;3424
2022-07-09;11009;124212;356722;160;6382;3492
2022-07-08;12436;128636;357729;164;7860;3390
2022-07-07;17111;128155;358032;159;11459;3321
2022-07-06;24737;126249;354489;150;16690;3216
2022-07-05;25338;120809;346248;151;18064;3074
2022-07-04;22936;110463;338802;159;16872;2820
2022-07-03;27859;100289;329686;159;21320;2296
2022-07-02;16363;83723;316669;159;10410;1815
2022-07-01;12064;80194;315541;156;7550;1799
2022-06-30;15152;82389;317013;139;9598;1846
2022-06-29;18254;84546;316608;143;12083;2106
2022-06-28;13761;84379;314691;154;8587;2087
2022-06-27;12218;85351;314494;151;7347;2027
2022-06-26;10203;89477;315699;144;6018;1887
2022-06-25;12246;99216;319832;134;7402;1626
2022-06-24;13757;99861;323935;145;9123;1684
2022-06-23;17067;98394;329029;139;11253;1755
2022-06-22;18371;96803;331809;145;11575;1896
2022-06-21;15217;95771;334183;139;9117;1966
2022-06-20;16747;98965;337653;131;10903;1919
2022-06-19;21781;99105;336766;122;14693;1856
2022-06-18;13737;90646;332781;128;7776;1697
2022-06-17;12247;88231;336788;112;7624;1726
2022-06-16;14968;87120;341808;115;9782;1769
2022-06-15;16533;84097;345742;117;10899;1891
2022-06-14;18740;80604;351439;110;12105;1931
2022-06-13;18010;75052;350691;110;11232;1939
2022-06-12;11903;70275;350686;112;7166;1880
2022-06-11;9432;73403;356621;108;5879;1763
2022-06-10;10471;75329;364280;108;6719;1786
2022-06-09;11148;77063;371825;114;7142;1900
2022-06-08;12105;79743;380129;120;7888;2047
2022-06-07;11903;80752;384815;130;7584;2165
2022-06-06;12609;82300;388446;121;8243;2240
2022-06-05;15137;84320;391127;129;10580;2397
2022-06-04;11288;81551;393047;128;7488;2355
2022-06-03;12381;82850;397883;130;7909;2500
2022-06-02;14079;84738;403502;129;8724;2563
2022-06-01;13182;87292;408745;139;8393;2470
2022-05-31;13600;94463;414762;140;8753;2618
2022-05-30;14966;100077;418117;145;9677;2788
2022-05-29;12417;105118;419791;138;7915;2839
2022-05-28;13130;110862;425214;138;7923;2544
2022-05-27;14586;112754;431588;137;9477;2587
2022-05-26;16802;113678;437729;130;10833;2659
2022-05-25;21301;114092;443192;126;13401;2602
2022-05-24;19818;111893;444996;139;13391;2833
2022-05-23;20762;111862;444210;143;13042;2961
2022-05-22;19618;115251;446011;147;11980;2896
2022-05-21;15081;113578;453517;137;9398;2460
2022-05-20;15844;115225;460216;137;10121;2434
2022-05-19;17202;118239;470129;130;11085;2525
2022-05-18;18651;120965;489675;135;11870;2583
2022-05-17;20021;123337;501331;135;12867;2913
2022-05-16;24743;125692;511446;137;15396;3034
2022-05-15;17480;121505;511973;136;10657;2929
2022-05-14;17231;121598;518114;122;10550;2581
2022-05-13;19654;121269;526132;111;12229;2583
2022-05-12;21479;120748;533706;109;12881;2635
2022-05-11;21650;118820;540518;102;13469;2664
2022-05-10;22755;117645;547974;92;14634;2968
2022-05-09;19279;115691;553097;102;11849;2940
2022-05-08;17917;117284;558172;108;10742;2892
2022-05-07;16128;117012;567513;112;10032;2653
2022-05-06;18682;117743;577072;114;11632;2668
2022-05-05;18276;118747;585016;115;11434;2732
2022-05-04;19626;121224;592872;113;12442;2801
2022-05-03;20298;125036;598878;119;13072;2876
2022-05-02;20735;128647;602787;117;13401;2855
2022-05-01;17709;130064;605019;115;11253;2895
2022-04-30;16878;130869;610884;114;10520;2895
2022-04-29;19774;135251;618695;113;12333;2954
2022-04-28;20783;142750;624864;109;13135;2923
2022-04-27;23647;145337;630730;95;14554;3003
2022-04-26;24599;150226;637074;100;15284;3076
2022-04-25;22774;165929;645907;98;14198;3060
2022-04-24;18706;175997;653502;96;11665;3151
2022-04-23;22186;189606;664773;102;13705;3213
2022-04-22;28546;191273;672386;92;18368;3298
2022-04-21;23590;188431;674005;79;14866;3286
2022-04-20;28108;191564;684480;75;18454;3386
2022-04-19;41251;192251;708788;67;28749;3476
2022-04-18;33466;180492;757802;64;22195;3446
2022-04-17;34758;177580;800261;70;23020;3557
2022-04-16;23396;171653;796183;77;14717;3674
2022-04-15;24735;173131;803899;74;15645;3816
2022-04-14;26743;177455;810564;67;17168;3817
2022-04-13;28578;179492;813934;77;18522;3913
2022-04-12;28540;179693;814015;79;18286;3922
2022-04-11;30186;179775;812928;87;19686;4043
2022-04-10;28885;177581;809114;85;18518;4100
2022-04-09;25245;174768;806586;84;15790;4154
2022-04-08;29959;173745;807747;94;19052;4095
2022-04-07;29103;170283;805452;103;18419;4102
2022-04-06;28949;169151;804720;117;18576;4088
2022-04-05;28620;168340;802953;115;18108;4118
2022-04-04;28041;168505;802635;110;17517;4182
2022-04-03;25768;171606;802275;115;15922;4294
2022-04-02;24178;180474;801922;125;14670;4356
2022-04-01;26340;188129;803476;132;15984;4328
2022-03-31;28038;195876;803694;128;17165;4419
2022-03-30;28663;200173;804393;132;17613;4466
2022-03-29;28999;202425;803788;141;17951;4352
2022-03-28;31715;210329;803342;141;19710;4438
2022-03-27;36165;234912;801062;143;22899;4554
2022-03-26;32951;293230;797809;150;20616;4472
2022-03-25;35035;340298;796167;150;21565;4458
2022-03-24;32993;337049;797937;143;20863;4444
2022-03-23;31475;338410;792234;145;19929;4462
2022-03-22;37546;341385;782457;154;24860;4430
2022-03-21;57787;337206;767487;152;39832;4361
2022-03-20;99268;314717;742545;145;75361;4166
2022-03-19;87304;251250;706543;151;67921;3843
2022-03-18;30762;193796;658152;142;19593;3600
2022-03-17;34404;190086;655202;142;22628;3461
2022-03-16;35541;183908;657616;143;22757;3343
2022-03-15;32493;176655;661004;144;21456;3194
2022-03-14;29997;173721;650109;152;19731;3301
2022-03-13;28247;171560;642278;142;18414;3374
2022-03-12;26249;172386;633293;137;16793;3332
2022-03-11;26492;173988;625219;141;16992;3309
2022-03-10;28197;173642;621072;149;18227;3244
2022-03-09;27896;172644;623335;165;18141;3197
2022-03-08;29426;171642;631214;168;19056;3376
2022-03-07;27718;171361;641335;188;18251;3245
2022-03-06;29487;171519;638781;200;19606;3317
2022-03-05;28265;170490;632566;221;19018;3483
2022-03-04;26089;169954;633179;236;17347;3614
2022-03-03;27089;174249;640970;246;18180;3807
2022-03-02;26888;176599;645495;264;18121;4159
2022-03-01;29241;185243;634927;265;20131;6055
2022-02-28;27827;180849;623332;268;19208;7289
2022-02-27;28101;170844;623832;314;19687;7709
2022-02-26;27582;160334;639376;376;19614;8816
2022-02-25;30968;156071;643275;470;22235;10564
2022-02-24;29532;178058;635213;600;20459;14733
2022-02-23;36094;177374;630258;712;22090;16961
2022-02-22;25566;169829;627991;699;14052;17607
2022-02-21;17243;182433;625968;693;8681;18068
2022-02-20;16979;202315;626916;733;7638;18752
2022-02-19;24802;204863;626751;746;10817;19271
2022-02-18;59128;204384;623677;733;26267;18971
2022-02-17;36157;176688;604241;750;13990;16483
2022-02-16;30067;166053;600859;732;13842;13783
2022-02-15;47317;163463;606752;728;19966;13691
2022-02-14;45736;159196;616469;737;21676;13708
2022-02-13;22076;159522;632448;720;9181;15865
2022-02-12;26624;183950;646885;737;9163;19407
2022-02-11;21740;190501;662813;745;7594;20345
2022-02-10;18851;197098;669284;734;7158;19186
2022-02-09;28277;213041;681390;778;9604;16474
2022-02-08;41534;232522;694468;803;15925;16460
2022-02-07;45082;241052;688596;822;21339;17121
2022-02-06;54823;221885;675532;807;23299;20978
2022-02-05;38265;199085;656999;721;12555;24485
2022-02-04;30324;205326;650244;732;10973;25062
2022-02-03;41960;235942;645162;727;15991;21522
2022-02-02;59281;245360;635529;728;21424;15991
2022-02-01;59677;231325;621779;714;21721;15056
2022-01-31;18326;217786;614211;709;7517;14571
2022-01-30;20584;234170;616720;729;7891;15743
2022-01-29;41450;238341;613776;710;18653;18473
2022-01-28;71230;223533;603433;727;33914;19743
2022-01-27;57509;179425;579379;703;23011;17116
2022-01-26;29142;148363;566769;649;14064;13088
2022-01-25;31375;138475;562444;651;16346;12805
2022-01-24;37587;133576;553300;649;21427;13276
2022-01-23;24663;142063;543949;659;12551;15074
2022-01-22;20274;174836;550764;659;9470;15725
2022-01-21;18611;216797;582408;662;7501;15659
2022-01-20;19321;243597;586318;676;7848;17356
2022-01-19;17159;271054;585552;719;7005;18336
2022-01-18;26693;281427;589191;778;10222;17952
2022-01-17;49874;293904;590421;848;17970;17668
2022-01-16;68007;301394;581108;969;28405;15744
2022-01-15;77800;279582;558283;755;38577;14543
2022-01-14;62736;244879;526314;704;25739;13939
2022-01-13;72824;217455;508435;631;31276;13477
2022-01-12;36217;183440;488857;584;17268;12355
2022-01-11;46100;170183;482639;556;24744;12485
2022-01-10;63596;148056;464382;535;31227;13340
2022-01-09;29714;116483;439001;523;12723;12716
2022-01-08;27632;123994;434764;501;10453;12361
2022-01-07;14947;129740;431385;470;5821;12076
2022-01-06;19809;129783;432442;468;6634;12587
2022-01-05;16550;132563;432903;462;7338;12203
2022-01-04;17415;138785;433282;437;7955;12389
2022-01-03;23160;143012;432881;427;10260;12490
2022-01-02;39853;143687;430648;439;19693;11643
2022-01-01;34498;124308;420708;429;13842;11111
2021-12-31;14790;119863;419493;464;6063;10564
2021-12-30;19691;141892;426185;478;9658;10776
2021-12-29;26952;184464;424088;493;10637;11217
2021-12-28;22508;183839;419705;498;11113;11339
2021-12-27;24293;180746;414881;514;10592;11531
2021-12-26;13022;180892;411418;522;7689;10843
2021-12-25;25494;188833;427910;533;13250;10964
2021-12-24;42511;185269;449513;542;21473;11294
2021-12-23;71415;164088;434965;540;45420;11344
2021-12-22;22683;116300;396916;526;13332;11485
2021-12-21;18388;112677;389978;531;7858;12103
2021-12-20;22189;122129;390345;525;11815;12292
2021-12-19;25167;124890;390859;552;12821;11986
2021-12-18;23400;118261;399712;581;9330;11973
2021-12-17;17014;113857;414607;554;5725;11899
2021-12-16;18115;118378;416943;574;6682;12248
2021-12-15;22720;118554;417444;585;7818;13048
2021-12-14;33929;116176;418685;591;12822;14056
2021-12-13;31163;105197;413345;604;11852;13388
2021-12-12;18821;95747;408725;577;6909;12687
2021-12-11;15820;96218;410091;569;6061;12575
2021-12-10;22935;99187;409694;563;8651;12948
2021-12-09;17502;99791;411094;550;6962;12891
2021-12-08;16521;108765;411968;559;6642;12707
2021-12-07;17811;118789;414078;576;6831;13924
2021-12-06;16700;119604;414298;564;7488;13714
2021-12-05;19205;117813;414022;572;7153;13993
2021-12-04;19824;115662;415787;566;7692;13542
2021-12-03;22081;114293;422105;564;8720;12768
2021-12-02;30397;134549;429536;563;11362;12882
2021-12-01;33057;166787;427375;550;10932;13310
2021-11-30;18847;159636;424354;546;7133;14184
2021-11-29;13965;160181;422741;558;5895;13958
2021-11-28;15547;160656;424890;544;6084;14174
2021-11-27;18104;163296;428966;528;5964;13793
2021-11-26;47199;169552;436813;529;22782;13056
2021-11-25;71920;165850;437625;523;33699;12742
2021-11-24;17272;153108;414773;518;7023;12262
2021-11-23;18348;156604;422842;505;7544;14220
2021-11-22;14146;156667;428053;503;6379;14350
2021-11-21;19666;161287;428698;510;8190;15138
2021-11-20;22459;160318;430267;514;12289;15201
2021-11-19;42768;154987;425216;521;20715;14649
2021-11-18;56102;136979;409541;536;23785;14549
2021-11-17;23512;106517;391644;527;9048;13575
2021-11-16;20286;107724;386572;523;7584;14952
2021-11-15;23453;107399;381574;527;9290;14811
2021-11-14;17373;107148;375727;531;7676;14309
2021-11-13;20050;105537;372618;499;7047;13023
2021-11-12;21324;103684;370720;484;8007;11917
2021-11-11;15845;105098;370834;479;6032;10992
2021-11-10;24873;118738;371572;477;9899;11036
2021-11-09;19069;131372;366497;477;8084;12332
2021-11-08;23048;133239;362533;487;9247;11466
2021-11-07;14441;131557;357630;498;7137;11399
2021-11-06;15875;129695;357030;512;7722;11288
2021-11-05;22117;131113;355228;535;9423;11044
2021-11-04;33588;132674;351064;538;14878;10733
2021-11-03;40942;132366;341610;509;16580;10241
2021-11-02;20809;148121;331405;518;9558;10584
2021-11-01;20120;152107;325496;512;8086;10134
2021-10-31;12467;163593;321481;495;5833;10531
2021-10-30;20062;175481;324797;498;8292;10408
2021-10-29;23624;174920;335629;535;10396;9986
2021-10-28;34167;175629;354969;580;13421;9463
2021-10-27;62246;167824;358992;592;24719;9891
2021-10-26;28449;140474;349033;515;12138;10871
2021-10-25;39103;133133;344804;504;16829;10638
2021-10-24;39034;113605;340285;488;14305;10708
2021-10-23;20529;93628;337494;419;8111;10159
2021-10-22;32123;86816;334048;406;11604;9760
2021-10-21;23111;74990;327888;396;8520;9220
2021-10-20;15214;69249;329033;379;5663;9620
2021-10-19;20208;72211;330315;377;6416;10496
2021-10-18;11052;70542;329822;373;4348;9976
2021-10-17;7136;71440;330265;379;2678;10146
2021-10-16;10364;74219;334522;395;3671;10218
2021-10-15;13979;75168;338772;410;4569;9289
2021-10-14;14770;78883;341314;419;5242;8156
2021-10-13;16543;80121;342044;433;8151;9216
2021-10-12;15415;76268;339891;442;6402;10749
2021-10-11;11743;74876;337719;430;4904;10564
2021-10-10;11488;78486;340212;433;3985;10448
2021-10-09;12308;77197;348292;427;4220;9798
2021-10-08;20234;75788;357959;443;6225;9356
2021-10-07;17245;78370;357682;450;5870;7904
2021-10-06;13293;100315;360258;447;5265;8829
2021-10-05;13465;140382;367067;446;5390;10342
2021-10-04;18500;157506;366696;450;6394;10691
2021-10-03;8286;168199;362793;447;3580;10619
2021-10-02;9673;173602;364796;454;3914;10366
2021-10-01;21753;184724;368438;477;7877;9671
2021-09-30;42465;190262;366364;526;18186;8679
2021-09-29;68182;173809;354141;477;31491;9175
2021-09-28;46448;141276;326815;446;19854;9069
2021-09-27;34916;128432;310570;434;16308;8637
2021-09-26;17503;116778;299133;445;8942;7848
2021-09-25;33645;113713;296371;429;16723;7313
2021-09-24;35516;97222;285346;412;15290;7161
2021-09-23;11433;84254;276245;409;5053;6688
2021-09-22;12060;89844;280395;412;5954;6905
2021-09-21;22143;93293;279682;421;10979;6867
2021-09-20;17165;87038;271968;405;8257;6548
2021-09-19;15517;84230;265985;390;7104;6361
2021-09-18;12989;80346;262321;392;5797;6081
2021-09-17;16763;84194;260409;374;8214;5900
2021-09-16;19340;90034;256858;386;8944;5427
2021-09-15;17282;97797;252795;386;8620;5053
2021-09-14;13631;95549;248864;379;6825;4716
2021-09-13;13018;99782;245618;404;6584;4763
2021-09-12;10048;108225;243341;403;4695;4724
2021-09-11;18326;109833;245285;408;8408;4575
2021-09-10;22796;102299;243274;401;13540;4536
2021-09-09;26486;94789;237025;396;15661;4718
2021-09-08;13810;88135;230425;375;7074;4584
2021-09-07;20406;88560;229126;374;10918;4468
2021-09-06;25189;84452;221112;378;16180;4640
2021-09-05;13359;71051;208167;390;7057;4682
2021-09-04;6431;67165;207368;395;2775;4597
2021-09-03;13592;70613;212428;398;6503;4679
2021-09-02;18357;71136;214471;405;8865;4869
2021-09-01;15675;67322;215858;402;6766;4718
2021-08-31;16426;66200;218047;414;6949;4505
2021-08-30;9153;67972;219925;381;4674;4723
2021-08-29;7877;69139;221765;381;3825;4928
2021-08-28;11303;68569;222520;386;5135;5098
2021-08-27;14697;63982;223984;388;6555;5173
2021-08-26;12760;58156;227171;379;6019;5192
2021-08-25;13493;54303;231510;389;6401;5064
2021-08-24;16403;51222;231570;398;9370;4882
2021-08-23;10646;45888;228179;401;5369;5298
2021-08-22;7291;45175;227818;413;3369;5287
2021-08-21;4734;45356;234335;421;2273;5333
2021-08-20;6623;48683;243981;421;3399;5716
2021-08-19;7714;54253;247040;433;3779;6600
2021-08-18;9770;58112;250070;439;4499;7499
2021-08-17;11337;61885;253472;434;4523;7595
2021-08-16;10272;68570;254059;424;4336;8014
2021-08-15;7422;70427;257662;430;3282;7993
2021-08-14;8810;69552;278030;417;3695;7965
2021-08-13;13939;68463;284998;421;5749;8329
2021-08-12;12961;68404;284698;414;5682;8581
2021-08-11;15127;71284;284506;412;6591;9257
2021-08-10;20406;73928;284333;426;7817;9485
2021-08-09;13275;76303;285609;439;5399;9438
2021-08-08;6374;80584;288267;432;2589;9224
2021-08-07;7719;88738;288673;468;2797;9453
2021-08-06;14117;92783;289106;465;5409;9704
2021-08-05;17740;90805;287366;461;6557;9553
2021-08-04;20710;89352;285497;483;7658;8920
2021-08-03;23667;90280;281252;471;9077;8229
2021-08-02;20439;91722;274465;463;8450;8163
2021-08-01;20254;88041;268339;473;7872;7348
2021-07-31;13259;84796;264956;447;5765;6336
2021-07-30;9488;83010;262657;438;4377;5880
2021-07-29;13273;90155;262486;437;6487;6324
2021-07-28;20489;97916;260067;435;9852;6328
2021-07-27;25686;93095;252905;439;10532;6404
2021-07-26;15145;87256;244449;422;6491;5853
2021-07-25;14118;88539;240420;411;6016;5677
2021-07-24;9707;86961;238056;377;4988;5231
2021-07-23;18842;91787;240261;400;10087;5038
2021-07-22;25875;108056;233677;410;12743;5136
2021-07-21;13195;107655;224394;425;7014;4940
2021-07-20;15864;107394;220502;430;7362;4705
2021-07-19;16275;106333;215432;429;8535;4279
2021-07-18;11057;105488;209032;443;5496;4460
2021-07-17;17407;111213;206686;439;8934;4219
2021-07-16;37396;110875;202483;427;24802;4030
2021-07-15;24256;87434;182384;414;13452;4011
2021-07-14;15193;75685;174002;412;6946;4041
2021-07-13;14662;72025;170310;386;6944;4004
2021-07-12;16202;70708;165666;385;8447;3838
2021-07-11;20402;64724;160517;384;12241;3826
2021-07-10;16874;52580;153062;390;11475;3604
2021-07-09;7187;42304;146536;398;3448;3621
2021-07-08;7831;45157;154406;396;3652;3723
2021-07-07;8972;45619;164619;401;4218;3745
2021-07-06;12484;46837;169385;387;5607;3816
2021-07-05;8388;44556;167833;385;3928;3684
2021-07-04;5176;43763;168019;388;2511;3896
2021-07-03;5601;43539;169345;370;2562;3931
2021-07-02;10727;43704;173694;386;5079;4026
2021-07-01;8426;41468;173555;384;3790;4044
2021-06-30;10951;45722;176099;384;4854;4094
2021-06-29;9885;43330;177095;384;4667;4055
2021-06-28;7413;41372;177449;366;3028;3950
2021-06-27;4989;42313;179200;368;2204;3961
2021-06-26;5905;42465;182365;368;2661;4077
2021-06-25;7455;41703;186447;372;3757;4295
2021-06-24;12283;40921;203257;367;7572;4525
2021-06-23;7944;38204;200076;371;3491;4670
2021-06-22;7667;39955;200928;387;3492;4935
2021-06-21;8595;42741;200152;391;3007;5004
2021-06-20;5401;41922;200155;402;2305;4533
2021-06-19;4662;41834;203718;401;2031;4611
2021-06-18;6516;43816;207170;400;3069;4744
2021-06-17;10402;46547;209160;400;4328;5092
2021-06-16;10054;46222;209417;411;4437;4902
2021-06-15;11610;54146;209817;409;4897;4653
2021-06-14;6725;65014;209378;413;3218;4675
2021-06-13;4953;72504;211284;416;2076;4486
2021-06-12;7598;74903;216228;420;2616;4586
2021-06-11;10314;76128;219053;428;3582;4756
2021-06-10;9467;75805;224894;441;4282;5088
2021-06-09;19948;78848;224322;439;9646;5096
2021-06-08;25526;71880;217378;435;13312;4803
2021-06-07;18941;61001;208463;422;9022;4647
2021-06-06;9117;55383;204486;424;3896;4315
2021-06-05;7406;57516;203971;413;3736;4337
2021-06-04;7560;59758;206280;423;3760;4486
2021-06-03;14183;62184;207637;413;6773;4475
2021-06-02;10142;61840;203879;408;4905;4445
2021-06-01;12080;80157;201772;412;6336;4170
2021-05-31;11362;77899;197526;413;5796;4089
2021-05-30;11727;76018;196969;407;4913;4011
2021-05-29;11407;72635;202662;414;4685;3836
2021-05-28;11094;69569;207859;409;5404;3809
2021-05-27;12565;70175;210414;401;6861;4161
2021-05-26;31165;68828;209657;393;20380;4361
2021-05-25;9303;49029;196932;399;4498;4106
2021-05-24;8682;49368;198808;409;4337;4109
2021-05-23;6216;49837;202270;423;2704;4111
2021-05-22;6018;52146;206682;414;3096;3993
2021-05-21;11389;55622;211177;417;6127;4180
2021-05-20;11055;58225;212944;419;5324;4647
2021-05-19;10940;57897;221792;426;5018;4838
2021-05-18;9732;64181;229152;421;4516;4838
2021-05-17;9997;63083;236276;401;4664;4969
2021-05-16;8553;60381;235703;375;4335;5067
2021-05-15;10333;60615;237462;362;4736;5001
2021-05-14;15236;60435;241430;381;6384;5037
2021-05-13;10894;54313;240216;368;5426;5427
2021-05-12;17630;54975;238916;384;8799;5822
2021-05-11;8040;48629;235614;398;3855;5321
2021-05-10;5608;47422;237310;388;2632;5387
2021-05-09;9096;47596;239335;378;4019;5186
2021-05-08;10476;43838;240793;378;4586;4226
2021-05-07;6796;44404;246086;393;3237;4446
2021-05-06;11486;55923;252350;399;5319;5312
2021-05-05;10467;62248;264224;400;4754;5772
2021-05-04;6614;66427;273058;406;2768;6033
2021-05-03;6108;70462;279412;414;2628;7053
2021-05-02;4523;76609;282870;425;1955;7368
2021-05-01;10848;81620;290486;482;4241;6391
2021-04-30;20555;84792;298104;477;8334;6632
2021-04-29;19782;80819;324439;488;8122;6471
2021-04-28;17364;77754;340001;491;7058;6252
2021-04-27;12252;76724;337343;484;5621;6318
2021-04-26;15719;88134;335188;487;7069;6919
2021-04-25;11539;94693;331287;497;5897;6131
2021-04-24;14827;103789;333095;501;6604;5687
2021-04-23;13848;100077;334204;486;6160;5756
2021-04-22;14833;99442;335633;486;6785;5630
2021-04-21;14355;101934;337368;476;7091;6008
2021-04-20;26673;99030;335209;468;12186;6415
2021-04-19;24535;86358;328604;464;11959;6457
2021-04-18;27386;76446;326195;480;12592;5825
2021-04-17;7920;63802;321902;482;3989;5265
2021-04-16;12173;65099;327467;487;5788;5581
2021-04-15;17374;64029;341243;480;8267;5580
2021-04-14;10583;65271;351157;490;4773;5775
2021-04-13;7825;71356;358235;501;3857;6174
2021-04-12;11182;90369;369717;502;5051;6536
2021-04-11;12249;102005;386273;503;4927;6402
2021-04-10;9599;106072;410009;484;4317;6677
2021-04-09;11432;107402;414325;501;4873;6837
2021-04-08;19698;112390;415497;496;8684;7073
2021-04-07;18520;113838;411833;502;8086;7059
2021-04-06;32779;142528;409023;505;15772;7181
2021-04-05;27671;149115;402957;511;13399;6630
2021-04-04;15000;135381;396827;517;7523;6343
2021-04-03;10170;129894;394444;505;5459;6620
2021-04-02;17065;126812;394124;513;8647;6844
2021-04-01;18582;124791;392391;516;10341;6577
2021-03-31;49192;122379;392081;515;30578;6449
2021-03-30;40056;92276;371589;510;21916;6547
2021-03-29;9953;73749;357352;502;4349;6354
2021-03-28;7852;74102;367757;501;3321;6563
2021-03-27;6658;76994;372753;512;2994;6879
2021-03-26;14363;86461;376355;521;7132;7378
2021-03-25;17322;87606;379126;533;7106;7508
2021-03-24;16724;89069;382127;529;7141;7245
2021-03-23;20300;104893;384088;537;8048;7559
2021-03-22;10156;117360;384240;547;4510;7737
2021-03-21;11295;126067;386283;530;4994;8052
2021-03-20;19354;138959;387547;517;8260;8771
2021-03-19;16610;153832;388363;523;7516;8941
2021-03-18;17921;179832;389237;534;8387;9064
2021-03-17;33208;180577;388532;523;17807;8823
2021-03-16;34582;165762;380134;542;16339;9153
2021-03-15;20879;149347;378702;535;11213;8909
2021-03-14;27577;142837;380764;515;13885;9518
2021-03-13;38701;138876;374155;507;21527;10273
2021-03-12;50215;121778;358142;514;30267;11087
2021-03-11;20662;89830;335008;503;9238;10726
2021-03-10;14153;83084;333845;504;6601;10194
2021-03-09;11398;84279;331580;507;5434;10732
2021-03-08;12739;91656;333202;517;5269;11170
2021-03-07;23173;98121;336083;550;9933;11523
2021-03-06;19092;93661;339943;553;7202;11041
2021-03-05;12796;103180;341092;558;5375;10985
2021-03-04;11876;107529;342153;575;5184;11251
2021-03-03;16304;109346;344154;555;6353;11181
2021-03-02;22810;114728;342985;573;9128;10980
2021-03-01;21944;116548;342057;576;9400;10362
2021-02-28;16254;116504;342677;569;7276;10611
2021-02-27;30573;119004;340103;590;13769;10136
2021-02-26;20311;109663;333094;564;7673;10382
2021-02-25;15072;107514;335920;548;6411;10210
2021-02-24;24248;111817;336314;593;9255;10517
2021-02-23;24770;109664;339699;599;9697;10645
2021-02-22;23396;105845;343755;609;8598;10059
2021-02-21;23908;108123;347796;576;7708;10500
2021-02-20;20355;120121;347251;539;6123;10080
2021-02-19;18818;132507;356059;565;6021;10333
2021-02-18;25676;134594;359871;541;8899;10127
2021-02-17;22588;129741;360157;511;8878;10549
2021-02-16;21274;127168;363690;515;8193;10745
