﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;5;39;157;0;3;0
2022-05-01;9;41;160;0;6;0
2022-04-30;4;37;162;0;4;0
2022-04-29;9;36;163;0;8;0
2022-04-28;7;32;161;0;7;0
2022-04-27;4;35;160;0;4;0
2022-04-26;5;35;164;0;3;0
2022-04-25;6;34;164;0;5;0
2022-04-24;4;41;165;0;3;0
2022-04-23;3;44;166;0;3;0
2022-04-22;5;43;172;0;4;0
2022-04-21;12;45;170;0;12;0
2022-04-20;4;36;169;0;3;0
2022-04-19;3;41;171;0;3;0
2022-04-18;12;42;172;0;10;0
2022-04-17;6;32;169;0;6;0
2022-04-16;2;35;164;0;2;0
2022-04-15;6;40;168;0;5;0
2022-04-14;3;43;170;0;3;0
2022-04-13;10;42;171;0;10;0
2022-04-12;4;39;166;0;4;0
2022-04-11;2;37;169;0;2;0
2022-04-10;9;39;170;0;8;0
2022-04-09;7;38;169;0;7;0
2022-04-08;8;38;168;0;8;1
2022-04-07;2;38;162;0;2;1
2022-04-06;8;41;164;0;7;1
2022-04-05;3;40;158;0;3;1
2022-04-04;4;43;164;0;4;1
2022-04-03;7;47;164;0;6;1
2022-04-02;7;44;158;0;5;1
2022-04-01;9;45;158;0;7;1
2022-03-31;6;41;157;0;5;1
2022-03-30;6;46;159;0;5;1
2022-03-29;8;43;162;0;8;1
2022-03-28;9;46;163;0;8;1
2022-03-27;5;43;159;0;4;1
2022-03-26;7;43;156;0;5;1
2022-03-25;4;45;157;0;4;1
2022-03-24;10;42;163;0;9;1
2022-03-23;3;38;163;0;2;1
2022-03-22;12;43;165;0;12;1
2022-03-21;5;35;160;0;4;1
2022-03-20;6;36;165;0;5;1
2022-03-19;8;38;169;0;7;1
2022-03-18;2;34;166;0;1;1
2022-03-17;7;40;168;0;6;1
2022-03-16;8;40;168;0;6;1
2022-03-15;4;35;169;0;4;1
2022-03-14;6;35;172;0;5;0
2022-03-13;7;31;173;0;7;0
2022-03-12;3;33;169;0;3;0
2022-03-11;7;34;177;0;6;0
2022-03-10;8;28;183;0;7;0
2022-03-09;3;27;186;0;2;2
2022-03-08;5;31;195;0;4;2
2022-03-07;2;35;196;0;1;1
2022-03-06;9;42;202;0;8;1
2022-03-05;5;42;202;0;3;1
2022-03-04;0;42;211;0;0;1
2022-03-03;6;43;219;0;5;1
2022-03-02;6;44;219;0;6;2
2022-03-01;8;48;222;0;6;2
2022-02-28;9;50;228;0;7;2
2022-02-27;11;46;231;0;9;2
2022-02-26;5;44;230;0;4;2
2022-02-25;2;49;232;1;1;2
2022-02-24;8;57;234;1;5;2
2022-02-23;12;56;241;1;7;2
2022-02-22;12;49;243;1;8;1
2022-02-21;7;47;243;1;5;1
2022-02-20;8;49;245;1;6;0
2022-02-19;11;50;244;1;10;0
2022-02-18;11;46;241;1;10;1
2022-02-17;5;40;239;1;4;1
2022-02-16;4;50;239;0;3;1
2022-02-15;8;59;241;0;6;1
2022-02-14;9;63;242;0;8;1
2022-02-13;8;66;247;0;7;0
2022-02-12;8;64;246;0;6;0
2022-02-11;5;65;251;0;3;0
2022-02-10;14;69;253;0;11;0
2022-02-09;15;71;251;0;14;0
2022-02-08;12;66;246;1;9;0
2022-02-07;14;61;245;1;10;0
2022-02-06;7;61;247;1;5;0
2022-02-05;10;68;246;0;7;0
2022-02-04;10;71;247;0;8;1
2022-02-03;17;71;250;0;13;1
2022-02-02;10;62;244;0;9;1
2022-02-01;7;57;241;0;6;1
2022-01-31;11;63;244;0;9;0
2022-01-30;12;62;236;0;11;0
2022-01-29;11;59;228;0;10;0
2022-01-28;8;57;226;0;8;0
2022-01-27;6;55;222;0;6;0
2022-01-26;4;56;225;0;3;0
2022-01-25;13;60;224;0;13;0
2022-01-24;9;51;219;0;7;0
2022-01-23;10;49;218;0;10;0
2022-01-22;9;46;213;0;8;0
2022-01-21;7;51;213;0;6;0
2022-01-20;7;51;215;0;7;1
2022-01-19;8;56;221;0;8;2
2022-01-18;4;53;218;0;4;2
2022-01-17;5;58;220;0;5;2
2022-01-16;8;62;224;0;7;2
2022-01-15;13;63;225;0;12;1
2022-01-14;6;62;223;0;5;2
2022-01-13;12;61;221;0;10;1
2022-01-12;8;60;217;0;6;1
2022-01-11;10;65;217;0;10;0
2022-01-10;9;62;213;0;8;0
2022-01-09;10;60;212;0;8;0
2022-01-08;12;60;210;0;11;0
2022-01-07;5;50;203;0;4;0
2022-01-06;10;48;204;0;6;0
2022-01-05;12;49;208;0;9;0
2022-01-04;9;44;205;0;6;0
2022-01-03;9;47;208;0;7;0
2022-01-02;10;43;210;0;10;0
2022-01-01;3;41;204;0;1;0
2021-12-31;5;47;209;0;3;0
2021-12-30;9;51;214;0;8;0
2021-12-29;7;51;219;0;4;0
2021-12-28;11;53;217;0;9;0
2021-12-27;3;59;215;0;2;0
2021-12-26;9;62;215;0;9;0
2021-12-25;8;59;209;0;7;0
2021-12-24;7;61;210;0;7;0
2021-12-23;9;62;206;0;8;0
2021-12-22;11;64;206;0;9;0
2021-12-21;16;57;203;0;11;1
2021-12-20;8;50;196;0;7;0
2021-12-19;6;49;191;0;4;0
2021-12-18;12;51;190;0;10;0
2021-12-17;9;48;182;0;8;0
2021-12-16;12;46;178;0;12;0
2021-12-15;3;38;174;0;3;0
2021-12-14;6;41;180;0;6;0
2021-12-13;6;45;181;0;6;0
2021-12-12;6;45;182;0;6;0
2021-12-11;7;48;181;0;5;1
2021-12-10;6;52;184;0;4;1
2021-12-09;8;52;185;0;4;1
2021-12-08;7;52;186;0;5;0
2021-12-07;12;59;184;0;9;0
2021-12-06;8;63;180;0;6;1
2021-12-05;9;60;181;0;8;1
2021-12-04;12;59;173;0;11;0
2021-12-03;5;50;165;0;5;1
2021-12-02;7;48;164;0;7;1
2021-12-01;12;49;162;0;11;1
2021-11-30;14;41;160;0;11;1
2021-11-29;4;37;156;0;3;1
2021-11-28;7;40;154;0;7;1
2021-11-27;3;37;153;0;3;0
2021-11-26;3;36;154;0;2;0
2021-11-25;9;37;153;0;8;0
2021-11-24;4;30;148;0;3;0
2021-11-23;9;31;148;0;8;0
2021-11-22;6;31;146;0;6;0
2021-11-21;5;34;149;0;4;0
2021-11-20;2;37;145;1;1;0
2021-11-19;4;45;147;0;1;0
2021-11-18;4;48;153;0;3;0
2021-11-17;6;53;151;0;3;0
2021-11-16;11;55;155;0;9;0
2021-11-15;11;51;151;0;9;0
2021-11-14;9;45;145;0;7;1
2021-11-13;11;43;145;0;8;1
2021-11-12;6;42;141;0;5;1
2021-11-11;10;37;140;0;7;1
2021-11-10;8;32;140;0;5;1
2021-11-09;7;30;138;0;6;1
2021-11-08;3;29;138;0;2;0
2021-11-07;6;36;139;0;6;0
2021-11-06;8;37;141;0;7;0
2021-11-05;0;30;147;0;0;0
2021-11-04;4;36;157;0;3;0
2021-11-03;4;37;161;0;4;0
2021-11-02;6;36;167;0;4;0
2021-11-01;11;35;176;0;10;0
2021-10-31;8;29;176;0;6;1
2021-10-30;2;28;183;0;1;1
2021-10-29;7;36;196;0;5;1
2021-10-28;4;30;202;0;4;1
2021-10-27;4;29;208;0;3;1
2021-10-26;4;33;215;0;3;1
2021-10-25;4;32;222;0;3;1
2021-10-24;7;37;224;0;6;1
2021-10-23;10;36;233;0;8;1
2021-10-22;2;30;240;0;0;1
2021-10-21;3;37;259;0;3;1
2021-10-20;8;38;274;0;6;1
2021-10-19;3;37;286;0;2;1
2021-10-18;10;42;305;0;6;1
2021-10-17;5;38;315;0;5;1
2021-10-16;3;39;343;0;2;1
2021-10-15;10;40;354;0;8;1
2021-10-14;4;39;352;0;4;1
2021-10-13;6;49;354;0;6;1
2021-10-12;7;54;355;0;7;1
2021-10-11;5;54;357;0;3;0
2021-10-10;7;61;359;0;7;0
2021-10-09;3;67;360;0;3;0
2021-10-08;9;74;361;0;8;0
2021-10-07;14;79;355;0;13;0
2021-10-06;11;80;347;0;11;0
2021-10-05;8;80;340;0;6;0
2021-10-04;11;84;338;0;11;0
2021-10-03;13;83;336;0;10;0
2021-10-02;12;83;339;0;11;0
2021-10-01;15;77;340;0;14;0
2021-09-30;15;78;334;0;13;0
2021-09-29;12;80;327;0;10;0
2021-09-28;11;90;324;0;10;0
2021-09-27;11;98;315;0;10;0
2021-09-26;12;106;309;0;10;0
2021-09-25;6;117;302;0;5;0
2021-09-24;18;128;302;0;15;0
2021-09-23;18;146;291;0;14;0
2021-09-22;24;145;284;0;22;0
2021-09-21;21;129;269;0;18;0
2021-09-20;21;117;260;0;19;0
2021-09-19;21;105;247;0;21;0
2021-09-18;16;93;231;0;16;0
2021-09-17;36;82;219;0;36;0
2021-09-16;13;54;193;0;13;0
2021-09-15;6;45;184;0;6;0
2021-09-14;6;41;182;0;6;0
2021-09-13;7;40;180;0;7;0
2021-09-12;9;37;177;0;7;0
2021-09-11;6;33;174;0;6;0
2021-09-10;8;37;172;0;8;0
2021-09-09;4;42;167;0;4;0
2021-09-08;2;50;172;0;1;0
2021-09-07;6;57;174;0;6;0
2021-09-06;4;57;175;0;3;0
2021-09-05;4;61;178;0;4;0
2021-09-04;10;58;178;0;9;0
2021-09-03;13;53;179;0;13;0
2021-09-02;12;43;178;0;12;0
2021-09-01;8;36;184;0;8;0
2021-08-31;7;32;187;0;6;0
2021-08-30;8;32;191;0;8;0
2021-08-29;1;31;190;0;1;0
2021-08-28;4;39;198;0;4;1
2021-08-27;3;41;201;0;3;1
2021-08-26;5;43;205;0;5;1
2021-08-25;4;42;203;0;4;0
2021-08-24;7;48;205;0;6;0
2021-08-23;7;45;204;0;7;0
2021-08-22;9;42;207;0;8;0
2021-08-21;6;39;213;0;6;0
2021-08-20;5;37;211;0;5;0
2021-08-19;4;36;216;0;4;0
2021-08-18;10;36;218;0;10;0
2021-08-17;5;29;214;0;4;0
2021-08-16;4;34;216;0;4;0
2021-08-15;5;33;221;0;5;0
2021-08-14;4;35;224;0;4;0
2021-08-13;4;37;226;0;4;0
2021-08-12;4;37;230;0;4;0
2021-08-11;3;43;233;0;3;0
2021-08-10;10;52;235;0;9;0
2021-08-09;3;61;235;0;2;0
2021-08-08;8;70;243;0;7;0
2021-08-07;7;73;242;0;6;0
2021-08-06;4;74;240;0;4;0
2021-08-05;11;79;246;0;11;0
2021-08-04;12;75;242;0;12;0
2021-08-03;19;70;244;0;18;0
2021-08-02;12;56;245;0;11;0
2021-08-01;11;51;249;0;10;0
2021-07-31;8;46;251;0;8;0
2021-07-30;9;48;251;0;9;0
2021-07-29;7;53;261;0;6;0
2021-07-28;7;50;261;0;6;0
2021-07-27;4;53;266;0;2;0
2021-07-26;7;56;274;0;4;0
2021-07-25;7;58;276;0;7;0
2021-07-24;10;57;278;0;8;0
2021-07-23;16;58;277;0;14;0
2021-07-22;4;52;274;0;4;0
2021-07-21;11;54;278;0;11;0
2021-07-20;7;52;271;0;7;0
2021-07-19;7;52;272;0;7;0
2021-07-18;6;50;274;0;5;0
2021-07-17;9;54;273;0;7;0
2021-07-16;10;57;275;0;9;0
2021-07-15;6;54;275;0;6;1
2021-07-14;10;52;275;0;9;0
2021-07-13;8;53;276;0;8;0
2021-07-12;5;52;277;0;5;0
2021-07-11;9;61;276;0;7;0
2021-07-10;10;73;274;0;10;0
2021-07-09;7;78;269;0;6;0
2021-07-08;4;84;271;0;4;0
2021-07-07;10;88;272;0;10;0
2021-07-06;8;97;276;0;8;0
2021-07-05;15;95;276;0;14;0
2021-07-04;19;93;268;0;19;0
2021-07-03;16;84;252;0;15;0
2021-07-02;12;75;242;0;11;0
2021-07-01;10;72;233;0;9;0
2021-06-30;19;69;232;0;18;0
2021-06-29;7;62;227;0;7;0
2021-06-28;12;64;226;0;12;0
2021-06-27;10;56;223;0;10;0
2021-06-26;6;55;218;0;5;0
2021-06-25;10;59;219;0;10;0
2021-06-24;7;53;215;0;5;0
2021-06-23;12;57;218;0;12;0
2021-06-22;10;54;215;0;9;1
2021-06-21;4;51;213;0;3;1
2021-06-20;10;58;217;0;10;1
2021-06-19;9;57;220;0;8;1
2021-06-18;4;53;213;0;4;1
2021-06-17;9;54;221;0;8;1
2021-06-16;9;52;221;0;8;1
2021-06-15;9;52;225;0;8;0
2021-06-14;10;49;229;0;10;0
2021-06-13;10;53;227;0;9;0
2021-06-12;4;52;226;0;4;0
2021-06-11;6;54;228;0;6;0
2021-06-10;7;51;228;0;5;0
2021-06-09;8;50;229;0;7;0
2021-06-08;5;44;231;0;4;0
2021-06-07;14;48;231;0;13;0
2021-06-06;9;48;221;0;9;0
2021-06-05;6;45;217;0;5;0
2021-06-04;4;49;222;0;4;0
2021-06-03;7;50;228;1;5;0
2021-06-02;3;51;230;1;2;0
2021-06-01;9;55;237;0;7;0
2021-05-31;15;55;239;0;13;0
2021-05-30;8;51;236;0;6;0
2021-05-29;10;52;244;0;9;0
2021-05-28;6;50;240;0;5;0
2021-05-27;8;59;243;0;6;0
2021-05-26;8;54;245;0;7;0
2021-05-25;9;59;252;0;7;0
2021-05-24;9;61;249;0;9;0
2021-05-23;9;64;245;0;7;0
2021-05-22;8;69;243;0;7;1
2021-05-21;15;70;252;0;13;1
2021-05-20;1;64;247;0;1;1
2021-05-19;14;69;255;0;13;1
2021-05-18;10;62;251;0;9;1
2021-05-17;13;59;251;0;11;0
2021-05-16;13;57;245;0;12;0
2021-05-15;9;49;246;0;8;1
2021-05-14;8;43;252;0;8;1
2021-05-13;7;40;253;0;6;1
2021-05-12;6;45;257;0;4;1
2021-05-11;8;50;261;0;6;1
2021-05-10;10;51;264;0;9;0
2021-05-09;4;51;259;0;3;0
2021-05-08;4;57;272;0;4;0
2021-05-07;5;63;280;0;5;0
2021-05-06;11;72;284;0;10;0
2021-05-05;10;66;285;0;9;0
2021-05-04;8;65;288;0;6;0
2021-05-03;9;67;290;0;9;0
2021-05-02;10;72;291;0;9;0
2021-05-01;10;67;294;0;8;0
2021-04-30;15;64;294;0;15;0
2021-04-29;6;54;287;0;5;0
2021-04-28;10;64;294;0;7;0
2021-04-27;10;65;296;0;8;0
2021-04-26;16;68;299;0;14;0
2021-04-25;4;61;295;0;4;0
2021-04-24;6;67;304;0;5;0
2021-04-23;5;67;312;0;5;0
2021-04-22;18;75;322;0;15;0
2021-04-21;9;72;314;0;9;0
2021-04-20;11;73;312;0;11;0
2021-04-19;9;72;313;0;9;0
2021-04-18;11;72;315;0;9;0
2021-04-17;5;71;315;0;5;0
2021-04-16;13;71;321;0;11;0
2021-04-15;14;75;320;0;14;0
2021-04-14;11;75;322;0;10;0
2021-04-13;11;74;322;0;10;0
2021-04-12;9;76;322;0;9;0
2021-04-11;10;80;321;0;9;0
2021-04-10;6;79;327;0;6;0
2021-04-09;16;83;332;0;14;0
2021-04-08;17;81;326;0;16;1
2021-04-07;9;72;321;0;8;1
2021-04-06;13;72;322;0;12;1
2021-04-05;14;73;321;0;11;1
2021-04-04;10;71;328;0;9;1
2021-04-03;11;73;335;0;9;1
2021-04-02;12;75;342;0;11;1
2021-04-01;9;77;342;0;7;1
2021-03-31;9;82;352;0;8;1
2021-03-30;15;89;349;0;13;1
2021-03-29;12;83;348;0;11;1
2021-03-28;12;79;342;0;12;1
2021-03-27;12;79;338;0;9;1
2021-03-26;13;80;341;0;12;1
2021-03-25;14;77;339;0;13;1
2021-03-24;17;75;337;0;13;1
2021-03-23;8;69;334;0;8;1
2021-03-22;8;77;332;0;7;1
2021-03-21;12;81;334;0;11;1
2021-03-20;12;79;331;0;11;1
2021-03-19;9;76;326;0;8;1
2021-03-18;11;83;330;0;11;1
2021-03-17;10;84;333;0;10;1
2021-03-16;16;82;333;0;14;1
2021-03-15;13;80;327;0;13;0
2021-03-14;10;76;323;0;9;0
2021-03-13;10;78;320;0;8;0
2021-03-12;17;88;320;0;15;0
2021-03-11;13;88;314;0;13;0
2021-03-10;8;91;307;0;7;0
2021-03-09;14;97;310;0;10;0
2021-03-08;10;103;310;0;9;0
2021-03-07;12;99;311;0;12;0
2021-03-06;18;99;305;0;16;0
2021-03-05;18;88;293;0;16;0
2021-03-04;16;79;293;0;15;0
2021-03-03;15;77;289;0;15;0
2021-03-02;18;74;279;0;17;0
2021-03-01;6;67;270;0;5;0
2021-02-28;12;72;273;0;12;0
2021-02-27;5;66;272;0;5;0
2021-02-26;8;70;278;0;7;0
2021-02-25;15;71;283;0;14;0
2021-02-24;12;63;277;0;12;0
2021-02-23;12;63;274;0;12;0
2021-02-22;10;65;270;0;10;0
2021-02-21;6;66;269;0;6;0
2021-02-20;9;68;274;0;8;0
2021-02-19;8;69;275;0;6;0
2021-02-18;8;68;278;0;6;0
2021-02-17;13;71;281;0;11;0
2021-02-16;15;69;278;0;15;0
2021-02-15;11;60;275;0;11;0
2021-02-14;9;59;275;0;9;0
2021-02-13;9;60;271;0;9;0
2021-02-12;6;61;271;0;6;0
2021-02-11;10;61;275;0;9;0
2021-02-10;9;56;272;0;8;0
2021-02-09;6;64;273;0;5;0
2021-02-08;10;69;277;0;9;0
2021-02-07;12;65;277;0;11;0
2021-02-06;11;62;274;0;10;0
2021-02-05;7;59;269;0;7;0
2021-02-04;4;64;268;0;4;0
2021-02-03;16;71;273;0;14;0
2021-02-02;11;67;281;0;11;0
2021-02-01;5;64;279;0;3;0
2021-01-31;8;69;281;0;8;0
2021-01-30;8;69;280;0;8;0
2021-01-29;13;70;277;0;11;1
2021-01-28;11;68;275;0;11;0
2021-01-27;12;68;273;0;11;0
2021-01-26;8;66;271;0;7;0
2021-01-25;10;68;277;0;9;0
2021-01-24;9;68;276;0;6;0
2021-01-23;9;73;275;0;7;0
2021-01-22;12;77;272;0;11;0
2021-01-21;11;71;271;0;11;0
2021-01-20;11;69;263;0;9;0
2021-01-19;12;70;267;0;8;0
2021-01-18;12;69;272;0;11;1
2021-01-17;14;68;271;0;9;1
2021-01-16;15;67;274;0;14;1
2021-01-15;7;64;265;0;6;1
2021-01-14;10;66;270;0;8;1
2021-01-13;12;63;271;0;10;1
2021-01-12;8;59;272;0;5;0
2021-01-11;13;62;277;0;11;0
2021-01-10;10;73;282;0;10;0
2021-01-09;12;73;282;0;10;0
2021-01-08;9;68;285;0;7;0
2021-01-07;7;68;292;0;7;0
2021-01-06;7;66;290;0;5;0
2021-01-05;11;70;291;0;8;0
2021-01-04;24;71;295;0;23;0
2021-01-03;13;57;286;0;10;0
2021-01-02;5;60;287;0;5;0
2021-01-01;8;63;296;0;8;0
2020-12-31;5;61;304;0;5;0
2020-12-30;10;60;306;0;8;0
2020-12-29;9;61;315;0;9;0
2020-12-28;9;56;324;0;9;0
2020-12-27;14;60;326;0;13;0
2020-12-26;8;59;317;0;8;0
2020-12-25;6;62;328;0;5;0
2020-12-24;4;68;335;0;3;0
2020-12-23;12;70;339;0;11;0
2020-12-22;4;69;340;0;3;0
2020-12-21;13;74;356;0;13;0
2020-12-20;13;72;350;0;12;0
2020-12-19;11;70;347;0;10;0
2020-12-18;12;75;350;0;10;0
2020-12-17;6;74;350;0;5;0
2020-12-16;11;81;358;0;11;0
2020-12-15;10;84;360;0;10;0
2020-12-14;11;79;366;0;11;0
2020-12-13;10;75;370;0;10;0
2020-12-12;16;77;371;0;14;0
2020-12-11;11;77;366;0;10;0
2020-12-10;13;78;364;0;11;0
2020-12-09;16;81;361;0;13;0
2020-12-08;7;84;355;0;7;0
2020-12-07;9;86;361;0;7;0
2020-12-06;14;96;363;0;13;0
2020-12-05;14;101;357;0;14;0
2020-12-04;12;98;361;0;10;0
2020-12-03;16;92;367;0;15;0
2020-12-02;17;97;369;0;15;0
2020-12-01;9;93;367;0;8;0
2020-11-30;19;92;368;0;16;0
2020-11-29;18;87;363;0;13;1
2020-11-28;15;94;354;0;15;1
2020-11-27;4;86;350;0;4;1
2020-11-26;20;91;362;0;19;1
2020-11-25;13;84;348;0;12;0
2020-11-24;7;82;346;0;7;0
2020-11-23;13;89;348;0;13;0
2020-11-22;22;89;347;0;19;1
2020-11-21;9;86;340;0;8;2
2020-11-20;9;93;342;0;9;2
2020-11-19;13;95;352;0;11;2
2020-11-18;11;93;352;0;10;2
2020-11-17;15;91;353;0;14;0
2020-11-16;15;84;357;0;13;0
2020-11-15;17;79;352;0;15;0
2020-11-14;18;77;348;0;17;0
2020-11-13;12;69;344;0;10;0
2020-11-12;11;67;344;0;9;0
2020-11-11;10;76;350;0;6;0
2020-11-10;9;85;357;0;9;0
2020-11-09;8;93;361;0;7;1
2020-11-08;16;100;360;0;14;1
2020-11-07;10;96;353;0;10;1
2020-11-06;10;98;351;0;8;1
2020-11-05;19;93;355;0;16;0
2020-11-04;17;88;354;0;14;0
2020-11-03;20;89;359;0;18;0
2020-11-02;17;77;367;0;16;1
2020-11-01;10;71;370;0;9;1
2020-10-31;12;71;383;0;10;1
2020-10-30;4;72;395;0;4;1
2020-10-29;11;80;412;0;11;1
2020-10-28;17;79;426;0;17;1
2020-10-27;6;81;423;0;4;1
2020-10-26;12;88;435;0;11;1
2020-10-25;10;87;441;0;10;1
2020-10-24;13;95;443;0;12;1
2020-10-23;13;90;455;0;12;1
2020-10-22;10;89;460;0;9;1
2020-10-21;19;92;466;0;19;1
2020-10-20;12;84;465;0;11;1
2020-10-19;11;89;474;0;11;1
2020-10-18;19;91;472;0;17;1
2020-10-17;8;86;471;0;8;1
2020-10-16;11;84;479;0;11;1
2020-10-15;14;81;483;0;13;2
2020-10-14;11;76;482;0;10;2
2020-10-13;16;78;491;0;12;3
2020-10-12;14;78;494;0;14;3
2020-10-11;15;83;494;0;14;3
2020-10-10;6;96;492;0;6;3
2020-10-09;8;110;499;0;8;3
2020-10-08;8;125;509;0;8;3
2020-10-07;13;141;522;0;10;3
2020-10-06;15;152;526;0;11;2
2020-10-05;19;166;529;0;16;2
2020-10-04;29;161;528;0;24;4
2020-10-03;23;154;522;0;16;4
2020-10-02;28;155;518;0;22;3
2020-10-01;27;145;508;0;23;3
2020-09-30;27;144;501;0;19;2
2020-09-29;28;140;496;0;20;3
2020-09-28;19;131;495;0;15;2
2020-09-27;22;134;497;0;15;4
2020-09-26;21;136;501;0;15;3
2020-09-25;16;129;504;0;10;3
2020-09-24;24;132;508;0;18;2
2020-09-23;20;130;508;0;14;1
2020-09-22;19;129;509;0;14;0
2020-09-21;21;126;514;0;14;0
2020-09-20;25;130;518;0;19;0
2020-09-19;16;127;517;0;10;1
2020-09-18;20;129;524;0;14;1
2020-09-17;26;127;530;0;16;1
2020-09-16;20;123;540;0;12;0
2020-09-15;17;126;544;0;9;0
2020-09-14;24;135;550;0;20;1
2020-09-13;24;133;556;0;18;1
2020-09-12;19;129;578;0;12;3
2020-09-11;17;130;587;0;11;2
2020-09-10;19;135;586;0;11;2
2020-09-09;23;136;597;0;22;1
2020-09-08;25;127;603;0;19;2
2020-09-07;21;125;601;0;11;1
2020-09-06;19;123;617;0;14;3
2020-09-05;18;129;620;0;13;2
2020-09-04;24;132;622;0;20;2
2020-09-03;15;133;619;0;9;1
2020-09-02;18;145;627;0;11;1
2020-09-01;23;150;634;0;15;1
2020-08-31;20;157;636;0;17;0
2020-08-30;24;158;637;0;18;0
2020-08-29;24;160;634;0;18;0
2020-08-28;27;159;637;0;20;0
2020-08-27;25;158;641;0;17;0
2020-08-26;24;152;641;0;15;1
2020-08-25;30;157;641;0;25;1
2020-08-24;22;160;633;0;16;1
2020-08-23;25;160;628;0;19;0
2020-08-22;21;157;617;0;17;0
2020-08-21;24;166;611;0;19;0
2020-08-20;23;188;605;0;19;0
2020-08-19;27;190;593;0;18;3
2020-08-18;35;180;586;0;27;4
2020-08-17;24;173;577;0;18;4
2020-08-16;20;182;572;0;17;4
2020-08-15;31;185;566;0;28;5
2020-08-14;48;186;548;0;43;7
2020-08-13;23;160;520;0;19;7
2020-08-12;16;159;523;0;11;8
2020-08-11;27;165;532;0;20;8
2020-08-10;34;162;527;0;25;12
2020-08-09;24;155;521;0;19;11
2020-08-08;32;154;516;0;26;10
2020-08-07;24;148;502;0;17;10
2020-08-06;23;150;495;0;16;11
2020-08-05;21;157;489;0;16;11
2020-08-04;25;167;488;0;19;11
2020-08-03;23;167;480;0;18;12
2020-08-02;24;162;475;0;19;8
2020-08-01;28;160;476;0;24;9
2020-07-31;22;148;465;0;17;10
2020-07-30;30;140;457;0;22;9
2020-07-29;39;129;449;0;29;10
2020-07-28;28;113;439;1;16;10
2020-07-27;25;107;431;1;15;10
2020-07-26;31;104;434;0;16;10
2020-07-25;19;103;438;0;10;10
2020-07-24;19;106;446;0;9;10
2020-07-23;18;107;451;0;11;9
2020-07-22;24;106;459;1;12;11
2020-07-21;22;108;456;1;14;11
2020-07-20;18;118;459;1;10;8
2020-07-19;25;128;460;1;18;7
2020-07-18;22;124;449;0;12;8
2020-07-17;17;131;450;0;10;8
2020-07-16;18;133;454;1;11;8
2020-07-15;21;134;463;2;14;8
2020-07-14;32;131;461;2;20;9
2020-07-13;34;120;462;1;22;9
2020-07-12;23;111;453;0;12;8
2020-07-11;27;109;460;0;19;9
2020-07-10;22;105;456;0;11;9
2020-07-09;23;114;455;0;11;9
2020-07-08;21;116;456;0;11;9
2020-07-07;22;114;456;0;10;9
2020-07-06;25;119;457;0;14;9
2020-07-05;21;122;451;0;9;9
2020-07-04;25;122;449;0;14;11
2020-07-03;33;126;451;0;23;11
2020-07-02;24;125;441;0;11;13
2020-07-01;19;133;445;0;10;13
2020-06-30;26;136;447;0;12;12
2020-06-29;28;140;448;0;21;12
2020-06-28;18;129;440;0;10;12
2020-06-27;27;138;441;1;20;11
2020-06-26;27;128;433;0;19;11
2020-06-25;27;116;422;0;14;11
2020-06-24;25;113;423;0;15;9
2020-06-23;27;112;424;1;20;8
2020-06-22;21;112;415;1;9;9
2020-06-21;33;115;417;1;19;8
2020-06-20;18;116;408;1;9;9
2020-06-19;13;120;411;2;5;9
2020-06-18;20;134;417;2;13;9
2020-06-17;26;136;416;1;15;9
2020-06-16;29;131;415;1;20;8
2020-06-15;23;126;406;1;12;9
2020-06-14;33;125;408;2;23;8
2020-06-13;27;114;405;2;14;9
2020-06-12;27;108;405;1;20;9
2020-06-11;24;97;399;1;15;9
2020-06-10;21;99;405;0;11;9
2020-06-09;25;101;406;1;11;11
2020-06-08;23;105;406;1;15;14
2020-06-07;22;102;402;1;10;14
2020-06-06;16;104;402;1;9;14
2020-06-05;20;108;408;2;11;16
2020-06-04;27;110;410;2;17;17
2020-06-03;24;103;413;1;9;16
2020-06-02;22;100;420;0;12;17
2020-06-01;20;102;427;0;8;16
2020-05-31;24;111;434;0;15;14
2020-05-30;23;107;429;0;12;15
2020-05-29;26;107;426;0;11;17
2020-05-28;21;107;429;0;12;16
2020-05-27;19;105;429;0;6;15
2020-05-26;24;110;427;0;16;14
2020-05-25;27;106;421;0;14;13
2020-05-24;21;105;419;1;10;12
2020-05-23;21;108;427;1;10;13
2020-05-22;21;112;433;1;12;13
2020-05-21;21;120;431;1;10;8
2020-05-20;24;124;436;1;12;8
2020-05-19;21;125;437;1;12;8
2020-05-18;25;135;435;1;13;7
2020-05-17;22;131;439;2;10;5
2020-05-16;26;132;443;2;14;6
2020-05-15;30;128;441;2;19;6
2020-05-14;28;119;433;2;14;7
2020-05-13;22;117;429;1;14;9
2020-05-12;32;116;428;0;21;8
2020-05-11;21;115;424;0;12;10
2020-05-10;23;119;426;0;9;10
2020-05-09;22;128;429;1;12;10
2020-05-08;22;131;428;1;9;9
2020-05-07;28;132;437;1;11;10
2020-05-06;24;133;436;0;16;15
2020-05-05;31;131;434;0;23;14
2020-05-04;26;121;425;0;15;10
2020-05-03;33;112;421;0;18;10
2020-05-02;25;101;420;0;14;9
2020-05-01;23;101;420;0;16;8
2020-04-30;20;103;417;0;10;9
2020-04-29;23;111;424;0;13;9
2020-04-28;20;109;422;0;9;9
