﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;14;62;234;0;13;0
2022-04-27;11;59;229;0;11;1
2022-04-26;8;60;227;0;8;1
2022-04-25;7;55;230;0;7;2
2022-04-24;9;52;234;0;8;2
2022-04-23;3;48;234;0;3;1
2022-04-22;10;49;245;0;10;1
2022-04-21;12;50;247;0;9;0
2022-04-20;13;45;252;0;12;1
2022-04-19;5;44;252;0;3;1
2022-04-18;5;49;259;0;4;1
2022-04-17;5;52;264;0;4;1
2022-04-16;4;55;269;0;4;1
2022-04-15;12;60;276;0;9;1
2022-04-14;7;57;276;0;6;0
2022-04-13;11;58;281;0;11;1
2022-04-12;8;54;285;0;8;1
2022-04-11;7;51;294;0;7;1
2022-04-10;8;50;300;0;8;1
2022-04-09;10;55;301;0;8;2
2022-04-08;9;60;300;0;8;1
2022-04-07;7;61;301;0;7;0
2022-04-06;7;58;303;0;7;1
2022-04-05;5;57;305;0;4;1
2022-04-04;6;61;304;0;6;1
2022-04-03;14;64;308;0;10;1
2022-04-02;15;65;304;0;13;1
2022-04-01;11;61;301;0;7;1
2022-03-31;4;60;301;0;3;1
2022-03-30;6;71;307;0;6;1
2022-03-29;8;77;310;0;8;1
2022-03-28;10;84;309;0;9;1
2022-03-27;14;87;314;0;12;2
2022-03-26;11;86;311;0;10;2
2022-03-25;12;85;313;0;7;2
2022-03-24;17;88;376;0;13;2
2022-03-23;16;86;487;0;12;1
2022-03-22;17;82;513;0;14;1
2022-03-21;12;79;526;0;12;1
2022-03-20;12;84;547;0;12;2
2022-03-19;11;89;614;0;9;2
2022-03-18;10;92;723;0;8;2
2022-03-17;15;92;800;0;13;2
2022-03-16;11;86;870;0;9;2
2022-03-15;11;85;974;0;9;3
2022-03-14;18;85;996;0;16;2
2022-03-13;17;78;1019;0;17;2
2022-03-12;14;64;1078;0;13;2
2022-03-11;10;62;1146;0;9;3
2022-03-10;10;59;1222;0;6;3
2022-03-09;11;63;1354;0;9;3
2022-03-08;13;62;1488;0;9;4
2022-03-07;9;60;1502;0;8;4
2022-03-06;3;60;1516;0;3;4
2022-03-05;11;64;1643;0;10;3
2022-03-04;8;68;1775;0;5;4
2022-03-03;12;72;1921;0;10;4
2022-03-02;10;74;2056;0;7;4
2022-03-01;13;139;2177;1;8;6
2022-02-28;12;254;2209;0;10;6
2022-02-27;10;283;2241;0;7;6
2022-02-26;15;302;2372;0;14;6
2022-02-25;11;322;2523;0;10;7
2022-02-24;13;391;2681;0;11;7
2022-02-23;75;498;2791;0;62;8
2022-02-22;131;519;2858;0;122;8
2022-02-21;46;479;2761;0;33;8
2022-02-20;33;555;2817;0;29;7
2022-02-19;37;558;2877;0;33;7
2022-02-18;85;564;2974;0;75;8
2022-02-17;124;564;3017;0;111;7
2022-02-16;98;533;3033;0;84;6
2022-02-15;91;531;3104;0;82;7
2022-02-14;118;586;3124;0;106;7
2022-02-13;36;623;3054;0;31;7
2022-02-12;44;614;3163;0;37;7
2022-02-11;88;599;3231;0;74;7
2022-02-10;94;656;3301;0;77;7
2022-02-09;98;718;3362;0;81;6
2022-02-08;153;786;3437;1;130;8
2022-02-07;164;797;3339;1;144;8
2022-02-06;30;778;3222;1;18;7
2022-02-05;27;801;3319;1;16;5
2022-02-04;153;828;3418;1;128;7
2022-02-03;159;842;3385;1;142;7
2022-02-02;167;862;3410;0;146;7
2022-02-01;165;880;3393;0;139;8
2022-01-31;150;859;3370;0;130;10
2022-01-30;49;858;3263;0;34;8
2022-01-29;54;844;3298;0;43;5
2022-01-28;163;892;3341;0;143;6
2022-01-27;175;839;3315;0;155;7
2022-01-26;189;811;3253;0;171;6
2022-01-25;137;753;3201;0;118;7
2022-01-24;141;759;3095;0;127;7
2022-01-23;29;786;3024;0;20;7
2022-01-22;106;871;3072;0;86;4
2022-01-21;109;818;3037;0;92;5
2022-01-20;146;868;3048;0;125;6
2022-01-19;137;847;2999;0;113;8
2022-01-18;149;877;2989;0;126;10
2022-01-17;177;888;2917;0;155;8
2022-01-16;120;896;2826;0;110;8
2022-01-15;46;815;2797;0;34;6
2022-01-14;159;807;2826;0;140;7
2022-01-13;124;780;2795;0;104;9
2022-01-12;159;788;2765;0;141;10
2022-01-11;155;744;2708;0;140;7
2022-01-10;189;776;2618;0;166;7
2022-01-09;37;738;2500;0;29;6
2022-01-08;34;828;2606;0;27;7
2022-01-07;128;824;2673;0;117;9
2022-01-06;135;775;2702;0;116;9
2022-01-05;111;748;2681;0;101;8
2022-01-04;192;766;2695;0;160;4
2022-01-03;148;692;2563;0;132;6
2022-01-02;136;678;2523;0;115;6
2022-01-01;32;572;2502;0;26;6
2021-12-31;75;604;2602;0;63;5
2021-12-30;107;607;2657;0;91;6
2021-12-29;135;567;2676;0;115;9
2021-12-28;107;554;2681;0;88;4
2021-12-27;134;545;2615;0;120;4
2021-12-26;21;529;2517;0;15;3
2021-12-25;68;572;2616;0;55;3
2021-12-24;78;581;2655;0;66;3
2021-12-23;67;600;2685;0;51;5
2021-12-22;122;615;2807;0;106;7
2021-12-21;94;617;2887;0;80;4
2021-12-20;127;611;2829;0;106;5
2021-12-19;60;582;2773;0;49;3
2021-12-18;79;580;2877;0;67;3
2021-12-17;96;565;2938;0;78;4
2021-12-16;81;624;2896;0;69;7
2021-12-15;128;655;2856;0;114;8
2021-12-14;88;685;2900;0;74;6
2021-12-13;95;704;2846;0;82;5
2021-12-12;58;738;2834;0;51;4
2021-12-11;61;715;2888;0;54;4
2021-12-10;149;756;2973;0;137;4
2021-12-09;113;712;2960;0;91;7
2021-12-08;166;748;2999;0;148;6
2021-12-07;104;716;2986;0;92;6
2021-12-06;132;736;2918;0;116;6
2021-12-05;34;737;2896;0;28;5
2021-12-04;107;731;2971;0;92;6
2021-12-03;105;656;3047;0;86;5
2021-12-02;145;682;3062;0;126;8
2021-12-01;136;650;3105;0;115;7
2021-11-30;126;630;3070;0;114;10
2021-11-29;134;696;3005;0;121;9
2021-11-28;29;760;2964;0;21;7
2021-11-27;25;759;3084;0;19;7
2021-11-26;130;789;3172;0;114;7
2021-11-25;110;838;3179;0;93;9
2021-11-24;110;872;3211;0;93;7
2021-11-23;201;816;3225;0;183;7
2021-11-22;204;658;3099;0;184;7
2021-11-21;29;628;2967;0;20;5
2021-11-20;62;626;3049;0;49;7
2021-11-19;178;649;3104;0;157;7
2021-11-18;149;594;3056;0;127;8
2021-11-17;50;601;3057;0;32;10
2021-11-16;41;697;3157;0;29;8
2021-11-15;173;798;3149;0;158;8
2021-11-14;22;777;3055;0;17;6
2021-11-13;81;786;3150;1;65;9
2021-11-12;123;812;3230;1;106;9
2021-11-11;156;811;3249;0;134;9
2021-11-10;142;840;3256;0;127;11
2021-11-09;145;811;3272;0;126;8
2021-11-08;154;852;3191;0;132;11
2021-11-07;32;795;3085;0;22;8
2021-11-06;105;828;3170;0;90;9
2021-11-05;123;818;3209;1;103;10
2021-11-04;190;855;3279;1;162;9
2021-11-03;123;800;3242;1;101;10
2021-11-02;185;819;3281;1;169;11
2021-11-01;97;775;3184;1;78;12
2021-10-31;71;801;3200;1;53;10
2021-10-30;97;805;3271;2;79;14
2021-10-29;166;771;3309;1;141;15
2021-10-28;126;729;3284;1;104;14
2021-10-27;140;732;3299;1;121;11
2021-10-26;144;720;3299;1;117;11
2021-10-25;123;728;3249;1;105;10
2021-10-24;68;758;3258;1;48;12
2021-10-23;72;731;3314;0;53;11
2021-10-22;126;743;3382;0;95;11
2021-10-21;131;760;3443;0;107;11
2021-10-20;141;798;3422;0;125;11
2021-10-19;151;803;3480;0;130;13
2021-10-18;153;814;3461;0;130;11
2021-10-17;34;833;3356;0;20;14
2021-10-16;81;860;3457;0;67;13
2021-10-15;132;816;3524;0;116;10
2021-10-14;167;808;3601;0;145;9
2021-10-13;149;787;3549;0;124;8
2021-10-12;163;835;3584;0;145;10
2021-10-11;173;821;3460;0;140;7
2021-10-10;63;821;3416;0;47;10
2021-10-09;33;848;3464;0;25;11
2021-10-08;121;919;3564;0;107;11
2021-10-07;147;937;3545;0;129;11
2021-10-06;188;922;3513;1;172;9
2021-10-05;153;871;3477;0;139;8
2021-10-04;166;849;3365;0;142;7
2021-10-03;87;828;3249;0;74;8
2021-10-02;108;824;3290;0;93;8
2021-10-01;139;842;3321;0;122;8
2021-09-30;139;826;3322;1;122;10
2021-09-29;140;828;3307;1;118;10
2021-09-28;137;865;3348;1;122;12
2021-09-27;143;830;3307;1;117;11
2021-09-26;82;892;3294;1;69;13
2021-09-25;130;934;3327;1;116;14
2021-09-24;118;840;3359;1;105;12
2021-09-23;138;859;3355;1;117;13
2021-09-22;174;875;3328;1;156;12
2021-09-21;103;918;3276;0;86;11
2021-09-20;201;926;3213;0;174;9
2021-09-19;128;910;3090;0;111;11
2021-09-18;36;815;3062;0;22;11
2021-09-17;148;891;3159;0;122;11
2021-09-16;156;862;3160;0;135;10
2021-09-15;218;856;3129;0;187;11
2021-09-14;112;755;3079;0;94;9
2021-09-13;182;762;3011;0;156;8
2021-09-12;32;739;2919;0;20;6
2021-09-11;118;746;3018;0;97;9
2021-09-10;117;667;3016;0;95;8
2021-09-09;145;682;3049;0;129;8
2021-09-08;104;682;3049;0;91;8
2021-09-07;115;725;3059;1;99;7
2021-09-06;163;731;3040;1;144;8
2021-09-05;35;748;2968;1;27;8
2021-09-04;31;806;3057;1;25;11
2021-09-03;128;887;3175;1;113;12
2021-09-02;142;877;3185;1;123;11
2021-09-01;152;898;3172;1;124;13
2021-08-31;128;871;3195;1;112;13
2021-08-30;185;846;3137;1;163;12
2021-08-29;97;787;3074;1;75;13
2021-08-28;124;731;3098;0;95;14
2021-08-27;117;685;3140;0;95;14
2021-08-26;175;674;3192;0;157;11
2021-08-25;128;639;3108;0;104;12
2021-08-24;105;658;3125;0;89;13
2021-08-23;120;678;3128;0;104;13
2021-08-22;32;713;3108;0;23;10
2021-08-21;69;718;3177;0;48;12
2021-08-20;106;734;3261;0;83;10
2021-08-19;149;774;3296;1;119;8
2021-08-18;154;747;3303;0;125;9
2021-08-17;124;739;3295;0;99;10
2021-08-16;162;770;3237;0;138;9
2021-08-15;43;730;3150;1;21;8
2021-08-14;84;792;3243;1;65;9
2021-08-13;146;799;3316;1;114;10
2021-08-12;119;793;3360;1;100;7
2021-08-11;162;840;3396;1;135;9
2021-08-10;143;831;3419;2;127;9
2021-08-09;123;815;3340;2;99;8
2021-08-08;100;859;3281;2;84;8
2021-08-07;89;826;3374;2;66;8
2021-08-06;136;857;3435;2;109;6
2021-08-05;173;847;3451;2;143;5
2021-08-04;154;843;3434;1;121;7
2021-08-03;147;867;3426;1;124;9
2021-08-02;170;815;3341;1;140;9
2021-08-01;69;797;3224;1;56;9
2021-07-31;115;839;3313;1;99;8
2021-07-30;118;823;3358;1;101;9
2021-07-29;159;813;3405;1;138;10
2021-07-28;169;807;3395;2;149;10
2021-07-27;91;783;3371;2;70;10
2021-07-26;148;841;3348;1;115;11
2021-07-25;110;837;3270;0;95;10
2021-07-24;100;779;3303;0;89;9
2021-07-23;108;743;3329;0;91;8
2021-07-22;159;766;3335;0;133;7
2021-07-21;144;778;3319;0;113;6
2021-07-20;144;822;3263;0;120;10
2021-07-19;143;836;3208;0;118;11
2021-07-18;54;876;3113;0;39;11
2021-07-17;73;886;3156;0;53;9
2021-07-16;137;870;3194;1;109;8
2021-07-15;167;941;3199;0;141;7
2021-07-14;187;927;3156;0;164;7
2021-07-13;161;890;3111;0;137;10
2021-07-12;182;877;3007;0;157;9
2021-07-11;66;833;2875;0;50;9
2021-07-10;58;821;2948;1;41;9
2021-07-09;204;803;3009;1;187;7
2021-07-08;142;762;2924;1;124;9
2021-07-07;149;786;2903;0;129;8
2021-07-06;149;808;2912;1;127;8
2021-07-05;139;809;2822;1;116;8
2021-07-04;53;817;2727;1;34;9
2021-07-03;35;832;2801;1;16;9
2021-07-02;168;851;2890;0;141;9
2021-07-01;170;839;2874;0;149;12
2021-06-30;182;805;2877;0;156;11
2021-06-29;153;743;2852;0;125;11
2021-06-28;140;732;2754;0;123;9
2021-06-27;60;671;2660;0;49;9
2021-06-26;47;684;2773;0;35;10
2021-06-25;151;674;2833;0;131;10
2021-06-24;146;629;2840;0;121;11
2021-06-23;117;599;2825;0;96;11
2021-06-22;141;615;2849;0;126;10
2021-06-21;71;586;2748;0;55;10
2021-06-20;82;651;2724;0;66;11
2021-06-19;32;614;2770;0;25;10
2021-06-18;96;614;2850;0;83;10
2021-06-17;111;656;2914;0;88;10
2021-06-16;132;671;2944;0;113;10
2021-06-15;117;661;2971;0;98;9
2021-06-14;141;668;2947;0;121;9
2021-06-13;41;682;2896;0;30;12
2021-06-12;37;688;2963;0;21;11
2021-06-11;142;688;3067;0;126;11
2021-06-10;124;672;3078;0;105;12
2021-06-09;119;674;3104;0;101;13
2021-06-08;131;701;3114;0;108;10
2021-06-07;160;747;3021;0;136;8
2021-06-06;48;739;2920;0;33;11
2021-06-05;39;735;2998;0;20;9
2021-06-04;130;742;3064;0;104;9
2021-06-03;127;796;3089;0;102;8
2021-06-02;153;786;3043;0;129;10
2021-06-01;170;792;2948;1;151;8
2021-05-31;152;744;2869;1;132;7
2021-05-30;38;735;2783;1;25;9
2021-05-29;39;735;2839;1;28;7
2021-05-28;187;740;2895;1;160;9
2021-05-27;119;687;2827;1;94;7
2021-05-26;154;702;2825;1;134;9
2021-05-25;126;719;2777;0;108;11
2021-05-24;142;731;2753;0;120;11
2021-05-23;38;754;2673;0;29;9
2021-05-22;45;799;2742;0;34;8
2021-05-21;130;837;2829;1;108;11
2021-05-20;133;829;2803;2;105;10
2021-05-19;175;850;2807;2;147;8
2021-05-18;139;839;2741;4;123;9
2021-05-17;166;846;2661;3;138;9
2021-05-16;97;815;2543;1;75;11
2021-05-15;96;754;2563;1;74;11
2021-05-14;126;714;2578;1;95;12
2021-05-13;154;729;2578;0;140;12
2021-05-12;153;680;2539;0;131;9
2021-05-11;150;682;2504;0;130;8
2021-05-10;130;604;2406;0;117;8
2021-05-09;26;520;2306;0;14;9
2021-05-08;45;579;2377;0;36;9
2021-05-07;131;587;2420;0;106;10
2021-05-06;111;560;2370;1;92;10
2021-05-05;151;551;2363;0;140;8
2021-05-04;66;503;2321;0;50;7
2021-05-03;48;548;2301;0;36;6
2021-05-02;84;600;2294;0;67;8
2021-05-01;57;621;2289;0;45;8
2021-04-30;98;617;2330;1;75;8
2021-04-29;112;644;2368;2;90;5
2021-04-28;111;673;2417;1;92;6
2021-04-27;114;661;2393;1;93;8
2021-04-26;104;679;2374;1;79;8
2021-04-25;104;678;2358;1;83;9
2021-04-24;53;636;2381;1;40;9
2021-04-23;123;618;2453;1;109;9
2021-04-22;138;605;2484;1;122;8
2021-04-21;98;572;2467;1;75;7
2021-04-20;125;594;2500;2;103;5
2021-04-19;103;588;2417;1;78;9
2021-04-18;61;607;2383;1;39;10
2021-04-17;41;595;2482;1;18;11
2021-04-16;117;592;2573;1;97;10
2021-04-15;115;579;2586;1;93;6
2021-04-14;120;563;2666;1;100;9
2021-04-13;116;513;2671;1;103;6
2021-04-12;112;496;2643;1;93;6
2021-04-11;43;502;2669;1;31;7
2021-04-10;30;507;2775;1;16;6
2021-04-09;105;521;2892;1;91;5
2021-04-08;90;489;2946;1;74;5
2021-04-07;70;499;2915;1;56;5
2021-04-06;100;556;2946;1;76;4
2021-04-05;118;618;2927;0;98;7
2021-04-04;45;588;2904;0;24;8
2021-04-03;47;642;2943;0;31;8
2021-04-02;79;672;3001;0;61;6
2021-04-01;110;715;3021;1;88;6
2021-03-31;133;741;3026;1;110;5
2021-03-30;165;769;3010;0;145;5
2021-03-29;85;735;2891;0;72;5
2021-03-28;97;773;2831;0;76;5
2021-03-27;80;714;2835;0;59;4
2021-03-26;127;696;2857;0;116;4
2021-03-25;131;724;2829;0;109;5
2021-03-24;162;726;2772;0;147;5
2021-03-23;126;688;2728;0;106;5
2021-03-22;124;757;2644;0;106;5
2021-03-21;30;753;2557;0;16;4
2021-03-20;53;811;2621;0;41;4
2021-03-19;166;890;2651;0;151;4
2021-03-18;125;879;2585;0;105;5
2021-03-17;118;907;2562;0;104;5
2021-03-16;199;951;2564;0;176;5
2021-03-15;122;812;2407;0;104;5
2021-03-14;87;797;2316;0;74;5
2021-03-13;133;783;2321;0;116;6
2021-03-12;160;745;2294;0;140;5
2021-03-11;162;668;2248;0;139;5
2021-03-10;171;616;2193;0;159;5
2021-03-09;55;540;2122;0;37;5
2021-03-08;102;592;2103;0;92;5
2021-03-07;71;600;2036;0;64;5
2021-03-06;90;561;2062;0;77;6
2021-03-05;75;491;2082;0;66;6
2021-03-04;98;506;2108;0;88;6
2021-03-03;89;499;2110;0;81;6
2021-03-02;102;509;2131;0;92;6
2021-03-01;108;468;2055;0;97;6
2021-02-28;31;473;1969;0;24;7
2021-02-27;16;470;2047;0;11;8
2021-02-26;96;478;2124;0;86;8
2021-02-25;87;473;2135;0;83;7
2021-02-24;99;464;2136;0;92;9
2021-02-23;59;459;2108;0;53;8
2021-02-22;113;491;2078;1;102;10
2021-02-21;27;497;1993;1;23;8
2021-02-20;23;493;2032;2;17;8
2021-02-19;96;490;2123;1;83;8
2021-02-18;81;485;2129;1;67;7
2021-02-17;97;504;2154;1;90;7
2021-02-16;92;508;2097;1;79;7
2021-02-15;122;514;2038;1;108;7
2021-02-14;25;493;1944;1;20;6
2021-02-13;16;490;2034;0;13;6
2021-02-12;89;502;2121;0;79;6
2021-02-11;98;511;2136;0;86;7
2021-02-10;106;520;2151;0;93;6
2021-02-09;98;520;2164;0;82;7
2021-02-08;105;529;2111;0;95;7
2021-02-07;19;538;2048;0;16;6
2021-02-06;29;540;2075;0;25;6
2021-02-05;101;527;2178;0;89;7
2021-02-04;104;542;2148;0;90;6
2021-02-03;103;537;2151;1;87;7
2021-02-02;107;545;2167;0;90;6
2021-02-01;117;538;2102;0;100;5
2021-01-31;22;500;2036;0;17;5
2021-01-30;16;505;2110;0;9;4
2021-01-29;115;513;2136;1;103;4
2021-01-28;105;474;2101;2;89;4
2021-01-27;111;488;2072;2;99;4
2021-01-26;102;481;2051;1;81;4
2021-01-25;78;487;1995;1;69;4
2021-01-24;29;452;1955;1;24;4
2021-01-23;23;449;1991;0;15;4
2021-01-22;75;449;2035;0;64;4
2021-01-21;118;499;2045;0;109;6
2021-01-20;101;496;2018;0;93;6
2021-01-19;103;498;2003;0;92;5
2021-01-18;40;508;1927;0;33;7
2021-01-17;24;581;1923;0;20;7
2021-01-16;20;589;1967;0;11;5
2021-01-15;126;609;2018;0;110;4
2021-01-14;113;535;1976;0;102;4
2021-01-13;106;561;1936;0;92;5
2021-01-12;113;529;1931;0;105;4
2021-01-11;116;518;1841;0;106;5
2021-01-10;32;516;1749;0;26;5
2021-01-09;36;513;1802;0;25;5
2021-01-08;50;521;1814;0;41;4
2021-01-07;139;568;1842;0;129;5
2021-01-06;68;470;1789;0;60;5
2021-01-05;101;476;1772;0;92;3
2021-01-04;116;449;1702;1;105;4
2021-01-03;30;419;1629;0;20;3
2021-01-02;43;420;1654;0;35;4
2021-01-01;95;413;1674;0;85;4
2020-12-31;41;388;1643;0;37;5
2020-12-30;74;410;1658;0;62;4
2020-12-29;74;420;1652;0;64;4
2020-12-28;82;439;1607;0;75;4
2020-12-27;32;448;1557;0;27;5
2020-12-26;34;439;1596;0;26;5
2020-12-25;68;444;1607;0;60;5
2020-12-24;69;446;1614;0;59;4
2020-12-23;84;447;1616;0;69;5
2020-12-22;94;444;1640;0;85;5
2020-12-21;97;424;1588;0;84;6
2020-12-20;23;426;1540;0;19;6
2020-12-19;36;423;1579;0;29;5
2020-12-18;78;404;1604;0;67;5
2020-12-17;73;417;1620;0;62;5
2020-12-16;78;392;1615;1;61;6
2020-12-15;80;401;1628;1;63;5
2020-12-14;106;417;1600;0;85;6
2020-12-13;23;372;1539;0;15;5
2020-12-12;22;381;1586;1;13;4
2020-12-11;88;403;1620;1;81;4
2020-12-10;49;367;1589;2;34;3
2020-12-09;86;386;1614;1;70;4
2020-12-08;95;369;1624;0;76;4
2020-12-07;56;340;1567;0;46;4
2020-12-06;38;353;1538;0;24;4
2020-12-05;47;344;1556;0;27;4
2020-12-04;60;338;1561;0;51;4
2020-12-03;64;353;1529;0;57;2
2020-12-02;58;335;1498;0;53;3
2020-12-01;56;350;1464;0;51;4
2020-11-30;64;362;1418;0;57;4
2020-11-29;21;401;1373;0;17;4
2020-11-28;30;420;1365;0;24;4
2020-11-27;72;430;1355;0;60;4
2020-11-26;46;427;1309;0;37;4
2020-11-25;76;444;1285;0;63;4
2020-11-24;79;465;1233;0;66;3
2020-11-23;105;460;1176;0;89;2
2020-11-22;43;446;1102;0;33;2
2020-11-21;44;448;1094;0;39;2
2020-11-20;70;432;1073;0;62;2
2020-11-19;59;435;1025;0;51;2
2020-11-18;96;436;996;0;90;2
2020-11-17;70;397;923;0;65;2
2020-11-16;94;396;874;0;85;2
2020-11-15;42;393;811;0;38;2
2020-11-14;26;373;787;0;21;2
2020-11-13;76;368;780;0;68;2
2020-11-12;59;344;732;0;51;1
2020-11-11;57;326;696;0;53;1
2020-11-10;70;294;666;0;66;1
2020-11-09;86;255;611;0;81;0
2020-11-08;21;193;555;0;17;1
2020-11-07;20;178;555;0;17;1
2020-11-06;53;175;551;0;47;1
2020-11-05;38;136;521;0;35;1
2020-11-04;24;117;503;0;22;2
2020-11-03;31;108;506;0;25;2
2020-11-02;21;94;509;0;18;1
2020-11-01;7;87;507;0;5;2
2020-10-31;16;91;511;0;11;2
2020-10-30;12;95;521;0;8;2
2020-10-29;20;112;530;0;16;1
2020-10-28;17;115;536;0;13;1
2020-10-27;15;114;530;0;13;1
2020-10-26;13;124;533;0;9;1
2020-10-25;11;132;537;0;10;1
2020-10-24;17;138;541;0;14;1
2020-10-23;29;146;552;0;22;1
2020-10-22;28;139;553;0;18;1
2020-10-21;19;133;549;0;14;1
2020-10-20;29;137;551;0;23;1
2020-10-19;18;129;546;0;14;0
2020-10-18;16;140;556;0;14;0
2020-10-17;24;138;558;0;24;0
2020-10-16;20;139;553;0;14;1
2020-10-15;15;140;552;0;15;1
2020-10-14;23;138;554;0;20;1
2020-10-13;20;136;559;0;15;2
2020-10-12;32;141;558;0;24;2
2020-10-11;15;141;547;0;12;3
2020-10-10;26;156;563;0;25;3
2020-10-09;19;149;561;0;19;5
2020-10-08;15;140;558;0;14;5
2020-10-07;20;147;570;0;18;4
2020-10-06;21;146;572;0;16;5
2020-10-05;27;149;574;0;25;3
2020-10-04;30;130;567;0;26;4
2020-10-03;21;119;560;0;19;3
2020-10-02;12;114;556;0;9;4
2020-10-01;26;118;571;0;22;3
2020-09-30;18;120;572;0;16;2
2020-09-29;25;127;577;0;20;3
2020-09-28;8;122;577;0;5;5
2020-09-27;17;133;594;0;16;4
2020-09-26;14;137;588;0;12;5
2020-09-25;17;149;601;0;14;5
2020-09-24;25;148;611;0;21;5
2020-09-23;26;144;610;0;23;4
2020-09-22;18;135;606;0;12;4
2020-09-21;20;140;621;0;18;4
2020-09-20;22;148;626;0;19;4
2020-09-19;27;144;624;0;22;4
2020-09-18;20;137;618;0;16;3
2020-09-17;21;148;628;0;16;2
2020-09-16;17;152;644;0;15;3
2020-09-15;26;153;651;0;15;4
2020-09-14;32;162;665;0;24;3
2020-09-13;23;158;663;0;19;4
2020-09-12;16;157;675;0;13;4
2020-09-11;31;162;688;0;28;5
2020-09-10;26;152;694;0;22;5
2020-09-09;18;144;694;0;16;5
2020-09-08;32;152;729;0;25;5
2020-09-07;25;153;726;0;20;2
2020-09-06;19;155;736;0;16;1
2020-09-05;24;160;741;2;17;1
2020-09-04;25;166;746;0;18;2
2020-09-03;20;157;763;0;14;4
2020-09-02;31;167;785;0;21;4
2020-09-01;30;171;786;0;23;3
2020-08-31;34;168;786;0;24;3
2020-08-30;27;159;785;0;18;3
2020-08-29;26;165;786;0;22;2
2020-08-28;11;165;798;0;8;2
2020-08-27;28;172;820;0;24;3
2020-08-26;31;165;836;0;23;2
2020-08-25;28;172;846;0;21;2
2020-08-24;27;184;847;0;18;2
2020-08-23;31;190;850;0;26;4
2020-08-22;27;192;852;0;20;4
2020-08-21;25;196;859;0;22;3
2020-08-20;23;206;873;0;15;3
2020-08-19;34;217;887;0;29;2
2020-08-18;41;220;898;0;35;3
2020-08-17;29;206;889;0;22;2
2020-08-16;32;236;891;0;29;1
2020-08-15;27;228;896;0;24;3
2020-08-14;37;235;894;0;30;5
2020-08-13;31;225;889;0;28;2
2020-08-12;39;219;883;0;29;3
2020-08-11;29;223;887;0;22;3
2020-08-10;59;238;900;0;52;3
2020-08-09;26;207;874;0;24;2
2020-08-08;34;208;877;0;25;3
2020-08-07;29;203;871;0;24;3
2020-08-06;29;199;873;0;23;1
2020-08-05;39;210;878;0;35;2
2020-08-04;42;204;880;0;33;3
2020-08-03;28;210;888;0;24;3
2020-08-02;28;219;895;0;23;2
2020-08-01;27;219;904;0;20;2
2020-07-31;27;220;905;0;21;2
2020-07-30;39;226;933;0;29;1
2020-07-29;33;218;927;0;26;1
2020-07-28;45;229;919;0;34;3
2020-07-27;37;221;902;0;32;2
2020-07-26;25;229;891;0;22;2
2020-07-25;24;233;905;0;20;2
2020-07-24;39;237;920;0;26;2
2020-07-23;32;242;920;0;27;3
2020-07-22;45;242;914;0;37;4
2020-07-21;36;231;905;0;30;3
2020-07-20;49;222;896;0;42;3
2020-07-19;29;213;868;0;26;3
2020-07-18;26;221;861;0;22;4
2020-07-17;42;225;863;0;33;3
2020-07-16;31;217;852;0;24;3
2020-07-15;33;213;852;0;26;3
2020-07-14;28;216;846;0;21;3
2020-07-13;45;226;840;0;34;1
2020-07-12;39;231;817;0;32;3
2020-07-11;29;239;802;0;24;3
2020-07-10;38;246;790;0;30;5
2020-07-09;28;246;770;0;21;3
2020-07-08;34;251;764;0;23;3
2020-07-07;42;277;747;0;34;3
2020-07-06;51;268;725;0;40;3
2020-07-05;48;243;705;0;41;3
2020-07-04;38;225;680;1;33;3
2020-07-03;44;215;667;1;35;3
2020-07-02;30;218;651;1;21;2
2020-07-01;60;229;646;0;47;2
2020-06-30;32;209;622;0;22;2
2020-06-29;24;208;611;0;16;2
2020-06-28;28;219;606;0;19;2
2020-06-27;36;218;601;0;24;2
2020-06-26;48;206;587;0;36;3
2020-06-25;41;188;562;0;39;3
2020-06-24;32;174;536;0;30;2
2020-06-23;26;167;521;0;22;1
2020-06-22;31;168;516;0;28;2
2020-06-21;22;162;498;0;19;3
2020-06-20;20;157;484;0;17;4
2020-06-19;25;153;481;0;19;3
2020-06-18;29;150;478;0;21;3
2020-06-17;28;138;473;0;22;2
2020-06-16;28;126;464;0;20;2
2020-06-15;30;119;454;0;23;2
2020-06-14;18;100;445;0;15;3
2020-06-13;17;102;445;0;14;3
2020-06-12;21;107;447;0;18;3
2020-06-11;16;105;451;0;13;3
2020-06-10;12;111;459;0;9;3
2020-06-09;17;124;467;0;15;2
2020-06-08;9;127;462;0;6;4
2020-06-07;19;145;464;0;14;4
2020-06-06;22;142;463;1;17;4
2020-06-05;19;138;464;1;14;3
2020-06-04;27;138;469;0;21;2
2020-06-03;30;128;460;0;23;4
2020-06-02;23;115;446;0;17;2
2020-06-01;29;111;438;0;24;4
2020-05-31;13;102;426;0;11;3
2020-05-30;16;108;427;0;11;2
2020-05-29;17;104;424;0;13;1
2020-05-28;15;99;424;0;10;2
2020-05-27;16;102;426;0;13;4
2020-05-26;18;106;426;0;8;5
2020-05-25;20;112;430;0;15;5
2020-05-24;19;109;432;0;16;4
2020-05-23;14;104;431;0;10;2
2020-05-22;12;107;431;0;7;1
2020-05-21;17;113;440;0;13;1
2020-05-20;22;117;440;0;16;4
