﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;18;70;126;0;11;1
2022-05-02;18;72;115;0;14;1
2022-05-01;15;61;101;0;13;2
2022-04-30;10;51;88;0;5;1
2022-04-29;7;52;83;1;5;1
2022-04-28;7;53;78;0;3;1
2022-04-27;11;58;75;0;9;1
2022-04-26;18;56;66;0;14;1
2022-04-25;6;51;52;0;4;1
2022-04-24;5;47;48;0;3;1
2022-04-23;10;44;46;0;6;1
2022-04-22;10;37;40;0;9;1
2022-04-21;11;28;31;0;9;1
2022-04-20;8;19;23;0;8;1
2022-04-19;10;11;18;0;9;1
2022-04-18;0;3;9;0;0;1
2022-04-17;1;3;9;0;0;1
2022-04-16;1;2;9;0;0;1
2022-04-15;0;2;11;0;0;1
2022-04-14;1;2;11;0;0;1
2022-04-13;1;2;11;0;0;1
2022-04-12;2;2;11;0;0;1
2022-04-11;1;1;11;0;0;1
2022-04-10;0;2;11;0;0;1
2022-04-09;0;2;11;0;0;1
2022-04-08;0;3;12;0;0;2
2022-04-07;1;3;12;0;0;2
2022-04-06;0;3;12;0;0;1
2022-04-05;1;3;12;1;0;1
2022-04-04;2;3;12;1;0;2
2022-04-03;1;2;12;0;0;2
2022-04-02;2;2;12;0;0;2
2022-04-01;1;3;12;0;0;2
2022-03-31;1;4;19;0;0;2
2022-03-30;1;4;19;0;0;1
2022-03-29;1;4;19;0;0;1
2022-03-28;0;6;20;0;0;2
2022-03-27;1;9;22;0;0;2
2022-03-26;3;9;24;0;0;2
2022-03-25;3;8;24;0;1;2
2022-03-24;2;7;30;0;0;2
2022-03-23;2;9;44;0;0;1
2022-03-22;4;9;59;0;0;1
2022-03-21;3;9;84;0;2;2
2022-03-20;3;7;96;0;2;2
2022-03-19;3;5;110;0;1;2
2022-03-18;2;4;117;0;0;2
2022-03-17;4;4;132;0;1;2
2022-03-16;2;3;145;0;0;1
2022-03-15;1;3;169;0;0;1
2022-03-14;2;4;186;0;0;3
2022-03-13;1;4;197;0;0;2
2022-03-12;1;4;214;0;0;2
2022-03-11;0;4;227;0;0;2
2022-03-10;3;4;238;0;1;2
2022-03-09;1;3;259;0;0;2
2022-03-08;2;10;277;0;0;2
2022-03-07;1;10;295;0;0;3
2022-03-06;2;10;309;1;0;2
2022-03-05;2;10;328;2;0;2
2022-03-04;2;12;345;2;0;2
2022-03-03;2;15;359;2;0;2
2022-03-02;9;15;384;2;7;3
2022-03-01;2;15;389;2;0;4
2022-02-28;2;30;398;2;0;5
2022-02-27;3;45;415;2;0;6
2022-02-26;4;70;426;2;2;6
2022-02-25;5;82;444;2;2;6
2022-02-24;2;95;461;1;0;6
2022-02-23;9;104;476;2;5;8
2022-02-22;20;114;481;2;6;9
2022-02-21;22;119;493;2;14;7
2022-02-20;31;126;494;2;25;7
2022-02-19;19;119;491;2;13;5
2022-02-18;20;117;503;2;13;7
2022-02-17;13;121;502;2;7;10
2022-02-16;21;128;508;1;13;10
2022-02-15;25;126;514;1;16;10
2022-02-14;31;131;521;1;22;7
2022-02-13;28;128;518;1;16;8
2022-02-12;17;123;516;1;10;6
2022-02-11;24;128;523;1;17;6
2022-02-10;19;132;523;1;13;9
2022-02-09;16;136;522;1;9;7
2022-02-08;31;142;534;3;22;7
2022-02-07;26;145;537;3;18;6
2022-02-06;25;139;541;3;19;6
2022-02-05;22;130;542;3;13;7
2022-02-04;28;132;544;2;17;6
2022-02-03;30;128;558;2;12;8
2022-02-02;25;132;560;2;12;6
2022-02-01;41;138;576;2;21;7
2022-01-31;24;129;576;2;14;6
2022-01-30;16;125;578;2;7;6
2022-01-29;26;137;580;2;17;7
2022-01-28;23;135;579;2;14;7
2022-01-27;28;147;581;2;19;9
2022-01-26;32;152;572;1;21;8
2022-01-25;24;145;568;1;18;7
2022-01-24;17;139;575;1;10;6
2022-01-23;28;148;592;1;21;6
2022-01-22;22;150;591;1;15;6
2022-01-21;34;156;592;3;25;7
2022-01-20;36;147;582;3;25;9
2022-01-19;22;138;581;3;14;8
2022-01-18;21;141;594;3;14;9
2022-01-17;26;138;595;5;16;9
2022-01-16;32;143;596;5;23;9
2022-01-15;31;146;583;5;21;10
2022-01-14;25;147;580;4;15;10
2022-01-13;27;153;586;3;16;11
2022-01-12;27;152;595;3;14;12
2022-01-11;24;172;616;3;13;11
2022-01-10;34;173;637;3;22;11
2022-01-09;37;177;643;3;25;9
2022-01-08;30;173;642;3;19;8
2022-01-07;27;168;648;3;20;8
2022-01-06;26;156;656;3;15;9
2022-01-05;45;157;661;3;30;11
2022-01-04;21;141;664;3;12;11
2022-01-03;41;139;685;3;29;11
2022-01-02;34;126;686;3;22;9
2022-01-01;25;128;687;4;16;8
2021-12-31;18;139;709;6;9;8
2021-12-30;26;151;734;6;16;8
2021-12-29;27;150;756;7;17;12
2021-12-28;20;147;755;7;9;11
2021-12-27;30;163;776;5;17;12
2021-12-26;34;172;797;5;22;10
2021-12-25;38;166;809;5;25;10
2021-12-24;35;158;811;4;18;10
2021-12-23;28;150;844;4;16;9
2021-12-22;29;154;877;4;15;11
2021-12-21;36;158;928;3;22;11
2021-12-20;39;160;957;3;28;11
2021-12-19;27;166;973;1;17;9
2021-12-18;22;182;997;1;15;8
2021-12-17;22;195;1033;1;10;8
2021-12-16;30;209;1053;1;20;7
2021-12-15;30;217;1072;1;22;11
2021-12-14;33;224;1088;1;23;13
2021-12-13;43;222;1110;1;32;14
2021-12-12;45;220;1132;2;33;5
2021-12-11;35;223;1144;2;25;5
2021-12-10;31;226;1168;3;20;6
2021-12-09;41;225;1193;7;20;4
2021-12-08;44;241;1199;6;28;4
2021-12-07;35;247;1207;6;21;5
2021-12-06;49;264;1214;5;34;7
2021-12-05;50;248;1197;6;32;7
2021-12-04;49;243;1179;6;30;6
2021-12-03;41;253;1189;5;26;7
2021-12-02;53;260;1197;5;38;7
2021-12-01;52;249;1182;6;37;6
2021-11-30;51;262;1169;6;35;8
2021-11-29;31;275;1155;7;19;10
2021-11-28;45;323;1167;7;29;9
2021-11-27;52;345;1149;2;38;12
2021-11-26;48;352;1131;2;33;9
2021-11-25;42;363;1128;1;29;13
2021-11-24;66;388;1132;1;46;15
2021-11-23;65;370;1113;1;45;14
2021-11-22;83;362;1095;3;67;14
2021-11-21;66;333;1064;5;46;15
2021-11-20;60;332;1032;4;42;13
2021-11-19;66;341;1011;5;47;10
2021-11-18;70;340;992;5;48;12
2021-11-17;45;339;968;5;31;12
2021-11-16;56;355;966;6;37;15
2021-11-15;56;346;960;7;37;15
2021-11-14;60;345;946;7;43;15
2021-11-13;70;328;924;5;53;13
2021-11-12;69;292;896;6;46;12
2021-11-11;73;259;864;5;53;14
2021-11-10;64;249;832;2;44;13
2021-11-09;47;236;812;1;27;14
2021-11-08;57;230;819;1;35;13
2021-11-07;40;213;816;1;28;14
2021-11-06;30;205;809;1;16;12
2021-11-05;26;218;811;1;10;11
2021-11-04;55;218;831;1;41;14
2021-11-03;47;197;812;2;32;13
2021-11-02;39;197;789;3;26;14
2021-11-01;38;210;782;3;26;12
2021-10-31;33;216;777;3;19;15
2021-10-30;41;222;774;3;35;15
2021-10-29;25;226;763;4;9;14
2021-10-28;35;232;773;4;20;14
2021-10-27;47;232;773;4;30;13
2021-10-26;52;231;765;4;36;12
2021-10-25;49;220;744;6;29;11
2021-10-24;41;219;737;6;26;14
2021-10-23;51;223;723;5;34;14
2021-10-22;31;209;712;5;19;12
2021-10-21;36;213;714;5;21;12
2021-10-20;48;217;709;5;28;12
2021-10-19;47;201;702;5;25;12
2021-10-18;44;197;701;4;29;9
2021-10-17;44;193;696;4;27;12
2021-10-16;42;198;697;3;26;11
2021-10-15;36;203;687;3;19;6
2021-10-14;38;206;689;3;26;7
2021-10-13;31;199;679;3;13;8
2021-10-12;37;219;686;2;21;7
2021-10-11;44;220;753;2;27;6
2021-10-10;43;206;745;2;34;5
2021-10-09;45;191;722;2;34;5
2021-10-08;31;177;694;3;22;4
2021-10-07;30;173;691;3;16;5
2021-10-06;47;180;690;2;32;5
2021-10-05;37;163;676;3;21;4
2021-10-04;29;161;679;3;12;4
2021-10-03;31;173;680;3;19;4
2021-10-02;32;169;688;3;24;4
2021-10-01;30;167;676;4;16;4
2021-09-30;36;164;679;3;23;5
2021-09-29;31;165;683;3;19;4
2021-09-28;37;165;681;3;22;3
2021-09-27;38;160;679;2;20;2
2021-09-26;28;161;685;2;17;4
2021-09-25;36;169;681;2;28;4
2021-09-24;24;164;674;3;15;3
2021-09-23;32;182;675;2;21;3
2021-09-22;31;174;668;2;17;3
2021-09-21;29;177;667;2;21;3
2021-09-20;27;173;660;2;19;3
2021-09-19;33;175;664;2;24;2
2021-09-18;33;240;662;2;26;2
2021-09-17;39;230;659;2;33;2
2021-09-16;22;211;652;2;15;2
2021-09-15;30;203;663;2;21;3
2021-09-14;22;201;682;2;14;3
2021-09-13;29;201;702;1;21;3
2021-09-12;97;200;704;0;89;4
2021-09-11;24;134;649;0;20;5
2021-09-10;23;127;659;0;13;5
2021-09-09;13;142;667;0;7;6
2021-09-08;28;146;682;0;17;6
2021-09-07;21;148;688;0;16;5
2021-09-06;25;158;695;1;17;7
2021-09-05;29;158;711;1;22;7
2021-09-04;19;157;714;1;15;6
2021-09-03;35;169;732;1;22;7
2021-09-02;22;159;736;1;16;8
2021-09-01;27;163;735;1;13;8
2021-08-31;37;165;746;1;28;6
2021-08-30;27;150;726;1;19;8
2021-08-29;28;146;731;1;22;7
2021-08-28;32;139;720;1;26;6
2021-08-27;20;134;709;1;13;5
2021-08-26;26;146;721;1;18;7
2021-08-25;24;151;728;1;16;6
2021-08-24;19;161;734;1;16;5
2021-08-23;22;172;726;1;14;6
2021-08-22;22;201;721;2;15;6
2021-08-21;32;220;712;2;23;5
2021-08-20;38;220;701;2;23;5
2021-08-19;34;231;701;2;22;6
2021-08-18;39;237;697;2;28;5
2021-08-17;36;228;690;3;29;5
2021-08-16;52;221;674;4;35;5
2021-08-15;43;207;660;4;34;5
2021-08-14;32;197;636;4;23;4
2021-08-13;42;207;634;4;35;4
2021-08-12;38;198;608;4;26;4
2021-08-11;30;205;599;3;23;4
2021-08-10;35;208;587;3;26;4
2021-08-09;31;200;587;3;25;5
2021-08-08;33;199;578;3;25;5
2021-08-07;41;182;569;3;32;5
2021-08-06;34;173;547;3;25;5
2021-08-05;42;157;533;3;31;5
2021-08-04;36;140;514;2;28;4
2021-08-03;24;139;497;2;16;4
2021-08-02;30;147;498;2;24;5
2021-08-01;13;145;521;2;8;5
2021-07-31;30;146;573;2;24;5
2021-07-30;16;130;593;2;12;5
2021-07-29;21;126;599;2;15;5
2021-07-28;33;122;591;2;22;4
2021-07-27;32;121;587;2;27;4
2021-07-26;27;114;627;2;23;5
2021-07-25;14;112;605;2;10;5
2021-07-24;12;114;609;2;10;5
2021-07-23;11;126;606;2;6;6
2021-07-22;18;131;612;2;10;6
2021-07-21;28;140;661;2;19;6
2021-07-20;25;130;708;2;21;6
2021-07-19;25;128;700;2;18;6
2021-07-18;18;120;695;2;13;5
2021-07-17;26;132;698;2;22;6
2021-07-16;14;127;725;2;8;7
2021-07-15;29;134;790;2;21;7
2021-07-14;14;122;843;2;10;7
2021-07-13;26;123;844;2;16;7
2021-07-12;19;119;847;2;14;8
2021-07-11;34;116;881;2;25;7
2021-07-10;24;108;909;2;17;8
2021-07-09;21;139;947;2;16;8
2021-07-08;16;185;987;3;11;8
2021-07-07;16;219;1048;3;10;9
2021-07-06;17;230;1120;3;9;11
2021-07-05;19;228;1125;3;11;9
2021-07-04;25;234;1126;3;15;9
2021-07-03;59;284;1154;4;50;9
2021-07-02;70;234;1185;4;61;9
2021-07-01;52;186;1187;4;42;10
2021-06-30;30;149;1173;4;17;10
2021-06-29;17;144;1181;4;5;10
2021-06-28;26;197;1225;4;19;10
2021-06-27;74;244;1240;4;63;10
2021-06-26;5;194;1211;4;1;11
2021-06-25;24;206;1254;4;13;11
2021-06-24;17;211;1263;4;7;10
2021-06-23;21;255;1271;4;12;10
2021-06-22;68;315;1268;2;55;11
2021-06-21;75;333;1232;2;66;9
2021-06-20;25;278;1185;2;12;10
2021-06-19;20;284;1182;2;13;10
2021-06-18;32;319;1187;3;15;10
2021-06-17;62;356;1186;3;47;10
2021-06-16;86;364;1158;3;69;10
2021-06-15;90;349;1110;6;70;11
2021-06-14;22;346;1058;6;11;10
2021-06-13;30;419;1064;6;16;9
2021-06-12;60;417;1060;6;47;10
2021-06-11;69;382;1029;6;53;10
2021-06-10;72;371;1017;6;59;10
2021-06-09;70;393;1084;6;57;7
2021-06-08;85;403;1144;6;72;7
2021-06-07;96;359;1102;6;85;7
2021-06-06;24;302;1046;6;14;9
2021-06-05;24;339;1043;6;16;11
2021-06-04;53;357;1108;6;40;9
2021-06-03;93;352;1114;6;79;8
2021-06-02;84;315;1155;6;68;8
2021-06-01;38;265;1158;6;28;9
2021-05-31;38;252;1239;6;25;9
2021-05-30;64;238;1217;6;51;8
2021-05-29;47;206;1180;6;35;9
2021-05-28;50;190;1228;6;35;9
2021-05-27;54;162;1275;4;42;9
2021-05-26;32;137;1287;4;21;8
2021-05-25;29;134;1380;4;18;10
2021-05-24;19;136;1380;3;9;10
2021-05-23;31;151;1408;3;21;10
2021-05-22;31;148;1487;3;18;11
2021-05-21;15;146;1556;3;9;10
2021-05-20;31;148;1567;3;21;10
2021-05-19;28;141;1608;6;16;9
2021-05-18;28;166;1657;6;21;9
2021-05-17;36;272;1762;6;22;10
2021-05-16;28;368;1768;5;17;10
2021-05-15;30;380;1784;5;17;12
2021-05-14;20;392;1851;4;12;10
2021-05-13;28;391;1965;5;15;11
2021-05-12;53;456;2009;4;41;11
2021-05-11;137;463;1997;4;120;11
2021-05-10;133;459;1922;4;120;10
2021-05-09;41;410;1919;6;29;9
2021-05-08;42;492;1945;5;30;11
2021-05-07;23;465;2014;5;12;10
2021-05-06;92;469;2066;5;77;12
2021-05-05;59;474;2028;5;46;12
2021-05-04;133;510;2015;5;118;11
2021-05-03;83;446;1943;6;71;10
2021-05-02;119;488;2028;6;107;9
2021-05-01;14;396;1979;6;3;11
2021-04-30;28;428;2030;6;13;11
2021-04-29;95;516;2143;4;78;11
2021-04-28;99;521;2090;4;81;11
2021-04-27;69;455;2106;4;53;10
2021-04-26;128;461;2114;1;111;8
2021-04-25;28;413;2081;1;17;8
2021-04-24;47;526;2124;1;30;11
2021-04-23;115;526;2144;1;97;12
2021-04-22;102;462;2071;1;88;12
2021-04-21;31;454;2000;1;18;12
2021-04-20;69;564;2004;0;61;12
2021-04-19;76;561;1985;1;63;12
2021-04-18;147;526;1987;5;129;11
2021-04-17;45;440;1921;3;30;10
2021-04-16;51;528;1910;3;32;8
2021-04-15;103;555;1899;3;84;10
2021-04-14;141;572;1858;0;128;13
2021-04-13;72;508;1776;0;62;11
2021-04-12;40;489;1768;0;26;12
2021-04-11;58;497;1813;0;44;10
2021-04-10;132;498;1800;0;119;8
2021-04-09;71;539;1724;0;57;12
2021-04-08;116;538;1718;4;97;13
2021-04-07;80;496;1673;4;62;13
2021-04-06;58;559;1664;4;36;11
2021-04-05;49;548;1679;4;30;10
2021-04-04;62;616;1662;4;44;8
2021-04-03;184;634;1638;4;162;7
2021-04-02;79;549;1500;4;59;11
2021-04-01;72;551;1456;4;51;12
2021-03-31;151;551;1431;4;125;11
2021-03-30;42;450;1318;4;30;10
2021-03-29;116;436;1312;4;94;10
2021-03-28;81;364;1232;4;63;9
2021-03-27;100;341;1188;2;80;9
2021-03-26;83;323;1130;2;65;13
2021-03-25;67;316;1087;2;49;13
2021-03-24;42;281;1053;3;25;12
2021-03-23;27;277;1058;1;15;11
2021-03-22;37;304;1079;1;23;11
2021-03-21;55;328;1087;1;44;10
2021-03-20;77;336;1065;2;67;10
2021-03-19;74;349;1015;2;66;14
2021-03-18;27;314;976;2;19;14
2021-03-17;29;351;988;2;22;14
2021-03-16;48;382;994;2;40;14
2021-03-15;56;391;969;2;46;14
2021-03-14;58;400;941;2;48;14
2021-03-13;91;402;917;4;74;11
2021-03-12;41;338;870;4;30;7
2021-03-11;70;329;879;4;45;8
2021-03-10;73;305;859;3;55;8
2021-03-09;78;265;838;3;59;7
2021-03-08;69;231;815;3;56;8
2021-03-07;57;187;797;3;47;9
2021-03-06;24;164;780;5;13;9
2021-03-05;37;164;795;5;21;7
2021-03-04;32;161;797;5;23;7
2021-03-03;28;161;802;4;17;6
2021-03-02;34;166;822;4;25;6
2021-03-01;28;157;837;2;13;6
2021-02-28;38;174;855;3;20;6
2021-02-27;29;191;863;3;19;6
2021-02-26;32;203;883;2;19;6
2021-02-25;36;208;891;0;24;8
2021-02-24;34;203;908;0;22;5
2021-02-23;23;208;923;0;14;4
2021-02-22;45;224;935;2;28;4
2021-02-21;51;225;921;2;37;5
2021-02-20;43;201;912;1;32;5
2021-02-19;33;184;893;1;23;5
2021-02-18;27;186;892;1;19;5
2021-02-17;37;196;891;1;26;5
2021-02-16;38;206;882;1;29;6
2021-02-15;36;202;864;1;31;7
2021-02-14;23;206;848;3;15;6
2021-02-13;28;228;850;2;20;5
2021-02-12;37;248;841;2;22;6
2021-02-11;38;254;840;2;26;5
2021-02-10;49;253;841;2;37;7
2021-02-09;31;240;827;1;26;7
2021-02-08;42;243;817;1;30;7
2021-02-07;45;249;820;1;38;6
2021-02-06;50;252;811;1;40;5
2021-02-05;42;243;793;1;31;6
2021-02-04;40;241;780;1;24;5
2021-02-03;31;252;778;1;24;7
2021-02-02;35;257;787;2;32;9
2021-02-01;43;268;796;2;33;8
2021-01-31;52;274;793;1;44;7
2021-01-30;39;255;778;0;32;8
2021-01-29;36;237;754;0;27;7
2021-01-28;48;238;746;0;34;5
2021-01-27;41;216;729;0;34;6
2021-01-26;53;207;727;0;38;8
2021-01-25;48;190;715;0;36;8
2021-01-24;33;169;707;2;25;8
2021-01-23;26;154;716;3;13;7
2021-01-22;42;154;735;3;31;4
2021-01-21;21;140;730;3;15;3
2021-01-20;34;138;740;2;25;6
2021-01-19;28;132;735;1;19;7
2021-01-18;26;141;739;1;14;7
2021-01-17;23;150;760;1;16;8
2021-01-16;23;152;767;2;14;8
2021-01-15;29;172;775;1;21;5
2021-01-14;18;182;785;1;11;5
2021-01-13;27;193;804;1;20;6
2021-01-12;37;191;832;1;26;7
2021-01-11;33;187;844;1;24;6
2021-01-10;25;196;845;1;17;7
2021-01-09;39;220;856;0;33;8
2021-01-08;39;214;849;0;31;5
2021-01-07;29;212;852;0;25;5
2021-01-06;23;196;859;0;19;7
2021-01-05;29;196;882;0;22;5
2021-01-04;38;192;905;0;32;4
2021-01-03;45;192;903;0;40;5
2021-01-02;33;176;896;0;28;6
2021-01-01;32;176;911;0;29;6
2020-12-31;12;181;924;1;8;6
2020-12-30;27;207;949;1;19;5
2020-12-29;26;213;963;1;18;5
2020-12-28;39;220;977;1;32;4
2020-12-27;32;207;968;1;24;5
2020-12-26;35;206;989;1;27;5
2020-12-25;41;214;1000;1;35;5
2020-12-24;41;203;1006;1;32;5
2020-12-23;31;192;1020;2;27;6
2020-12-22;31;198;1033;2;25;8
2020-12-21;28;203;1034;1;21;6
2020-12-20;31;231;1044;1;23;7
2020-12-19;39;248;1071;1;31;8
2020-12-18;31;240;1074;1;24;8
2020-12-17;32;244;1080;0;20;8
2020-12-16;43;251;1094;1;32;8
2020-12-15;41;253;1093;1;30;9
2020-12-14;54;252;1110;1;48;5
2020-12-13;47;246;1108;1;36;7
2020-12-12;32;256;1107;1;27;8
2020-12-11;35;260;1116;1;32;7
2020-12-10;33;261;1118;2;23;6
2020-12-09;42;279;1116;2;35;6
2020-12-08;39;287;1110;2;30;8
2020-12-07;53;290;1102;2;43;8
2020-12-06;53;278;1085;2;45;8
2020-12-05;37;265;1065;1;27;9
2020-12-04;42;259;1063;1;32;9
2020-12-03;51;272;1061;1;43;9
2020-12-02;57;269;1058;1;44;7
2020-12-01;43;265;1047;1;28;8
2020-11-30;42;284;1058;1;36;6
2020-11-29;37;290;1060;1;28;7
2020-11-28;30;288;1065;2;24;7
2020-11-27;53;294;1068;2;43;7
2020-11-26;51;300;1054;3;38;8
2020-11-25;53;296;1046;3;43;7
2020-11-24;57;284;1029;3;45;10
2020-11-23;49;273;1015;3;32;7
2020-11-22;41;270;1010;3;29;8
2020-11-21;39;289;996;3;30;10
2020-11-20;62;305;989;2;48;8
2020-11-19;45;289;967;2;29;7
2020-11-18;46;297;960;2;35;6
2020-11-17;49;298;965;2;36;8
2020-11-16;44;283;957;2;36;6
2020-11-15;59;277;954;1;45;6
2020-11-14;53;254;935;1;43;7
2020-11-13;46;233;920;2;36;6
2020-11-12;48;221;912;2;38;5
2020-11-11;47;208;899;2;28;5
2020-11-10;36;208;894;2;20;5
2020-11-09;45;227;915;2;34;4
2020-11-08;34;228;908;2;19;5
2020-11-07;37;250;927;2;32;6
2020-11-06;31;261;914;1;22;5
2020-11-05;37;271;924;1;29;4
2020-11-04;38;270;921;1;30;5
2020-11-03;51;268;920;1;38;5
2020-11-02;46;258;919;1;35;6
2020-11-01;48;250;911;1;39;5
2020-10-31;49;244;890;1;36;7
2020-10-30;42;232;882;1;35;6
2020-10-29;38;212;874;1;29;5
2020-10-28;39;207;879;1;30;6
2020-10-27;38;202;884;1;30;6
2020-10-26;40;193;887;1;28;7
2020-10-25;40;205;873;1;31;6
2020-10-24;36;203;868;1;29;7
2020-10-23;23;208;861;2;12;5
2020-10-22;33;220;876;2;23;4
2020-10-21;32;227;876;2;26;5
2020-10-20;26;228;874;2;21;5
2020-10-19;50;235;880;0;38;6
2020-10-18;39;219;865;0;31;6
2020-10-17;41;227;860;0;34;6
2020-10-16;31;219;850;0;26;6
2020-10-15;37;233;850;0;26;6
2020-10-14;34;226;846;0;30;7
2020-10-13;32;228;845;0;23;7
2020-10-12;33;229;849;3;23;8
2020-10-11;50;235;854;3;40;8
2020-10-10;37;232;834;3;26;6
2020-10-09;49;232;828;3;39;8
2020-10-08;29;211;813;1;19;8
2020-10-07;39;221;822;1;31;10
2020-10-06;34;216;820;2;25;9
2020-10-05;42;226;823;2;29;12
2020-10-04;48;234;817;2;33;10
2020-10-03;37;231;809;2;31;9
2020-10-02;26;214;797;2;19;10
2020-10-01;38;224;808;2;27;11
2020-09-30;39;217;801;3;30;11
2020-09-29;43;215;790;3;30;9
2020-09-28;50;207;787;1;34;9
2020-09-27;44;198;777;1;35;7
2020-09-26;20;189;761;2;13;7
2020-09-25;41;201;766;2;26;9
2020-09-24;33;200;760;2;23;9
2020-09-23;37;200;759;3;27;10
2020-09-22;32;200;755;3;25;8
2020-09-21;35;199;760;3;22;8
2020-09-20;35;207;754;3;27;7
2020-09-19;33;206;749;2;23;6
2020-09-18;37;211;741;2;27;6
2020-09-17;33;206;738;2;21;6
2020-09-16;38;203;735;1;26;5
2020-09-15;35;197;734;0;23;4
2020-09-14;45;201;738;0;31;4
2020-09-13;36;197;730;0;27;7
2020-09-12;36;196;723;0;27;8
2020-09-11;31;192;726;0;20;6
2020-09-10;27;194;734;0;20;7
2020-09-09;29;194;743;0;24;5
2020-09-08;35;200;754;2;27;4
2020-09-07;40;196;749;2;29;4
2020-09-06;34;188;730;1;29;7
2020-09-05;28;190;728;0;22;7
2020-09-04;31;194;729;1;24;5
2020-09-03;28;190;722;1;17;5
2020-09-02;42;189;722;1;30;4
2020-09-01;32;179;714;1;20;2
2020-08-31;30;183;721;1;20;2
2020-08-30;37;187;726;1;31;4
2020-08-29;37;186;708;1;26;4
2020-08-28;26;173;703;2;20;4
2020-08-27;26;176;702;1;20;4
2020-08-26;30;172;708;1;21;4
2020-08-25;32;173;716;1;20;3
2020-08-24;31;169;719;1;21;3
2020-08-23;37;174;719;1;31;4
2020-08-22;22;169;723;0;15;4
2020-08-21;32;175;743;0;25;5
2020-08-20;24;171;750;0;15;5
2020-08-19;31;188;760;0;22;6
2020-08-18;28;193;756;0;20;4
2020-08-17;36;202;769;0;23;4
2020-08-16;33;213;767;0;25;4
2020-08-15;32;209;775;0;26;6
2020-08-14;26;193;772;0;18;6
2020-08-13;42;204;765;3;29;6
2020-08-12;35;196;758;3;29;4
2020-08-11;38;184;755;2;30;4
2020-08-10;43;172;754;2;35;3
2020-08-09;28;158;747;2;21;4
2020-08-08;14;166;759;2;11;4
2020-08-07;38;182;764;1;29;5
2020-08-06;31;166;760;1;23;5
2020-08-05;25;162;759;1;15;4
2020-08-04;23;163;777;2;17;5
2020-08-03;26;174;778;1;22;5
2020-08-02;36;183;774;2;22;6
2020-08-01;36;183;774;2;27;5
2020-07-31;24;177;768;2;16;5
2020-07-30;29;197;773;2;20;6
2020-07-29;27;211;766;2;17;5
2020-07-28;36;225;764;2;25;6
2020-07-27;40;225;759;2;27;5
2020-07-26;32;215;756;1;26;5
2020-07-25;33;225;746;1;24;4
2020-07-24;49;225;739;0;30;5
2020-07-23;46;223;730;0;34;6
2020-07-22;41;209;715;0;32;7
2020-07-21;34;190;708;0;27;6
2020-07-20;24;182;698;0;19;6
2020-07-19;42;193;695;0;33;4
2020-07-18;26;188;674;0;18;6
2020-07-17;41;198;667;1;29;7
2020-07-16;27;201;654;1;22;6
2020-07-15;20;197;656;1;12;5
2020-07-14;31;210;661;2;23;5
2020-07-13;35;208;659;1;25;6
2020-07-12;38;218;645;1;32;4
2020-07-11;34;205;627;1;30;7
2020-07-10;43;194;612;1;29;8
2020-07-09;30;187;596;1;18;8
2020-07-08;36;191;597;2;27;8
2020-07-07;31;184;590;2;23;6
2020-07-06;47;176;584;2;37;6
2020-07-05;28;153;565;2;17;4
2020-07-04;27;153;571;2;20;6
2020-07-03;29;158;573;2;22;7
2020-07-02;29;151;571;1;18;7
2020-07-01;32;151;574;1;25;7
2020-06-30;19;147;577;1;13;6
2020-06-29;22;152;582;1;14;7
2020-06-28;25;162;584;1;20;5
2020-06-27;34;163;580;1;25;7
2020-06-26;23;153;575;1;19;5
2020-06-25;25;146;577;1;17;5
2020-06-24;29;140;580;0;22;6
2020-06-23;23;136;577;0;19;6
2020-06-22;34;142;576;0;24;6
2020-06-21;27;133;571;0;18;6
2020-06-20;25;137;578;0;17;7
2020-06-19;16;130;584;0;9;6
2020-06-18;17;136;594;0;11;6
2020-06-17;28;139;611;2;20;7
2020-06-16;29;130;611;1;25;7
2020-06-15;23;125;608;1;13;7
2020-06-14;31;131;620;1;20;7
2020-06-13;16;128;610;1;10;6
2020-06-12;21;138;614;1;13;6
2020-06-11;25;150;619;2;17;6
2020-06-10;22;156;615;2;14;7
2020-06-09;25;162;615;2;16;8
2020-06-08;27;166;616;2;20;8
2020-06-07;26;175;606;2;15;6
2020-06-06;31;179;604;2;21;6
2020-06-05;34;170;589;3;24;6
2020-06-04;31;159;573;2;25;5
2020-06-03;29;153;558;2;19;6
2020-06-02;30;157;543;2;21;5
2020-06-01;39;156;530;1;26;4
2020-05-31;31;149;511;1;23;1
2020-05-30;22;144;489;1;17;1
2020-05-29;20;146;484;2;14;1
2020-05-28;26;158;478;2;18;1
2020-05-27;29;164;472;2;24;1
2020-05-26;24;162;456;2;19;1
2020-05-25;29;171;449;3;22;2
2020-05-24;24;169;432;3;17;2
2020-05-23;25;176;427;3;18;2
2020-05-22;35;183;415;3;25;2
2020-05-21;34;167;402;2;26;1
2020-05-20;30;157;388;2;17;3
2020-05-19;38;155;379;2;26;4
2020-05-18;30;143;357;2;23;3
2020-05-17;30;134;339;1;23;4
2020-05-16;33;126;320;0;27;5
2020-05-15;14;109;307;0;11;5
2020-05-14;19;112;304;0;14;5
2020-05-13;23;104;303;0;18;5
2020-05-12;19;94;292;0;15;4
2020-05-11;20;91;285;0;17;4
2020-05-10;19;77;273;0;16;4
2020-05-09;12;69;271;0;8;5
