﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;177;703;2391;5;68;74
2022-06-18;166;683;2466;5;65;67
2022-06-17;149;659;2570;5;65;63
2022-06-16;121;649;2553;6;35;51
2022-06-15;131;664;2551;6;45;51
2022-06-14;150;643;2539;9;73;49
2022-06-13;152;628;2522;9;71;50
2022-06-12;154;667;2491;10;61;51
2022-06-11;160;660;2470;9;66;49
2022-06-10;143;622;2449;8;65;46
2022-06-09;127;595;2503;8;54;40
2022-06-08;103;594;2535;10;40;34
2022-06-07;125;576;2587;7;65;36
2022-06-06;184;555;2624;7;108;37
2022-06-05;153;482;2593;8;76;35
2022-06-04;94;477;2674;8;31;33
2022-06-03;122;552;2725;8;50;30
2022-06-02;101;556;2778;8;49;36
2022-06-01;65;539;3018;5;24;34
2022-05-31;109;540;3158;5;50;39
2022-05-30;102;682;3228;8;40;37
2022-05-29;133;797;3312;7;70;38
2022-05-28;173;901;3475;6;116;37
2022-05-27;111;952;3412;7;59;32
2022-05-26;80;1031;3467;6;41;30
2022-05-25;75;1163;3607;8;26;28
2022-05-24;242;1188;3746;7;186;28
2022-05-23;210;1033;3737;2;153;30
2022-05-22;231;915;3695;1;169;31
2022-05-21;225;801;3613;1;176;31
2022-05-20;203;661;3582;1;146;30
2022-05-19;220;554;3555;1;164;31
2022-05-18;102;428;3487;1;52;25
2022-05-17;64;495;3509;1;34;21
2022-05-16;77;554;3545;1;31;19
2022-05-15;100;619;3567;3;65;17
2022-05-14;76;654;3569;4;40;25
2022-05-13;80;690;3589;4;41;26
2022-05-12;95;806;3636;3;43;25
2022-05-11;170;843;3648;5;122;37
2022-05-10;133;827;3591;6;92;35
2022-05-09;145;1027;3565;6;96;33
2022-05-08;148;1100;3530;10;107;36
2022-05-07;125;1110;3481;10;78;41
2022-05-06;209;1157;3466;11;160;34
2022-05-05;132;1229;3373;12;67;23
2022-05-04;153;1218;3373;10;106;29
2022-05-03;336;1232;3323;12;285;38
2022-05-02;224;1136;3104;12;162;43
2022-05-01;184;1139;3001;12;115;48
2022-04-30;186;1206;2956;12;129;54
2022-04-29;297;1192;2886;12;232;44
2022-04-28;107;1041;2686;13;62;36
2022-04-27;169;1126;2665;14;116;41
2022-04-26;266;1127;2581;14;201;44
2022-04-25;212;1019;2425;12;162;45
2022-04-24;246;931;2333;8;173;46
2022-04-23;185;823;2232;8;119;44
2022-04-22;143;747;2160;7;92;39
2022-04-21;181;716;2135;6;135;32
2022-04-20;166;645;2077;7;108;31
2022-04-19;135;612;2051;7;79;31
2022-04-18;108;584;2043;13;69;30
2022-04-17;100;577;2047;11;64;38
2022-04-16;89;585;2061;4;49;39
2022-04-15;108;601;2079;6;66;37
2022-04-14;106;589;2100;6;57;36
2022-04-13;140;595;2082;4;81;32
2022-04-12;116;581;2050;4;63;32
2022-04-11;105;590;2034;13;65;30
2022-04-10;121;585;2044;12;61;38
2022-04-09;122;592;2056;9;63;38
2022-04-08;107;588;2054;8;56;37
2022-04-07;116;608;2068;8;65;39
2022-04-06;114;603;2087;10;67;37
2022-04-05;138;568;2090;10;76;42
2022-04-04;116;535;2068;10;62;33
2022-04-03;130;498;2069;10;68;33
2022-04-02;113;469;2060;10;64;35
2022-04-01;114;464;2065;9;77;36
2022-03-31;94;463;2075;9;65;39
2022-03-30;72;443;2088;8;31;39
2022-03-29;87;477;2162;10;38;41
2022-03-28;64;509;2212;6;31;35
2022-03-27;83;564;2241;8;43;26
2022-03-26;104;601;2256;8;71;22
2022-03-25;113;604;2251;7;76;25
2022-03-24;81;606;2237;7;53;26
2022-03-23;110;635;2276;5;70;26
2022-03-22;116;650;2289;6;73;23
2022-03-21;124;620;2283;6;81;25
2022-03-20;116;592;2279;6;77;19
2022-03-19;109;562;2287;6;73;16
2022-03-18;110;561;2275;6;69;19
2022-03-17;108;562;2283;6;65;22
2022-03-16;134;548;2318;1;100;20
2022-03-15;84;521;2295;0;44;17
2022-03-14;87;557;2347;0;54;18
2022-03-13;76;573;2377;3;45;13
2022-03-12;109;586;2417;3;77;14
2022-03-11;97;569;2430;3;77;15
2022-03-10;81;561;2456;3;66;16
2022-03-09;93;568;2494;3;69;19
2022-03-08;124;588;2512;4;86;13
2022-03-07;111;583;2520;4;78;15
2022-03-06;89;607;2535;5;59;13
2022-03-05;88;630;2571;6;67;15
2022-03-04;85;625;2583;6;67;14
2022-03-03;90;619;2683;5;72;14
2022-03-02;121;613;2778;8;90;17
2022-03-01;107;582;2842;7;79;14
2022-02-28;133;598;2917;6;107;17
2022-02-27;113;569;2898;4;92;16
2022-02-26;84;545;2858;3;63;15
2022-02-25;75;560;2830;2;57;15
2022-02-24;89;594;2815;3;68;15
2022-02-23;93;593;2802;3;65;18
2022-02-22;116;603;2780;4;87;18
2022-02-21;101;617;2757;5;77;20
2022-02-20;92;610;2749;5;67;20
2022-02-19;100;638;2765;5;73;21
2022-02-18;114;647;2763;5;86;21
2022-02-17;87;651;2746;6;64;22
2022-02-16;98;678;2758;3;81;21
2022-02-15;123;695;2762;7;95;20
2022-02-14;103;704;2724;6;75;19
2022-02-13;116;717;2698;5;90;19
2022-02-12;106;727;2671;6;87;20
2022-02-11;115;735;2657;7;83;20
2022-02-10;116;744;2653;7;89;23
2022-02-09;126;733;2631;4;100;20
2022-02-08;136;798;2610;5;105;22
2022-02-07;119;863;2562;5;87;22
2022-02-06;128;929;2530;5;92;20
2022-02-05;123;991;2494;5;93;21
2022-02-04;131;984;2465;8;97;21
2022-02-03;110;939;2416;8;77;24
2022-02-02;192;893;2400;6;165;21
2022-02-01;195;766;2320;5;170;25
2022-01-31;183;650;2217;6;154;25
2022-01-30;188;535;2120;6;155;25
2022-01-29;114;447;2023;5;80;25
2022-01-28;74;431;1995;4;51;22
2022-01-27;59;470;2009;4;34;30
2022-01-26;57;511;2038;4;36;28
2022-01-25;79;546;2069;6;57;29
2022-01-24;71;563;2059;6;41;30
2022-01-23;98;607;2082;6;66;36
2022-01-22;94;598;2090;7;71;33
2022-01-21;121;575;2077;8;78;31
2022-01-20;109;555;2058;7;68;30
2022-01-19;102;553;2061;7;66;28
2022-01-18;108;568;2064;6;74;30
2022-01-17;112;560;2057;5;89;31
2022-01-16;83;550;2023;5;58;38
2022-01-15;79;552;2037;6;47;38
2022-01-14;88;558;2044;7;60;33
2022-01-13;115;559;2051;6;68;37
2022-01-12;110;553;2090;7;84;37
2022-01-11;95;521;2072;8;62;35
2022-01-10;114;522;2057;9;71;39
2022-01-09;102;538;2046;7;57;39
2022-01-08;91;541;2062;7;57;41
2022-01-07;99;537;2082;7;51;34
2022-01-06;112;544;2080;7;59;35
2022-01-05;84;535;2101;8;48;35
2022-01-04;108;553;2107;8;62;31
2022-01-03;129;558;2098;8;89;32
2022-01-02;98;536;2065;7;67;36
2022-01-01;88;520;2050;3;54;42
2021-12-31;98;530;2061;4;58;41
2021-12-30;97;544;2053;5;48;38
2021-12-29;112;548;2068;4;67;35
2021-12-28;113;545;2054;6;66;37
2021-12-27;102;545;2050;5;65;34
2021-12-26;83;552;2062;6;44;37
2021-12-25;105;577;2050;3;61;37
2021-12-24;118;566;2021;4;76;36
2021-12-23;108;557;1982;4;61;34
2021-12-22;97;548;1966;8;60;36
2021-12-21;109;558;1943;9;67;35
2021-12-20;112;604;1953;9;67;37
2021-12-19;104;602;1933;5;67;38
2021-12-18;80;580;1912;6;56;35
2021-12-17;109;585;1902;6;68;36
2021-12-16;105;591;1875;6;51;34
2021-12-15;125;617;1868;8;75;36
2021-12-14;164;591;1832;8;108;35
2021-12-13;107;563;1755;10;59;34
2021-12-12;82;554;1740;10;48;22
2021-12-11;100;565;1724;11;62;15
2021-12-10;125;560;1692;12;72;14
2021-12-09;122;529;1653;12;79;14
2021-12-08;93;514;1608;10;50;14
2021-12-07;129;518;1617;11;83;12
2021-12-06;88;496;1579;9;51;13
2021-12-05;100;497;1570;9;52;15
2021-12-04;104;506;1554;6;60;15
2021-12-03;92;529;1546;4;53;16
2021-12-02;106;506;1528;4;61;15
2021-12-01;87;473;1505;5;53;12
2021-11-30;90;462;1489;5;60;13
2021-11-29;89;449;1480;6;56;13
2021-11-28;105;439;1467;6;64;16
2021-11-27;115;453;1437;2;81;22
2021-11-26;69;418;1402;0;33;24
2021-11-25;69;434;1403;0;34;25
2021-11-24;83;451;1413;4;33;25
2021-11-23;90;457;1430;3;50;24
2021-11-22;98;453;1518;7;58;23
2021-11-21;113;435;1491;7;80;23
2021-11-20;84;387;1449;8;49;23
2021-11-19;88;384;1442;10;49;25
2021-11-18;94;372;1497;9;44;24
2021-11-17;81;369;1573;10;42;24
2021-11-16;89;358;1664;6;46;21
2021-11-15;81;345;1739;6;41;21
2021-11-14;66;361;1832;4;37;21
2021-11-13;81;370;1914;7;50;21
2021-11-12;77;364;1944;7;43;23
2021-11-11;77;354;1938;7;33;22
2021-11-10;67;360;2023;6;36;23
2021-11-09;69;360;2080;6;33;22
2021-11-08;90;360;2168;6;53;23
2021-11-07;71;338;2191;5;34;22
2021-11-06;70;353;2270;4;35;23
2021-11-05;73;365;2335;3;35;23
2021-11-04;79;362;2404;8;52;21
2021-11-03;66;363;2442;8;36;24
2021-11-02;66;363;2509;5;38;19
2021-11-01;62;368;2586;5;33;20
2021-10-31;75;388;2657;4;45;21
2021-10-30;83;485;2713;4;41;25
2021-10-29;71;468;2771;5;37;23
2021-10-28;86;465;2829;9;44;21
2021-10-27;71;462;2875;8;39;22
2021-10-26;65;526;2873;5;40;24
2021-10-25;82;613;2949;5;49;22
2021-10-24;177;696;3011;6;132;24
2021-10-23;64;680;2986;4;33;26
2021-10-22;73;778;3052;5;43;23
2021-10-21;80;857;3110;6;44;21
2021-10-20;142;892;3164;8;94;22
2021-10-19;161;829;3175;6;121;22
2021-10-18;176;830;3150;13;131;20
2021-10-17;161;793;3091;13;127;23
2021-10-16;166;791;3050;7;136;25
2021-10-15;163;736;3006;6;123;23
2021-10-14;120;728;2954;7;84;22
2021-10-13;76;739;2956;8;43;20
2021-10-12;156;798;3006;8;120;19
2021-10-11;124;768;2982;5;89;21
2021-10-10;147;784;2988;5;114;23
2021-10-09;115;789;2980;6;80;22
2021-10-08;147;811;3003;6;110;18
2021-10-07;134;797;2988;7;103;13
2021-10-06;137;795;2981;7;108;10
2021-10-05;120;781;2968;9;93;12
2021-10-04;137;780;2983;8;102;15
2021-10-03;150;719;2981;4;120;19
2021-10-02;136;716;2958;6;100;19
2021-10-01;133;730;2958;6;99;17
2021-09-30;134;745;2950;5;103;15
2021-09-29;129;746;2952;4;94;15
2021-09-28;121;757;2948;3;91;17
2021-09-27;67;761;2966;2;35;19
2021-09-26;163;830;3030;2;114;21
2021-09-25;157;809;3248;1;122;21
2021-09-24;156;760;3451;4;121;21
2021-09-23;131;721;3668;7;96;21
2021-09-22;136;716;3905;6;103;16
2021-09-21;121;688;4142;4;101;20
2021-09-20;129;678;4364;2;106;21
2021-09-19;116;665;4590;2;95;21
2021-09-18;104;668;4598;2;80;21
2021-09-17;112;684;4546;2;96;22
2021-09-16;119;695;4470;3;92;23
2021-09-15;96;695;4398;6;66;24
2021-09-14;110;719;4358;6;84;22
2021-09-13;117;732;4298;6;95;24
2021-09-12;117;734;4224;6;99;23
2021-09-11;114;743;4139;6;94;23
2021-09-10;125;749;4062;8;105;22
2021-09-09;124;741;4036;9;103;18
2021-09-08;119;739;4021;10;98;18
2021-09-07;121;734;4036;11;94;20
2021-09-06;120;745;3992;8;96;24
2021-09-05;127;739;3911;7;106;24
2021-09-04;127;749;3823;7;99;29
2021-09-03;125;749;3743;5;100;27
2021-09-02;127;982;3664;4;101;19
2021-09-01;113;1208;3583;4;92;19
2021-08-31;131;1454;3515;5;108;25
2021-08-30;110;1679;3441;5;89;26
2021-08-29;133;1928;3366;7;111;25
2021-08-28;122;2141;3276;7;99;21
2021-08-27;354;2380;3187;7;331;21
2021-08-26;351;2150;2876;8;325;18
2021-08-25;365;1854;2570;2;338;18
2021-08-24;359;1537;2264;2;331;18
2021-08-23;364;1226;1957;3;342;20
2021-08-22;346;909;1629;3;324;20
2021-08-21;363;610;1329;3;334;21
2021-08-20;124;295;1007;3;102;22
2021-08-19;51;198;923;5;27;20
2021-08-18;39;184;922;3;24;20
2021-08-17;42;248;925;2;19;22
2021-08-16;45;318;930;2;26;21
2021-08-15;39;406;927;2;24;18
2021-08-14;37;432;923;2;24;19
2021-08-13;32;423;921;2;13;20
2021-08-12;30;425;930;2;16;18
2021-08-11;101;431;937;2;78;16
2021-08-10;113;374;882;2;87;17
2021-08-09;140;306;815;2;118;19
2021-08-08;74;211;726;3;53;17
2021-08-07;37;193;709;4;15;19
2021-08-06;39;189;719;4;16;18
2021-08-05;38;193;734;3;14;20
2021-08-04;47;191;739;3;21;18
2021-08-03;41;190;742;3;21;18
2021-08-02;41;188;746;4;22;19
2021-08-01;52;196;744;3;34;17
2021-07-31;34;186;738;3;13;17
2021-07-30;45;190;746;4;21;15
2021-07-29;34;193;751;5;9;18
2021-07-28;45;194;762;4;22;17
2021-07-27;41;189;764;4;20;17
2021-07-26;52;196;770;4;33;18
2021-07-25;43;188;758;4;23;18
2021-07-24;37;187;756;4;14;18
2021-07-23;40;196;761;4;24;17
2021-07-22;35;194;761;3;14;17
2021-07-21;35;198;761;3;19;18
2021-07-20;44;201;759;4;30;18
2021-07-19;42;195;753;4;27;18
2021-07-18;40;194;746;4;23;19
2021-07-17;35;191;754;3;21;21
2021-07-16;38;198;748;3;19;21
2021-07-15;36;219;757;2;19;23
2021-07-14;37;223;765;3;22;24
2021-07-13;44;232;767;3;21;22
2021-07-12;44;227;783;2;25;21
2021-07-11;35;226;767;2;18;21
2021-07-10;50;233;777;2;30;24
2021-07-09;56;222;773;2;28;22
2021-07-08;47;223;767;3;24;22
2021-07-07;52;221;766;4;34;23
2021-07-06;35;214;753;4;21;22
2021-07-05;42;213;760;5;24;22
2021-07-04;47;213;758;6;25;23
2021-07-03;39;215;757;6;20;22
2021-07-02;51;215;759;7;26;22
2021-07-01;46;212;764;8;19;24
2021-06-30;51;208;768;8;27;22
2021-06-29;39;203;758;7;20;21
2021-06-28;51;197;757;6;25;18
2021-06-27;45;189;756;6;24;19
2021-06-26;41;195;750;6;19;20
2021-06-25;50;194;758;6;24;21
2021-06-24;40;202;752;6;17;23
2021-06-23;47;199;762;5;25;21
2021-06-22;37;202;754;3;18;23
2021-06-21;37;214;750;3;16;19
2021-06-20;53;220;760;3;25;18
2021-06-19;37;231;749;4;16;20
2021-06-18;56;223;752;4;31;20
2021-06-17;33;219;738;4;17;19
2021-06-16;49;230;742;6;21;19
2021-06-15;60;231;748;9;27;21
2021-06-14;48;221;741;7;26;18
2021-06-13;64;221;729;5;37;20
2021-06-12;28;210;712;6;11;21
2021-06-11;45;222;725;5;26;21
2021-06-10;52;221;718;5;25;23
2021-06-09;48;217;715;6;26;22
2021-06-08;48;226;706;6;22;16
2021-06-07;47;222;705;6;20;17
2021-06-06;55;220;703;8;30;18
2021-06-05;44;210;687;8;22;18
2021-06-04;50;213;681;10;26;19
2021-06-03;50;208;675;10;23;18
2021-06-02;60;211;660;10;33;18
2021-06-01;45;196;636;10;23;19
2021-05-31;44;204;629;9;14;19
2021-05-30;46;206;635;9;16;19
2021-05-29;56;205;644;9;27;19
2021-05-28;45;205;635;9;21;20
2021-05-27;51;197;637;7;24;18
2021-05-26;48;191;633;6;22;18
2021-05-25;49;184;632;6;24;20
2021-05-24;42;183;622;3;19;22
2021-05-23;43;191;623;2;17;24
2021-05-22;51;192;626;2;24;21
2021-05-21;33;176;621;2;13;20
2021-05-20;42;186;627;3;24;21
2021-05-19;42;187;623;6;18;21
2021-05-18;38;184;631;7;22;23
2021-05-17;42;186;628;7;23;24
2021-05-16;41;181;628;6;19;21
2021-05-15;30;180;629;5;15;21
2021-05-14;43;184;632;3;22;23
2021-05-13;46;177;625;3;24;23
2021-05-12;35;166;628;3;19;22
2021-05-11;42;169;629;4;24;25
2021-05-10;36;154;633;5;18;26
2021-05-09;35;144;633;5;19;23
2021-05-08;33;140;631;7;16;21
2021-05-07;43;144;653;5;16;22
2021-05-06;30;156;657;5;15;24
2021-05-05;40;163;667;6;19;26
2021-05-04;26;165;671;7;10;26
2021-05-03;25;177;682;6;9;25
2021-05-02;39;192;697;7;16;23
2021-05-01;40;190;704;7;21;20
2021-04-30;49;189;712;8;24;23
2021-04-29;46;181;721;4;16;22
2021-04-28;42;179;730;4;23;21
2021-04-27;43;177;734;4;18;23
2021-04-26;51;178;744;4;18;22
2021-04-25;36;179;748;4;15;17
2021-04-24;39;180;751;4;21;16
2021-04-23;37;183;757;3;20;19
2021-04-22;35;187;759;4;17;21
2021-04-21;34;191;770;5;18;22
2021-04-20;40;188;781;5;19;21
2021-04-19;45;195;782;6;29;23
2021-04-18;39;189;779;7;18;23
2021-04-17;42;198;784;7;21;25
2021-04-16;44;194;784;6;20;24
2021-04-15;44;192;780;6;18;23
2021-04-14;37;215;787;2;14;29
2021-04-13;50;220;800;2;22;26
2021-04-12;49;223;808;0;22;24
2021-04-11;58;224;821;0;30;21
2021-04-10;35;216;820;0;16;25
2021-04-09;41;224;826;1;20;31
2021-04-08;69;227;828;8;27;34
2021-04-07;52;223;822;7;15;33
2021-04-06;50;241;838;7;22;27
2021-04-05;58;241;839;6;26;25
2021-04-04;40;247;850;6;21;19
2021-04-03;55;255;869;6;23;23
2021-04-02;51;250;892;6;23;26
2021-04-01;52;245;897;5;24;30
2021-03-31;61;245;899;4;34;29
2021-03-30;51;232;896;4;26;28
2021-03-29;63;237;895;4;30;26
2021-03-28;58;231;896;4;26;23
2021-03-27;46;223;899;3;22;27
2021-03-26;40;226;912;3;17;32
2021-03-25;54;230;918;5;24;30
2021-03-24;54;227;914;5;23;34
2021-03-23;49;217;915;6;28;33
2021-03-22;59;213;907;6;29;32
2021-03-21;44;209;903;6;22;29
2021-03-20;48;220;898;7;23;30
2021-03-19;51;238;886;7;23;34
2021-03-18;48;252;884;6;22;30
2021-03-17;43;257;886;7;17;28
2021-03-16;52;266;888;8;24;29
2021-03-15;56;264;884;9;20;29
2021-03-14;64;272;884;8;26;27
2021-03-13;71;266;880;8;34;27
2021-03-12;73;266;877;6;29;25
2021-03-11;59;274;868;6;24;19
2021-03-10;61;299;863;5;23;23
2021-03-09;60;303;872;4;27;24
2021-03-08;68;305;873;4;31;25
2021-03-07;54;300;869;4;23;24
2021-03-06;66;305;873;4;34;24
2021-03-05;78;302;865;4;45;24
2021-03-04;78;281;843;4;41;20
2021-03-03;60;276;826;5;25;22
2021-03-02;58;274;858;5;30;24
2021-03-01;54;262;939;5;29;26
2021-02-28;57;256;1009;6;26;28
2021-02-27;60;250;1069;6;36;29
2021-02-26;57;237;1142;5;26;29
2021-02-25;72;226;1218;3;39;28
2021-02-24;48;196;1265;2;22;29
2021-02-23;45;194;1295;3;23;33
2021-02-22;48;199;1296;3;24;34
2021-02-21;46;196;1288;3;20;36
2021-02-20;50;194;1287;5;25;32
2021-02-19;44;192;1288;5;15;32
2021-02-18;33;200;1300;8;9;29
2021-02-17;42;228;1311;7;13;28
2021-02-16;61;236;1366;9;21;29
2021-02-15;55;233;1438;10;22;30
2021-02-14;52;241;1520;11;19;32
2021-02-13;56;245;1599;10;19;30
2021-02-12;56;251;1700;10;26;33
2021-02-11;70;250;1810;9;32;31
2021-02-10;55;244;1899;8;17;32
2021-02-09;53;251;1973;6;18;33
2021-02-08;65;255;2060;7;25;36
2021-02-07;53;288;2117;8;28;36
2021-02-06;56;372;2177;7;20;33
2021-02-05;58;452;2251;6;23;34
2021-02-04;64;508;2294;7;18;34
2021-02-03;63;598;2360;8;30;34
2021-02-02;61;674;2426;8;16;35
2021-02-01;103;744;2512;6;55;34
2021-01-31;153;743;2571;5;102;31
2021-01-30;146;666;2549;3;99;29
2021-01-29;129;575;2516;1;86;28
2021-01-28;159;504;2517;1;114;27
2021-01-27;145;414;2488;2;100;31
2021-01-26;131;339;2465;2;87;30
2021-01-25;94;272;2465;4;51;27
2021-01-24;63;284;2501;6;32;24
2021-01-23;43;347;2566;6;16;25
2021-01-22;52;441;2651;6;21;24
2021-01-21;62;523;2734;7;17;23
2021-01-20;61;626;2844;7;30;26
2021-01-19;58;731;2896;8;20;26
2021-01-18;110;835;3002;9;59;28
2021-01-17;132;863;3105;7;94;28
2021-01-16;149;879;3165;9;102;26
2021-01-15;135;854;3178;6;92;30
2021-01-14;169;849;3200;6;116;26
2021-01-13;184;828;3205;6;113;30
2021-01-12;174;763;3561;4;121;32
2021-01-11;138;718;4048;4;90;28
2021-01-10;146;721;4485;4;95;28
2021-01-09;115;720;4952;3;77;24
2021-01-08;125;755;5427;4;80;29
2021-01-07;142;755;5979;8;89;28
2021-01-06;115;726;6473;7;71;30
2021-01-05;123;741;6954;7;75;26
2021-01-04;134;740;7495;6;81;27
2021-01-03;144;729;7977;6;96;23
2021-01-02;153;713;8394;6;103;31
2021-01-01;129;695;8804;5;80;38
2020-12-31;103;704;9269;3;64;37
2020-12-30;125;740;9720;3;82;36
2020-12-29;115;757;10147;3;66;32
2020-12-28;117;817;10601;3;68;30
2020-12-27;139;826;11029;4;80;30
2020-12-26;139;870;11418;4;81;30
2020-12-25;141;958;11857;4;95;37
2020-12-24;156;1024;12235;4;88;36
2020-12-23;155;1047;12669;5;103;36
2020-12-22;181;1059;13066;6;105;42
2020-12-21;146;1057;13499;2;83;46
2020-12-20;180;1448;13938;3;118;65
2020-12-19;225;1947;14385;3;151;76
2020-12-18;211;2319;14700;3;146;93
2020-12-17;186;2732;15073;4;112;91
2020-12-16;181;3177;15541;7;109;97
2020-12-15;180;3700;15935;9;92;106
2020-12-14;563;4199;16424;17;377;107
2020-12-13;754;4354;16655;25;548;105
2020-12-12;678;4389;16650;22;485;104
2020-12-11;715;4451;16730;22;503;112
2020-12-10;730;4429;16711;20;519;107
2020-12-09;812;4419;16716;20;581;110
2020-12-08;780;4358;16770;18;558;112
2020-12-07;719;4284;16862;19;527;114
2020-12-06;780;4247;16967;26;577;110
2020-12-05;759;4169;16869;24;542;94
2020-12-04;703;4094;16779;20;506;96
2020-12-03;707;4040;16809;18;505;90
2020-12-02;724;4042;16723;10;534;100
2020-12-01;686;3977;16645;14;476;104
2020-11-30;692;4030;16709;13;493;106
2020-11-29;690;4030;16641;15;503;108
2020-11-28;681;4056;16495;17;486;101
2020-11-27;648;4081;16343;16;471;98
2020-11-26;681;4175;16397;20;514;95
2020-11-25;684;4150;16398;18;485;95
2020-11-24;709;4178;16419;17;507;95
2020-11-23;669;4255;16575;15;466;95
2020-11-22;719;4299;16630;19;532;93
2020-11-21;712;4341;16638;20;513;83
2020-11-20;764;4439;16641;19;534;81
2020-11-19;692;4441;16652;16;469;76
2020-11-18;724;4542;16752;18;520;77
2020-11-17;805;4514;16722;16;596;80
2020-11-16;731;4442;16611;15;525;78
2020-11-15;770;4578;16565;17;577;72
2020-11-14;807;4644;16440;21;616;70
2020-11-13;741;4652;16323;26;556;70
2020-11-12;780;4578;16220;21;587;75
2020-11-11;698;4452;16086;23;488;80
2020-11-10;727;4496;16019;20;529;73
2020-11-09;874;4381;15926;19;636;76
2020-11-08;841;4184;15671;16;654;66
2020-11-07;823;4071;15410;16;645;63
2020-11-06;672;3860;15199;10;495;70
2020-11-05;637;3734;15133;15;461;70
2020-11-04;705;3591;15079;14;553;69
2020-11-03;571;3566;14993;16;423;66
2020-11-02;634;3671;15042;16;464;66
2020-11-01;687;3708;14962;15;550;63
2020-10-31;592;3833;14841;15;442;59
2020-10-30;524;3910;14820;13;382;66
2020-10-29;459;4091;14861;15;314;70
2020-10-28;692;4302;14989;14;529;66
2020-10-27;681;4329;14903;14;522;65
2020-10-26;666;4389;14815;12;506;66
2020-10-25;834;4378;14727;13;654;62
2020-10-24;688;4204;14541;14;544;61
2020-10-23;716;4154;14330;16;551;65
2020-10-22;673;4063;13965;12;533;65
2020-10-21;720;4041;13649;14;565;64
2020-10-20;749;3948;13259;17;580;63
2020-10-19;657;3819;12891;13;494;65
2020-10-18;646;3743;12584;13;501;60
2020-10-17;637;3681;12283;11;496;58
2020-10-16;625;3568;12013;13;465;55
2020-10-15;662;3495;11825;10;517;57
2020-10-14;611;3403;11546;12;479;54
2020-10-13;600;3363;11295;9;459;52
2020-10-12;561;3315;11049;7;423;52
2020-10-11;575;3362;10790;8;454;51
2020-10-10;510;3381;10541;8;398;54
2020-10-09;531;3384;10402;11;393;55
2020-10-08;564;3426;10228;10;426;58
2020-10-07;574;3433;10032;10;448;52
2020-10-06;543;3430;9863;12;416;50
2020-10-05;605;3471;9748;13;485;50
2020-10-04;596;3441;9446;15;479;55
2020-10-03;519;3416;9215;11;411;59
2020-10-02;579;3426;9112;10;439;57
2020-10-01;557;3467;8952;11;436;69
2020-09-30;593;3371;8762;10;435;58
2020-09-29;606;3123;8604;10;466;54
2020-09-28;594;2866;8377;8;469;57
2020-09-27;559;2566;8142;7;449;59
2020-09-26;535;2330;8017;6;439;65
2020-09-25;604;2078;7916;10;494;64
2020-09-24;451;1773;7708;9;361;71
2020-09-23;277;1637;7620;7;179;68
2020-09-22;308;1735;7695;6;225;63
2020-09-21;265;1749;7747;7;182;68
2020-09-20;286;1791;7834;10;205;70
2020-09-19;270;1798;7833;12;190;72
2020-09-18;285;1781;7875;12;195;73
2020-09-17;323;1806;7948;11;229;76
2020-09-16;380;1834;7988;7;273;73
2020-09-15;336;1767;7968;11;232;71
2020-09-14;316;1758;7997;13;222;74
2020-09-13;307;1828;8010;12;197;81
2020-09-12;257;1932;8114;10;169;79
2020-09-11;326;1948;8219;13;212;77
2020-09-10;370;1985;8304;17;254;72
2020-09-09;333;2038;8328;18;215;78
2020-09-08;336;2099;8388;16;215;76
2020-09-07;398;2143;8396;17;269;75
2020-09-06;422;2164;8363;20;303;77
2020-09-05;295;2095;8286;17;180;72
2020-09-04;380;2148;8371;17;255;70
2020-09-03;434;2210;8459;18;300;78
2020-09-02;396;2246;8447;20;286;86
2020-09-01;390;2249;8411;20;256;84
2020-08-31;407;2260;8433;18;301;83
2020-08-30;347;2213;8389;20;227;79
2020-08-29;355;2261;8483;18;232;78
2020-08-28;448;2300;8568;16;295;80
2020-08-27;472;2203;8431;14;327;83
2020-08-26;429;2103;8353;15;288;84
2020-08-25;412;2090;8314;13;269;87
2020-08-24;393;2091;8261;15;253;80
2020-08-23;408;2092;8239;16;277;77
2020-08-22;397;2080;8189;15;266;76
2020-08-21;326;2044;8156;17;202;74
2020-08-20;369;2145;8190;20;226;68
2020-08-19;415;2198;8189;16;271;56
2020-08-18;425;2222;8121;16;291;58
2020-08-17;391;2209;8052;13;262;57
2020-08-16;383;2220;8015;14;258;56
2020-08-15;336;2178;7984;14;230;57
2020-08-14;436;2192;8023;17;305;53
2020-08-13;409;2106;8016;19;266;56
2020-08-12;449;2103;8132;17;310;58
2020-08-11;403;2137;8198;19;280;60
2020-08-10;392;2145;8228;17;270;57
2020-08-09;311;2123;8266;16;214;58
2020-08-08;352;2190;8410;14;235;62
2020-08-07;346;2213;8509;15;232;66
2020-08-06;395;2300;8627;15;265;74
2020-08-05;490;2356;8762;15;341;74
2020-08-04;418;2177;8832;13;285;82
2020-08-03;359;2141;8953;10;252;83
2020-08-02;399;2141;9096;9;276;75
2020-08-01;372;2082;9212;8;253;76
2020-07-31;448;2050;9241;10;333;76
2020-07-30;455;1946;9151;13;333;80
2020-07-29;247;1836;9072;15;156;75
2020-07-28;359;1922;9179;18;229;68
2020-07-27;376;1903;9187;21;233;66
2020-07-26;339;1863;9147;19;218;57
2020-07-25;338;1861;9148;19;235;59
2020-07-24;351;1846;9147;25;224;55
2020-07-23;351;1853;9160;26;227;51
