﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-17;41;338;1741;0;35;2
2019-12-16;53;359;1748;0;47;2
2019-12-15;39;369;1763;0;34;2
2019-12-14;39;377;1799;1;35;3
2019-12-13;60;375;1840;1;54;4
2019-12-12;53;394;1847;0;50;3
2019-12-11;71;411;1866;0;62;4
2019-12-10;61;404;1866;0;53;3
2019-12-09;62;395;1870;0;56;2
2019-12-08;48;411;1864;0;41;2
2019-12-07;40;411;1879;0;35;4
2019-12-06;80;441;1912;0;75;3
2019-12-05;70;420;1911;0;67;3
2019-12-04;65;422;1902;0;57;3
2019-12-03;47;433;1886;0;43;3
2019-12-02;75;471;1888;0;69;3
2019-12-01;46;460;1880;0;40;2
2019-11-30;67;471;1906;0;60;2
2019-11-29;57;464;1909;0;49;3
2019-11-28;75;479;1907;0;68;3
2019-11-27;79;476;1909;0;63;2
2019-11-26;89;485;1934;0;79;3
2019-11-25;64;469;1901;0;59;3
2019-11-24;57;482;1907;0;51;2
2019-11-23;60;473;1933;0;50;1
2019-11-22;74;483;1960;1;70;1
2019-11-21;78;486;1940;1;70;3
2019-11-20;89;489;1954;1;79;2
2019-11-19;70;471;1952;0;60;1
2019-11-18;81;481;1943;0;73;1
2019-11-17;47;467;1928;0;40;0
2019-11-16;65;483;1979;0;60;1
2019-11-15;77;471;1982;1;71;2
2019-11-14;83;457;1994;1;72;4
2019-11-13;71;449;1995;1;61;3
2019-11-12;78;463;2028;1;67;1
2019-11-11;69;450;2034;0;60;1
2019-11-10;63;434;2021;0;53;1
2019-11-09;59;426;2040;0;53;1
2019-11-08;65;436;2059;0;59;1
2019-11-07;72;444;2066;0;66;2
2019-11-06;84;442;2070;0;76;2
2019-11-05;62;412;2076;0;59;0
2019-11-04;51;428;2079;0;44;0
2019-11-03;51;473;2098;0;50;0
2019-11-02;65;472;2112;0;60;1
2019-11-01;71;479;2142;0;63;1
2019-10-31;69;491;2153;0;61;3
2019-10-30;55;507;2160;0;49;3
2019-10-29;78;510;2177;0;74;3
2019-10-28;94;520;2161;0;89;3
2019-10-27;51;506;2163;0;46;5
2019-10-26;73;514;2199;0;65;4
2019-10-25;84;502;2246;0;78;1
2019-10-24;89;518;2254;0;80;2
2019-10-23;58;499;2269;0;52;2
2019-10-22;94;528;2278;1;83;2
2019-10-21;81;516;2246;1;76;2
2019-10-20;60;537;2229;1;53;2
2019-10-19;63;558;2252;1;57;2
2019-10-18;101;548;2261;1;92;2
2019-10-17;70;528;2253;0;63;1
2019-10-16;92;536;2265;0;84;1
2019-10-15;79;520;2262;0;72;1
2019-10-14;101;521;2260;0;95;1
2019-10-13;81;510;2216;0;72;1
2019-10-12;52;498;2236;0;45;1
2019-10-11;77;513;2270;0;73;1
2019-10-10;77;505;2275;1;70;1
2019-10-09;74;527;2256;1;69;1
2019-10-08;81;536;2256;0;70;1
2019-10-07;89;533;2235;0;79;1
2019-10-06;69;518;2201;0;62;1
2019-10-05;68;512;2214;0;62;1
2019-10-04;73;539;2219;1;64;1
2019-10-03;98;559;2227;1;92;1
2019-10-02;85;578;2196;0;80;3
2019-10-01;74;584;2175;1;66;4
2019-09-30;73;614;2179;1;65;4
2019-09-29;67;611;2168;1;59;5
2019-09-28;98;603;2172;1;93;4
2019-09-27;91;568;2157;1;80;4
2019-09-26;119;564;2137;1;113;4
2019-09-25;97;520;2093;1;88;2
2019-09-24;102;517;2083;1;93;2
2019-09-23;68;497;2070;1;61;2
2019-09-22;57;517;2065;1;51;4
2019-09-21;66;535;2058;1;59;4
2019-09-20;82;529;2062;1;73;4
2019-09-19;76;545;2047;1;66;3
2019-09-18;91;553;2047;1;85;3
2019-09-17;82;543;2032;1;79;3
2019-09-16;86;515;2001;1;80;3
2019-09-15;78;508;1975;1;66;4
2019-09-14;59;490;1964;0;52;4
2019-09-13;97;487;1980;0;91;4
2019-09-12;86;471;1956;1;75;3
2019-09-11;84;461;1959;0;79;3
2019-09-10;59;457;1940;1;50;3
2019-09-09;81;470;1939;0;70;3
2019-09-08;58;462;1925;0;47;3
2019-09-07;56;484;1945;1;48;3
2019-09-06;86;488;1968;1;79;3
2019-09-05;77;473;1971;1;67;3
2019-09-04;80;483;1964;1;72;3
2019-09-03;68;469;1967;1;63;3
2019-09-02;68;476;1956;0;59;4
2019-09-01;74;496;1950;0;68;3
2019-08-31;55;508;1964;0;50;4
2019-08-30;69;511;2005;0;65;4
2019-08-29;82;489;2007;0;77;4
2019-08-28;67;474;2009;0;62;4
2019-08-27;76;472;2033;0;73;6
2019-08-26;84;467;2019;0;77;5
2019-08-25;89;458;2001;0;84;3
2019-08-24;57;421;1978;0;55;3
2019-08-23;48;421;1992;1;43;3
2019-08-22;67;437;2017;1;61;3
2019-08-21;66;448;2013;1;58;2
2019-08-20;74;457;2032;1;66;4
2019-08-19;76;466;1996;2;72;4
2019-08-18;54;454;1970;2;45;3
2019-08-17;61;457;1997;2;52;5
2019-08-16;65;457;1996;2;56;4
2019-08-15;78;468;2003;2;72;3
2019-08-14;75;467;2019;2;68;1
2019-08-13;80;481;2017;2;76;3
2019-08-12;64;467;1991;2;58;3
2019-08-11;54;482;1977;2;45;3
2019-08-10;63;489;2033;2;50;3
2019-08-09;81;490;2053;1;70;4
2019-08-08;80;500;2058;1;71;3
2019-08-07;90;519;2067;1;83;1
2019-08-06;67;505;2054;1;59;3
2019-08-05;82;524;2045;1;72;2
2019-08-04;59;536;2034;1;51;2
2019-08-03;58;542;2079;1;50;3
2019-08-02;91;551;2113;1;82;4
2019-08-01;96;528;2113;1;84;4
2019-07-31;78;513;2113;1;68;3
2019-07-30;87;512;2126;1;83;2
2019-07-29;94;488;2118;1;85;1
2019-07-28;66;479;2096;1;59;2
2019-07-27;65;451;2107;1;59;3
2019-07-26;70;438;2120;0;64;4
2019-07-25;76;443;2162;0;68;4
2019-07-24;73;425;2201;0;69;5
2019-07-23;63;422;2224;0;58;4
2019-07-22;86;453;2232;0;81;3
2019-07-21;37;440;2210;0;32;4
2019-07-20;49;460;2253;0;45;4
2019-07-19;74;461;2285;0;70;5
2019-07-18;56;492;2298;1;54;5
2019-07-17;72;511;2328;1;67;5
2019-07-16;92;521;2340;1;84;4
2019-07-15;73;517;2325;1;68;3
2019-07-14;59;524;2318;1;53;4
2019-07-13;53;523;2343;2;45;5
2019-07-12;107;539;2368;1;99;5
2019-07-11;80;535;2329;1;74;5
2019-07-10;85;551;2339;1;76;5
2019-07-09;90;557;2364;0;79;4
2019-07-08;83;562;2333;0;72;4
2019-07-07;60;571;2315;0;54;5
2019-07-06;66;592;2354;0;62;5
2019-07-05;105;592;2368;1;94;5
2019-07-04;98;565;2361;1;84;5
2019-07-03;88;550;2381;1;81;5
2019-07-02;93;574;2390;2;86;5
2019-07-01;91;596;2350;2;83;5
2019-06-30;80;606;2317;1;73;5
2019-06-29;70;597;2303;1;61;5
2019-06-28;77;595;2306;1;70;5
2019-06-27;82;597;2309;1;72;5
2019-06-26;113;603;2316;1;107;5
2019-06-25;118;583;2279;2;107;6
2019-06-24;99;557;2238;2;93;4
2019-06-23;70;542;2193;1;62;4
2019-06-22;65;550;2206;1;58;4
2019-06-21;79;553;2226;1;76;5
2019-06-20;84;557;2232;1;72;5
2019-06-19;90;549;2227;1;85;5
2019-06-18;96;523;2215;2;86;5
2019-06-17;86;521;2186;2;79;3
2019-06-16;77;545;2154;2;67;2
2019-06-15;67;526;2171;2;61;2
2019-06-14;85;521;2195;2;78;2
2019-06-13;82;537;2181;3;72;2
2019-06-12;69;541;2180;3;59;2
2019-06-11;91;569;2206;3;80;3
2019-06-10;110;592;2183;3;102;2
2019-06-09;56;578;2139;2;51;3
2019-06-08;62;575;2135;1;55;3
2019-06-07;102;570;2162;1;94;3
2019-06-06;82;536;2155;0;73;2
2019-06-05;97;527;2175;0;86;2
2019-06-04;115;512;2179;0;104;3
2019-06-03;96;480;2137;0;89;2
2019-06-02;54;464;2105;0;49;2
2019-06-01;55;479;2130;0;49;2
2019-05-31;65;478;2157;0;55;2
2019-05-30;72;497;2168;0;64;3
2019-05-29;78;510;2194;0;75;3
2019-05-28;85;518;2205;0;80;3
2019-05-27;77;508;2181;0;70;3
2019-05-26;68;511;2172;0;62;3
2019-05-25;51;502;2180;0;49;3
2019-05-24;82;501;2211;0;75;4
2019-05-23;83;508;2226;0;78;5
2019-05-22;86;521;2236;0;81;4
2019-05-21;79;505;2246;0;73;4
2019-05-20;79;501;2248;2;74;5
2019-05-19;61;513;2239;0;53;6
2019-05-18;53;519;2293;0;48;6
2019-05-17;90;530;2324;0;81;6
2019-05-16;99;497;2333;1;88;6
2019-05-15;73;488;2347;1;63;5
2019-05-14;78;512;2374;0;71;5
2019-05-13;94;534;2395;0;86;6
2019-05-12;66;539;2374;0;58;4
2019-05-11;62;542;2402;0;54;4
2019-05-10;57;544;2409;0;46;4
2019-05-09;88;574;2443;0;85;4
2019-05-08;95;568;2445;1;86;4
2019-05-07;100;546;2442;1;85;3
2019-05-06;100;548;2440;1;94;4
2019-05-05;67;540;2412;1;61;3
2019-05-04;61;535;2461;1;54;3
2019-05-03;84;540;2500;1;77;3
2019-05-02;88;532;2528;1;75;3
2019-05-01;74;533;2542;1;64;4
2019-04-30;95;561;2592;0;89;3
2019-04-29;92;560;2590;0;85;4
2019-04-28;63;564;2578;0;58;3
2019-04-27;69;581;2607;0;61;3
2019-04-26;77;585;2637;0;71;3
2019-04-25;88;620;2673;0;81;3
2019-04-24;99;618;2680;0;86;4
2019-04-23;95;617;2709;2;83;4
2019-04-22;100;633;2693;2;94;5
2019-04-21;81;631;2671;2;73;4
2019-04-20;72;650;2709;2;63;4
2019-04-19;116;651;2734;1;108;3
2019-04-18;88;633;2716;1;78;3
2019-04-17;98;619;2742;1;95;4
2019-04-16;106;609;2775;0;95;4
2019-04-15;98;599;2758;0;91;4
2019-04-14;99;591;2757;0;94;4
2019-04-13;71;582;2781;0;67;5
2019-04-12;96;583;2807;0;90;6
2019-04-11;70;608;2817;0;62;5
2019-04-10;89;636;2840;0;83;5
2019-04-09;92;657;2868;0;82;4
2019-04-08;91;661;2851;0;85;4
2019-04-07;90;692;2815;0;81;4
2019-04-06;72;699;2796;0;66;5
2019-04-05;122;709;2810;0;114;5
2019-04-04;97;680;2768;0;90;4
2019-04-03;115;681;2758;0;105;4
2019-04-02;101;684;2723;1;93;3
2019-04-01;121;681;2686;1;113;3
2019-03-31;97;684;2641;1;85;4
2019-03-30;85;664;2673;1;73;4
2019-03-29;97;662;2691;0;89;4
2019-03-28;99;684;2678;0;92;3
2019-03-27;118;678;2698;1;103;2
2019-03-26;99;666;2698;1;89;2
2019-03-25;126;682;2684;1;114;4
2019-03-24;77;696;2638;1;66;5
2019-03-23;80;705;2692;1;68;5
2019-03-22;122;728;2720;1;110;6
2019-03-21;100;737;2718;1;87;4
2019-03-20;106;744;2754;0;89;3
2019-03-19;117;751;2752;0;103;3
2019-03-18;138;734;2721;0;124;5
2019-03-17;91;718;2682;0;73;6
2019-03-16;106;708;2735;0;91;6
2019-03-15;138;660;2746;0;124;5
2019-03-14;105;596;2727;0;94;4
2019-03-13;109;580;2755;0;101;2
2019-03-12;94;552;2769;0;89;2
2019-03-11;118;545;2767;0;109;4
2019-03-10;68;504;2741;0;66;6
2019-03-09;53;496;2797;0;48;4
2019-03-08;70;519;2861;0;60;4
2019-03-07;85;573;2895;0;80;3
2019-03-06;81;584;2921;0;72;3
2019-03-05;86;586;2967;0;82;3
2019-03-04;74;619;2946;0;67;4
2019-03-03;61;656;2965;0;50;6
2019-03-02;76;680;3034;0;69;4
2019-03-01;125;679;3090;0;117;5
2019-02-28;97;687;3082;0;92;5
2019-02-27;82;694;3086;0;76;5
2019-02-26;128;727;3129;0;115;6
2019-02-25;109;733;3108;0;101;7
2019-02-24;85;718;3080;1;74;8
2019-02-23;76;715;3117;1;68;8
2019-02-22;136;730;3164;1;123;10
2019-02-21;112;733;3132;0;99;9
2019-02-20;115;735;3141;0;105;9
2019-02-19;135;739;3146;0;125;8
2019-02-18;95;739;3089;0;89;8
2019-02-17;84;765;3083;0;76;9
2019-02-16;90;775;3110;0;83;9
2019-02-15;132;774;3120;1;125;9
2019-02-14;114;773;3098;1;105;8
2019-02-13;115;780;3096;0;104;8
2019-02-12;131;769;3109;0;122;6
2019-02-11;123;753;3060;0;113;6
2019-02-10;98;759;3014;0;89;6
2019-02-09;90;733;3029;0;80;6
2019-02-08;132;735;3046;0;121;6
2019-02-07;122;735;3028;0;109;7
2019-02-06;107;749;3024;0;92;8
2019-02-05;117;762;3001;1;103;4
2019-02-04;131;753;2982;1;121;3
2019-02-03;74;753;2956;1;63;4
2019-02-02;92;785;2972;1;88;4
2019-02-01;131;771;2975;0;118;5
2019-01-31;131;762;2948;0;121;5
2019-01-30;123;760;2910;0;115;5
2019-01-29;102;736;2851;0;92;4
2019-01-28;132;753;2818;0;121;3
2019-01-27;105;742;2769;0;93;3
2019-01-26;76;714;2802;0;74;3
2019-01-25;120;725;2844;0;110;3
2019-01-24;127;716;2829;0;120;4
2019-01-23;98;687;2801;0;91;5
2019-01-22;120;699;2818;0;112;5
2019-01-21;112;690;2788;0;110;5
2019-01-20;70;699;2741;0;66;4
2019-01-19;86;706;2783;0;79;4
2019-01-18;113;692;2799;0;105;5
2019-01-17;103;694;2827;0;94;5
2019-01-16;113;702;2839;0;102;5
2019-01-15;109;699;2842;0;99;4
2019-01-14;128;704;2801;0;112;4
2019-01-13;84;663;2764;0;75;4
2019-01-12;75;672;2798;0;68;3
2019-01-11;110;698;2814;0;102;4
2019-01-10;109;678;2821;0;101;5
2019-01-09;119;666;2847;0;106;5
2019-01-08;118;651;2848;1;103;5
2019-01-07;82;628;2822;1;69;5
2019-01-06;95;613;2815;0;85;4
2019-01-05;102;590;2838;0;94;6
2019-01-04;89;569;2844;0;78;7
2019-01-03;100;618;2871;0;92;4
2019-01-02;100;641;2866;0;87;5
2019-01-01;94;653;2888;0;84;6
2018-12-31;64;659;2863;0;57;7
2018-12-30;71;711;2883;0;62;6
2018-12-29;79;733;2927;0;72;5
2018-12-28;135;726;2957;0;132;7
2018-12-27;123;702;2925;0;110;5
2018-12-26;115;686;2949;0;100;6
2018-12-25;101;719;2947;0;94;7
2018-12-24;120;732;2933;0;112;6
2018-12-23;90;724;2896;0;79;5
2018-12-22;72;697;2913;0;64;6
2018-12-21;118;707;2950;0;105;6
2018-12-20;108;709;2943;0;92;5
2018-12-19;140;699;2946;0;133;4
2018-12-18;118;678;2906;1;110;4
2018-12-17;114;699;2869;1;108;5
2018-12-16;65;703;2825;1;58;5
2018-12-15;78;722;2860;1;74;6
2018-12-14;116;711;2879;1;109;6
2018-12-13;96;713;2871;0;85;6
2018-12-12;119;726;2892;0;105;5
2018-12-11;141;724;2935;0;124;5
2018-12-10;120;681;2890;0;109;5
2018-12-09;85;681;2875;0;79;5
2018-12-08;67;662;2921;0;63;6
2018-12-07;117;676;2974;0;111;6
2018-12-06;108;670;2996;0;100;6
2018-12-05;111;672;3000;0;106;5
2018-12-04;94;669;2994;0;84;5
2018-12-03;120;717;2995;0;109;5
2018-12-02;65;704;2956;0;57;5
2018-12-01;85;728;3003;0;79;7
2018-11-30;110;724;3065;0;105;7
2018-11-29;109;718;3067;0;102;7
2018-11-28;107;718;3087;0;101;6
2018-11-27;140;714;3095;0;133;5
2018-11-26;104;675;3039;0;99;5
2018-11-25;88;672;3030;0;78;2
2018-11-24;85;666;3067;0;77;2
2018-11-23;107;654;3091;0;99;2
2018-11-22;110;647;3099;0;103;1
2018-11-21;105;639;3107;0;94;1
2018-11-20;107;642;3135;0;96;1
2018-11-19;99;654;3150;0;88;1
2018-11-18;77;713;3157;0;74;1
2018-11-17;70;717;3200;0;67;1
2018-11-16;101;748;3246;0;91;2
2018-11-15;105;783;3288;0;90;3
2018-11-14;110;806;3312;0;101;3
2018-11-13;115;837;3327;0;105;2
2018-11-12;160;836;3301;0;147;5
2018-11-11;86;791;3233;0;78;3
2018-11-10;112;799;3260;0;96;3
2018-11-09;134;769;3289;0;126;3
2018-11-08;128;747;3272;0;114;4
2018-11-07;143;771;3244;0;123;2
2018-11-06;118;752;3229;0;104;1
2018-11-05;119;773;3207;0;103;2
2018-11-04;90;772;3196;0;86;1
2018-11-03;76;763;3239;0;69;1
2018-11-02;114;785;3293;1;99;1
2018-11-01;155;800;3314;1;141;2
2018-10-31;120;758;3287;1;107;2
2018-10-30;134;754;3310;1;122;1
2018-10-29;118;745;3286;1;109;1
2018-10-28;85;757;3259;0;78;1
2018-10-27;98;794;3306;0;90;2
2018-10-26;125;799;3342;0;116;3
2018-10-25;110;801;3348;0;98;4
2018-10-24;115;818;3400;0;108;5
2018-10-23;124;844;3421;0;113;4
2018-10-22;130;840;3396;0;116;6
2018-10-21;120;839;3369;0;100;5
2018-10-20;105;814;3403;0;95;6
2018-10-19;126;796;3420;0;121;7
2018-10-18;129;784;3376;0;116;6
2018-10-17;144;799;3386;0;136;12
2018-10-16;122;775;3381;0;109;11
2018-10-15;128;748;3357;0;114;8
2018-10-14;89;740;3343;0;81;11
2018-10-13;87;739;3390;0;85;10
2018-10-12;115;749;3410;0;105;9
2018-10-11;147;775;3439;0;119;6
2018-10-10;121;778;3436;0;112;7
2018-10-09;89;784;3450;0;85;6
2018-10-08;117;815;3450;0;110;6
2018-10-07;85;836;3416;0;79;7
2018-10-06;112;859;3454;0;87;6
2018-10-05;158;856;3505;0;138;5
2018-10-04;133;839;3482;0;123;6
2018-10-03;125;845;3470;0;114;6
2018-10-02;126;849;3463;0;116;7
2018-10-01;145;887;3428;0;130;6
2018-09-30;116;886;3383;0;92;5
2018-09-29;91;879;3401;0;83;5
2018-09-28;141;885;3434;1;132;2
2018-09-27;141;888;3419;0;128;5
2018-09-26;131;872;3404;0;118;7
2018-09-25;175;827;3400;0;157;7
2018-09-24;142;792;3326;0;132;8
2018-09-23;98;800;3283;0;90;7
2018-09-22;99;798;3290;0;86;7
2018-09-21;142;807;3316;1;129;6
2018-09-20;123;806;3296;1;113;7
2018-09-19;85;797;3303;0;76;7
2018-09-18;137;856;3337;0;129;5
2018-09-17;152;847;3288;0;138;6
2018-09-16;93;833;3247;0;79;5
2018-09-15;110;840;3328;0;98;4
2018-09-14;137;814;3348;0;129;4
2018-09-13;117;802;3338;0;110;5
2018-09-12;145;834;3352;0;132;6
2018-09-11;130;818;3374;0;120;3
2018-09-10;137;812;3348;0;125;6
2018-09-09;97;794;3325;0;81;6
2018-09-08;85;790;3359;0;77;6
2018-09-07;125;797;3431;0;113;6
2018-09-06;153;795;3463;0;142;7
2018-09-05;128;771;3466;0;113;7
2018-09-04;125;773;3522;0;114;3
2018-09-03;118;771;3499;0;106;3
2018-09-02;90;776;3487;0;83;4
2018-09-01;95;777;3522;0;88;4
2018-08-31;117;777;3579;0;108;5
2018-08-30;129;770;3623;0;119;7
2018-08-29;128;761;3670;0;116;7
2018-08-28;129;754;3719;0;116;5
2018-08-27;122;756;3688;0;111;4
2018-08-26;87;753;3660;0;81;4
2018-08-25;95;754;3725;0;87;3
2018-08-24;111;766;3793;0;104;5
2018-08-23;120;823;3830;0;109;4
2018-08-22;119;830;3876;0;111;6
2018-08-21;131;841;3928;0;118;7
2018-08-20;122;849;3934;0;111;7
2018-08-19;86;894;3934;0;80;6
2018-08-18;107;911;4004;0;89;7
2018-08-17;170;922;4112;0;161;7
2018-08-16;124;874;4105;0;116;7
2018-08-15;132;908;4132;0;124;9
2018-08-14;135;928;4172;0;125;11
2018-08-13;167;947;4148;0;158;9
2018-08-12;106;958;4117;0;91;7
2018-08-11;110;960;4169;0;102;6
2018-08-10;125;952;4224;0;114;8
2018-08-09;161;954;4239;0;147;8
2018-08-08;155;951;4230;0;145;6
2018-08-07;155;960;4236;0;143;6
2018-08-06;179;978;4184;0;162;7
2018-08-05;103;973;4133;0;93;6
2018-08-04;102;965;4207;0;91;5
2018-08-03;128;959;4264;0;124;7
2018-08-02;162;985;4275;0;140;6
2018-08-01;166;994;4285;0;155;6
2018-07-31;172;979;4263;0;162;7
2018-07-30;174;976;4203;0;167;8
2018-07-29;93;975;4153;0;88;7
2018-07-28;93;1012;4203;0;83;6
2018-07-27;158;1044;4270;0;146;6
2018-07-26;167;1047;4256;0;156;6
2018-07-25;149;1086;4255;0;143;7
2018-07-24;169;1100;4282;0;156;8
2018-07-23;175;1084;4229;0;164;8
2018-07-22;135;1083;4162;0;127;8
2018-07-21;121;1058;4182;0;110;6
2018-07-20;159;1079;4219;0;152;4
2018-07-19;206;1070;4237;0;194;5
2018-07-18;165;1037;4195;0;151;4
2018-07-17;155;1014;4226;0;145;6
2018-07-16;175;1008;4217;0;164;6
2018-07-15;115;993;4173;0;105;6
2018-07-14;140;979;4251;0;127;7
2018-07-13;150;959;4302;0;140;6
2018-07-12;180;985;4316;0;162;7
2018-07-11;140;967;4283;0;131;6
2018-07-10;150;973;4274;0;135;6
2018-07-09;159;988;4255;0;146;5
2018-07-08;101;973;4280;0;87;7
2018-07-07;122;989;4363;0;115;8
2018-07-06;174;991;4413;0;161;7
2018-07-05;159;963;4427;0;149;8
2018-07-04;146;968;4430;0;134;8
2018-07-03;162;964;4462;0;149;9
2018-07-02;143;970;4417;0;137;8
2018-07-01;109;1008;4395;0;103;8
2018-06-30;123;1004;4474;0;116;8
2018-06-29;145;987;4539;1;130;7
2018-06-28;170;1002;4580;1;155;7
2018-06-27;143;987;4591;1;132;6
2018-06-26;166;1027;4615;0;149;9
2018-06-25;185;1027;4576;0;165;9
2018-06-24;115;1043;4526;0;104;8
2018-06-23;108;1078;4596;0;98;9
2018-06-22;161;1099;4660;0;149;8
2018-06-21;156;1134;4675;0;148;10
2018-06-20;183;1163;4707;0;167;9
2018-06-19;159;1150;4712;0;147;10
2018-06-18;196;1134;4692;0;182;11
2018-06-17;144;1072;4622;0;131;11
2018-06-16;130;1054;4649;0;117;8
2018-06-15;200;1109;4696;1;183;7
2018-06-14;198;1098;4664;1;182;8
2018-06-13;173;1084;4669;1;153;6
2018-06-12;143;1104;4713;1;128;8
2018-06-11;133;1123;4711;1;120;7
2018-06-10;127;1171;4715;1;118;7
2018-06-09;186;1158;4781;1;170;6
2018-06-08;186;1100;4793;1;166;7
2018-06-07;183;1111;4794;1;168;6
2018-06-06;186;1128;4802;1;174;6
2018-06-05;166;1130;4842;1;152;6
2018-06-04;185;1149;4826;1;174;4
2018-06-03;119;1130;4780;1;108;4
2018-06-02;123;1132;4859;1;106;4
2018-06-01;197;1136;4934;1;183;8
2018-05-31;198;1128;4905;1;185;8
2018-05-30;186;1106;4851;1;172;7
2018-05-29;182;1101;4806;2;170;4
2018-05-28;166;1109;4754;2;148;4
2018-05-27;123;1134;4768;2;113;4
2018-05-26;123;1147;4856;1;110;5
2018-05-25;189;1146;4919;2;178;7
2018-05-24;179;1126;4913;2;161;6
2018-05-23;180;1125;4957;1;167;4
2018-05-22;193;1112;4983;1;182;4
2018-05-21;185;1118;4932;1;173;4
2018-05-20;138;1144;4874;1;128;5
2018-05-19;124;1147;4918;1;114;5
2018-05-18;166;1163;5007;1;157;6
2018-05-17;178;1192;5028;1;162;4
2018-05-16;167;1207;5011;1;159;5
2018-05-15;201;1215;5041;2;183;5
2018-05-14;208;1205;5017;0;191;5
2018-05-13;140;1228;4991;0;125;7
2018-05-12;140;1237;5105;0;128;9
2018-05-11;202;1241;5190;0;186;11
2018-05-10;195;1239;5196;1;176;7
2018-05-09;181;1246;5153;1;167;7
2018-05-08;190;1233;5159;1;172;8
2018-05-07;228;1188;5107;1;210;7
2018-05-06;147;1104;5055;1;134;7
2018-05-05;147;1087;5117;1;133;6
2018-05-04;208;1119;5237;1;189;7
2018-05-03;202;1129;5250;1;188;6
2018-05-02;169;1118;5262;0;155;7
2018-05-01;144;1133;5311;0;130;7
2018-04-30;134;1210;5355;0;124;6
2018-04-29;127;1281;5390;0;118;8
2018-04-28;179;1290;5491;0;163;7
2018-04-27;218;1240;5547;0;205;9
2018-04-26;184;1205;5544;0;169;7
2018-04-25;186;1238;5568;0;167;8
2018-04-24;224;1248;5628;0;203;8
2018-04-23;210;1186;5577;0;187;8
2018-04-22;145;1186;5535;0;132;9
2018-04-21;130;1219;5637;0;114;7
2018-04-20;192;1269;5709;0;175;10
2018-04-19;217;1336;5722;0;202;8
2018-04-18;191;1340;5754;0;171;7
2018-04-17;160;1364;5779;0;150;8
2018-04-16;199;1345;5775;0;187;9
2018-04-15;172;1328;5795;0;159;10
2018-04-14;175;1287;5823;0;161;8
2018-04-13;259;1282;5853;0;242;8
2018-04-12;225;1239;5796;0;210;7
2018-04-11;205;1274;5789;0;189;6
2018-04-10;143;1287;5853;0;135;8
2018-04-09;182;1354;5879;0;168;8
2018-04-08;133;1394;5857;0;117;7
2018-04-07;175;1453;5873;1;157;6
2018-04-06;215;1454;5862;1;205;8
2018-04-05;266;1474;5850;1;245;8
2018-04-04;215;1445;5820;2;197;8
2018-04-03;218;1452;5845;1;197;11
2018-04-02;228;1448;5835;1;206;10
2018-04-01;193;1466;5813;1;177;9
2018-03-31;175;1442;5845;0;158;8
2018-03-30;244;1428;5912;0;220;8
2018-03-29;240;1432;5952;0;225;9
2018-03-28;219;1393;5938;0;198;7
2018-03-27;211;1386;5960;0;188;10
2018-03-26;248;1429;5928;0;227;12
2018-03-25;171;1402;5833;0;156;15
2018-03-24;160;1392;5847;0;140;13
2018-03-23;253;1461;5896;0;231;12
2018-03-22;210;1416;5851;0;191;11
2018-03-21;206;1413;5864;0;194;12
2018-03-20;257;1407;5889;0;230;15
2018-03-19;214;1381;5831;0;198;14
2018-03-18;159;1442;5809;0;144;15
2018-03-17;226;1457;5892;0;211;15
2018-03-16;202;1392;5871;0;182;14
2018-03-15;209;1337;5916;0;191;12
2018-03-14;205;1294;5933;1;183;12
2018-03-13;223;1305;6015;1;197;11
2018-03-12;274;1320;6005;1;248;12
2018-03-11;179;1290;5935;1;157;11
2018-03-10;159;1316;6011;1;147;11
2018-03-09;150;1358;5873;1;140;11
2018-03-08;166;1435;5733;1;140;9
2018-03-07;215;1516;5593;1;193;9
2018-03-06;237;1582;5400;2;214;9
2018-03-05;244;1574;5186;1;221;9
2018-03-04;203;1573;4965;1;185;8
2018-03-03;205;1544;4780;1;190;5
2018-03-02;234;1488;4590;1;213;5
2018-03-01;247;1444;4377;1;226;0
2018-02-28;284;1407;4151;1;259;0
2018-02-27;222;1336;3892;1;212;0
2018-02-26;244;1330;3680;0;227;0
2018-02-25;168;1329;3453;0;155;0
2018-02-24;149;1353;3298;0;140;0
2018-02-23;186;1399;3158;0;170;0
2018-02-22;203;1454;2988;0;184;0
2018-02-21;212;1466;2804;0;199;0
2018-02-20;222;1501;2605;0;206;0
2018-02-19;246;1506;2399;0;228;0
2018-02-18;189;1547;2171;0;180;0
2018-02-17;193;1561;1991;0;181;0
2018-02-16;245;1562;1810;0;230;0
2018-02-15;211;1570;1580;0;204;0
2018-02-14;247;1376;1376;0;235;0
2018-02-13;225;1141;1141;0;213;0
2018-02-12;290;928;928;0;278;0
2018-02-11;206;650;650;0;198;0
2018-02-10;198;452;452;0;193;0
2018-02-09;249;259;259;0;249;0
2018-02-08;10;10;10;0;10;0
