﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;11;52;195;0;10;2
2022-04-21;4;55;195;0;3;2
2022-04-20;12;59;196;0;6;1
2022-04-19;11;59;195;0;9;2
2022-04-18;5;51;187;0;4;2
2022-04-17;5;50;184;0;5;2
2022-04-16;6;53;180;0;6;2
2022-04-15;14;54;176;0;12;2
2022-04-14;10;47;167;0;7;2
2022-04-13;9;45;166;0;7;1
2022-04-12;3;41;161;0;2;2
2022-04-11;5;45;165;0;4;2
2022-04-10;9;50;163;0;8;2
2022-04-09;8;48;160;0;8;2
2022-04-08;8;43;154;0;7;2
2022-04-07;5;42;154;0;5;2
2022-04-06;5;53;155;0;3;1
2022-04-05;7;56;153;0;6;2
2022-04-04;9;58;149;0;8;2
2022-04-03;7;55;143;0;5;2
2022-04-02;5;51;142;0;2;2
2022-04-01;6;53;143;0;6;2
2022-03-31;18;55;142;0;16;2
2022-03-30;8;41;127;0;7;1
2022-03-29;8;45;122;0;8;2
2022-03-28;5;41;116;0;5;2
2022-03-27;4;41;111;0;2;2
2022-03-26;6;40;111;0;6;2
2022-03-25;8;36;113;0;8;2
2022-03-24;5;29;107;0;4;2
2022-03-23;11;27;104;0;10;1
2022-03-22;4;20;95;0;3;3
2022-03-21;5;23;93;0;5;3
2022-03-20;1;21;92;0;1;4
2022-03-19;2;26;95;0;1;4
2022-03-18;2;26;96;0;1;3
2022-03-17;3;30;98;0;2;3
2022-03-16;3;31;99;1;2;2
2022-03-15;9;36;98;1;6;3
2022-03-14;4;38;96;1;3;5
2022-03-13;7;36;98;1;6;6
2022-03-12;4;32;93;0;3;6
2022-03-11;6;31;96;0;5;6
2022-03-10;5;30;92;0;3;4
2022-03-09;9;29;92;0;5;3
2022-03-08;9;28;89;0;5;4
2022-03-07;2;25;85;0;1;3
2022-03-06;3;27;87;0;2;3
2022-03-05;3;27;89;1;2;3
2022-03-04;5;25;89;1;4;3
2022-03-03;5;23;88;1;3;3
2022-03-02;7;28;88;1;5;3
2022-03-01;6;25;86;1;1;3
2022-02-28;5;25;86;0;2;3
2022-02-27;3;24;84;0;2;3
2022-02-26;1;23;83;0;0;3
2022-02-25;8;27;86;0;2;3
2022-02-24;10;29;85;0;7;3
2022-02-23;3;23;81;0;2;3
2022-02-22;1;24;80;0;0;3
2022-02-21;2;26;82;0;1;3
2022-02-20;1;26;81;0;0;3
2022-02-19;6;29;83;0;3;3
2022-02-18;9;31;86;0;9;3
2022-02-17;4;23;79;0;2;3
2022-02-16;5;28;79;0;3;2
2022-02-15;4;26;79;0;3;3
2022-02-14;3;26;78;0;1;3
2022-02-13;5;26;80;0;4;3
2022-02-12;5;24;77;0;5;2
2022-02-11;1;23;72;0;1;2
2022-02-10;8;26;74;0;6;2
2022-02-09;2;22;71;0;2;1
2022-02-08;3;23;71;0;3;2
2022-02-07;4;23;72;0;1;2
2022-02-06;2;25;75;0;2;2
2022-02-05;5;24;76;0;3;2
2022-02-04;5;21;75;0;4;2
2022-02-03;3;18;76;0;2;3
2022-02-02;4;19;75;0;4;2
2022-02-01;5;17;71;0;3;3
2022-01-31;4;17;72;0;3;3
2022-01-30;1;15;70;0;1;3
2022-01-29;2;16;69;0;0;3
2022-01-28;1;15;71;0;1;2
2022-01-27;4;17;70;0;3;3
2022-01-26;3;19;70;0;1;3
2022-01-25;3;20;70;0;3;4
2022-01-24;2;19;69;0;1;4
2022-01-23;3;21;68;0;3;5
2022-01-22;0;20;66;0;0;5
2022-01-21;3;23;69;0;2;5
2022-01-20;7;22;67;0;3;5
2022-01-19;3;17;66;0;2;5
2022-01-18;2;18;67;0;2;6
2022-01-17;6;21;68;1;1;6
2022-01-16;4;22;71;0;2;4
2022-01-15;4;24;72;0;3;4
2022-01-14;4;25;69;0;1;4
2022-01-13;2;28;69;0;1;4
2022-01-12;5;29;69;0;2;3
2022-01-11;7;32;68;0;3;5
2022-01-10;3;29;68;0;2;5
2022-01-09;5;27;68;0;4;4
2022-01-08;6;27;64;0;4;4
2022-01-07;5;24;62;0;3;3
2022-01-06;5;20;61;0;2;3
2022-01-05;7;21;64;0;5;4
2022-01-04;3;15;63;0;0;6
2022-01-03;2;17;71;0;0;6
2022-01-02;5;18;76;0;4;5
2022-01-01;2;16;79;0;2;5
2021-12-31;0;14;80;0;0;4
2021-12-30;6;16;82;0;1;4
2021-12-29;1;19;82;0;0;3
2021-12-28;4;19;87;0;3;5
2021-12-27;5;18;86;0;1;5
2021-12-26;3;19;85;0;2;5
2021-12-25;2;20;86;0;0;5
2021-12-24;3;24;86;0;1;6
2021-12-23;6;25;86;0;3;5
2021-12-22;1;20;85;0;0;3
2021-12-21;3;24;85;0;2;5
2021-12-20;6;23;85;0;2;5
2021-12-19;3;21;86;0;3;5
2021-12-18;7;21;85;1;4;5
2021-12-17;4;20;86;0;3;5
2021-12-16;1;17;86;0;0;5
2021-12-15;5;21;88;0;1;6
2021-12-14;2;22;89;0;1;5
2021-12-13;4;26;90;0;1;5
2021-12-12;7;29;91;0;3;5
2021-12-11;4;34;93;0;4;5
2021-12-10;1;35;91;0;0;5
2021-12-09;8;42;94;0;3;5
2021-12-08;4;42;92;0;2;5
2021-12-07;7;40;90;0;4;4
2021-12-06;7;37;89;0;4;4
2021-12-05;9;38;91;0;8;4
2021-12-04;6;32;87;0;5;5
2021-12-03;10;29;84;0;6;5
2021-12-02;6;26;81;0;3;5
2021-12-01;3;23;79;0;2;4
2021-11-30;4;22;80;0;1;3
2021-11-29;7;22;82;0;4;4
2021-11-28;3;18;81;0;2;4
2021-11-27;6;19;84;0;1;4
2021-11-26;5;20;86;0;3;4
2021-11-25;2;17;86;0;0;4
2021-11-24;5;22;88;0;2;5
2021-11-23;3;23;86;0;2;4
2021-11-22;1;24;86;0;0;4
2021-11-21;6;26;86;0;2;4
2021-11-20;4;26;87;0;3;4
2021-11-19;3;25;84;0;2;4
2021-11-18;7;28;84;0;4;4
2021-11-17;5;27;97;0;3;4
2021-11-16;4;26;97;0;3;3
2021-11-15;4;25;99;0;2;4
2021-11-14;5;23;100;0;2;5
2021-11-13;4;23;98;0;2;4
2021-11-12;8;27;99;0;5;4
2021-11-11;5;26;96;0;3;3
2021-11-10;4;24;94;0;3;2
2021-11-09;4;26;92;0;1;3
2021-11-08;1;25;92;0;0;3
2021-11-07;4;29;95;1;3;4
2021-11-06;8;30;95;1;5;4
2021-11-05;5;28;94;1;4;4
2021-11-04;4;29;92;0;2;4
2021-11-03;8;30;90;0;4;3
2021-11-02;2;28;87;0;1;4
2021-11-01;6;29;87;0;2;3
2021-10-31;8;27;86;0;5;3
2021-10-30;4;24;82;0;3;3
2021-10-29;5;21;80;0;5;3
2021-10-28;6;19;76;0;4;3
2021-10-27;4;15;78;1;3;3
2021-10-26;3;14;80;1;2;4
2021-10-25;3;29;79;1;0;3
2021-10-24;4;32;80;1;2;2
2021-10-23;1;35;78;1;0;2
2021-10-22;5;38;83;1;4;2
2021-10-21;2;34;82;1;0;2
2021-10-20;3;36;90;1;1;2
2021-10-19;19;38;92;1;18;4
2021-10-18;6;21;79;1;3;3
2021-10-17;6;19;76;1;5;2
2021-10-16;4;15;72;1;3;2
2021-10-15;1;15;73;1;0;2
2021-10-14;4;19;74;1;3;2
2021-10-13;5;20;76;1;2;2
2021-10-12;3;20;75;1;1;2
2021-10-11;3;18;75;1;1;1
2021-10-10;2;18;76;1;1;1
2021-10-09;4;18;75;1;3;1
2021-10-08;6;16;74;1;4;1
2021-10-07;6;13;71;1;4;1
2021-10-06;3;11;71;0;2;1
2021-10-05;1;10;70;0;0;2
2021-10-04;3;16;72;0;1;2
2021-10-03;2;19;73;0;1;2
2021-10-02;3;19;75;0;1;2
2021-10-01;2;19;77;0;1;2
2021-09-30;2;18;79;0;1;2
2021-09-29;2;21;83;1;1;1
2021-09-28;7;25;82;1;6;2
2021-09-27;6;27;78;0;5;2
2021-09-26;2;25;73;0;1;2
2021-09-25;3;29;74;0;1;2
2021-09-24;2;28;76;0;0;2
2021-09-23;6;29;79;0;5;2
2021-09-22;7;28;74;0;3;2
2021-09-21;8;24;71;0;7;2
2021-09-20;5;22;64;0;4;2
2021-09-19;6;19;63;0;4;2
2021-09-18;1;15;62;0;0;2
2021-09-17;2;18;63;0;1;2
2021-09-16;6;18;64;0;4;2
2021-09-15;1;16;60;0;1;2
2021-09-14;5;16;62;0;5;1
2021-09-13;2;16;60;0;1;2
2021-09-12;1;16;59;0;1;1
2021-09-11;4;17;62;0;3;1
2021-09-10;2;16;61;0;0;2
2021-09-09;3;18;62;0;2;2
2021-09-08;2;19;63;1;1;3
2021-09-07;6;21;63;0;4;2
2021-09-06;3;22;60;0;1;2
2021-09-05;3;20;59;0;2;1
2021-09-04;3;21;59;0;2;1
2021-09-03;4;20;59;0;3;2
2021-09-02;5;19;57;0;3;2
2021-09-01;3;19;57;0;3;3
2021-08-31;6;19;59;0;5;2
2021-08-30;1;14;55;0;0;2
2021-08-29;4;14;57;0;1;2
2021-08-28;1;11;60;0;0;2
2021-08-27;2;14;65;0;2;2
2021-08-26;4;16;66;0;3;2
2021-08-25;5;14;65;0;3;2
2021-08-24;2;12;63;0;0;2
2021-08-23;0;13;63;0;0;2
2021-08-22;1;16;64;0;0;2
2021-08-21;4;19;64;0;3;2
2021-08-20;5;16;61;0;4;2
2021-08-19;1;16;57;0;1;2
2021-08-18;3;18;56;0;2;2
2021-08-17;1;17;54;0;0;2
2021-08-16;4;19;56;0;3;2
2021-08-15;3;17;55;0;3;2
2021-08-14;0;15;54;0;0;2
2021-08-13;4;15;57;0;4;2
2021-08-12;3;14;54;0;2;2
2021-08-11;2;14;53;0;1;2
2021-08-10;3;14;54;0;3;2
2021-08-09;2;14;51;0;1;1
2021-08-08;1;18;51;0;1;1
2021-08-07;2;18;50;0;0;1
2021-08-06;3;20;52;0;2;0
2021-08-05;4;21;51;0;2;0
2021-08-04;2;23;49;0;1;0
2021-08-03;3;25;49;0;3;1
2021-08-02;6;24;46;0;5;0
2021-08-01;1;20;46;0;1;0
2021-07-31;4;20;46;0;2;1
2021-07-30;5;19;45;0;4;0
2021-07-29;6;15;43;0;5;0
2021-07-28;3;10;39;0;3;0
2021-07-27;4;7;36;0;2;1
2021-07-26;1;5;36;0;1;0
2021-07-25;1;4;36;0;0;0
2021-07-24;2;5;36;0;1;0
2021-07-23;1;6;36;0;0;0
2021-07-22;1;8;38;0;0;0
2021-07-21;2;11;44;0;0;0
2021-07-20;2;12;45;0;0;1
2021-07-19;1;13;50;0;0;0
2021-07-18;2;15;51;0;2;0
2021-07-17;3;13;54;0;2;0
2021-07-16;2;11;58;0;2;0
2021-07-15;3;9;56;0;3;0
2021-07-14;1;9;54;0;1;0
2021-07-13;2;10;55;0;1;2
2021-07-12;2;8;56;0;2;2
2021-07-11;0;7;56;0;0;2
2021-07-10;1;8;57;0;1;2
2021-07-09;0;12;57;0;0;3
2021-07-08;3;14;62;0;2;3
2021-07-07;2;13;61;0;1;2
2021-07-06;1;14;61;0;0;2
2021-07-05;2;15;61;0;1;3
2021-07-04;1;14;61;0;0;3
2021-07-03;5;15;62;0;3;2
2021-07-02;2;14;60;0;1;3
2021-07-01;3;12;60;0;1;3
2021-06-30;3;11;63;0;3;2
2021-06-29;2;11;62;0;1;2
2021-06-28;0;16;63;0;0;3
2021-06-27;2;17;63;0;2;3
2021-06-26;3;21;61;0;2;3
2021-06-25;0;20;59;0;0;3
2021-06-24;1;25;60;0;1;3
2021-06-23;3;30;61;0;2;1
2021-06-22;8;28;61;0;6;2
2021-06-21;2;23;56;0;1;3
2021-06-20;8;24;55;0;5;3
2021-06-19;2;20;51;0;1;3
2021-06-18;6;21;51;0;4;2
2021-06-17;7;18;48;0;6;3
2021-06-16;2;12;44;0;1;1
2021-06-15;2;17;43;0;1;2
2021-06-14;2;18;42;0;2;3
2021-06-13;4;17;40;0;2;2
2021-06-12;2;15;38;0;2;3
2021-06-11;1;14;37;0;1;2
2021-06-10;2;14;37;0;1;3
2021-06-09;6;14;39;0;5;2
2021-06-08;3;9;36;0;1;3
2021-06-07;3;12;37;0;1;3
2021-06-06;2;13;38;0;0;2
2021-06-05;3;15;42;0;1;3
2021-06-04;2;15;44;0;1;2
2021-06-03;3;14;50;0;1;3
2021-06-02;2;12;53;0;1;2
2021-06-01;4;13;55;0;4;3
2021-05-31;2;11;54;0;2;3
2021-05-30;3;11;53;0;2;2
2021-05-29;2;10;54;0;0;3
2021-05-28;0;8;58;0;0;2
2021-05-27;0;10;62;0;0;3
2021-05-26;3;11;67;0;1;3
2021-05-25;2;11;72;0;2;3
2021-05-24;3;11;75;0;2;3
2021-05-23;1;9;76;0;1;2
2021-05-22;0;9;78;0;0;3
2021-05-21;2;9;82;0;1;3
2021-05-20;2;8;85;0;1;3
2021-05-19;1;8;87;0;1;3
2021-05-18;2;8;92;0;2;3
2021-05-17;1;9;97;0;0;3
2021-05-16;1;10;99;0;0;3
2021-05-15;1;12;104;1;0;3
2021-05-14;1;14;107;1;0;3
2021-05-13;3;18;110;0;1;3
2021-05-12;4;21;116;0;1;3
2021-05-11;4;27;116;0;3;2
2021-05-10;3;28;115;0;2;1
2021-05-09;3;29;116;0;2;2
2021-05-08;3;30;118;0;2;1
2021-05-07;4;29;120;0;4;2
2021-05-06;6;28;125;0;3;1
2021-05-05;8;28;126;0;7;2
2021-05-04;4;25;122;0;4;2
2021-05-03;4;26;123;0;3;1
2021-05-02;5;30;128;0;2;2
2021-05-01;3;33;131;0;2;1
2021-04-30;3;34;133;0;3;2
2021-04-29;6;34;134;0;3;1
2021-04-28;7;35;137;0;4;3
2021-04-27;6;35;137;0;5;2
2021-04-26;8;33;134;0;6;1
2021-04-25;8;33;134;0;5;2
2021-04-24;3;34;132;0;3;1
2021-04-23;4;34;130;0;4;2
2021-04-22;5;35;131;0;4;1
2021-04-21;5;34;129;0;5;3
2021-04-20;4;32;128;0;3;1
2021-04-19;6;35;129;0;5;0
2021-04-18;8;31;128;0;8;0
2021-04-17;3;25;125;0;2;0
2021-04-16;6;26;128;0;5;1
2021-04-15;4;24;126;0;3;0
2021-04-14;3;27;124;0;2;2
2021-04-13;8;34;126;0;7;1
2021-04-12;2;31;125;0;2;1
2021-04-11;2;32;127;0;2;1
2021-04-10;3;35;130;0;3;0
2021-04-09;4;40;131;0;4;1
2021-04-08;7;41;131;0;3;1
2021-04-07;12;42;132;0;10;2
2021-04-06;4;35;128;0;3;1
2021-04-05;4;38;131;0;3;1
2021-04-04;7;40;132;0;6;1
2021-04-03;8;35;133;0;8;0
2021-04-02;5;34;130;0;5;1
2021-04-01;4;32;131;0;4;1
2021-03-31;5;29;130;0;4;1
2021-03-30;6;29;128;0;6;1
2021-03-29;5;25;122;0;4;2
2021-03-28;2;24;120;0;1;1
2021-03-27;8;27;123;0;7;1
2021-03-26;3;25;120;0;3;1
2021-03-25;1;27;122;0;1;1
2021-03-24;6;31;124;0;5;1
2021-03-23;2;30;121;0;2;2
2021-03-22;4;29;122;0;4;2
2021-03-21;4;29;120;0;4;2
2021-03-20;5;31;118;0;4;2
2021-03-19;5;30;117;0;3;2
2021-03-18;8;32;116;0;7;2
2021-03-17;4;30;111;0;3;2
2021-03-16;1;31;108;0;0;2
2021-03-15;5;35;111;0;5;2
2021-03-14;6;36;109;0;5;2
2021-03-13;5;37;106;0;5;2
2021-03-12;5;36;103;0;4;3
2021-03-11;8;39;104;0;5;2
2021-03-10;4;38;104;0;3;2
2021-03-09;5;41;102;0;5;2
2021-03-08;6;40;97;0;6;2
2021-03-07;6;36;95;0;6;2
2021-03-06;5;30;96;0;4;2
2021-03-05;7;28;95;0;7;3
2021-03-04;6;25;89;0;4;2
2021-03-03;7;25;86;0;7;2
2021-03-02;6;23;81;0;3;2
2021-03-01;2;22;83;0;2;2
2021-02-28;0;22;83;0;0;2
2021-02-27;2;25;86;0;2;2
2021-02-26;4;26;85;0;4;3
2021-02-25;4;24;82;0;4;1
2021-02-24;7;23;78;0;5;1
2021-02-23;3;20;74;0;3;1
2021-02-22;3;19;74;0;2;1
2021-02-21;3;17;75;0;3;2
2021-02-20;4;17;77;0;2;2
2021-02-19;3;18;79;0;2;2
2021-02-18;4;17;80;0;3;1
2021-02-17;2;16;81;0;2;1
2021-02-16;2;19;81;0;2;1
2021-02-15;0;23;81;0;0;1
2021-02-14;3;24;82;0;3;2
2021-02-13;4;21;85;0;3;2
2021-02-12;3;22;85;0;2;2
2021-02-11;3;27;88;0;2;1
2021-02-10;5;28;87;0;5;1
2021-02-09;7;24;86;0;5;2
2021-02-08;1;19;87;0;1;1
2021-02-07;0;20;90;0;0;1
2021-02-06;4;26;92;0;4;2
2021-02-05;8;24;91;0;7;2
2021-02-04;3;19;85;0;3;1
2021-02-03;2;17;88;0;1;1
2021-02-02;1;17;91;0;1;1
2021-02-01;2;16;100;0;2;1
2021-01-31;6;16;102;0;5;2
2021-01-30;2;13;102;0;2;2
2021-01-29;3;14;104;0;2;2
2021-01-28;1;18;110;0;0;1
2021-01-27;3;22;118;0;2;1
2021-01-26;0;23;137;0;0;1
2021-01-25;3;27;170;0;1;1
2021-01-24;4;28;190;0;4;1
2021-01-23;3;26;202;0;3;2
2021-01-22;7;24;216;0;5;3
2021-01-21;5;23;213;0;3;1
2021-01-20;3;23;212;0;3;1
2021-01-19;6;26;214;0;5;1
2021-01-18;2;22;210;0;2;1
2021-01-17;2;24;214;0;2;1
2021-01-16;1;29;217;0;1;2
2021-01-15;6;32;218;0;6;2
2021-01-14;4;28;225;0;3;2
2021-01-13;6;28;224;0;5;2
2021-01-12;1;23;225;0;1;1
2021-01-11;4;28;224;0;3;1
2021-01-10;7;30;223;0;6;2
2021-01-09;4;34;217;0;4;2
2021-01-08;2;34;218;0;2;2
2021-01-07;5;37;218;0;3;2
2021-01-06;1;38;219;0;1;1
2021-01-05;7;45;220;0;5;1
2021-01-04;6;47;217;0;5;2
2021-01-03;10;62;213;0;9;2
2021-01-02;4;85;207;0;4;2
2021-01-01;6;103;211;0;5;2
2020-12-31;4;114;224;0;4;2
2020-12-30;8;128;227;0;7;0
2020-12-29;11;123;227;0;8;1
2020-12-28;21;116;231;0;20;1
2020-12-27;33;100;221;0;25;2
2020-12-26;25;73;208;0;18;3
2020-12-25;18;59;203;0;11;2
2020-12-24;27;48;204;0;18;2
2020-12-23;2;25;201;0;2;0
2020-12-22;2;37;224;0;2;1
2020-12-21;5;37;246;0;5;1
2020-12-20;1;39;259;0;1;2
2020-12-19;6;38;273;0;6;2
2020-12-18;5;34;273;0;5;2
2020-12-17;4;29;278;0;2;3
2020-12-16;14;31;284;5;5;1
2020-12-15;9;28;293;5;1;2
2020-12-14;17;32;309;6;5;2
2020-12-13;8;29;319;6;0;2
2020-12-12;11;31;333;7;2;2
2020-12-11;9;30;341;8;0;2
2020-12-10;16;33;344;8;4;1
2020-12-09;13;36;349;6;3;1
2020-12-08;17;58;353;0;3;3
2020-12-07;13;64;352;0;2;3
2020-12-06;13;70;353;0;3;3
2020-12-05;10;84;354;0;1;3
2020-12-04;13;95;357;0;6;3
2020-12-03;15;101;351;0;13;4
2020-12-02;26;99;342;0;14;2
2020-12-01;12;89;329;0;5;2
2020-11-30;8;102;327;0;6;2
2020-11-29;17;122;324;0;9;2
2020-11-28;15;134;319;0;8;1
2020-11-27;15;144;314;0;10;1
2020-11-26;16;147;307;0;11;1
2020-11-25;14;143;298;0;12;1
2020-11-24;23;142;288;0;13;1
2020-11-23;30;131;275;0;22;1
2020-11-22;30;120;254;0;24;1
2020-11-21;24;112;235;0;20;1
2020-11-20;18;114;215;0;14;2
2020-11-19;10;118;203;0;8;1
2020-11-18;15;122;197;0;9;1
2020-11-17;12;115;191;0;9;1
2020-11-16;19;116;184;0;14;1
2020-11-15;22;110;171;0;19;1
2020-11-14;28;94;152;0;21;1
2020-11-13;28;76;133;0;20;1
2020-11-12;19;61;118;0;16;1
2020-11-11;8;49;102;0;5;2
2020-11-10;11;45;99;0;11;1
2020-11-09;10;39;91;0;10;1
2020-11-08;5;31;82;0;5;1
2020-11-07;5;29;78;0;5;1
2020-11-06;7;27;73;0;6;1
2020-11-05;5;26;69;0;5;1
2020-11-04;2;25;65;0;2;1
2020-11-03;6;26;68;0;5;1
2020-11-02;3;23;70;0;1;1
2020-11-01;3;23;88;0;3;0
2020-10-31;3;20;85;0;3;0
2020-10-30;5;19;83;0;5;0
2020-10-29;4;19;83;0;3;0
2020-10-28;3;16;82;0;3;1
2020-10-27;2;15;79;0;2;1
2020-10-26;3;15;79;0;2;1
2020-10-25;0;16;78;0;0;0
2020-10-24;2;18;80;0;1;0
2020-10-23;5;17;80;0;5;0
2020-10-22;1;12;77;0;0;0
2020-10-21;2;14;78;0;2;0
2020-10-20;2;17;80;0;2;0
2020-10-19;4;15;80;0;3;1
2020-10-18;2;14;79;0;2;0
2020-10-17;2;15;80;0;1;0
2020-10-16;0;15;81;0;0;0
2020-10-15;3;16;83;0;2;0
2020-10-14;5;13;83;0;5;0
2020-10-13;1;10;79;0;0;0
2020-10-12;3;11;80;0;2;1
2020-10-11;3;14;79;0;3;0
2020-10-10;1;18;77;0;1;0
2020-10-09;1;36;77;0;1;0
2020-10-08;0;35;77;0;0;0
2020-10-07;2;37;78;0;2;0
2020-10-06;1;40;78;0;1;0
2020-10-05;6;41;79;0;5;1
2020-10-04;7;35;75;0;7;2
2020-10-03;19;30;68;0;19;2
2020-10-02;0;12;50;0;0;2
2020-10-01;2;15;52;0;1;2
2020-09-30;5;14;53;0;3;1
2020-09-29;2;12;53;0;1;0
2020-09-28;0;12;52;0;0;0
2020-09-27;2;17;52;0;1;0
2020-09-26;1;18;51;0;1;0
2020-09-25;3;19;51;0;1;0
2020-09-24;1;20;51;0;1;0
2020-09-23;3;21;51;0;2;0
2020-09-22;2;21;50;0;1;0
2020-09-21;6;23;54;0;3;0
2020-09-20;3;20;52;0;2;0
2020-09-19;3;19;52;0;2;0
2020-09-18;5;17;52;0;4;0
2020-09-17;4;14;52;0;3;0
2020-09-16;3;11;51;0;2;0
2020-09-15;3;11;50;0;3;0
2020-09-14;1;9;47;0;0;0
2020-09-13;1;10;47;0;1;0
2020-09-12;1;12;47;0;0;0
2020-09-11;1;13;47;0;0;0
2020-09-10;1;13;47;0;1;0
2020-09-09;3;14;46;0;1;0
2020-09-08;1;15;47;0;0;1
2020-09-07;2;17;50;0;1;0
2020-09-06;3;19;51;0;2;0
2020-09-05;3;16;51;0;1;0
2020-09-04;1;14;51;0;0;0
2020-09-03;2;13;52;0;1;0
2020-09-02;4;13;54;0;2;0
2020-09-01;3;12;53;0;2;1
2020-08-31;3;10;53;0;2;1
2020-08-30;0;8;53;0;0;0
2020-08-29;2;13;53;0;1;0
2020-08-28;0;12;52;0;0;0
2020-08-27;2;15;52;0;1;0
2020-08-26;2;16;54;0;1;0
2020-08-25;2;20;54;0;1;1
2020-08-24;2;20;53;0;1;0
2020-08-23;5;20;54;0;5;0
2020-08-22;1;568;2732;0;1;5
2020-08-21;3;16;50;0;2;0
2020-08-20;3;15;49;0;2;0
2020-08-19;5;13;47;0;5;0
2020-08-18;2;8;43;0;1;0
2020-08-17;1;7;42;0;1;0
2020-08-16;2;9;42;0;0;1
2020-08-15;0;11;44;0;0;0
2020-08-14;2;14;45;0;0;0
2020-08-13;1;16;46;0;0;0
2020-08-12;1;17;46;0;0;0
2020-08-11;2;18;46;0;0;0
2020-08-10;4;20;48;0;4;0
2020-08-09;4;20;44;0;2;1
2020-08-08;3;18;44;0;2;0
2020-08-07;3;17;42;0;2;1
2020-08-06;1;14;44;0;0;0
2020-08-05;2;13;46;0;0;0
2020-08-04;3;14;51;0;1;0
2020-08-03;4;16;50;0;0;0
2020-08-02;2;15;51;0;1;1
2020-08-01;4;15;50;0;2;0
2020-07-31;0;14;50;0;0;1
2020-07-30;0;14;82;0;0;0
2020-07-29;3;16;83;0;0;0
2020-07-28;4;16;84;0;1;0
2020-07-27;3;17;85;0;3;0
2020-07-26;1;17;84;0;1;1
2020-07-25;4;17;85;0;3;0
2020-07-24;2;14;84;0;1;1
2020-07-23;3;16;86;0;2;0
2020-07-22;3;17;86;0;1;1
2020-07-21;2;16;86;0;0;1
2020-07-20;3;14;88;0;1;1
2020-07-19;2;13;89;0;0;3
2020-07-18;1;13;91;0;1;1
2020-07-17;4;14;92;0;1;3
2020-07-16;3;15;91;0;1;1
2020-07-15;2;14;91;0;1;1
2020-07-14;1;17;91;0;0;1
2020-07-13;2;20;93;0;0;1
2020-07-12;4;25;96;0;2;3
2020-07-11;2;22;94;0;0;2
2020-07-10;4;23;94;0;1;2
2020-07-09;2;22;95;0;0;1
2020-07-08;5;23;95;0;4;0
2020-07-07;4;51;92;0;2;1
2020-07-06;6;52;90;0;5;1
2020-07-05;2;49;88;0;0;3
2020-07-04;2;50;93;0;0;2
2020-07-03;2;50;96;0;0;3
2020-07-02;4;51;98;0;3;2
2020-07-01;33;50;105;0;31;0
2020-06-30;4;22;74;0;0;2
2020-06-29;4;23;76;0;1;1
2020-06-28;2;24;76;0;1;2
2020-06-27;2;25;75;0;2;2
2020-06-26;3;26;74;0;2;4
2020-06-25;7;25;74;0;2;2
2020-06-24;4;23;73;0;1;1
2020-06-23;3;20;75;0;1;1
2020-06-22;4;21;75;0;1;2
2020-06-21;3;21;76;0;1;2
2020-06-20;3;21;78;0;2;2
2020-06-19;4;25;78;0;1;4
2020-06-18;5;24;86;0;2;3
2020-06-17;1;20;85;0;0;2
2020-06-16;4;27;89;0;2;3
2020-06-15;3;24;90;0;1;4
2020-06-14;5;24;91;0;2;3
2020-06-13;7;20;90;0;4;4
2020-06-12;2;20;88;0;0;6
2020-06-11;3;25;89;0;2;3
2020-06-10;7;25;91;0;3;3
2020-06-09;3;25;90;0;0;2
2020-06-08;4;37;91;0;1;2
2020-06-07;0;34;93;0;0;3
2020-06-06;6;38;95;0;3;4
2020-06-05;9;36;93;0;5;6
2020-06-04;6;33;93;0;2;5
2020-06-03;6;31;92;0;2;5
2020-06-02;14;29;94;0;11;2
2020-06-01;1;19;84;0;0;2
2020-05-31;5;24;86;0;1;3
2020-05-30;1;23;91;0;1;4
2020-05-29;6;25;91;0;1;5
2020-05-28;5;27;92;0;2;6
2020-05-27;4;26;94;0;2;4
2020-05-26;4;34;94;0;2;2
2020-05-25;5;34;93;0;2;2
2020-05-24;4;35;92;0;1;3
2020-05-23;3;38;105;0;2;4
2020-05-22;5;39;107;0;3;4
2020-05-21;4;35;106;0;3;5
2020-05-20;13;35;104;0;9;5
2020-05-19;4;26;97;0;0;3
2020-05-18;6;27;98;0;4;2
2020-05-17;5;28;97;0;4;2
2020-05-16;5;25;96;0;2;2
2020-05-15;4;26;97;0;1;2
2020-05-14;3;27;102;0;2;3
2020-05-13;5;26;105;0;1;4
2020-05-12;5;30;107;0;3;2
2020-05-11;6;28;106;0;3;3
2020-05-10;2;28;105;0;1;2
2020-05-09;5;29;108;0;3;1
2020-05-08;3;27;106;0;2;1
2020-05-07;5;34;108;0;2;1
2020-05-06;8;33;107;0;4;1
2020-05-05;4;28;107;0;1;1
2020-05-04;5;33;106;0;4;2
2020-05-03;2;32;105;0;1;2
2020-05-02;5;35;107;0;3;2
2020-05-01;9;33;107;0;5;2
2020-04-30;4;40;106;0;3;1
2020-04-29;5;42;107;0;2;1
2020-04-28;8;42;109;0;4;2
2020-04-27;6;39;109;0;5;1
2020-04-26;6;35;109;0;4;1
2020-04-25;4;30;108;0;1;1
2020-04-24;15;32;110;0;11;1
2020-04-23;7;24;102;0;4;1
2020-04-22;6;23;101;0;4;0
2020-04-21;1;25;103;0;1;1
2020-04-20;2;29;108;0;2;1
2020-04-19;2;31;107;0;2;1
