﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;6;58;0;0;0
2022-04-30;1;7;63;0;1;0
2022-04-29;1;8;65;0;1;0
2022-04-28;2;8;66;0;2;0
2022-04-27;1;10;66;0;0;0
2022-04-26;1;14;71;0;1;0
2022-04-25;0;16;71;0;0;0
2022-04-24;1;17;74;0;1;0
2022-04-23;2;17;75;0;2;0
2022-04-22;1;17;74;0;1;0
2022-04-21;4;19;73;0;3;0
2022-04-20;6;17;72;0;5;0
2022-04-19;3;18;72;0;3;0
2022-04-18;2;19;74;0;1;0
2022-04-17;1;19;75;0;1;0
2022-04-16;2;20;76;0;2;0
2022-04-15;4;21;75;0;3;0
2022-04-14;1;18;74;0;1;0
2022-04-13;6;19;75;0;4;0
2022-04-12;5;17;72;0;4;0
2022-04-11;2;15;68;0;1;0
2022-04-10;2;18;67;0;2;0
2022-04-09;3;17;66;0;2;0
2022-04-08;1;14;65;0;1;0
2022-04-07;2;18;64;0;2;0
2022-04-06;4;20;64;0;3;0
2022-04-05;3;20;62;0;3;0
2022-04-04;4;19;60;0;2;0
2022-04-03;2;22;59;0;2;0
2022-04-02;0;21;57;0;0;0
2022-04-01;5;24;58;0;5;0
2022-03-31;5;22;54;0;3;0
2022-03-30;5;20;57;0;4;0
2022-03-29;2;15;53;0;2;0
2022-03-28;5;15;51;0;5;0
2022-03-27;1;15;47;0;1;0
2022-03-26;3;19;48;0;3;0
2022-03-25;3;18;46;0;3;0
2022-03-24;1;17;47;0;1;0
2022-03-23;0;17;47;0;0;0
2022-03-22;2;19;57;0;2;0
2022-03-21;5;19;71;0;5;0
2022-03-20;5;15;77;0;5;0
2022-03-19;2;10;87;0;2;0
2022-03-18;2;8;99;0;2;0
2022-03-17;1;7;100;0;1;0
2022-03-16;2;7;101;0;2;0
2022-03-15;2;5;101;0;2;0
2022-03-14;1;5;102;0;1;0
2022-03-13;0;5;101;0;0;0
2022-03-12;0;6;105;0;0;0
2022-03-11;1;7;110;0;1;0
2022-03-10;1;6;120;0;1;0
2022-03-09;0;6;125;0;0;0
2022-03-08;2;8;136;0;2;0
2022-03-07;1;12;136;0;0;1
2022-03-06;1;11;140;0;1;1
2022-03-05;1;10;144;0;1;1
2022-03-04;0;10;145;0;0;1
2022-03-03;1;12;152;0;0;1
2022-03-02;2;13;167;0;1;0
2022-03-01;7;16;178;0;6;0
2022-02-28;1;12;180;0;0;0
2022-02-27;0;22;189;0;0;1
2022-02-26;1;38;205;0;1;0
2022-02-25;3;48;214;0;2;1
2022-02-24;2;61;217;0;0;1
2022-02-23;7;75;227;0;3;0
2022-02-22;4;74;230;0;1;0
2022-02-21;12;74;236;0;9;0
2022-02-20;17;66;230;0;15;1
2022-02-19;13;54;221;0;12;0
2022-02-18;17;42;216;0;11;1
2022-02-17;19;35;211;0;15;0
2022-02-16;5;23;203;0;3;0
2022-02-15;4;32;207;0;2;1
2022-02-14;3;38;208;0;3;2
2022-02-13;4;47;216;0;3;2
2022-02-12;0;45;218;0;0;2
2022-02-11;6;49;221;0;5;2
2022-02-10;5;49;220;0;3;1
2022-02-09;14;47;224;0;12;0
2022-02-08;8;41;216;0;4;1
2022-02-07;14;52;215;0;10;2
2022-02-06;5;53;207;0;3;2
2022-02-05;5;59;208;0;4;2
2022-02-04;7;65;207;0;4;2
2022-02-03;3;76;206;0;2;1
2022-02-02;7;84;208;0;6;1
2022-02-01;17;82;205;0;14;1
2022-01-31;13;79;193;0;11;1
2022-01-30;11;74;184;0;8;2
2022-01-29;13;73;179;0;12;2
2022-01-28;21;65;172;0;18;2
2022-01-27;12;53;155;0;10;1
2022-01-26;7;50;149;0;6;1
2022-01-25;13;50;149;0;11;1
2022-01-24;7;45;140;0;4;1
2022-01-23;7;49;136;0;6;2
2022-01-22;5;46;132;0;3;2
2022-01-21;11;54;133;0;7;2
2022-01-20;8;50;129;0;6;1
2022-01-19;7;47;135;0;7;1
2022-01-18;9;45;140;0;7;1
2022-01-17;9;45;134;0;7;1
2022-01-16;4;42;130;0;4;2
2022-01-15;11;42;134;0;11;3
2022-01-14;6;33;126;0;5;3
2022-01-13;4;32;126;0;1;2
2022-01-12;6;32;133;0;3;2
2022-01-11;10;31;136;0;7;1
2022-01-10;5;27;132;0;4;1
2022-01-09;4;28;131;0;2;2
2022-01-08;2;29;138;0;2;2
2022-01-07;4;30;141;0;4;2
2022-01-06;3;29;139;0;1;2
2022-01-05;7;33;141;0;3;2
2022-01-04;6;32;143;0;4;2
2022-01-03;6;31;146;0;4;2
2022-01-02;5;33;144;0;4;2
2022-01-01;5;31;145;0;3;2
2021-12-31;4;28;147;0;1;2
2021-12-30;11;30;148;0;5;2
2021-12-29;4;30;147;0;1;2
2021-12-28;7;32;150;0;3;2
2021-12-27;12;40;148;0;9;2
2021-12-26;4;43;141;0;2;2
2021-12-25;0;42;141;0;0;3
2021-12-24;6;45;142;0;3;3
2021-12-23;8;49;140;0;4;2
2021-12-22;5;48;139;0;3;2
2021-12-21;14;50;141;0;11;2
2021-12-20;14;45;131;0;10;2
2021-12-19;1;39;124;0;1;2
2021-12-18;3;41;130;0;3;3
2021-12-17;12;41;132;0;9;3
2021-12-16;6;40;130;0;3;2
2021-12-15;7;42;132;0;5;2
2021-12-14;9;40;133;0;8;2
2021-12-13;8;37;127;0;6;2
2021-12-12;3;37;123;0;3;2
2021-12-11;3;42;125;0;3;2
2021-12-10;12;41;123;0;9;2
2021-12-09;6;36;115;0;4;2
2021-12-08;5;38;116;0;3;2
2021-12-07;6;37;115;0;3;2
2021-12-06;8;39;113;0;5;2
2021-12-05;9;38;109;0;6;2
2021-12-04;4;31;107;0;2;2
2021-12-03;7;31;109;0;5;2
2021-12-02;11;28;109;0;6;2
2021-12-01;5;23;109;0;2;2
2021-11-30;6;22;114;0;5;2
2021-11-29;7;20;110;0;4;3
2021-11-28;2;21;106;0;2;3
2021-11-27;2;21;107;0;2;2
2021-11-26;4;22;110;0;4;2
2021-11-25;4;25;112;0;1;2
2021-11-24;1;29;114;0;0;4
2021-11-23;5;36;120;0;1;3
2021-11-22;6;40;120;0;2;3
2021-11-21;5;43;119;0;4;3
2021-11-20;4;40;122;0;2;3
2021-11-19;8;39;128;0;7;3
2021-11-18;8;38;126;0;4;3
2021-11-17;11;35;126;0;6;3
2021-11-16;9;30;125;0;7;3
2021-11-15;8;28;119;0;5;2
2021-11-14;3;26;116;0;2;2
2021-11-13;3;27;115;0;2;2
2021-11-12;10;26;117;0;6;2
2021-11-11;5;24;112;0;1;2
2021-11-10;5;27;114;0;1;2
2021-11-09;9;30;116;0;5;2
2021-11-08;5;30;113;0;3;2
2021-11-07;3;34;112;0;2;2
2021-11-06;1;32;112;0;0;1
2021-11-05;6;32;114;0;3;1
2021-11-04;7;32;116;0;4;1
2021-11-03;11;34;126;0;7;2
2021-11-02;9;34;127;0;5;2
2021-11-01;9;32;125;0;7;1
2021-10-31;1;30;118;0;1;1
2021-10-30;0;31;123;0;0;1
2021-10-29;4;34;131;0;2;2
2021-10-28;8;39;134;0;6;2
2021-10-27;9;40;131;0;6;3
2021-10-26;6;40;130;0;3;2
2021-10-25;7;40;128;0;5;1
2021-10-24;3;40;124;0;2;2
2021-10-23;3;39;123;0;1;2
2021-10-22;13;40;125;0;8;1
2021-10-21;11;33;121;0;8;2
2021-10-20;8;29;120;0;5;3
2021-10-19;9;25;118;0;2;2
2021-10-18;8;25;118;0;5;1
2021-10-17;3;23;118;0;0;2
2021-10-16;3;25;121;0;2;2
2021-10-15;3;24;121;0;2;1
2021-10-14;4;24;122;0;4;1
2021-10-13;5;23;119;0;2;2
2021-10-12;8;25;119;0;5;2
2021-10-11;4;35;114;0;3;2
2021-10-10;2;41;114;0;2;1
2021-10-09;3;42;115;0;2;1
2021-10-08;2;40;116;0;2;1
2021-10-07;5;45;120;0;3;1
2021-10-06;5;50;118;0;4;3
2021-10-05;18;51;120;0;14;3
2021-10-04;12;39;110;0;9;3
2021-10-03;4;34;101;0;3;2
2021-10-02;1;32;103;0;0;2
2021-10-01;9;33;104;0;5;2
2021-09-30;11;29;105;0;5;2
2021-09-29;10;27;101;0;4;3
2021-09-28;5;25;99;0;3;2
2021-09-27;8;28;96;0;3;2
2021-09-26;2;28;95;0;1;2
2021-09-25;3;29;97;0;3;2
2021-09-24;4;31;97;0;1;2
2021-09-23;7;33;98;0;1;2
2021-09-22;6;32;98;0;4;2
2021-09-21;10;31;96;0;7;2
2021-09-20;6;25;90;0;4;2
2021-09-19;2;22;88;0;2;1
2021-09-18;6;20;88;0;6;1
2021-09-17;5;18;85;0;3;1
2021-09-16;5;20;88;0;2;1
2021-09-15;4;23;92;0;3;1
2021-09-14;2;27;94;0;1;2
2021-09-13;3;27;96;0;2;2
2021-09-12;0;32;95;0;0;2
2021-09-11;4;36;97;0;2;2
2021-09-10;7;34;98;0;4;1
2021-09-09;8;35;97;0;4;1
2021-09-08;10;32;94;0;7;1
2021-09-07;2;30;89;0;1;2
2021-09-06;9;30;90;0;8;2
2021-09-05;4;24;84;0;4;2
2021-09-04;1;20;80;0;0;2
2021-09-03;9;22;87;0;6;2
2021-09-02;2;19;88;0;1;2
2021-09-01;9;22;90;0;6;2
2021-08-31;2;18;89;0;0;2
2021-08-30;5;19;93;0;3;2
2021-08-29;0;17;90;0;0;2
2021-08-28;2;18;95;0;2;2
2021-08-27;4;18;97;0;3;2
2021-08-26;5;17;97;0;3;2
2021-08-25;4;18;102;0;2;2
2021-08-24;2;21;109;0;2;2
2021-08-23;3;25;107;0;2;2
2021-08-22;1;29;108;0;1;3
2021-08-21;2;31;110;0;2;3
2021-08-20;4;30;111;0;2;3
2021-08-19;5;30;110;0;3;3
2021-08-18;8;29;108;0;5;3
2021-08-17;8;27;107;0;6;2
2021-08-16;7;22;104;0;5;3
2021-08-15;3;19;104;0;2;2
2021-08-14;2;19;108;0;1;2
2021-08-13;5;20;110;0;2;2
2021-08-12;4;18;113;0;1;3
2021-08-11;7;24;114;0;4;3
2021-08-10;4;27;111;0;2;2
2021-08-09;3;28;110;0;2;3
2021-08-08;2;31;108;0;2;1
2021-08-07;3;33;107;0;2;1
2021-08-06;2;31;110;0;0;1
2021-08-05;9;36;114;0;6;2
2021-08-04;12;35;114;0;9;2
2021-08-03;5;30;116;0;3;2
2021-08-02;7;35;114;0;3;3
2021-08-01;4;40;115;0;4;1
2021-07-31;1;36;114;0;0;1
2021-07-30;8;39;119;0;6;1
2021-07-29;7;36;114;0;3;2
2021-07-28;7;35;117;0;4;2
2021-07-27;10;31;118;0;9;2
2021-07-26;11;24;111;0;6;3
2021-07-25;0;20;106;0;0;2
2021-07-24;3;23;112;0;3;2
2021-07-23;6;26;110;0;4;2
2021-07-22;4;29;111;0;3;3
2021-07-21;4;30;109;0;2;2
2021-07-20;3;33;109;0;1;2
2021-07-19;6;34;109;0;5;2
2021-07-18;3;30;106;0;3;2
2021-07-17;6;28;105;0;4;2
2021-07-16;9;23;108;0;7;2
2021-07-15;4;18;108;0;3;3
2021-07-14;5;19;111;0;4;2
2021-07-13;4;19;111;0;1;3
2021-07-12;3;24;111;0;2;3
2021-07-11;2;32;109;0;1;3
2021-07-10;0;32;109;0;0;3
2021-07-09;2;36;114;0;1;3
2021-07-08;6;39;117;0;5;3
2021-07-07;4;40;113;0;4;2
2021-07-06;8;37;113;0;5;3
2021-07-05;13;37;110;0;10;3
2021-07-04;1;31;102;0;1;3
2021-07-03;5;32;105;1;3;3
2021-07-02;7;30;109;0;3;3
2021-07-01;10;35;107;0;6;4
2021-06-30;4;28;103;0;1;2
2021-06-29;9;34;106;0;6;3
2021-06-28;7;29;102;0;3;3
2021-06-27;5;27;103;0;3;4
2021-06-26;2;25;103;0;1;4
2021-06-25;8;26;105;0;5;4
2021-06-24;3;22;103;0;1;4
2021-06-23;8;29;105;0;3;3
2021-06-22;3;32;107;0;2;3
2021-06-21;4;36;112;0;3;3
2021-06-20;4;37;114;0;2;4
2021-06-19;5;36;114;0;2;3
2021-06-18;4;34;119;0;3;3
2021-06-17;10;32;119;0;5;3
2021-06-16;8;32;119;0;6;4
2021-06-15;8;30;115;0;6;4
2021-06-14;7;26;113;0;3;4
2021-06-13;4;27;115;0;2;4
2021-06-12;2;27;116;0;0;3
2021-06-11;3;29;121;0;1;3
2021-06-10;10;32;125;0;5;3
2021-06-09;6;31;124;0;4;3
2021-06-08;4;28;121;0;1;3
2021-06-07;8;28;123;0;4;3
2021-06-06;5;29;122;0;0;3
2021-06-05;2;31;126;0;2;3
2021-06-04;8;33;126;0;4;3
2021-06-03;11;32;124;0;7;3
2021-06-02;2;28;119;0;1;3
2021-06-01;4;32;120;0;3;3
2021-05-31;7;32;118;0;5;3
2021-05-30;6;32;116;0;2;3
2021-05-29;4;37;117;0;3;3
2021-05-28;6;39;119;0;4;3
2021-05-27;6;37;117;0;3;3
2021-05-26;7;43;117;0;5;1
2021-05-25;4;41;118;0;2;2
2021-05-24;8;44;117;0;5;3
2021-05-23;11;41;119;0;7;3
2021-05-22;8;38;117;0;4;3
2021-05-21;9;39;118;0;2;3
2021-05-20;16;40;122;0;12;3
2021-05-19;6;34;113;0;3;2
2021-05-18;8;36;112;0;4;2
2021-05-17;4;35;110;0;2;2
2021-05-16;6;33;111;0;4;2
2021-05-15;7;32;110;0;5;2
2021-05-14;5;30;110;0;3;2
2021-05-13;10;32;110;0;6;3
2021-05-12;8;28;107;0;3;2
2021-05-11;5;26;106;0;3;2
2021-05-10;2;25;103;0;1;3
2021-05-09;4;26;107;0;2;4
2021-05-08;5;25;106;0;3;4
2021-05-07;7;25;109;0;4;4
2021-05-06;6;23;112;0;2;4
2021-05-05;4;23;113;0;0;4
2021-05-04;3;24;118;0;2;2
2021-05-03;3;27;118;0;2;3
2021-05-02;2;31;121;0;2;3
2021-05-01;5;31;123;0;4;3
2021-04-30;3;36;122;0;3;3
2021-04-29;6;39;120;0;5;2
2021-04-28;4;38;122;0;0;2
2021-04-27;9;44;129;0;6;2
2021-04-26;8;41;125;0;6;2
2021-04-25;2;37;122;0;2;2
2021-04-24;10;37;125;0;6;2
2021-04-23;7;32;120;0;5;2
2021-04-22;7;31;123;0;5;1
2021-04-21;11;32;124;0;5;1
2021-04-20;7;28;134;0;3;1
2021-04-19;4;29;133;0;2;2
2021-04-18;2;30;137;0;2;2
2021-04-17;5;28;138;0;3;2
2021-04-16;6;31;135;0;2;3
2021-04-15;7;28;138;0;4;1
2021-04-14;6;29;138;0;4;3
2021-04-13;7;31;145;0;4;4
2021-04-12;5;30;145;0;2;5
2021-04-11;0;33;147;0;0;4
2021-04-10;6;36;151;0;4;3
2021-04-09;4;37;152;0;3;3
2021-04-08;8;38;154;0;3;1
2021-04-07;8;39;156;0;7;2
2021-04-06;7;34;152;0;2;3
2021-04-05;10;38;153;0;4;3
2021-04-04;8;40;149;0;2;3
2021-04-03;7;40;150;0;6;2
2021-04-02;9;37;149;0;3;3
2021-04-01;6;37;158;0;4;1
2021-03-31;3;35;163;0;1;2
2021-03-30;11;43;169;0;7;4
2021-03-29;8;43;164;0;7;4
2021-03-28;4;52;158;0;3;4
2021-03-27;4;51;160;0;3;4
2021-03-26;7;54;162;0;5;4
2021-03-25;6;52;165;0;1;4
2021-03-24;13;52;172;0;5;4
2021-03-23;15;51;169;0;9;4
2021-03-22;20;45;163;0;13;5
2021-03-21;6;44;153;0;3;4
2021-03-20;8;44;156;0;6;5
2021-03-19;5;42;154;0;3;5
2021-03-18;4;44;157;0;0;4
2021-03-17;7;48;158;0;3;4
2021-03-16;5;50;162;0;3;5
2021-03-15;19;52;162;0;13;4
2021-03-14;7;41;151;0;3;3
2021-03-13;11;41;152;0;4;3
2021-03-12;10;37;151;0;4;3
2021-03-11;7;37;152;0;4;3
2021-03-10;12;39;152;0;4;2
2021-03-09;10;46;148;0;7;2
2021-03-08;9;48;145;0;4;3
2021-03-07;5;52;146;0;2;2
2021-03-06;1;51;151;0;0;2
2021-03-05;9;52;154;0;5;2
2021-03-04;8;51;154;0;3;2
2021-03-03;17;53;157;0;12;2
2021-03-02;12;49;149;0;10;2
2021-03-01;13;47;145;0;9;3
2021-02-28;4;39;137;0;1;2
2021-02-27;3;42;141;0;2;2
2021-02-26;6;43;142;0;5;2
2021-02-25;7;45;140;0;3;2
2021-02-24;11;47;145;0;7;2
2021-02-23;11;44;144;0;10;2
2021-02-22;7;36;140;0;2;2
2021-02-21;8;43;140;0;5;2
2021-02-20;3;40;139;0;3;2
2021-02-19;9;39;142;0;6;1
2021-02-18;10;36;143;0;3;1
2021-02-17;8;34;141;0;5;1
2021-02-16;7;34;138;0;4;1
2021-02-15;11;34;138;0;7;1
2021-02-14;6;29;133;0;5;2
2021-02-13;3;28;132;0;2;3
2021-02-12;4;31;132;0;4;1
2021-02-11;4;35;133;0;2;0
2021-02-10;8;36;134;0;6;0
2021-02-09;8;36;133;0;4;0
2021-02-08;4;37;132;0;0;0
2021-02-07;6;41;133;0;4;1
2021-02-06;6;43;129;0;5;1
2021-02-05;9;38;126;0;7;0
2021-02-04;6;37;121;0;2;0
2021-02-03;8;37;126;0;6;0
2021-02-02;7;34;126;0;6;0
2021-02-01;8;36;128;0;3;0
2021-01-31;7;38;128;0;6;1
2021-01-30;2;38;123;0;1;1
2021-01-29;7;38;124;0;3;0
2021-01-28;4;39;124;0;3;0
2021-01-27;6;43;126;0;3;0
2021-01-26;9;46;125;0;8;0
2021-01-25;8;39;120;0;7;0
2021-01-24;6;36;116;0;6;0
2021-01-23;4;34;113;0;2;0
2021-01-22;8;34;114;0;8;0
2021-01-21;7;30;108;0;6;1
2021-01-20;7;26;108;0;6;0
2021-01-19;1;24;105;0;1;0
2021-01-18;4;27;106;0;2;0
2021-01-17;6;30;105;0;5;0
2021-01-16;4;28;100;0;2;0
2021-01-15;5;28;101;0;5;0
2021-01-14;3;24;104;0;2;0
2021-01-13;5;24;107;0;4;0
2021-01-12;5;22;107;0;4;0
2021-01-11;5;24;107;0;3;0
2021-01-10;4;27;104;0;3;1
2021-01-09;4;32;104;0;2;0
2021-01-08;2;33;107;0;1;0
2021-01-07;3;33;110;0;3;0
2021-01-06;2;32;110;0;1;0
2021-01-05;9;34;114;0;7;0
2021-01-04;8;32;110;0;7;0
2021-01-03;9;26;106;0;7;0
2021-01-02;3;21;104;0;2;0
2021-01-01;2;23;108;0;2;0
2020-12-31;2;24;109;0;2;0
2020-12-30;3;25;114;0;3;0
2020-12-29;6;26;120;0;4;0
2020-12-28;3;27;122;0;2;1
2020-12-27;4;27;124;0;3;0
2020-12-26;4;25;125;0;3;0
2020-12-25;3;23;127;0;3;0
2020-12-24;3;20;129;0;3;0
2020-12-23;4;20;132;0;2;0
2020-12-22;6;27;137;0;6;0
2020-12-21;4;26;137;0;3;1
2020-12-20;3;29;136;0;2;0
2020-12-19;2;31;138;0;1;0
2020-12-18;0;29;142;0;0;0
2020-12-17;4;33;146;0;4;0
2020-12-16;9;34;154;0;5;1
2020-12-15;5;32;154;0;5;1
2020-12-14;9;31;154;0;5;2
2020-12-13;6;29;155;0;4;1
2020-12-12;0;28;157;0;0;1
2020-12-11;5;31;162;0;4;1
2020-12-10;6;32;160;0;4;1
2020-12-09;5;33;163;0;4;1
2020-12-08;4;32;176;0;2;1
2020-12-07;7;38;176;0;6;1
2020-12-06;4;42;173;0;2;2
2020-12-05;3;45;174;0;2;2
2020-12-04;8;47;178;0;5;2
2020-12-03;8;45;178;0;5;2
2020-12-02;4;44;179;0;4;3
2020-12-01;9;45;178;0;9;3
2020-11-30;11;43;178;1;8;2
2020-11-29;7;41;174;1;4;1
2020-11-28;5;43;180;1;4;1
2020-11-27;6;41;178;0;1;1
2020-11-26;11;45;185;0;6;3
2020-11-25;6;46;186;0;4;1
2020-11-24;11;47;188;0;7;1
2020-11-23;10;52;186;0;8;0
2020-11-22;9;48;183;0;5;1
2020-11-21;3;48;184;0;3;1
2020-11-20;8;51;184;0;5;1
2020-11-19;10;52;185;0;6;2
2020-11-18;8;51;182;0;4;0
2020-11-17;16;47;186;0;12;0
2020-11-16;7;42;178;0;4;0
2020-11-15;7;55;178;0;6;0
2020-11-14;6;51;180;0;5;0
2020-11-13;9;49;178;0;6;0
2020-11-12;9;46;177;0;7;0
2020-11-11;3;44;181;0;2;0
2020-11-10;10;49;183;0;6;0
2020-11-09;18;49;180;0;17;0
2020-11-08;2;35;167;0;2;0
2020-11-07;4;42;167;0;3;0
2020-11-06;5;43;172;0;2;0
2020-11-05;9;51;179;0;8;0
2020-11-04;7;45;174;0;6;0
2020-11-03;8;49;179;0;7;0
2020-11-02;4;48;176;0;3;0
2020-11-01;9;53;181;0;7;0
2020-10-31;4;49;180;0;4;0
2020-10-30;12;50;186;0;7;0
2020-10-29;5;49;189;0;3;0
2020-10-28;12;48;190;0;10;0
2020-10-27;10;45;185;0;4;0
2020-10-26;12;43;185;0;10;0
2020-10-25;7;41;181;0;6;0
2020-10-24;6;39;182;0;6;0
2020-10-23;8;38;184;0;4;0
2020-10-22;3;40;187;0;3;0
2020-10-21;8;40;191;0;7;0
2020-10-20;3;38;186;0;1;0
2020-10-19;11;47;186;0;10;1
2020-10-18;4;40;179;0;4;1
2020-10-17;5;40;178;0;4;1
2020-10-16;9;40;175;0;7;1
2020-10-15;4;35;173;0;2;1
2020-10-14;7;42;175;0;6;2
2020-10-13;11;46;174;0;9;3
2020-10-12;5;41;166;0;5;3
2020-10-11;7;49;161;0;4;4
2020-10-10;5;49;162;0;4;4
2020-10-09;3;53;162;0;1;4
2020-10-08;12;58;164;0;7;4
2020-10-07;13;60;161;0;7;4
2020-10-06;6;64;161;0;5;4
2020-10-05;17;63;160;0;11;3
2020-10-04;6;57;149;0;3;2
2020-10-03;10;58;150;0;7;2
2020-10-02;11;55;146;0;7;2
2020-10-01;13;55;142;0;11;2
2020-09-30;14;51;138;0;9;1
2020-09-29;6;48;131;0;4;1
2020-09-28;8;52;130;0;3;2
2020-09-27;7;50;128;0;4;1
2020-09-26;7;46;125;0;4;1
2020-09-25;12;45;123;0;8;1
2020-09-24;10;40;117;0;8;3
2020-09-23;8;33;117;0;7;2
2020-09-22;14;31;112;0;8;2
2020-09-21;6;27;105;0;3;2
2020-09-20;2;31;107;0;1;1
2020-09-19;6;32;114;0;4;0
2020-09-18;7;28;113;0;2;0
2020-09-17;3;31;120;0;0;1
2020-09-16;11;35;126;0;4;0
2020-09-15;7;33;134;0;3;0
2020-09-14;9;32;135;0;5;1
2020-09-13;2;33;134;0;1;1
2020-09-12;0;35;137;0;0;0
2020-09-11;8;36;150;0;6;0
2020-09-10;9;34;150;0;5;1
2020-09-09;4;30;151;0;3;0
2020-09-08;6;30;155;0;2;0
2020-09-07;10;37;156;0;8;1
2020-09-06;5;31;148;0;3;2
2020-09-05;3;31;155;1;2;1
2020-09-04;5;31;163;0;4;2
2020-09-03;6;29;166;0;4;2
2020-09-02;5;29;165;0;3;1
2020-09-01;12;29;164;0;6;1
2020-08-31;6;30;164;0;4;1
2020-08-30;5;28;165;0;3;1
2020-08-29;2;24;165;0;0;1
2020-08-28;2;29;170;0;1;1
2020-08-27;4;36;173;0;2;1
2020-08-26;4;36;178;0;2;0
2020-08-25;12;44;188;0;6;0
2020-08-24;3;42;185;0;2;0
2020-08-23;2;56;186;0;1;1
2020-08-22;7;60;200;0;3;1
2020-08-21;14;61;204;0;8;1
2020-08-20;7;57;205;0;6;1
2020-08-19;14;66;203;0;11;0
2020-08-18;10;61;200;0;6;1
2020-08-17;21;61;195;0;13;1
2020-08-16;8;54;185;0;5;3
2020-08-15;5;52;190;0;3;3
2020-08-14;10;49;194;0;7;3
2020-08-13;19;52;188;0;18;3
2020-08-12;7;44;171;1;5;2
2020-08-11;7;47;169;1;6;2
2020-08-10;10;44;165;1;6;2
2020-08-09;5;40;162;1;3;2
2020-08-08;2;43;163;0;0;2
2020-08-07;14;48;167;0;10;3
2020-08-06;13;40;162;0;8;3
2020-08-05;11;35;156;0;7;2
2020-08-04;4;30;157;0;1;2
2020-08-03;3;35;159;0;1;2
2020-08-02;6;47;164;0;5;2
2020-08-01;8;46;163;0;5;2
2020-07-31;4;44;159;0;4;2
2020-07-30;8;55;157;0;5;1
2020-07-29;8;57;154;0;5;1
2020-07-28;10;61;155;0;7;1
2020-07-27;16;58;148;0;12;0
2020-07-26;5;55;136;0;3;0
2020-07-25;5;53;134;0;2;0
2020-07-24;21;54;136;0;16;0
2020-07-23;9;48;123;0;6;1
2020-07-22;14;48;119;0;7;0
2020-07-21;9;41;119;0;7;0
2020-07-20;11;37;115;0;9;0
2020-07-19;1;30;107;0;1;0
2020-07-18;3;32;106;0;3;0
2020-07-17;10;33;106;0;10;0
2020-07-16;9;27;100;0;7;1
2020-07-15;1;26;94;0;1;0
2020-07-14;4;30;94;0;1;0
2020-07-13;6;30;96;0;3;0
2020-07-12;3;35;96;0;1;0
2020-07-11;4;37;96;0;3;0
2020-07-10;7;40;98;0;5;0
2020-07-09;7;39;95;0;5;0
2020-07-08;6;33;93;0;4;0
2020-07-07;5;31;91;0;4;0
2020-07-06;10;28;90;0;9;1
2020-07-05;3;25;82;0;3;1
2020-07-04;7;22;84;0;6;1
2020-07-03;4;16;82;0;3;2
2020-07-02;1;14;80;0;1;2
2020-07-01;3;17;86;0;0;2
2020-06-30;4;20;87;0;1;2
2020-06-29;6;20;90;0;4;1
2020-06-28;0;23;96;0;0;2
2020-06-27;1;26;100;0;0;2
2020-06-26;4;28;102;0;3;4
2020-06-25;4;25;105;0;4;4
2020-06-24;4;25;109;0;2;3
2020-06-23;5;27;111;0;2;2
2020-06-22;10;28;112;0;7;3
2020-06-21;4;22;107;0;3;4
2020-06-20;3;22;105;0;1;4
2020-06-19;2;24;107;0;1;4
2020-06-18;6;25;110;0;4;4
2020-06-17;5;25;109;0;4;3
2020-06-16;4;22;106;0;0;1
2020-06-15;6;26;108;0;3;0
2020-06-14;3;24;106;0;3;2
2020-06-13;4;24;106;0;2;2
2020-06-12;3;23;107;0;1;2
2020-06-11;7;26;109;0;4;2
2020-06-10;6;26;109;0;3;1
2020-06-09;6;23;109;0;3;1
2020-06-08;3;28;108;0;2;0
2020-06-07;3;28;110;0;2;1
2020-06-06;2;30;111;0;1;1
2020-06-05;6;39;111;0;4;1
2020-06-04;6;37;111;0;3;1
2020-06-03;3;35;113;0;0;1
2020-06-02;11;41;115;0;8;1
2020-06-01;4;41;108;0;2;0
2020-05-31;4;45;109;0;2;1
2020-05-30;11;46;111;0;7;1
2020-05-29;6;40;107;0;5;1
2020-05-28;4;37;109;0;2;1
2020-05-27;10;38;110;0;6;1
2020-05-26;13;35;105;0;7;1
2020-05-25;9;30;100;0;7;0
2020-05-24;5;25;95;0;4;1
2020-05-23;4;23;92;0;3;1
2020-05-22;4;21;90;0;2;1
2020-05-21;6;23;89;0;3;1
2020-05-20;7;22;89;0;6;1
2020-05-19;3;18;101;0;1;1
2020-05-18;3;22;100;0;2;0
2020-05-17;2;23;101;0;1;1
2020-05-16;2;25;100;0;1;1
2020-05-15;5;27;102;0;2;2
2020-05-14;5;28;100;0;1;2
2020-05-13;4;25;99;0;2;2
2020-05-12;8;27;97;0;6;2
2020-05-11;3;26;92;0;3;1
2020-05-10;3;26;92;0;3;1
2020-05-09;4;26;93;0;3;2
2020-05-08;5;27;90;0;4;1
2020-05-07;3;27;93;0;2;2
2020-05-06;5;29;94;0;4;3
2020-05-05;6;32;94;0;4;3
2020-05-04;4;31;91;0;3;3
2020-05-03;3;29;88;0;0;2
2020-05-02;4;30;100;0;3;4
2020-05-01;7;30;104;0;4;2
2020-04-30;7;27;104;0;1;3
2020-04-29;12;25;105;0;6;3
2020-04-28;6;18;103;0;2;3
2020-04-27;3;17;102;0;0;2
