﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-25;75;580;2568;5;54;21
2022-06-24;71;628;2706;5;46;15
2022-06-23;85;671;2821;4;61;17
2022-06-22;89;676;2905;6;64;14
2022-06-21;118;679;3004;6;89;14
2022-06-20;116;659;2992;5;65;11
2022-06-19;141;698;3006;5;49;11
2022-06-18;167;688;3075;8;56;9
2022-06-17;166;680;3131;8;53;8
2022-06-16;163;685;3203;7;50;6
2022-06-15;176;716;3254;8;58;7
2022-06-14;188;735;3312;7;73;7
2022-06-13;211;748;3295;8;100;8
2022-06-12;160;751;3248;8;41;7
2022-06-11;171;777;3315;7;64;7
2022-06-10;171;771;3332;5;67;11
2022-06-09;189;792;3372;5;106;9
2022-06-08;170;770;3407;4;94;8
2022-06-07;183;771;3426;1;116;9
2022-06-06;198;770;3364;1;157;9
2022-06-05;137;772;3254;2;117;8
2022-06-04;85;761;3204;2;67;11
2022-06-03;100;759;3174;2;85;13
2022-06-02;102;811;3092;2;88;11
2022-06-01;106;916;3013;2;89;11
2022-05-31;142;991;2950;2;120;10
2022-05-30;183;1015;2901;2;157;10
2022-05-29;126;1016;2787;2;106;10
2022-05-28;77;987;2758;3;66;12
2022-05-27;155;1002;2760;2;139;10
2022-05-26;209;984;2702;2;185;11
2022-05-25;187;911;2614;2;152;12
2022-05-24;169;881;2547;1;147;11
2022-05-23;185;834;2433;1;151;11
2022-05-22;108;799;2310;1;85;12
2022-05-21;97;771;2279;1;79;11
2022-05-20;139;742;2272;1;117;10
2022-05-19;138;737;2221;1;118;11
2022-05-18;143;699;2191;1;123;12
2022-05-17;119;680;2147;2;104;11
2022-05-16;132;721;2096;2;120;13
2022-05-15;71;716;2012;2;55;11
2022-05-14;69;715;2024;2;57;10
2022-05-13;136;706;2048;2;115;8
2022-05-12;94;655;2003;2;79;9
2022-05-11;128;614;1997;2;107;11
2022-05-10;162;506;1984;1;143;11
2022-05-09;132;370;1896;0;115;10
2022-05-08;65;278;1820;0;54;10
2022-05-07;60;296;1836;0;51;8
2022-05-06;75;292;1848;1;62;7
2022-05-05;52;305;1858;2;41;9
2022-05-04;9;333;1892;0;2;10
2022-05-03;17;415;1997;0;9;10
2022-05-02;38;509;2044;0;23;9
2022-05-01;86;572;2069;0;72;10
2022-04-30;56;531;2085;2;43;7
2022-04-29;93;514;2228;0;79;6
2022-04-28;79;490;2219;0;67;8
2022-04-27;94;497;2233;0;83;9
2022-04-26;111;478;2246;0;100;9
2022-04-25;100;467;2192;0;85;8
2022-04-24;47;461;2136;1;34;9
2022-04-23;40;478;2154;1;30;7
2022-04-22;63;483;2176;1;55;8
2022-04-21;84;497;2180;1;70;8
2022-04-20;77;508;2172;0;66;8
2022-04-19;108;511;2190;0;92;8
2022-04-18;93;492;2170;1;79;9
2022-04-17;64;506;2140;1;55;10
2022-04-16;44;507;2135;3;35;9
2022-04-15;79;509;2175;3;67;9
2022-04-14;89;516;2196;3;83;9
2022-04-13;81;495;2167;3;70;9
2022-04-12;84;494;2154;3;75;8
2022-04-11;107;496;2119;3;92;8
2022-04-10;64;516;2053;3;56;9
2022-04-09;47;516;2030;3;39;8
2022-04-08;84;527;2020;2;72;10
2022-04-07;75;543;1987;2;65;10
2022-04-06;77;666;1955;2;67;10
2022-04-05;91;669;1927;2;73;10
2022-04-04;128;674;1873;2;109;9
2022-04-03;68;659;1776;2;58;8
2022-04-02;59;646;1762;2;47;9
2022-04-01;104;633;1731;2;88;9
2022-03-31;201;596;1661;2;190;9
2022-03-30;81;459;1485;2;72;8
2022-03-29;86;447;1437;2;76;7
2022-03-28;110;436;1374;2;100;6
2022-03-27;58;420;1295;0;51;7
2022-03-26;44;442;1272;0;30;7
2022-03-25;61;459;1274;0;52;8
2022-03-24;64;456;1376;0;55;8
2022-03-23;70;477;1470;0;55;8
2022-03-22;75;510;1565;0;56;7
2022-03-21;94;506;1610;0;82;6
2022-03-20;89;482;1591;0;77;7
2022-03-19;64;443;1641;0;51;7
2022-03-18;58;417;1715;0;48;8
2022-03-17;91;402;1831;0;72;8
2022-03-16;103;355;1871;0;82;10
2022-03-15;62;307;1881;1;53;7
2022-03-14;71;289;1922;1;60;10
2022-03-13;46;268;1901;0;40;9
2022-03-12;34;247;1984;0;26;8
2022-03-11;46;234;2086;0;35;8
2022-03-10;42;245;2178;2;30;8
2022-03-09;50;231;2274;2;35;9
2022-03-08;46;210;2387;2;33;9
2022-03-07;50;189;2439;2;42;8
2022-03-06;33;174;2453;5;17;6
2022-03-05;20;165;2535;5;11;5
2022-03-04;56;174;2664;5;38;4
2022-03-03;25;167;2768;6;18;4
2022-03-02;30;182;2902;7;20;4
2022-03-01;24;319;3007;7;14;6
2022-02-28;34;461;3067;5;22;7
2022-02-27;22;590;3094;4;11;7
2022-02-26;30;680;3174;4;18;7
2022-02-25;51;724;3266;4;41;8
2022-02-24;41;814;3332;4;29;9
2022-02-23;171;910;3438;4;144;8
2022-02-22;175;929;3411;4;138;8
2022-02-21;178;900;3389;5;146;9
2022-02-20;118;842;3300;3;97;9
2022-02-19;76;835;3289;2;62;13
2022-02-18;154;810;3359;2;126;13
2022-02-17;147;807;3350;2;128;14
2022-02-16;190;810;3345;0;163;13
2022-02-15;144;776;3302;0;123;15
2022-02-14;115;775;3286;0;90;15
2022-02-13;101;829;3251;0;74;17
2022-02-12;47;836;3250;0;30;16
2022-02-11;144;858;3312;0;107;15
2022-02-10;160;849;3321;0;129;17
2022-02-09;163;859;3282;0;119;16
2022-02-08;158;878;3257;2;118;15
2022-02-07;175;901;3230;3;125;14
2022-02-06;108;886;3154;2;80;15
2022-02-05;70;871;3105;1;51;15
2022-02-04;126;870;3083;1;100;16
2022-02-03;170;860;3024;1;129;17
2022-02-02;173;839;2933;1;133;14
2022-02-01;194;811;2830;1;151;12
2022-01-31;158;791;2714;1;135;12
2022-01-30;93;773;2603;1;64;11
2022-01-29;67;821;2556;1;45;13
2022-01-28;124;831;2541;1;96;14
2022-01-27;137;821;2492;1;108;15
2022-01-26;135;845;2439;0;105;14
2022-01-25;171;858;2403;0;137;15
2022-01-24;138;844;2300;0;116;14
2022-01-23;142;859;2216;0;120;11
2022-01-22;74;850;2185;1;63;16
2022-01-21;110;847;2327;4;84;18
2022-01-20;163;835;2427;3;137;18
2022-01-19;146;798;2458;3;116;18
2022-01-18;157;798;2552;3;120;16
2022-01-17;167;769;2572;3;132;17
2022-01-16;131;733;2516;3;100;14
2022-01-15;74;725;2511;4;52;16
2022-01-14;103;723;2575;4;73;18
2022-01-13;137;674;2630;3;107;19
2022-01-12;152;594;2677;3;119;21
2022-01-11;119;520;2694;3;96;20
2022-01-10;130;465;2676;3;90;20
2022-01-09;120;393;2650;3;92;19
2022-01-08;68;331;2635;3;51;19
2022-01-07;43;302;2696;3;31;21
2022-01-06;51;285;2745;6;31;21
2022-01-05;75;284;2823;6;47;23
2022-01-04;64;280;2885;6;38;24
2022-01-03;51;298;2924;7;30;23
2022-01-02;58;334;2967;8;40;18
2022-01-01;41;326;3004;9;24;19
2021-12-31;29;333;3077;8;16;21
2021-12-30;53;413;3170;8;27;23
2021-12-29;72;608;3250;8;42;26
2021-12-28;79;757;3321;8;51;27
2021-12-27;92;872;3330;8;64;27
2021-12-26;56;1030;3320;8;35;23
2021-12-25;49;1136;3360;9;26;26
2021-12-24;121;1185;3436;6;78;24
2021-12-23;259;1201;3459;5;201;23
2021-12-22;228;1109;3358;5;182;21
2021-12-21;213;1052;3266;3;168;25
2021-12-20;265;1034;3166;2;211;26
2021-12-19;174;945;2998;1;130;24
2021-12-18;95;885;2939;1;73;27
2021-12-17;124;877;2971;1;94;25
2021-12-16;147;853;2955;3;104;26
2021-12-15;167;863;2949;2;130;24
2021-12-14;197;818;2924;3;155;26
2021-12-13;174;775;2826;3;132;24
2021-12-12;101;742;2740;4;73;27
2021-12-11;88;749;2735;5;68;26
2021-12-10;103;757;2775;5;79;27
2021-12-09;150;763;2795;8;114;31
2021-12-08;127;742;2787;8;87;31
2021-12-07;154;764;2803;8;108;29
2021-12-06;147;763;2780;8;109;26
2021-12-05;109;773;2713;8;80;33
2021-12-04;108;756;2730;8;76;32
2021-12-03;114;730;2770;8;76;30
2021-12-02;135;729;2819;9;92;31
2021-12-01;145;737;2837;9;111;29
2021-11-30;144;728;2826;9;106;31
2021-11-29;153;725;2797;9;119;25
2021-11-28;93;699;2712;8;61;27
2021-11-27;71;707;2707;8;53;28
2021-11-26;105;700;2710;7;78;25
2021-11-25;143;700;2695;7;97;26
2021-11-24;151;707;2656;8;98;27
2021-11-23;148;683;2617;8;105;28
2021-11-22;135;674;2556;8;89;26
2021-11-21;100;686;2515;9;70;28
2021-11-20;64;670;2540;9;41;26
2021-11-19;113;673;2617;10;67;23
2021-11-18;145;666;2655;10;104;28
2021-11-17;122;673;2641;10;78;25
2021-11-16;144;694;2652;9;96;27
2021-11-15;150;708;2617;9;100;25
2021-11-14;90;718;2556;8;58;28
2021-11-13;76;743;2542;7;52;28
2021-11-12;100;733;2516;6;63;27
2021-11-11;160;764;2514;5;115;28
2021-11-10;142;761;2494;4;102;25
2021-11-09;147;790;2481;4;109;28
2021-11-08;140;786;2429;5;103;23
2021-11-07;111;790;2360;5;82;24
2021-11-06;64;791;2340;5;44;27
2021-11-05;126;778;2384;5;86;26
2021-11-04;150;737;2390;5;113;28
2021-11-03;168;682;2376;6;131;29
2021-11-02;144;610;2342;5;106;30
2021-11-01;149;560;2289;5;107;28
2021-10-31;103;516;2216;5;77;29
2021-10-30;50;480;2196;4;34;30
2021-10-29;88;500;2254;7;54;29
2021-10-28;99;545;2305;8;64;30
2021-10-27;103;608;2320;8;62;28
2021-10-26;104;654;2368;9;61;26
2021-10-25;108;685;2376;11;62;27
2021-10-24;73;709;2369;11;43;26
2021-10-23;77;728;2392;10;46;29
2021-10-22;135;716;2433;10;91;27
2021-10-21;172;661;2427;9;115;28
2021-10-20;150;552;2410;9;109;25
2021-10-19;130;501;2392;8;87;26
2021-10-18;137;520;2389;8;93;25
2021-10-17;92;510;2348;8;63;27
2021-10-16;67;512;2356;7;41;28
2021-10-15;65;501;2396;7;44;17
2021-10-14;45;524;2453;5;23;20
2021-10-13;93;593;2561;5;56;19
2021-10-12;145;627;2670;5;99;17
2021-10-11;128;627;2709;5;96;15
2021-10-10;86;633;2662;5;63;16
2021-10-09;55;628;2673;5;35;18
2021-10-08;86;627;2790;5;58;14
2021-10-07;121;624;2946;8;82;9
2021-10-06;120;628;3049;8;83;8
2021-10-05;139;649;3091;8;100;9
2021-10-04;144;623;3094;8;96;9
2021-10-03;87;643;3077;7;54;9
2021-10-02;55;652;3140;7;36;10
2021-10-01;84;669;3248;8;55;7
2021-09-30;133;684;3245;4;100;6
2021-09-29;146;675;3209;5;102;9
2021-09-28;115;657;3178;4;87;10
2021-09-27;150;671;3118;4;108;9
2021-09-26;98;664;3045;4;74;10
2021-09-25;80;681;3009;4;59;10
2021-09-24;91;672;2984;3;71;8
2021-09-23;114;672;2953;2;86;7
2021-09-22;120;666;2881;0;88;10
2021-09-21;131;678;2815;0;104;11
2021-09-20;128;710;2725;0;99;8
2021-09-19;107;771;2646;0;85;8
2021-09-18;73;824;2598;0;61;9
2021-09-17;89;814;2565;0;76;7
2021-09-16;103;820;2515;1;78;7
2021-09-15;129;895;2480;1;103;9
2021-09-14;155;1007;2404;1;127;11
2021-09-13;192;1068;2298;1;167;10
2021-09-12;148;1022;2163;1;137;12
2021-09-11;64;992;2053;1;52;12
2021-09-10;100;1019;2032;0;79;11
2021-09-09;172;1060;1990;0;147;10
2021-09-08;244;1054;1874;2;215;13
2021-09-07;215;891;1696;2;198;13
2021-09-06;146;757;1525;2;131;12
2021-09-05;126;706;1430;2;103;13
2021-09-04;95;628;1361;2;89;13
2021-09-03;140;580;1303;2;125;12
2021-09-02;166;499;1215;2;147;12
2021-09-01;72;388;1096;2;57;14
2021-08-31;79;371;1069;2;64;13
2021-08-30;93;319;1025;2;77;12
2021-08-29;33;260;982;2;28;11
2021-08-28;52;250;989;2;41;11
2021-08-27;55;229;982;2;45;12
2021-08-26;50;222;964;2;37;11
2021-08-25;54;214;965;3;41;14
2021-08-24;26;201;960;3;16;12
2021-08-23;28;232;965;3;21;11
2021-08-22;23;242;973;3;15;10
2021-08-21;32;248;989;3;22;11
2021-08-20;52;259;999;3;33;11
2021-08-19;44;250;995;3;29;10
2021-08-18;42;255;1013;3;28;13
2021-08-17;61;267;1012;2;43;14
2021-08-16;47;254;989;2;31;12
2021-08-15;29;259;987;3;21;11
2021-08-14;41;267;989;3;31;12
2021-08-13;42;271;988;3;26;12
2021-08-12;43;279;986;3;34;9
2021-08-11;55;275;989;3;42;9
2021-08-10;44;272;978;4;33;10
2021-08-09;50;267;971;5;39;9
2021-08-08;39;257;944;5;29;10
2021-08-07;47;248;949;4;32;9
2021-08-06;49;249;951;4;31;10
2021-08-05;45;250;962;4;29;9
2021-08-04;53;256;970;4;31;9
2021-08-03;47;248;984;4;30;8
2021-08-02;48;258;986;4;38;8
2021-08-01;24;255;987;4;19;9
2021-07-31;46;258;1022;4;34;8
2021-07-30;44;250;1074;4;33;10
2021-07-29;48;245;1075;4;33;10
2021-07-28;38;245;1081;4;28;12
2021-07-27;56;249;1077;4;36;9
2021-07-26;50;257;1061;4;34;9
2021-07-25;29;251;1044;4;21;10
2021-07-24;41;251;1054;4;29;9
2021-07-23;43;252;1056;4;28;10
2021-07-22;46;245;1067;4;30;12
2021-07-21;46;246;1077;4;31;14
2021-07-20;63;237;1070;4;48;10
2021-07-19;40;224;1046;4;28;10
2021-07-18;29;228;1044;4;20;11
2021-07-17;38;236;1054;4;25;10
2021-07-16;35;223;1064;4;24;12
2021-07-15;49;234;1088;4;35;13
2021-07-14;36;233;1117;4;26;14
2021-07-13;50;248;1148;4;34;14
2021-07-12;44;250;1143;4;31;14
2021-07-11;37;267;1137;3;24;12
2021-07-10;24;275;1157;3;13;14
2021-07-09;44;303;1205;3;32;14
2021-07-08;48;323;1215;3;37;14
2021-07-07;51;379;1261;3;41;15
2021-07-06;52;371;1277;2;34;15
2021-07-05;59;375;1285;2;44;15
2021-07-04;44;353;1269;3;30;14
2021-07-03;55;343;1290;3;38;15
2021-07-02;67;319;1315;3;46;15
2021-07-01;112;300;1337;3;88;15
2021-06-30;49;240;1294;3;34;17
2021-06-29;57;243;1337;4;42;17
2021-06-28;37;241;1367;4;23;17
2021-06-27;28;240;1374;4;19;17
2021-06-26;25;247;1448;4;16;17
2021-06-25;48;256;1543;4;29;16
2021-06-24;46;256;1667;4;29;16
2021-06-23;57;266;1798;4;34;19
2021-06-22;60;273;1902;3;37;20
2021-06-21;34;297;1962;3;24;18
2021-06-20;37;328;1999;5;20;18
2021-06-19;34;335;2089;5;25;19
2021-06-18;49;335;2226;6;29;18
2021-06-17;59;347;2374;6;33;19
2021-06-16;64;372;2490;6;38;23
2021-06-15;89;370;2627;7;57;24
2021-06-14;74;392;2657;7;53;22
2021-06-13;46;396;2651;6;29;22
2021-06-12;39;407;2723;6;23;21
2021-06-11;63;411;2829;6;39;21
2021-06-10;82;422;2910;6;55;22
2021-06-09;68;433;2972;6;38;23
2021-06-08;111;465;3013;6;77;22
2021-06-07;78;431;2978;6;52;17
2021-06-06;59;456;2965;7;41;17
2021-06-05;44;489;3030;6;28;16
2021-06-04;79;495;3136;6;49;16
2021-06-03;92;535;3217;6;61;17
2021-06-02;102;580;3221;6;65;17
2021-06-01;70;670;3198;7;38;18
2021-05-31;105;787;3181;7;77;15
2021-05-30;97;856;3142;4;72;16
2021-05-29;51;883;3138;4;33;16
2021-05-28;121;915;3209;4;85;18
2021-05-27;139;938;3239;3;103;19
2021-05-26;192;997;3256;3;150;19
2021-05-25;198;1028;3216;4;155;20
2021-05-24;181;1022;3104;1;142;19
2021-05-23;132;1054;3000;2;96;19
2021-05-22;87;1036;2981;2;68;19
2021-05-21;132;1015;3014;2;108;20
2021-05-20;197;1010;3006;3;154;23
2021-05-19;231;983;2939;4;190;23
2021-05-18;188;917;2859;4;149;25
2021-05-17;213;877;2778;4;170;23
2021-05-16;123;778;2659;4;99;21
2021-05-15;64;714;2658;4;40;23
2021-05-14;126;715;2753;4;93;23
2021-05-13;164;726;2795;4;129;24
2021-05-12;165;732;2769;4;122;21
2021-05-11;146;734;2734;4;116;22
2021-05-10;99;681;2670;5;82;24
2021-05-09;58;642;2618;6;44;21
2021-05-08;59;623;2645;6;42;20
2021-05-07;134;617;2725;5;100;20
2021-05-06;169;585;2751;5;137;23
2021-05-05;167;557;2719;6;137;26
2021-05-04;89;538;2667;6;66;27
2021-05-03;60;592;2676;6;47;30
2021-05-02;41;667;2684;6;24;27
2021-05-01;46;691;2747;6;32;28
2021-04-30;98;697;2785;5;65;31
2021-04-29;142;709;2795;3;103;28
2021-04-28;149;706;2758;3;113;28
2021-04-27;158;699;2729;3;118;28
2021-04-26;158;665;2652;1;113;27
2021-04-25;66;655;2581;1;50;26
2021-04-24;55;677;2585;1;34;26
2021-04-23;102;694;2609;1;74;26
2021-04-22;131;720;2626;1;95;25
2021-04-21;142;755;2622;1;99;26
2021-04-20;113;789;2599;1;89;25
2021-04-19;144;806;2544;3;111;22
2021-04-18;95;781;2461;5;75;24
2021-04-17;81;757;2438;4;46;24
2021-04-16;134;740;2488;4;94;25
2021-04-15;173;719;2533;4;131;24
2021-04-14;169;708;2500;3;133;32
2021-04-13;142;701;2452;3;107;27
2021-04-12;123;701;2418;3;90;27
2021-04-11;72;699;2374;3;51;24
2021-04-10;52;723;2400;2;31;23
2021-04-09;107;749;2462;2;75;29
2021-04-08;158;757;2482;5;111;33
2021-04-07;170;712;2467;5;129;27
2021-04-06;149;659;2380;5;100;24
2021-04-05;134;626;2325;5;90;24
2021-04-04;101;622;2272;5;82;20
2021-04-03;82;584;2237;5;51;23
2021-04-02;130;571;2286;5;83;26
2021-04-01;100;542;2325;4;73;29
2021-03-31;107;529;2366;4;71;23
2021-03-30;102;549;2436;4;64;20
2021-03-29;130;571;2454;5;81;18
2021-03-28;66;562;2419;5;44;13
2021-03-27;63;554;2458;5;36;17
2021-03-26;102;545;2527;3;54;21
2021-03-25;105;537;2619;2;57;22
2021-03-24;135;572;2701;2;93;22
2021-03-23;121;615;2783;1;82;20
2021-03-22;110;627;2793;1;76;19
2021-03-21;53;627;2767;1;34;17
2021-03-20;46;671;2806;1;31;18
2021-03-19;80;692;2866;1;58;24
2021-03-18;129;717;2919;1;98;28
2021-03-17;165;719;2948;1;134;28
2021-03-16;127;673;2923;1;96;29
2021-03-15;118;675;2882;2;78;24
2021-03-14;90;624;2860;3;75;17
2021-03-13;69;591;2849;4;45;17
2021-03-12;112;586;2905;4;72;19
2021-03-11;142;560;2929;4;97;24
2021-03-10;140;562;2956;3;95;22
2021-03-09;143;591;2975;3;101;26
2021-03-08;65;601;2960;3;41;21
2021-03-07;63;713;2976;3;42;17
2021-03-06;53;757;3018;5;39;21
2021-03-05;78;768;3104;5;51;22
2021-03-04;130;804;3186;5;96;22
2021-03-03;160;810;3214;4;116;22
2021-03-02;149;839;3217;3;103;26
2021-03-01;197;870;3181;3;141;25
2021-02-28;114;907;3104;3;81;20
2021-02-27;73;915;3093;3;45;24
2021-02-26;118;922;3159;3;79;25
2021-02-25;142;913;3191;3;101;24
2021-02-24;193;908;3223;3;144;26
2021-02-23;191;869;3177;0;134;29
2021-02-22;236;858;3110;0;182;25
2021-02-21;125;776;2968;0;98;20
2021-02-20;73;733;2973;0;49;19
2021-02-19;109;738;3039;0;84;17
2021-02-18;129;717;3063;0;88;18
2021-02-17;144;737;3074;0;105;22
2021-02-16;159;733;3060;0;132;19
2021-02-15;148;734;2985;0;113;19
2021-02-14;75;732;2923;3;51;18
2021-02-13;68;769;2951;3;50;19
2021-02-12;94;777;2981;3;62;18
2021-02-11;149;799;2982;2;104;17
2021-02-10;133;812;2959;1;94;18
2021-02-09;171;842;2940;1;135;14
2021-02-08;147;820;2865;1;117;13
2021-02-07;104;832;2788;1;80;14
2021-02-06;85;818;2746;1;56;15
2021-02-05;116;827;2717;1;87;16
2021-02-04;155;815;2675;1;122;15
2021-02-03;168;809;2616;2;132;15
2021-02-02;150;794;2590;2;116;11
2021-02-01;168;810;2512;2;130;10
2021-01-31;84;776;2403;0;70;13
2021-01-30;90;768;2351;0;62;12
2021-01-29;97;740;2320;0;72;11
2021-01-28;152;777;2277;0;118;12
2021-01-27;151;773;2199;0;117;13
2021-01-26;167;769;2121;0;139;9
2021-01-25;126;736;2023;0;106;11
2021-01-24;82;727;1945;2;69;10
2021-01-23;59;718;1906;3;47;8
2021-01-22;136;724;1936;4;109;8
2021-01-21;139;699;1971;4;112;9
2021-01-20;150;666;2004;4;114;11
2021-01-19;129;610;2095;3;100;7
2021-01-18;126;596;2132;4;89;7
2021-01-17;77;577;2110;3;58;9
2021-01-16;72;580;2136;3;54;9
2021-01-15;112;570;2208;2;82;9
2021-01-14;101;525;2241;2;77;10
2021-01-13;93;477;2309;2;66;11
2021-01-12;115;451;2341;1;87;10
2021-01-11;110;426;2308;1;82;10
2021-01-10;80;455;2268;1;56;11
2021-01-09;59;437;2274;1;49;14
2021-01-08;52;410;2305;2;38;14
2021-01-07;42;391;2343;2;31;14
2021-01-06;62;390;2421;2;49;13
2021-01-05;84;372;2480;2;57;10
2021-01-04;142;345;2485;2;116;8
2021-01-03;49;262;2441;2;34;7
2021-01-02;31;264;2527;2;21;8
2021-01-01;24;268;2625;2;15;8
2020-12-31;37;283;2686;2;29;10
2020-12-30;45;333;2750;2;29;12
2020-12-29;58;455;2799;3;38;11
2020-12-28;59;564;2811;2;40;8
2020-12-27;55;736;2809;2;40;8
2020-12-26;34;839;2818;2;26;6
2020-12-25;37;884;2865;2;26;6
2020-12-24;96;945;2925;2;70;8
2020-12-23;180;1001;2929;2;136;7
2020-12-22;179;976;2883;1;142;13
2020-12-21;249;983;2797;0;205;12
2020-12-20;166;871;2627;0;139;13
2020-12-19;83;781;2546;0;72;13
2020-12-18;107;748;2558;0;79;14
2020-12-17;153;730;2557;0;129;15
2020-12-16;141;681;2499;1;119;13
2020-12-15;170;638;2450;1;155;17
2020-12-14;123;594;2340;1;95;13
2020-12-13;67;607;2287;2;46;14
2020-12-12;53;618;2299;2;37;13
2020-12-11;79;651;2349;2;60;13
2020-12-10;107;716;2376;2;81;19
2020-12-09;103;758;2363;1;78;19
2020-12-08;138;759;2332;1;114;20
2020-12-07;131;733;2261;1;105;14
2020-12-06;74;705;2189;1;60;12
2020-12-05;88;690;2190;1;75;11
2020-12-04;149;654;2177;2;119;11
2020-12-03;153;588;2116;1;126;12
2020-12-02;100;534;2053;2;82;13
2020-12-01;114;543;2039;2;83;14
2020-11-30;106;533;2192;2;79;15
2020-11-29;64;547;2140;2;50;11
2020-11-28;49;556;2120;2;39;10
2020-11-27;73;550;2121;2;44;12
2020-11-26;94;562;2123;2;76;11
2020-11-25;116;570;2101;2;87;12
2020-11-24;107;559;2060;3;77;16
2020-11-23;120;548;2012;2;88;13
2020-11-22;73;532;1938;2;59;12
2020-11-21;47;521;1930;3;32;9
2020-11-20;88;534;1949;3;64;10
2020-11-19;112;530;1939;3;87;11
2020-11-18;104;532;1915;2;77;11
2020-11-17;92;546;1904;2;71;11
2020-11-16;96;543;1877;2;78;10
2020-11-15;60;510;1828;2;50;8
2020-11-14;55;502;1817;2;36;7
2020-11-13;76;489;1834;2;58;7
2020-11-12;113;493;1816;2;79;6
2020-11-11;124;472;1795;3;97;6
2020-11-10;90;437;1783;3;66;7
2020-11-09;69;435;1770;2;51;7
2020-11-08;60;455;1755;2;47;6
2020-11-07;39;653;1759;1;31;8
2020-11-06;87;655;1803;0;54;8
2020-11-05;86;630;1816;0;63;9
2020-11-04;86;610;1802;0;62;9
2020-11-03;88;593;1795;0;60;11
2020-11-02;98;585;1774;0;74;10
2020-11-01;256;553;1728;1;248;7
2020-10-31;38;338;1528;0;23;7
2020-10-30;49;329;1566;0;34;7
2020-10-29;61;345;1616;0;47;8
2020-10-28;59;348;1639;0;43;11
2020-10-27;77;359;1696;0;56;12
2020-10-26;65;367;1696;0;49;10
2020-10-25;40;379;1673;0;34;8
2020-10-24;22;388;1687;1;17;8
2020-10-23;69;400;1734;1;50;8
2020-10-22;65;386;1754;1;52;11
2020-10-21;73;391;1777;1;56;13
2020-10-20;76;377;1794;1;63;11
2020-10-19;77;376;1800;1;66;12
2020-10-18;55;397;1762;1;44;12
2020-10-17;35;407;1760;1;30;12
2020-10-16;50;413;1799;1;36;13
2020-10-15;71;431;1820;1;49;14
2020-10-14;56;453;1844;1;44;13
2020-10-13;76;480;1882;1;60;12
2020-10-12;108;468;1885;1;89;15
2020-10-11;62;431;1836;1;52;13
2020-10-10;40;419;1847;1;35;14
2020-10-09;70;417;1922;1;50;17
2020-10-08;85;413;2019;1;71;20
2020-10-07;83;401;2070;1;60;17
2020-10-06;65;418;2104;3;45;15
2020-10-05;84;450;2125;3;63;17
2020-10-04;49;487;2120;3;37;15
2020-10-03;44;506;2139;3;31;17
2020-10-02;69;503;2174;3;50;18
2020-10-01;83;499;2199;3;57;18
2020-09-30;103;499;2199;5;72;15
2020-09-29;93;499;2148;4;68;14
2020-09-28;127;507;2099;2;95;16
2020-09-27;66;483;2021;2;53;12
2020-09-26;41;502;1989;2;28;13
2020-09-25;67;502;1984;2;45;14
2020-09-24;82;502;1956;2;66;15
2020-09-23;101;503;1918;2;79;13
2020-09-22;97;477;1847;2;79;13
2020-09-21;98;472;1783;2;68;11
2020-09-20;87;488;1727;2;74;10
2020-09-19;41;476;1677;2;28;11
2020-09-18;65;490;1670;2;46;9
2020-09-17;87;508;1648;2;70;8
2020-09-16;75;550;1597;2;58;8
2020-09-15;95;636;1553;2;70;9
2020-09-14;108;688;1498;1;86;9
2020-09-13;78;699;1422;1;66;10
2020-09-12;55;704;1388;1;44;10
2020-09-11;80;717;1388;1;62;8
2020-09-10;128;710;1347;1;112;8
2020-09-09;164;667;1256;1;147;7
2020-09-08;144;597;1127;2;124;7
2020-09-07;117;537;1013;2;98;8
2020-09-06;82;457;925;2;70;6
2020-09-05;67;406;877;1;58;6
2020-09-04;76;367;836;1;61;4
2020-09-03;82;325;797;0;71;3
2020-09-02;92;281;745;0;76;4
2020-09-01;87;224;694;0;67;2
2020-08-31;31;179;644;0;20;4
2020-08-30;23;167;645;0;20;4
2020-08-29;24;164;686;0;16;5
2020-08-28;28;155;781;1;20;5
2020-08-27;36;160;782;1;24;6
2020-08-26;33;157;784;1;17;6
2020-08-25;37;165;786;1;26;4
2020-08-24;13;159;772;1;7;4
2020-08-23;23;168;775;1;16;3
2020-08-22;18;169;778;0;11;4
2020-08-21;40;167;792;0;26;4
2020-08-20;36;172;799;0;19;6
2020-08-19;39;200;797;0;27;9
2020-08-18;36;195;802;0;22;7
2020-08-17;29;193;791;0;21;6
2020-08-16;21;190;775;0;15;5
2020-08-15;14;185;778;0;10;7
2020-08-14;41;185;793;0;25;9
2020-08-13;56;175;787;2;44;8
2020-08-12;32;149;763;2;20;7
2020-08-11;33;151;759;2;21;6
2020-08-10;29;153;749;2;20;6
2020-08-09;15;159;741;1;11;5
2020-08-08;13;167;752;1;9;5
2020-08-07;33;180;767;1;24;6
2020-08-06;30;220;765;1;19;7
2020-08-05;36;311;766;1;24;6
2020-08-04;32;307;765;1;18;6
2020-08-03;34;316;761;1;24;5
2020-08-02;22;311;748;1;17;6
2020-08-01;27;306;752;1;19;6
2020-07-31;73;293;751;1;54;6
2020-07-30;131;255;721;1;117;4
2020-07-29;31;157;619;1;24;1
2020-07-28;37;165;605;1;26;4
2020-07-27;26;156;593;1;15;2
2020-07-26;15;174;597;1;12;1
