﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;47;246;979;2;42;6
2022-05-11;60;246;953;1;50;6
2022-05-10;47;237;918;1;38;7
2022-05-09;36;231;914;1;28;7
2022-05-08;30;230;913;1;22;8
2022-05-07;27;235;921;1;19;7
2022-05-06;32;239;937;1;26;7
2022-05-05;47;247;946;1;41;7
2022-05-04;49;238;930;1;42;7
2022-05-03;36;237;929;1;32;7
2022-05-02;31;248;927;1;25;7
2022-05-01;33;248;920;0;27;8
2022-04-30;31;237;914;0;27;6
2022-04-29;43;231;918;0;29;7
2022-04-28;37;228;919;0;32;6
2022-04-27;45;226;913;0;41;6
2022-04-26;51;227;912;0;43;6
2022-04-25;29;220;895;0;25;6
2022-04-24;24;225;908;1;19;7
2022-04-23;27;229;927;1;20;5
2022-04-22;34;236;942;1;27;7
2022-04-21;34;227;945;0;31;7
2022-04-20;51;237;960;0;43;9
2022-04-19;39;238;964;0;34;7
2022-04-18;36;220;967;0;30;7
2022-04-17;31;204;965;0;26;7
2022-04-16;31;211;971;1;25;7
2022-04-15;26;215;982;1;20;8
2022-04-14;46;226;1006;1;36;7
2022-04-13;51;224;1010;1;49;7
2022-04-12;20;211;993;0;16;6
2022-04-11;22;220;1000;0;15;7
2022-04-10;40;245;1021;0;35;8
2022-04-09;33;242;1009;0;27;8
2022-04-08;37;232;1014;0;32;9
2022-04-07;38;221;1002;0;36;8
2022-04-06;38;217;989;0;34;7
2022-04-05;30;213;980;1;25;6
2022-04-04;47;216;966;1;39;8
2022-04-03;37;216;949;1;31;8
2022-04-02;26;211;946;1;20;8
2022-04-01;25;229;953;1;22;9
2022-03-31;35;247;958;1;30;9
2022-03-30;36;253;964;1;30;8
2022-03-29;31;252;956;2;26;6
2022-03-28;43;272;956;2;40;8
2022-03-27;34;279;947;0;28;8
2022-03-26;43;289;943;0;37;8
2022-03-25;46;281;934;0;36;9
2022-03-24;45;276;924;0;39;8
2022-03-23;34;274;920;0;31;7
2022-03-22;53;287;926;0;46;7
2022-03-21;50;281;911;0;43;9
2022-03-20;42;269;893;0;37;8
2022-03-19;37;254;881;0;32;8
2022-03-18;40;258;879;0;34;9
2022-03-17;42;248;880;0;34;9
2022-03-16;47;243;890;0;41;7
2022-03-15;48;225;877;0;40;8
2022-03-14;38;208;853;0;34;11
2022-03-13;26;200;859;0;24;9
2022-03-12;40;189;872;0;36;12
2022-03-11;28;176;868;0;24;12
2022-03-10;35;180;879;1;30;13
2022-03-09;28;176;893;1;21;15
2022-03-08;26;181;903;1;20;15
2022-03-07;34;198;919;1;24;15
2022-03-06;22;193;930;1;12;13
2022-03-05;26;206;944;2;21;14
2022-03-04;33;215;959;2;26;15
2022-03-03;38;213;969;2;24;13
2022-03-02;30;217;986;2;26;13
2022-03-01;45;218;999;2;36;13
2022-02-28;32;219;989;2;23;12
2022-02-27;35;233;989;2;28;12
2022-02-26;36;236;999;2;32;12
2022-02-25;32;230;1005;2;20;13
2022-02-24;37;233;1023;2;30;11
2022-02-23;30;232;1038;2;24;11
2022-02-22;44;245;1051;2;31;11
2022-02-21;45;253;1069;2;37;12
2022-02-20;41;242;1069;2;29;11
2022-02-19;36;231;1073;2;26;10
2022-02-18;31;246;1105;2;25;13
2022-02-17;36;261;1120;2;31;12
2022-02-16;46;266;1122;0;37;12
2022-02-15;50;262;1132;0;41;10
2022-02-14;34;263;1123;0;27;12
2022-02-13;29;267;1126;0;16;11
2022-02-12;49;285;1143;0;39;9
2022-02-11;47;282;1137;0;37;8
2022-02-10;42;271;1135;0;36;6
2022-02-09;42;269;1143;0;36;5
2022-02-08;53;269;1151;2;39;5
2022-02-07;47;270;1144;2;32;8
2022-02-06;44;275;1139;2;35;8
2022-02-05;43;265;1125;2;34;8
2022-02-04;37;254;1114;2;27;6
2022-02-03;44;263;1115;2;33;5
2022-02-02;44;266;1107;1;38;5
2022-02-01;55;265;1100;0;41;6
2022-01-31;44;269;1082;0;39;9
2022-01-30;33;266;1065;0;26;8
2022-01-29;35;290;1063;0;20;14
2022-01-28;45;303;1070;0;37;11
2022-01-27;41;301;1057;0;38;11
2022-01-26;45;325;1052;0;41;14
2022-01-25;52;327;1046;0;45;16
2022-01-24;42;316;1036;0;38;17
2022-01-23;54;327;1026;0;41;17
2022-01-22;41;317;1025;0;37;17
2022-01-21;43;308;1039;0;34;15
2022-01-20;74;305;1046;0;58;14
2022-01-19;49;279;1033;0;40;16
2022-01-18;41;275;1041;0;36;17
2022-01-17;64;284;1053;0;41;18
2022-01-16;38;284;1057;0;32;15
2022-01-15;36;286;1082;0;30;17
2022-01-14;46;285;1089;2;31;16
2022-01-13;48;276;1105;1;31;18
2022-01-12;46;266;1110;1;36;22
2022-01-11;63;259;1116;1;44;21
2022-01-10;52;240;1113;1;42;21
2022-01-09;48;228;1093;1;35;19
2022-01-08;43;216;1091;1;33;20
2022-01-07;28;206;1102;2;22;19
2022-01-06;34;208;1107;6;21;20
2022-01-05;42;214;1118;6;27;22
2022-01-04;38;208;1121;4;26;21
2022-01-03;42;216;1133;4;31;21
2022-01-02;41;225;1128;4;22;21
2022-01-01;35;238;1136;5;25;21
2021-12-31;35;241;1144;5;21;20
2021-12-30;47;262;1156;5;23;20
2021-12-29;32;288;1165;4;24;21
2021-12-28;47;305;1173;7;36;21
2021-12-27;59;313;1168;7;35;21
2021-12-26;48;326;1161;7;34;20
2021-12-25;37;339;1149;7;25;21
2021-12-24;69;357;1155;2;42;20
2021-12-23;61;370;1143;2;52;21
2021-12-22;53;357;1123;2;39;20
2021-12-21;65;364;1114;0;42;20
2021-12-20;62;355;1106;0;50;20
2021-12-19;61;346;1085;0;48;20
2021-12-18;57;339;1064;0;42;19
2021-12-17;68;319;1052;0;58;17
2021-12-16;52;295;1035;0;38;17
2021-12-15;64;304;1037;0;46;17
2021-12-14;42;282;1027;0;37;16
2021-12-13;49;278;1020;1;39;19
2021-12-12;58;271;1001;1;42;20
2021-12-11;29;268;985;2;23;20
2021-12-10;43;271;987;4;34;20
2021-12-09;68;266;985;7;44;19
2021-12-08;40;254;966;8;29;18
2021-12-07;47;258;973;8;33;17
2021-12-06;50;263;963;8;29;21
2021-12-05;53;264;958;8;36;22
2021-12-04;42;260;944;8;28;21
2021-12-03;51;261;946;8;29;22
2021-12-02;52;254;946;7;29;21
2021-12-01;49;250;942;7;31;18
2021-11-30;58;250;952;7;33;19
2021-11-29;44;251;944;7;29;15
2021-11-28;44;250;939;7;31;15
2021-11-27;50;254;937;7;25;16
2021-11-26;35;257;948;5;24;16
2021-11-25;43;257;962;6;32;17
2021-11-24;60;254;959;7;33;17
2021-11-23;46;259;954;7;32;19
2021-11-22;49;268;951;7;30;18
2021-11-21;58;272;956;7;30;15
2021-11-20;36;270;951;6;29;15
2021-11-19;39;264;949;8;26;16
2021-11-18;54;264;943;8;31;17
2021-11-17;56;259;945;7;42;18
2021-11-16;54;251;921;6;39;19
2021-11-15;59;239;916;6;36;18
2021-11-14;44;240;902;5;30;18
2021-11-13;35;232;901;4;22;16
2021-11-12;42;237;906;4;24;17
2021-11-11;43;231;922;3;25;17
2021-11-10;45;235;925;1;32;17
2021-11-09;49;234;919;1;26;17
2021-11-08;49;228;913;1;36;16
2021-11-07;35;233;896;1;22;16
2021-11-06;45;235;902;1;22;15
2021-11-05;36;236;904;1;23;13
2021-11-04;38;240;911;2;29;14
2021-11-03;49;254;933;3;26;17
2021-11-02;38;267;945;4;27;16
2021-11-01;49;270;940;4;41;16
2021-10-31;44;261;924;4;28;22
2021-10-30;34;266;924;3;24;22
2021-10-29;41;278;938;6;31;20
2021-10-28;66;272;935;6;36;20
2021-10-27;55;258;929;6;36;18
2021-10-26;43;242;919;5;27;14
2021-10-25;56;255;916;6;30;15
2021-10-24;48;239;908;6;29;22
2021-10-23;52;240;908;6;33;21
2021-10-22;51;231;899;7;27;20
2021-10-21;43;231;906;7;28;18
2021-10-20;34;229;902;8;20;16
2021-10-19;63;245;916;6;36;13
2021-10-18;31;237;912;6;16;13
2021-10-17;50;245;916;6;32;17
2021-10-16;50;233;911;3;24;18
2021-10-15;43;223;916;3;28;9
2021-10-14;42;225;921;3;30;9
2021-10-13;56;220;915;3;40;9
2021-10-12;42;208;897;3;27;9
2021-10-11;42;236;889;4;29;7
2021-10-10;35;255;883;4;25;8
2021-10-09;26;252;872;4;18;7
2021-10-08;36;260;883;4;27;5
2021-10-07;44;262;884;6;27;3
2021-10-06;38;272;876;5;29;2
2021-10-05;66;270;868;5;53;2
2021-10-04;68;249;837;5;37;2
2021-10-03;33;239;820;5;22;2
2021-10-02;37;242;810;4;25;3
2021-10-01;55;238;806;4;36;2
2021-09-30;46;232;788;2;38;2
2021-09-29;38;218;766;2;29;2
2021-09-28;49;223;751;2;33;3
2021-09-27;39;213;738;2;29;3
2021-09-26;33;220;725;2;23;3
2021-09-25;45;231;721;1;36;4
2021-09-24;36;215;698;1;30;3
2021-09-23;31;213;684;1;23;3
2021-09-22;40;219;684;0;31;5
2021-09-21;35;221;674;0;27;6
2021-09-20;42;219;671;0;34;5
2021-09-19;39;204;651;0;36;5
2021-09-18;26;190;632;0;21;6
2021-09-17;33;192;630;0;30;5
2021-09-16;34;176;618;0;25;5
2021-09-15;34;178;613;0;32;4
2021-09-14;26;174;598;0;25;4
2021-09-13;27;167;588;0;23;4
2021-09-12;23;165;583;0;22;4
2021-09-11;26;166;579;0;23;4
2021-09-10;20;163;568;0;13;3
2021-09-09;32;162;577;0;29;4
2021-09-08;31;153;572;0;27;4
2021-09-07;25;145;559;0;18;4
2021-09-06;22;142;556;0;21;4
2021-09-05;25;135;546;0;22;4
2021-09-04;25;133;536;0;21;4
2021-09-03;13;128;525;0;13;3
2021-09-02;23;135;528;0;20;4
2021-09-01;26;129;527;0;17;4
2021-08-31;18;126;521;0;15;4
2021-08-30;15;133;522;0;14;4
2021-08-29;24;140;522;0;17;4
2021-08-28;21;148;526;0;16;5
2021-08-27;24;145;531;0;20;5
2021-08-26;19;141;529;0;15;6
2021-08-25;19;144;536;0;16;6
2021-08-24;24;144;538;0;22;6
2021-08-23;26;143;535;0;23;8
2021-08-22;26;138;526;1;22;6
2021-08-21;17;132;520;1;13;6
2021-08-20;23;139;519;1;17;8
2021-08-19;22;140;520;1;19;8
2021-08-18;23;134;517;1;21;8
2021-08-17;28;136;508;2;19;7
2021-08-16;20;141;510;2;16;7
2021-08-15;19;138;519;2;16;6
2021-08-14;28;137;522;2;17;6
2021-08-13;22;132;516;2;18;7
2021-08-12;16;125;524;2;12;8
2021-08-11;31;122;529;2;23;7
2021-08-10;27;115;522;2;25;7
2021-08-09;16;110;518;2;12;7
2021-08-08;25;110;513;2;16;6
2021-08-07;17;110;519;2;12;6
2021-08-06;17;113;523;2;13;6
2021-08-05;17;121;527;2;9;8
2021-08-04;21;133;542;2;16;8
2021-08-03;26;134;543;2;21;8
2021-08-02;20;135;547;1;11;7
2021-08-01;20;139;549;1;16;6
2021-07-31;20;142;557;1;13;6
2021-07-30;26;143;561;1;22;6
2021-07-29;25;139;549;1;19;7
2021-07-28;20;132;545;1;17;7
2021-07-27;28;132;551;1;22;7
2021-07-26;21;124;549;1;18;7
2021-07-25;22;119;554;1;18;7
2021-07-24;22;123;560;1;15;6
2021-07-23;22;134;564;1;14;6
2021-07-22;15;138;576;1;13;7
2021-07-21;23;136;591;1;17;7
2021-07-20;21;145;606;1;15;6
2021-07-19;17;147;623;1;13;6
2021-07-18;28;151;640;1;19;6
2021-07-17;30;150;648;1;25;5
2021-07-16;26;131;640;1;20;5
2021-07-15;18;135;644;1;11;8
2021-07-14;29;141;663;1;26;8
2021-07-13;24;132;665;2;17;7
2021-07-12;24;137;674;2;17;7
2021-07-11;25;136;685;2;21;5
2021-07-10;12;140;693;2;8;5
2021-07-09;29;148;711;2;21;7
2021-07-08;20;149;724;2;16;8
2021-07-07;20;150;738;2;17;8
2021-07-06;30;144;746;2;24;7
2021-07-05;19;135;750;2;16;7
2021-07-04;28;142;754;2;24;5
2021-07-03;25;140;760;2;14;5
2021-07-02;28;147;780;2;25;7
2021-07-01;20;147;781;2;18;9
2021-06-30;18;148;789;2;10;9
2021-06-29;20;162;824;2;16;8
2021-06-28;26;173;845;2;22;8
2021-06-27;28;183;849;2;21;6
2021-06-26;27;194;846;2;22;7
2021-06-25;30;204;859;2;22;10
2021-06-24;26;209;867;2;19;10
2021-06-23;31;206;872;2;27;8
2021-06-22;30;204;889;1;26;8
2021-06-21;38;208;898;2;30;8
2021-06-20;38;204;894;2;28;7
2021-06-19;38;202;900;3;30;9
2021-06-18;36;202;902;3;28;10
2021-06-17;24;203;926;4;16;11
2021-06-16;32;214;945;4;22;10
2021-06-15;41;225;970;5;32;9
2021-06-14;37;221;967;5;28;8
2021-06-13;33;217;966;4;26;8
2021-06-12;38;221;978;4;29;9
2021-06-11;39;212;979;4;30;7
2021-06-10;32;212;982;4;25;7
2021-06-09;48;221;996;4;35;8
2021-06-08;36;209;981;4;30;3
2021-06-07;31;206;972;4;25;2
2021-06-06;37;227;975;4;28;2
2021-06-05;25;235;978;4;19;2
2021-06-04;39;241;983;4;28;2
2021-06-03;46;231;993;4;36;2
2021-06-02;34;230;974;4;26;3
2021-06-01;34;235;977;4;24;3
2021-05-31;55;236;974;4;48;2
2021-05-30;44;232;948;3;38;2
2021-05-29;31;230;924;3;26;2
2021-05-28;26;232;924;3;18;4
2021-05-27;44;248;936;3;36;4
2021-05-26;37;243;940;3;31;4
2021-05-25;33;265;938;3;20;8
2021-05-24;51;281;954;0;46;8
2021-05-23;41;282;942;0;34;8
2021-05-22;38;277;940;0;28;8
2021-05-21;38;274;937;0;34;8
2021-05-20;38;277;933;1;32;10
2021-05-19;64;275;939;3;50;9
2021-05-18;42;256;911;3;36;9
2021-05-17;54;258;907;2;45;9
2021-05-16;37;232;887;2;27;7
2021-05-15;34;224;899;2;28;8
2021-05-14;42;224;902;2;37;8
2021-05-13;41;219;889;2;28;10
2021-05-12;41;215;892;2;34;9
2021-05-11;43;221;893;2;39;10
2021-05-10;31;199;887;4;22;10
2021-05-09;27;206;879;4;22;8
2021-05-08;34;205;872;3;27;9
2021-05-07;42;199;879;3;29;10
2021-05-06;32;185;882;3;25;10
2021-05-05;46;184;888;3;41;9
2021-05-04;24;176;877;3;16;11
2021-05-03;34;201;888;3;27;9
2021-05-02;27;204;878;3;24;7
2021-05-01;31;218;884;3;22;8
2021-04-30;21;230;891;3;13;9
2021-04-29;34;250;901;2;27;8
2021-04-28;45;249;904;1;29;7
2021-04-27;49;249;911;1;35;7
2021-04-26;37;246;898;1;31;5
2021-04-25;49;237;896;1;33;7
2021-04-24;39;234;896;1;33;5
2021-04-23;40;232;887;1;31;5
2021-04-22;34;238;890;1;27;5
2021-04-21;32;240;897;1;29;5
2021-04-20;40;235;895;1;38;6
2021-04-19;31;229;885;2;23;6
2021-04-18;39;241;885;5;29;7
2021-04-17;37;243;888;4;25;7
2021-04-16;57;231;900;4;42;7
2021-04-15;41;204;904;4;30;5
2021-04-14;34;208;908;3;24;6
2021-04-13;42;220;914;3;34;9
2021-04-12;42;216;907;3;32;9
2021-04-11;37;213;900;3;31;5
2021-04-10;24;210;913;1;16;7
2021-04-09;23;211;928;1;17;10
2021-04-08;42;225;942;4;30;10
2021-04-07;50;226;940;4;32;9
2021-04-06;40;213;931;4;27;8
2021-04-05;42;215;925;4;31;7
2021-04-04;38;222;918;4;30;5
2021-04-03;28;215;919;5;14;6
2021-04-02;39;227;939;4;29;9
2021-04-01;45;230;933;4;30;9
2021-03-31;29;224;931;4;22;9
2021-03-30;36;236;943;4;28;9
2021-03-29;54;243;944;4;35;7
2021-03-28;30;234;930;4;21;4
2021-03-27;35;240;934;2;29;5
2021-03-26;45;235;933;2;32;8
2021-03-25;43;230;936;1;25;8
2021-03-24;44;238;944;1;35;8
2021-03-23;42;251;934;1;35;8
2021-03-22;43;252;919;1;28;7
2021-03-21;30;248;913;1;26;4
2021-03-20;28;249;904;0;24;5
2021-03-19;40;251;906;0;32;8
2021-03-18;40;265;902;0;38;7
2021-03-17;52;263;886;0;44;8
2021-03-16;42;252;872;0;34;8
2021-03-15;34;246;858;0;29;7
2021-03-14;30;242;846;0;28;7
2021-03-13;37;236;849;3;28;7
2021-03-12;54;231;852;3;42;5
2021-03-11;45;218;842;3;30;5
2021-03-10;50;225;839;2;37;8
2021-03-09;40;210;820;2;30;8
2021-03-08;33;207;827;2;22;8
2021-03-07;29;218;823;2;20;8
2021-03-06;28;227;835;2;25;9
2021-03-05;37;224;826;2;31;6
2021-03-04;46;218;822;2;34;5
2021-03-03;31;208;818;3;25;8
2021-03-02;35;221;815;3;28;7
2021-03-01;48;228;818;3;37;6
2021-02-28;34;214;799;3;29;7
2021-02-27;25;205;793;3;22;7
2021-02-26;35;206;792;3;24;6
2021-02-25;32;199;798;3;27;4
2021-02-24;43;199;814;2;36;6
2021-02-23;44;191;803;0;33;5
2021-02-22;31;180;797;0;23;5
2021-02-21;30;191;804;0;21;5
2021-02-20;34;192;815;0;24;5
2021-02-19;23;181;825;0;15;4
2021-02-18;31;195;849;0;27;3
2021-02-17;29;204;845;0;25;5
2021-02-16;27;211;858;0;22;4
2021-02-15;41;216;859;0;35;4
2021-02-14;27;199;860;0;21;4
2021-02-13;21;217;864;0;19;4
2021-02-12;33;216;887;1;30;5
2021-02-11;46;218;887;1;34;5
2021-02-10;38;197;886;1;33;5
2021-02-09;33;189;892;1;30;4
2021-02-08;26;190;881;1;17;5
2021-02-07;43;195;882;0;36;4
2021-02-06;22;190;870;0;20;4
2021-02-05;38;190;877;0;31;5
2021-02-04;20;182;871;0;17;5
2021-02-03;28;186;874;0;27;5
2021-02-02;37;190;865;0;32;6
2021-02-01;25;200;855;0;23;7
2021-01-31;33;201;843;0;31;7
2021-01-30;24;197;823;0;19;7
2021-01-29;25;208;812;0;23;6
2021-01-28;25;217;806;0;22;6
2021-01-27;36;230;807;0;30;6
2021-01-26;46;239;806;0;40;5
2021-01-25;27;224;793;0;24;5
2021-01-24;34;237;796;1;26;5
2021-01-23;36;233;797;2;32;5
2021-01-22;36;238;796;2;32;5
2021-01-21;40;232;798;2;32;6
2021-01-20;44;241;804;2;41;4
2021-01-19;29;230;805;1;25;4
2021-01-18;45;240;811;1;37;3
2021-01-17;28;242;805;1;24;3
2021-01-16;41;237;812;1;32;3
2021-01-15;36;223;813;1;26;3
2021-01-14;48;222;837;1;45;3
2021-01-13;34;204;820;1;30;3
2021-01-12;41;199;824;1;32;4
2021-01-11;43;186;817;1;39;3
2021-01-10;24;165;806;1;21;3
2021-01-09;24;167;810;0;18;3
2021-01-08;30;159;817;0;24;3
2021-01-07;32;146;827;0;28;3
2021-01-06;30;126;831;0;25;3
2021-01-05;22;117;833;0;21;0
2021-01-04;19;119;847;0;18;0
2021-01-03;25;130;857;0;22;1
2021-01-02;13;134;867;0;11;0
2021-01-01;15;150;894;0;12;0
2020-12-31;14;166;927;0;8;0
2020-12-30;18;188;952;0;14;0
2020-12-29;26;209;978;1;23;0
2020-12-28;32;222;995;0;29;0
2020-12-27;30;234;1005;0;27;0
2020-12-26;29;238;1016;0;27;0
2020-12-25;34;242;1029;0;28;1
2020-12-24;32;243;1034;0;30;0
2020-12-23;37;247;1046;0;33;0
2020-12-22;41;265;1056;0;39;2
2020-12-21;45;254;1060;0;41;1
2020-12-20;35;248;1048;0;33;2
2020-12-19;34;240;1039;0;31;3
2020-12-18;34;237;1045;0;33;3
2020-12-17;37;230;1045;0;32;3
2020-12-16;56;223;1047;2;48;4
2020-12-15;34;208;1039;3;24;4
2020-12-14;41;215;1049;3;31;2
2020-12-13;35;212;1045;4;25;4
2020-12-12;35;221;1048;3;26;4
2020-12-11;34;223;1053;3;25;4
2020-12-10;36;230;1062;4;24;4
2020-12-09;42;244;1065;2;34;4
2020-12-08;43;258;1061;1;34;5
2020-12-07;40;258;1046;1;26;6
2020-12-06;44;273;1039;1;35;6
2020-12-05;39;278;1031;1;30;5
2020-12-04;43;288;1032;1;36;6
2020-12-03;45;290;1021;1;40;6
2020-12-02;52;289;1008;1;42;5
2020-12-01;42;279;990;1;34;4
2020-11-30;44;285;976;1;41;5
2020-11-29;42;287;958;1;41;5
2020-11-28;45;290;950;1;36;6
2020-11-27;40;281;939;1;34;4
2020-11-26;45;268;923;2;38;4
2020-11-25;41;267;924;2;33;4
2020-11-24;48;267;913;2;39;3
2020-11-23;49;262;892;2;41;3
2020-11-22;52;263;871;2;42;3
2020-11-21;36;255;846;2;29;3
2020-11-20;30;251;849;1;24;4
2020-11-19;47;255;854;0;38;4
2020-11-18;42;245;843;0;34;3
2020-11-17;38;245;838;0;34;3
2020-11-16;46;239;820;0;39;3
2020-11-15;41;230;803;0;34;1
2020-11-14;31;214;795;0;25;0
2020-11-13;33;205;801;1;30;0
2020-11-12;36;204;808;1;31;0
2020-11-11;39;205;798;1;35;0
2020-11-10;34;195;782;1;28;1
2020-11-09;33;194;776;1;30;0
2020-11-08;24;188;764;1;20;0
2020-11-07;23;189;762;1;21;0
2020-11-06;32;191;763;0;29;1
2020-11-05;33;199;758;0;32;1
2020-11-04;31;192;745;0;26;2
2020-11-03;32;185;746;0;30;2
2020-11-02;26;193;730;0;23;2
2020-11-01;25;193;720;0;21;2
2020-10-31;23;189;719;0;19;2
2020-10-30;40;192;718;0;36;2
2020-10-29;26;172;702;0;24;2
2020-10-28;22;180;693;0;17;2
2020-10-27;41;193;699;0;38;2
2020-10-26;27;182;679;0;24;2
2020-10-25;22;187;670;0;21;2
2020-10-24;24;182;673;0;22;3
2020-10-23;21;182;670;0;17;3
2020-10-22;34;192;667;0;31;2
2020-10-21;32;190;660;0;29;2
2020-10-20;30;198;662;0;28;2
2020-10-19;31;190;666;0;28;2
2020-10-18;19;181;647;0;15;2
2020-10-17;27;189;649;0;23;4
2020-10-16;28;183;649;0;26;4
2020-10-15;34;175;652;0;32;3
2020-10-14;43;166;645;0;38;3
2020-10-13;23;151;627;0;21;3
2020-10-12;21;150;621;0;20;3
2020-10-11;26;157;610;0;21;3
2020-10-10;21;152;607;0;16;5
2020-10-09;19;149;611;0;18;5
2020-10-08;28;152;608;0;22;6
2020-10-07;26;148;600;0;25;6
2020-10-06;21;144;587;0;20;4
2020-10-05;30;140;578;1;27;5
2020-10-04;18;136;571;1;13;5
2020-10-03;16;141;573;1;12;6
2020-10-02;30;143;570;1;22;7
2020-10-01;21;144;565;1;16;7
2020-09-30;28;149;557;1;22;5
2020-09-29;21;140;545;2;15;4
2020-09-28;28;149;544;1;23;4
2020-09-27;23;157;522;1;18;4
2020-09-26;23;172;512;1;12;6
2020-09-25;29;169;518;1;24;6
2020-09-24;28;162;502;1;19;7
2020-09-23;22;164;493;1;14;5
2020-09-22;28;177;493;1;23;5
2020-09-21;36;182;474;1;32;4
2020-09-20;39;171;452;1;31;3
2020-09-19;16;156;427;1;11;2
2020-09-18;23;154;426;1;17;1
2020-09-17;31;155;418;1;24;1
2020-09-16;34;150;407;1;30;0
2020-09-15;31;135;389;1;25;0
2020-09-14;26;124;373;1;20;0
2020-09-13;21;115;366;1;15;1
2020-09-12;16;110;357;1;10;2
2020-09-11;25;120;362;1;18;1
2020-09-10;28;117;361;1;20;1
2020-09-09;16;104;353;1;15;0
2020-09-08;20;106;349;2;15;0
2020-09-07;15;98;343;2;12;0
2020-09-06;13;96;339;1;11;1
2020-09-05;23;101;335;0;19;1
2020-09-04;17;83;329;0;15;0
2020-09-03;12;76;323;0;9;0
2020-09-02;21;85;325;0;17;0
2020-09-01;10;76;320;0;8;0
2020-08-31;12;78;322;0;11;0
2020-08-30;18;82;328;0;14;0
2020-08-29;4;69;328;0;1;0
2020-08-28;10;77;329;0;7;0
2020-08-27;19;75;334;1;12;0
2020-08-26;11;73;339;1;7;0
2020-08-25;15;75;346;1;11;0
2020-08-24;20;77;343;1;14;1
2020-08-23;6;75;339;1;4;0
2020-08-22;12;81;344;0;9;0
2020-08-21;13;88;350;0;9;0
2020-08-20;14;85;350;0;8;0
2020-08-19;12;92;359;0;9;1
2020-08-18;21;100;364;0;17;4
2020-08-17;18;95;360;1;15;5
2020-08-16;13;91;360;0;10;5
2020-08-15;20;91;367;0;15;5
2020-08-14;9;83;364;0;6;5
2020-08-13;18;84;364;1;15;5
2020-08-12;19;83;359;2;14;5
2020-08-11;15;78;357;2;11;4
2020-08-10;14;79;358;3;10;5
2020-08-09;16;81;357;2;10;4
2020-08-08;12;81;360;2;9;4
2020-08-07;10;89;365;2;6;4
2020-08-06;21;97;373;2;13;4
2020-08-05;13;86;365;2;9;4
2020-08-04;15;88;376;2;11;4
2020-08-03;18;95;384;1;13;4
2020-08-02;12;94;383;1;10;3
2020-08-01;19;92;380;1;15;3
2020-07-31;19;85;369;2;14;3
2020-07-30;6;80;366;2;2;3
2020-07-29;16;93;379;2;13;0
2020-07-28;24;89;380;1;17;1
2020-07-27;16;88;371;1;13;0
2020-07-26;11;90;371;1;8;0
2020-07-25;15;95;386;1;11;0
2020-07-24;12;101;401;0;9;0
2020-07-23;18;109;419;0;14;1
2020-07-22;15;107;430;0;7;1
2020-07-21;20;105;446;0;15;2
2020-07-20;18;96;454;0;15;0
2020-07-19;15;93;459;0;13;0
2020-07-18;18;92;462;0;16;1
2020-07-17;18;84;469;0;15;0
2020-07-16;16;83;471;0;12;1
2020-07-15;8;86;483;0;6;1
2020-07-14;10;97;503;0;10;2
2020-07-13;15;92;520;0;14;2
2020-07-12;15;98;539;0;11;2
2020-07-11;10;106;546;0;9;2
2020-07-10;17;109;590;0;14;2
2020-07-09;21;102;624;0;16;2
2020-07-08;18;88;641;0;15;2
2020-07-07;5;83;674;0;4;3
2020-07-06;21;96;694;0;21;3
2020-07-05;20;90;693;0;19;4
2020-07-04;13;79;697;0;12;4
2020-07-03;7;80;732;0;6;4
2020-07-02;7;97;766;0;6;2
2020-07-01;12;117;800;0;11;2
2020-06-30;20;135;824;1;15;6
2020-06-29;17;144;832;1;15;6
2020-06-28;11;152;852;1;7;6
2020-06-27;16;168;885;2;14;6
2020-06-26;27;174;907;2;21;4
2020-06-25;30;169;922;1;24;1
2020-06-24;36;168;924;1;29;1
2020-06-23;29;156;931;1;24;3
2020-06-22;30;156;945;1;22;3
2020-06-21;32;160;944;1;20;4
2020-06-20;28;166;962;0;23;3
2020-06-19;19;177;971;0;16;3
2020-06-18;27;178;1001;0;21;1
2020-06-17;26;210;1010;0;18;1
2020-06-16;28;240;1044;0;25;3
2020-06-15;31;251;1051;0;23;3
2020-06-14;30;276;1055;0;28;4
2020-06-13;36;272;1067;0;30;3
2020-06-12;21;258;1074;0;16;3
2020-06-11;56;263;1101;0;51;1
2020-06-10;54;256;1088;0;50;1
2020-06-09;41;249;1069;0;30;2
2020-06-08;54;257;1061;0;51;2
2020-06-07;25;239;1029;0;22;2
2020-06-06;21;239;1044;0;18;2
2020-06-05;27;259;1054;0;26;0
2020-06-04;50;274;1068;0;47;0
2020-06-03;47;264;1054;0;42;0
2020-06-02;43;258;1038;0;36;0
2020-06-01;37;246;1026;0;35;1
2020-05-31;29;248;1014;0;24;2
2020-05-30;39;261;1014;0;38;2
2020-05-29;43;245;1008;0;38;1
2020-05-28;39;245;1007;0;38;1
2020-05-27;39;238;1008;0;36;1
2020-05-26;27;248;1008;0;25;0
2020-05-25;43;253;1013;0;35;1
2020-05-24;40;269;1001;0;35;0
2020-05-23;27;264;1005;0;23;0
2020-05-22;43;268;1023;0;36;1
2020-05-21;35;270;1037;0;31;1
2020-05-20;49;277;1036;0;44;3
2020-05-19;36;277;1033;0;30;5
2020-05-18;55;284;1029;0;53;5
2020-05-17;33;263;997;0;29;5
2020-05-16;34;257;988;0;29;5
