﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2009-04-09;4;12;41;0;4;0
2009-04-08;1;8;39;0;1;0
2009-04-07;1;9;41;0;1;0
2009-04-06;1;9;40;0;1;0
2009-04-05;0;11;40;0;0;0
2009-04-04;3;11;44;0;3;0
2009-04-03;2;9;43;0;1;0
2009-04-02;0;8;43;0;0;0
2009-04-01;2;9;44;0;2;0
2009-03-31;2;10;45;0;1;0
2009-03-30;4;9;45;0;4;0
2009-03-29;0;5;43;0;0;0
2009-03-28;1;7;47;0;1;0
2009-03-27;0;6;46;0;0;0
2009-03-26;1;7;50;0;1;0
2009-03-25;3;8;49;0;3;0
2009-03-24;0;8;49;0;0;0
2009-03-23;1;11;50;0;0;0
2009-03-22;2;13;50;0;2;0
2009-03-21;0;12;51;0;0;0
2009-03-20;1;12;51;0;1;0
2009-03-19;2;12;51;0;2;0
2009-03-18;3;12;53;0;3;0
2009-03-17;3;10;52;0;2;0
2009-03-16;2;9;51;0;2;0
2009-03-15;1;10;51;0;1;0
2009-03-14;0;9;50;0;0;0
2009-03-13;1;10;53;0;1;0
2009-03-12;2;14;53;0;2;0
2009-03-11;1;14;53;0;1;0
2009-03-10;2;14;55;0;2;0
2009-03-09;3;13;53;0;3;0
2009-03-08;0;13;50;0;0;0
2009-03-07;1;14;52;0;1;0
2009-03-06;5;15;53;0;4;0
2009-03-05;2;14;49;0;1;0
2009-03-04;1;12;48;0;1;0
2009-03-03;1;15;47;0;1;0
2009-03-02;3;14;46;0;3;0
2009-03-01;1;14;43;0;1;0
2009-02-28;2;14;43;0;1;0
2009-02-27;4;12;42;0;4;0
2009-02-26;0;11;38;0;0;0
2009-02-25;4;11;38;0;4;0
2009-02-24;0;8;34;0;0;0
2009-02-23;3;12;34;0;2;0
2009-02-22;1;13;33;0;1;0
2009-02-21;0;14;32;0;0;0
2009-02-20;3;16;32;0;3;0
2009-02-19;0;13;31;0;0;0
2009-02-18;2;16;31;0;2;0
2009-02-17;4;15;29;0;3;0
2009-02-16;3;14;27;0;3;0
2009-02-15;2;14;25;0;2;0
2009-02-14;2;13;23;0;2;0
2009-02-13;0;11;22;0;0;0
2009-02-12;3;13;23;0;2;0
2009-02-11;2;13;21;0;1;0
2009-02-10;2;12;21;0;2;0
2009-02-09;4;10;19;0;3;0
2009-02-08;1;7;16;0;1;0
2009-02-07;0;6;15;0;0;0
2009-02-06;2;6;16;0;2;0
2009-02-05;3;5;14;0;2;0
2009-02-04;1;2;14;0;1;0
2009-02-03;0;2;15;0;0;0
2009-02-02;0;2;19;0;0;0
2009-02-01;0;2;20;0;0;0
2009-01-31;0;2;21;0;0;0
2009-01-30;1;3;25;0;1;0
2009-01-29;0;2;27;0;0;0
2009-01-28;1;2;28;0;1;0
2009-01-27;0;3;27;0;0;0
2009-01-26;0;3;28;0;0;0
2009-01-25;0;3;29;0;0;0
2009-01-24;1;4;29;0;1;0
2009-01-23;0;4;29;0;0;0
2009-01-22;0;4;31;0;0;0
2009-01-21;2;5;34;0;2;0
2009-01-20;0;4;34;0;0;0
2009-01-19;0;4;35;0;0;0
2009-01-18;1;5;36;0;1;0
2009-01-17;1;4;42;0;1;0
2009-01-16;0;3;42;0;0;0
2009-01-15;1;3;46;0;0;0
2009-01-14;1;3;46;0;1;0
2009-01-13;0;2;46;0;0;0
2009-01-12;1;4;46;0;1;0
2009-01-11;0;5;46;0;0;0
2009-01-10;0;10;46;0;0;0
2009-01-09;0;11;46;0;0;0
2009-01-08;1;12;47;0;1;0
2009-01-07;0;15;46;0;0;0
2009-01-06;2;18;47;0;2;0
2009-01-05;2;17;46;0;2;0
2009-01-04;5;15;44;0;5;0
2009-01-03;1;11;39;0;1;0
2009-01-02;1;11;38;0;1;0
2009-01-01;4;10;37;0;4;0
2008-12-31;3;7;33;0;3;0
2008-12-30;1;6;30;0;1;0
2008-12-29;0;8;29;0;0;0
2008-12-28;1;10;29;0;0;0
2008-12-27;1;11;29;0;1;0
2008-12-26;0;11;28;0;0;0
2008-12-25;1;18;28;0;1;0
2008-12-24;3;18;27;0;3;0
2008-12-23;3;19;24;0;3;0
2008-12-22;2;16;22;0;2;0
2008-12-21;1;15;22;0;1;0
2008-12-20;1;14;23;0;1;0
2008-12-19;7;14;23;0;5;0
2008-12-18;2;9;18;0;2;0
2008-12-17;5;7;16;0;5;0
2008-12-16;0;3;11;0;0;0
2008-12-15;1;3;11;0;1;0
2008-12-14;0;3;10;0;0;0
2008-12-13;1;4;10;0;1;0
2008-12-12;0;3;9;0;0;0
2008-12-11;0;3;9;0;0;0
2008-12-10;1;3;9;0;1;0
2008-12-09;0;2;8;0;0;0
2008-12-08;1;2;8;0;1;0
2008-12-07;1;1;7;0;1;0
2008-12-06;0;0;6;0;0;0
2008-12-05;0;0;6;0;0;0
2008-12-04;0;0;6;0;0;0
2008-12-03;0;0;6;0;0;0
2008-12-02;0;0;6;0;0;0
2008-12-01;0;0;6;0;0;0
2008-11-30;0;0;6;0;0;0
2008-11-29;0;1;6;0;0;0
2008-11-28;0;3;6;0;0;0
2008-11-27;0;5;6;0;0;0
2008-11-26;0;6;6;0;0;0
2008-11-25;0;6;6;0;0;0
2008-11-24;0;6;6;0;0;0
2008-11-23;1;6;6;0;1;0
2008-11-22;2;5;5;0;1;0
2008-11-21;3;4;4;0;2;0
2008-11-20;2;2;2;0;1;0
2008-11-19;1;1;1;0;1;0
