﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;174128;339735;630152;221;122591;7236
2022-05-09;142669;202726;511370;223;102364;7086
2022-05-08;47564;110410;411594;233;31369;6857
2022-05-07;4723;82412;385495;250;1205;6864
2022-05-06;5469;86919;388683;287;1860;7105
2022-05-05;8466;93185;397501;310;2649;7350
2022-05-04;6790;143744;407862;368;1841;7387
2022-05-03;13237;191177;422528;373;5272;7567
2022-05-02;46393;232302;425584;354;28352;7515
2022-05-01;18829;237721;400521;342;7691;7259
2022-04-30;11354;231867;395685;278;3604;7363
2022-04-29;14884;229298;395200;298;6153;7610
2022-04-28;64606;224502;392276;279;51647;7614
2022-04-27;60930;172661;343727;244;48283;7494
2022-04-26;62131;123335;298238;254;45732;7729
2022-04-25;51079;75614;254033;232;35837;7589
2022-04-24;7893;38762;222877;248;3613;7417
2022-04-23;5621;44763;230805;257;1392;7565
2022-04-22;6616;59603;238294;308;1745;8047
2022-04-21;7507;61395;242852;253;2214;8333
2022-04-20;6987;64882;248929;244;1593;8542
2022-04-19;9063;78948;254026;265;3650;9254
2022-04-18;12497;83837;285314;319;3952;9797
2022-04-17;15447;100652;323459;334;7322;10259
2022-04-16;25127;96895;343051;397;12189;10489
2022-04-15;8030;84772;338051;402;3346;10467
2022-04-14;10989;87706;338850;549;5030;11216
2022-04-13;24827;87063;340856;692;12213;11730
2022-04-12;16478;84924;333196;694;7209;12070
2022-04-11;33426;91590;329956;751;19797;12693
2022-04-10;12650;87331;313597;835;4045;12810
2022-04-09;10017;92601;313501;865;2490;12786
2022-04-08;15454;93624;312478;942;4954;12662
2022-04-07;11991;90832;307524;969;4071;12740
2022-04-06;20935;89574;303453;1094;10119;12432
2022-04-05;25966;81439;293334;1174;12417;11929
2022-04-04;30541;70344;280917;1149;16206;11264
2022-04-03;19938;54332;264711;941;8406;10405
2022-04-02;13401;44766;256305;388;3207;8876
2022-04-01;12583;46047;253098;364;2863;6687
2022-03-31;11086;56800;250235;379;3117;2207
2022-03-30;11827;64204;247118;420;3279;0
2022-03-29;13200;67966;243839;443;3130;0
2022-03-28;10422;74582;240709;449;2868;0
2022-03-27;4514;80025;237841;550;1454;0
2022-03-26;13707;117899;236387;1647;4289;0
2022-03-25;26057;159842;232098;2012;11582;0
2022-03-24;21725;178027;220516;2086;9115;0
2022-03-23;17228;177443;211401;2232;6554;0
2022-03-22;22887;175666;204847;2261;8849;0
2022-03-21;21669;174770;195998;2143;7425;0
2022-03-20;53944;172477;188573;1981;37713;0
2022-03-19;61372;139456;150860;1931;46751;0
2022-03-18;46296;97001;104109;1907;32257;0
2022-03-17;24157;69921;71852;1716;11352;0
2022-03-16;15895;60500;60500;781;6750;0
2022-03-15;20357;53750;53750;0;11027;0
2022-03-14;15706;42723;42723;0;7731;0
2022-03-13;16463;34992;34992;0;8283;0
2022-03-12;15283;26709;26709;0;8959;0
2022-03-11;14788;17750;17750;0;12685;0
2022-03-10;5065;5065;5065;0;5065;0
