﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;1;10;37;1;0;1
2022-05-19;4;12;38;1;3;1
2022-05-18;5;11;35;1;4;1
2022-05-17;2;10;32;1;1;1
2022-05-16;2;9;31;1;1;1
2022-05-15;1;8;31;1;0;1
2022-05-14;1;8;31;1;0;1
2022-05-13;3;8;33;1;2;1
2022-05-12;3;8;33;1;2;1
2022-05-11;4;7;31;1;3;1
2022-05-10;1;6;31;1;0;1
2022-05-09;1;7;31;1;0;1
2022-05-08;1;7;31;1;0;1
2022-05-07;1;8;32;1;0;1
2022-05-06;3;9;33;1;1;1
2022-05-05;2;10;34;1;1;1
2022-05-04;3;11;34;1;2;1
2022-05-03;2;12;32;1;1;1
2022-05-02;1;12;32;1;0;1
2022-05-01;2;12;33;1;1;1
2022-04-30;2;11;34;1;1;1
2022-04-29;4;11;34;0;3;1
2022-04-28;3;10;32;0;1;1
2022-04-27;4;8;31;0;3;1
2022-04-26;2;6;28;0;1;1
2022-04-25;1;5;27;0;0;1
2022-04-24;1;6;27;0;0;1
2022-04-23;1;7;28;0;1;1
2022-04-22;3;7;27;1;2;1
2022-04-21;1;5;27;1;0;1
2022-04-20;2;7;28;1;1;1
2022-04-19;1;8;28;1;0;1
2022-04-18;2;8;28;1;1;1
2022-04-17;2;10;27;1;1;1
2022-04-16;2;9;26;1;1;1
2022-04-15;1;8;27;1;0;1
2022-04-14;3;10;27;1;1;2
2022-04-13;4;10;27;1;3;2
2022-04-12;1;9;24;1;0;2
2022-04-11;4;10;24;1;3;1
2022-04-10;1;7;22;1;0;1
2022-04-09;1;8;22;1;0;1
2022-04-08;3;9;22;1;1;1
2022-04-07;2;10;22;1;1;1
2022-04-06;3;10;21;1;2;1
2022-04-05;2;9;20;1;1;1
2022-04-04;1;8;20;1;0;1
2022-04-03;2;8;20;1;1;1
2022-04-02;3;7;19;1;1;1
2022-04-01;4;6;19;1;2;1
2022-03-31;3;5;17;1;1;1
2022-03-30;3;4;19;1;1;1
2022-03-29;1;5;18;1;0;1
2022-03-28;1;6;18;1;0;1
2022-03-27;1;7;19;1;0;1
2022-03-26;2;7;20;1;0;1
2022-03-25;3;7;20;1;1;1
2022-03-24;2;6;23;1;0;1
2022-03-23;4;8;26;1;2;1
2022-03-22;3;6;26;1;1;1
2022-03-21;2;5;27;1;1;1
2022-03-20;1;4;29;1;0;1
2022-03-19;1;4;30;1;0;1
2022-03-18;1;5;34;1;0;1
2022-03-17;3;5;35;1;2;1
2022-03-16;1;3;40;1;0;1
2022-03-15;2;4;44;1;1;1
2022-03-14;1;3;44;1;0;1
2022-03-13;1;4;44;1;0;1
2022-03-12;2;5;44;0;1;1
2022-03-11;1;5;44;0;0;2
2022-03-10;1;5;48;0;0;2
2022-03-09;2;6;50;0;1;2
2022-03-08;1;5;51;0;0;2
2022-03-07;2;8;52;0;1;2
2022-03-06;1;7;54;0;1;2
2022-03-05;2;6;54;1;0;2
2022-03-04;1;7;55;1;0;2
2022-03-03;2;8;57;1;1;2
2022-03-02;2;7;58;1;0;2
2022-03-01;5;11;59;1;2;2
2022-02-28;2;12;57;1;0;2
2022-02-27;2;14;58;1;0;2
2022-02-26;3;16;59;1;1;2
2022-02-25;4;18;60;0;0;2
2022-02-24;2;18;63;0;0;2
2022-02-23;6;21;64;1;4;2
2022-02-22;5;18;62;1;2;2
2022-02-21;5;23;62;1;2;2
2022-02-20;4;24;63;1;1;2
2022-02-19;4;23;67;1;3;1
2022-02-18;2;20;68;1;1;2
2022-02-17;6;20;71;2;3;2
2022-02-16;3;17;70;1;1;2
2022-02-15;9;21;71;1;6;2
2022-02-14;7;17;65;1;5;2
2022-02-13;3;14;61;1;1;2
2022-02-12;2;14;60;1;0;1
2022-02-11;3;17;61;1;0;1
2022-02-10;3;19;61;1;2;1
2022-02-09;6;18;60;1;2;1
2022-02-08;6;18;62;2;4;1
2022-02-07;4;16;58;2;2;1
2022-02-06;3;15;57;2;1;1
2022-02-05;5;14;58;2;3;1
2022-02-04;4;12;56;1;2;1
2022-02-03;3;11;58;0;1;1
2022-02-02;5;12;63;0;3;1
2022-02-01;4;12;62;0;2;1
2022-01-31;3;11;62;0;0;1
2022-01-30;3;13;62;0;1;1
2022-01-29;2;14;63;0;1;1
2022-01-28;1;17;64;0;0;1
2022-01-27;4;22;66;0;2;1
2022-01-26;4;24;67;0;3;2
2022-01-25;3;25;67;0;1;2
2022-01-24;2;26;66;0;2;2
2022-01-23;5;26;64;1;2;2
2022-01-22;5;23;65;1;4;2
2022-01-21;6;21;62;1;4;2
2022-01-20;6;16;59;1;4;2
2022-01-19;6;13;56;1;4;2
2022-01-18;3;9;53;1;1;3
2022-01-17;3;8;55;1;2;3
2022-01-16;1;10;53;0;0;3
2022-01-15;3;10;53;0;1;4
2022-01-14;1;9;55;0;0;3
2022-01-13;3;12;60;0;0;2
2022-01-12;1;12;63;0;0;2
2022-01-11;2;17;65;0;1;2
2022-01-10;4;22;64;0;4;3
2022-01-09;2;20;60;1;0;4
2022-01-08;2;23;60;1;1;4
2022-01-07;4;23;63;1;2;4
2022-01-06;3;22;64;1;1;2
2022-01-05;6;24;64;1;5;2
2022-01-04;7;21;61;1;4;2
2022-01-03;3;20;57;1;1;3
2022-01-02;5;22;56;1;3;5
2022-01-01;3;20;55;1;0;4
2021-12-31;4;20;57;1;2;4
2021-12-30;5;20;58;1;2;3
2021-12-29;4;18;60;1;2;2
2021-12-28;6;18;61;1;3;2
2021-12-27;6;17;58;0;3;3
2021-12-26;3;15;55;0;0;4
2021-12-25;3;17;56;0;0;4
2021-12-24;5;16;56;0;2;4
2021-12-23;3;13;56;0;1;3
2021-12-22;4;15;58;0;1;3
2021-12-21;3;17;62;0;1;2
2021-12-20;3;20;61;1;1;3
2021-12-19;5;21;60;1;3;3
2021-12-18;1;17;58;1;0;3
2021-12-17;2;17;58;1;0;3
2021-12-16;5;16;61;1;3;3
2021-12-15;7;17;60;1;5;2
2021-12-14;5;15;56;1;3;2
2021-12-13;3;13;53;1;2;2
2021-12-12;1;15;53;1;0;2
2021-12-11;1;16;54;1;0;2
2021-12-10;1;18;57;1;0;4
2021-12-09;5;20;62;1;4;4
2021-12-08;5;18;60;0;3;2
2021-12-07;4;18;58;0;1;3
2021-12-06;6;21;60;0;2;4
2021-12-05;2;21;58;0;1;3
2021-12-04;3;21;60;0;1;3
2021-12-03;5;20;62;0;2;3
2021-12-02;3;19;62;0;2;2
2021-12-01;5;17;66;0;3;1
2021-11-30;6;16;67;0;3;1
2021-11-29;7;15;66;0;3;1
2021-11-28;4;16;64;0;1;1
2021-11-27;2;15;64;0;0;1
2021-11-26;3;15;66;0;1;1
2021-11-25;3;15;72;0;0;1
2021-11-24;2;13;75;0;1;1
2021-11-23;4;17;75;1;3;1
2021-11-22;7;17;74;1;3;1
2021-11-21;2;15;72;1;0;1
2021-11-20;2;14;72;1;1;1
2021-11-19;2;16;73;1;1;1
2021-11-18;1;17;74;1;0;1
2021-11-17;7;20;76;1;4;1
2021-11-16;5;20;75;2;3;1
2021-11-15;4;19;72;2;1;1
2021-11-14;2;19;74;1;0;1
2021-11-13;5;22;74;1;3;1
2021-11-12;5;19;73;1;2;1
2021-11-11;5;19;72;1;2;1
2021-11-10;8;20;72;1;6;1
2021-11-09;4;16;70;1;1;1
2021-11-08;2;20;71;1;1;1
2021-11-07;4;23;71;1;3;1
2021-11-06;1;23;75;1;0;1
2021-11-05;5;24;78;1;3;1
2021-11-04;5;22;80;1;4;1
2021-11-03;3;20;81;1;2;1
2021-11-02;7;25;88;1;6;1
2021-11-01;5;23;84;0;4;2
2021-10-31;4;20;80;0;2;2
2021-10-30;2;20;80;0;1;2
2021-10-29;2;20;80;0;1;2
2021-10-28;3;20;83;0;1;2
2021-10-27;9;21;86;0;7;2
2021-10-26;4;15;80;0;3;2
2021-10-25;3;14;78;1;1;3
2021-10-24;4;16;79;1;1;3
2021-10-23;3;15;86;1;1;3
2021-10-22;3;18;90;0;0;2
2021-10-21;4;17;95;0;2;2
2021-10-20;5;17;97;0;2;2
2021-10-19;4;16;99;0;2;2
2021-10-18;5;17;100;0;3;3
2021-10-17;2;18;98;0;1;3
2021-10-16;6;19;101;1;2;3
2021-10-15;2;17;104;1;0;1
2021-10-14;4;24;105;1;1;2
2021-10-13;4;26;109;1;2;2
2021-10-12;5;28;112;2;1;2
2021-10-11;6;31;112;0;4;1
2021-10-10;4;38;111;0;1;1
2021-10-09;4;38;114;0;1;1
2021-10-08;9;37;115;0;7;1
2021-10-07;5;33;108;0;3;1
2021-10-06;8;31;108;0;5;1
2021-10-05;5;30;107;0;5;1
2021-10-04;13;29;103;1;10;1
2021-10-03;4;19;93;1;2;1
2021-10-02;4;18;93;1;1;1
2021-10-01;5;18;92;1;2;1
2021-09-30;4;25;92;1;2;1
2021-09-29;6;28;97;0;4;1
2021-09-28;5;29;96;0;4;1
2021-09-27;2;30;93;0;1;1
2021-09-26;2;33;96;0;1;1
2021-09-25;4;36;97;0;2;1
2021-09-24;11;35;97;0;9;1
2021-09-23;6;30;92;0;5;1
2021-09-22;7;30;89;1;3;1
2021-09-21;8;29;87;1;7;1
2021-09-20;5;27;80;1;4;1
2021-09-19;6;28;78;1;5;1
2021-09-18;2;24;75;1;1;1
2021-09-17;5;26;76;1;4;1
2021-09-16;6;26;78;1;5;1
2021-09-15;3;23;76;0;1;1
2021-09-14;6;21;76;0;5;1
2021-09-13;6;20;72;0;5;0
2021-09-12;2;19;69;0;1;0
2021-09-11;4;19;71;0;3;0
2021-09-10;5;16;75;0;2;0
2021-09-09;2;16;78;0;2;0
2021-09-08;1;14;80;1;0;0
2021-09-07;5;16;84;1;3;0
2021-09-06;5;19;81;1;4;0
2021-09-05;3;18;78;1;2;0
2021-09-04;2;17;84;1;0;0
2021-09-03;3;20;89;1;2;0
2021-09-02;1;20;92;1;0;0
2021-09-01;3;22;99;0;2;0
2021-08-31;8;24;99;0;6;0
2021-08-30;4;20;93;0;3;0
2021-08-29;2;18;94;0;1;0
2021-08-28;6;17;96;0;4;0
2021-08-27;4;15;94;0;3;0
2021-08-26;2;15;92;0;2;1
2021-08-25;5;15;93;0;4;1
2021-08-24;3;18;94;0;2;1
2021-08-23;1;18;92;0;1;1
2021-08-22;0;18;92;0;0;1
2021-08-21;2;19;93;0;2;1
2021-08-20;3;19;92;0;2;1
2021-08-19;3;20;93;0;2;1
2021-08-18;7;25;95;0;7;1
2021-08-17;4;23;92;0;3;1
2021-08-16;2;25;92;0;1;1
2021-08-15;2;28;92;0;1;1
2021-08-14;3;27;95;0;2;1
2021-08-13;4;26;97;0;3;1
2021-08-12;7;31;99;0;5;1
2021-08-11;6;30;100;0;5;1
2021-08-10;7;30;96;0;5;1
2021-08-09;5;32;91;0;4;1
2021-08-08;1;30;89;0;0;1
2021-08-07;3;30;90;0;1;1
2021-08-06;9;33;93;0;8;1
2021-08-05;6;28;88;0;5;1
2021-08-04;6;25;87;0;5;1
2021-08-03;7;21;84;0;7;1
2021-08-02;2;17;78;0;2;1
2021-08-01;1;20;78;0;0;1
2021-07-31;5;21;80;0;4;1
2021-07-30;4;17;80;1;3;1
2021-07-29;3;15;85;1;1;1
2021-07-28;2;15;88;0;1;1
2021-07-27;5;17;92;0;3;1
2021-07-26;7;18;90;0;6;1
2021-07-25;2;16;86;0;0;1
2021-07-24;2;18;92;0;1;1
2021-07-23;2;18;95;0;1;1
2021-07-22;1;21;102;0;0;1
2021-07-21;3;24;109;0;3;1
2021-07-20;5;27;107;0;3;1
2021-07-19;5;30;106;0;4;1
2021-07-18;3;28;103;0;3;1
2021-07-17;2;25;104;0;1;1
2021-07-16;4;26;106;0;4;1
2021-07-15;5;23;108;0;4;2
2021-07-14;7;23;108;0;4;1
2021-07-13;10;22;113;0;7;1
2021-07-12;3;19;109;0;0;1
2021-07-11;1;20;110;0;1;1
2021-07-10;3;20;112;0;2;1
2021-07-09;3;20;114;0;2;1
2021-07-08;5;20;118;0;4;2
2021-07-07;4;20;116;0;3;1
2021-07-06;6;25;122;0;4;1
2021-07-05;2;25;119;0;2;1
2021-07-04;2;28;119;0;1;1
2021-07-03;2;28;121;0;2;1
2021-07-02;3;28;122;0;2;1
2021-07-01;5;32;125;0;4;2
2021-06-30;8;32;128;0;8;1
2021-06-29;4;32;128;0;4;1
2021-06-28;6;36;125;0;5;1
2021-06-27;2;32;124;0;1;1
2021-06-26;3;33;126;0;2;2
2021-06-25;7;32;131;0;5;1
2021-06-24;6;32;134;0;5;3
2021-06-23;8;30;134;0;8;3
2021-06-22;8;28;133;0;7;3
2021-06-21;2;25;127;0;1;3
2021-06-20;4;33;127;0;1;3
2021-06-19;3;35;132;0;1;3
2021-06-18;6;35;137;0;5;3
2021-06-17;5;33;140;0;3;4
2021-06-16;7;34;141;0;5;4
2021-06-15;4;35;143;0;4;3
2021-06-14;10;33;142;0;8;3
2021-06-13;4;34;137;0;3;3
2021-06-12;7;32;137;0;2;3
2021-06-11;5;31;142;0;1;3
2021-06-10;9;34;148;0;6;4
2021-06-09;9;31;144;0;7;2
2021-06-08;4;29;138;0;2;0
2021-06-07;10;34;137;0;9;0
2021-06-06;2;33;130;0;1;0
2021-06-05;4;33;132;0;1;0
2021-06-04;5;35;136;0;2;1
2021-06-03;4;35;137;0;3;1
2021-06-02;7;39;137;0;5;1
2021-06-01;8;41;135;0;6;0
2021-05-31;9;40;129;0;8;0
2021-05-30;4;39;121;1;1;0
2021-05-29;5;38;123;1;4;0
2021-05-28;5;36;123;0;3;1
2021-05-27;9;40;125;0;7;1
2021-05-26;10;39;123;0;7;1
2021-05-25;7;39;119;0;4;1
2021-05-24;9;39;115;0;8;1
2021-05-23;2;38;108;0;1;1
2021-05-22;3;40;108;0;1;1
2021-05-21;8;43;110;0;5;2
2021-05-20;9;39;111;0;8;2
2021-05-19;10;39;108;0;8;2
2021-05-18;6;39;108;0;5;3
2021-05-17;8;36;105;0;6;2
2021-05-16;3;31;103;0;3;2
2021-05-15;4;29;102;0;3;2
2021-05-14;4;28;102;0;2;2
2021-05-13;10;29;104;0;9;1
2021-05-12;8;25;98;0;6;2
2021-05-11;5;22;95;0;3;2
2021-05-10;1;21;94;0;1;2
2021-05-09;3;23;93;0;1;2
2021-05-08;2;22;93;0;1;2
2021-05-07;5;22;96;0;3;2
2021-05-06;7;21;95;0;4;0
2021-05-05;5;21;93;0;3;2
2021-05-04;4;24;95;0;3;2
2021-05-03;4;26;92;0;2;2
2021-05-02;1;26;90;0;0;2
2021-05-01;2;27;91;0;0;2
2021-04-30;4;26;92;0;3;2
2021-04-29;6;24;92;0;5;0
2021-04-28;7;23;90;0;4;1
2021-04-27;6;25;87;0;4;1
2021-04-26;6;26;84;0;4;1
2021-04-25;4;30;80;0;1;1
2021-04-24;2;30;81;0;0;1
2021-04-23;2;35;83;0;1;1
2021-04-22;4;35;84;0;3;0
2021-04-21;7;35;81;0;6;0
2021-04-20;5;33;80;0;5;0
2021-04-19;10;32;75;0;9;0
2021-04-18;2;26;69;0;2;0
2021-04-17;6;26;69;0;6;0
2021-04-16;3;20;67;0;2;0
2021-04-15;4;18;67;0;3;0
2021-04-14;4;20;69;0;4;0
2021-04-13;4;18;70;0;3;1
2021-04-12;4;16;68;0;3;1
2021-04-11;2;18;66;0;2;1
2021-04-10;1;16;65;0;0;2
2021-04-09;2;16;68;0;2;2
2021-04-08;5;17;72;0;3;2
2021-04-07;3;15;71;0;2;2
2021-04-06;3;16;70;0;1;2
2021-04-05;5;17;70;0;4;2
2021-04-04;1;14;67;0;0;1
2021-04-03;1;15;68;0;0;2
2021-04-02;4;16;70;0;1;2
2021-04-01;2;17;73;0;2;2
2021-03-31;5;18;75;0;3;2
2021-03-30;4;17;76;0;3;2
2021-03-29;3;15;75;0;1;2
2021-03-28;5;19;75;0;2;0
2021-03-27;2;16;79;0;0;2
2021-03-26;4;18;82;0;2;3
2021-03-25;4;18;81;0;2;3
2021-03-24;4;19;81;0;1;3
2021-03-23;3;20;84;0;1;3
2021-03-22;6;23;83;0;4;2
2021-03-21;0;23;82;0;0;0
2021-03-20;3;25;89;0;3;2
2021-03-19;3;24;86;0;1;2
2021-03-18;5;25;90;0;4;2
2021-03-17;2;25;91;0;2;2
2021-03-16;6;29;92;0;6;2
2021-03-15;5;25;89;0;5;2
2021-03-14;2;21;86;0;0;1
2021-03-13;3;22;89;0;1;0
2021-03-12;3;22;88;0;1;0
2021-03-11;7;22;90;0;5;0
2021-03-10;6;18;88;0;6;0
2021-03-09;4;17;84;0;1;0
2021-03-08;3;19;84;0;1;0
2021-03-07;2;21;84;0;1;0
2021-03-06;2;23;89;0;2;0
2021-03-05;2;22;95;0;0;0
2021-03-04;4;28;98;0;2;0
2021-03-03;6;29;97;0;4;0
2021-03-02;5;26;94;0;4;0
2021-03-01;7;25;91;0;6;0
2021-02-28;3;23;86;0;2;0
2021-02-27;3;22;85;0;2;0
2021-02-26;7;23;85;0;5;0
2021-02-25;5;25;83;0;2;0
2021-02-24;2;23;86;0;1;0
2021-02-23;4;27;89;0;3;0
2021-02-22;7;29;86;0;5;0
2021-02-21;3;27;84;0;2;0
2021-02-20;4;27;85;0;3;0
2021-02-19;7;25;84;0;6;0
2021-02-18;0;22;84;0;0;0
2021-02-17;5;22;87;0;5;0
2021-02-16;6;21;85;0;6;0
2021-02-15;3;18;80;0;2;0
2021-02-14;3;18;80;0;2;0
2021-02-13;2;16;79;0;1;0
2021-02-12;3;16;84;0;2;0
2021-02-11;1;21;83;0;0;0
2021-02-10;7;29;85;0;5;0
2021-02-09;3;26;83;0;3;0
2021-02-08;2;24;80;0;2;0
2021-02-07;2;23;78;0;2;0
2021-02-06;1;22;77;0;1;0
2021-02-05;7;22;76;0;7;0
2021-02-04;8;16;73;0;7;0
2021-02-03;3;11;70;0;3;0
2021-02-02;2;11;73;0;1;0
2021-02-01;2;15;72;0;2;0
2021-01-31;1;18;70;0;1;0
2021-01-30;1;17;70;0;0;0
2021-01-29;1;20;71;0;1;0
2021-01-28;3;22;73;0;3;0
2021-01-27;3;21;72;0;2;0
2021-01-26;5;25;72;0;4;0
2021-01-25;5;24;68;0;5;0
2021-01-24;1;22;64;0;0;0
2021-01-23;3;22;66;0;3;0
2021-01-22;3;21;64;0;2;0
2021-01-21;3;19;64;0;3;0
2021-01-20;6;23;63;0;6;0
2021-01-19;3;18;61;0;3;0
2021-01-18;3;18;60;0;2;0
2021-01-17;1;19;59;0;1;0
2021-01-16;3;18;62;0;2;0
2021-01-15;1;16;62;0;1;0
2021-01-14;8;16;66;0;6;0
2021-01-13;1;9;63;0;1;0
2021-01-12;4;12;72;0;2;0
2021-01-11;3;13;75;0;3;0
2021-01-10;0;16;73;0;0;0
2021-01-09;0;16;75;0;0;0
2021-01-08;1;16;76;0;0;0
2021-01-07;1;17;80;0;0;0
2021-01-06;4;17;80;0;4;0
2021-01-05;4;16;78;0;4;0
2021-01-04;7;14;75;0;5;0
2021-01-03;0;12;71;0;0;0
2021-01-02;1;13;75;0;0;1
2021-01-01;2;14;80;0;2;1
2020-12-31;1;14;82;0;1;0
2020-12-30;3;14;83;0;3;0
2020-12-29;2;14;90;0;2;0
2020-12-28;4;14;90;0;4;0
2020-12-27;1;14;87;0;0;0
2020-12-26;1;16;90;0;1;0
2020-12-25;2;17;91;0;2;0
2020-12-24;2;19;93;0;1;0
2020-12-23;3;20;95;0;2;0
2020-12-22;2;22;96;0;2;0
2020-12-21;5;23;96;0;3;0
2020-12-20;2;30;94;0;2;0
2020-12-19;3;33;96;0;2;1
2020-12-18;5;32;96;0;4;1
2020-12-17;3;29;96;0;3;1
2020-12-16;5;27;94;0;4;1
2020-12-15;3;26;95;0;3;1
2020-12-14;10;24;94;0;8;1
2020-12-13;5;17;86;0;5;0
2020-12-12;2;14;84;0;1;1
2020-12-11;2;13;90;0;1;1
2020-12-10;2;17;91;0;2;1
2020-12-09;4;20;96;0;4;1
2020-12-08;1;20;96;0;0;1
2020-12-07;2;21;96;0;1;1
2020-12-06;3;30;99;0;2;1
2020-12-05;1;30;100;0;1;1
2020-12-04;6;30;104;0;5;1
2020-12-03;5;28;106;0;5;0
2020-12-02;4;26;104;0;4;1
2020-12-01;2;27;108;0;2;1
2020-11-30;11;28;108;0;10;1
2020-11-29;2;22;100;0;1;1
2020-11-28;2;22;102;0;1;1
2020-11-27;3;22;103;0;2;1
2020-11-26;3;24;104;0;2;0
2020-11-25;6;24;106;0;4;0
2020-11-24;5;23;105;0;3;0
2020-11-23;4;21;104;0;3;0
2020-11-22;4;22;101;0;2;0
2020-11-21;2;21;104;0;1;0
2020-11-20;4;20;105;0;3;0
2020-11-19;3;20;106;0;3;0
2020-11-18;4;24;106;0;4;0
2020-11-17;2;22;110;0;0;0
2020-11-16;6;29;112;0;6;0
2020-11-15;3;27;107;0;2;0
2020-11-14;0;25;106;0;0;0
2020-11-13;5;29;113;0;4;0
2020-11-12;7;28;117;0;7;0
2020-11-11;2;27;114;0;2;0
2020-11-10;7;32;121;0;6;0
2020-11-09;5;29;115;0;4;0
2020-11-08;0;33;112;0;0;0
2020-11-07;4;37;118;0;4;1
2020-11-06;5;35;121;0;4;1
2020-11-05;7;34;122;0;7;1
2020-11-04;7;29;122;0;7;1
2020-11-03;3;25;125;0;3;1
2020-11-02;8;26;124;0;8;1
2020-11-01;4;21;118;0;2;1
2020-10-31;2;20;120;0;2;1
2020-10-30;3;20;121;0;1;1
2020-10-29;4;24;123;0;3;0
2020-10-28;3;23;123;0;3;0
2020-10-27;5;24;120;0;4;0
2020-10-26;3;23;116;0;3;1
2020-10-25;3;28;117;0;2;1
2020-10-24;3;28;121;0;0;1
2020-10-23;7;28;122;0;5;1
2020-10-22;2;23;125;0;1;0
2020-10-21;6;29;129;0;5;0
2020-10-20;4;32;128;0;2;0
2020-10-19;9;35;126;0;9;1
2020-10-18;4;35;119;0;2;1
2020-10-17;2;33;125;0;2;0
2020-10-16;2;32;127;0;1;1
2020-10-15;7;37;131;0;7;1
2020-10-14;8;37;128;0;7;1
2020-10-13;7;35;125;0;5;1
2020-10-12;9;37;121;0;7;1
2020-10-11;1;40;118;0;1;1
2020-10-10;2;41;117;0;2;0
2020-10-09;7;41;119;0;7;1
2020-10-08;8;38;118;0;6;1
2020-10-07;5;35;120;0;5;1
2020-10-06;7;33;118;0;7;1
2020-10-05;11;29;111;0;10;1
2020-10-04;3;19;101;0;2;1
2020-10-03;2;17;105;0;1;0
2020-10-02;5;19;107;0;4;1
2020-10-01;5;22;109;0;3;0
2020-09-30;4;21;108;0;4;0
2020-09-29;3;25;111;0;2;1
2020-09-28;0;28;110;0;0;1
2020-09-27;1;32;113;0;0;1
2020-09-26;5;31;113;0;4;0
2020-09-25;7;30;114;0;6;1
2020-09-24;4;32;110;0;2;0
2020-09-23;9;33;112;0;7;0
2020-09-22;6;30;108;0;6;0
2020-09-21;4;29;104;0;4;0
2020-09-20;0;29;103;0;0;0
2020-09-19;3;30;105;0;2;0
2020-09-18;8;33;104;0;7;0
2020-09-17;5;25;99;0;4;0
2020-09-16;5;25;101;0;5;0
2020-09-15;5;26;105;0;4;0
2020-09-14;4;30;101;0;4;0
2020-09-13;1;29;100;0;1;0
2020-09-12;5;28;102;0;4;0
2020-09-11;2;23;101;0;0;0
2020-09-10;5;28;108;0;4;0
2020-09-09;6;28;109;0;6;0
2020-09-08;9;29;105;0;9;0
2020-09-07;3;22;96;0;2;0
2020-09-06;0;26;94;0;0;0
2020-09-05;0;27;97;0;0;0
2020-09-04;6;30;99;0;6;0
2020-09-03;4;24;101;0;3;0
2020-09-02;7;25;102;0;5;0
2020-09-01;3;21;97;0;3;0
2020-08-31;7;22;94;0;7;0
2020-08-30;1;18;89;0;1;0
2020-08-29;3;19;89;0;3;0
2020-08-28;0;20;87;0;0;0
2020-08-27;5;22;91;0;4;0
2020-08-26;3;19;90;0;3;0
2020-08-25;4;18;89;0;3;0
2020-08-24;3;20;87;0;2;0
2020-08-23;2;27;86;0;2;0
2020-08-22;4;26;90;0;4;0
2020-08-21;2;26;95;0;1;0
2020-08-20;2;29;98;0;2;0
2020-08-19;2;30;99;0;2;0
2020-08-18;6;35;100;0;6;0
2020-08-17;10;34;96;0;10;0
2020-08-16;1;26;86;0;1;0
2020-08-15;4;26;89;0;4;0
2020-08-14;4;22;90;0;3;1
2020-08-13;4;22;92;0;4;1
2020-08-12;7;20;91;0;4;1
2020-08-11;7;23;89;0;7;0
2020-08-10;2;20;83;0;1;0
2020-08-09;2;19;87;0;2;0
2020-08-08;0;17;91;0;0;0
2020-08-07;3;20;96;0;3;0
2020-08-06;2;18;97;0;2;0
2020-08-05;8;17;97;0;7;0
2020-08-04;5;14;96;0;4;0
2020-08-03;0;13;94;0;0;0
2020-08-02;0;15;96;0;0;0
2020-08-01;3;16;99;0;2;0
2020-07-31;2;15;104;0;1;0
2020-07-30;2;20;106;0;1;0
2020-07-29;5;28;110;0;4;0
2020-07-28;4;28;108;0;3;0
2020-07-27;3;28;110;0;2;0
2020-07-26;2;29;111;0;1;0
2020-07-25;1;30;113;0;1;0
2020-07-24;6;29;115;0;5;0
2020-07-23;10;27;114;0;8;0
2020-07-22;6;24;112;0;5;0
2020-07-21;4;23;112;0;3;0
2020-07-20;3;23;111;0;3;0
2020-07-19;2;22;109;0;2;0
2020-07-18;0;21;109;0;0;0
2020-07-17;4;27;114;0;4;0
2020-07-16;5;29;114;0;5;0
2020-07-15;5;29;116;0;5;0
2020-07-14;4;28;115;0;4;0
2020-07-13;2;26;111;0;2;0
2020-07-12;1;30;111;0;1;0
2020-07-11;6;31;114;0;4;0
2020-07-10;7;28;117;0;6;0
2020-07-09;6;25;114;0;5;0
2020-07-08;5;27;113;0;5;0
2020-07-07;2;25;108;0;2;0
2020-07-06;6;28;107;0;6;0
2020-07-05;2;24;102;0;2;0
2020-07-04;2;27;101;0;2;0
2020-07-03;3;28;99;0;3;0
2020-07-02;7;28;100;0;6;0
2020-07-01;3;25;94;0;3;0
2020-06-30;5;27;96;0;5;0
2020-06-29;2;28;93;0;2;0
2020-06-28;5;32;98;0;5;0
2020-06-27;3;29;96;0;3;0
2020-06-26;3;27;95;0;3;0
2020-06-25;4;26;96;0;3;0
2020-06-24;5;28;93;0;2;0
2020-06-23;7;29;94;0;6;0
2020-06-22;7;29;88;0;6;0
2020-06-21;2;26;82;0;2;0
2020-06-20;1;24;81;0;1;0
2020-06-19;2;25;83;0;2;0
2020-06-18;6;27;81;0;5;0
2020-06-17;4;29;78;0;4;0
2020-06-16;8;29;75;0;6;0
2020-06-15;5;26;71;0;5;0
2020-06-14;0;21;71;0;0;0
2020-06-13;2;22;73;0;2;0
2020-06-12;4;21;73;0;4;0
2020-06-11;7;18;69;0;7;0
2020-06-10;4;11;62;0;4;0
2020-06-09;4;11;60;0;4;0
2020-06-08;0;7;56;0;0;0
2020-06-07;1;13;57;0;1;0
2020-06-06;1;14;56;0;1;0
2020-06-05;1;20;56;0;1;0
2020-06-04;0;22;57;0;0;0
2020-06-03;4;24;60;0;3;0
2020-06-02;0;24;59;0;0;0
2020-06-01;6;24;59;0;5;0
2020-05-31;2;24;55;0;2;0
2020-05-30;7;22;54;0;6;0
2020-05-29;5;16;49;0;5;0
2020-05-28;2;12;45;0;2;0
2020-05-27;4;13;44;0;4;0
2020-05-26;0;9;42;0;0;0
2020-05-25;5;11;44;0;4;0
2020-05-24;0;7;41;0;0;0
2020-05-23;0;9;43;0;0;0
2020-05-22;1;15;45;0;1;0
2020-05-21;3;16;48;0;1;0
2020-05-20;0;15;50;0;0;0
2020-05-19;2;15;50;0;2;0
2020-05-18;1;14;48;0;1;0
2020-05-17;2;16;47;0;2;0
2020-05-16;6;14;48;0;6;0
