﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;9;48;166;2;7;2
2022-05-08;9;48;158;1;6;2
2022-05-07;6;46;157;1;4;2
2022-05-06;10;57;153;1;8;2
2022-05-05;7;54;146;1;5;2
2022-05-04;9;51;143;1;7;2
2022-05-03;9;46;139;1;7;2
2022-05-02;9;45;137;1;7;2
2022-05-01;7;39;134;2;5;2
2022-04-30;18;41;132;2;15;2
2022-04-29;7;29;121;2;5;2
2022-04-28;4;29;121;2;1;2
2022-04-27;4;35;125;2;2;2
2022-04-26;8;37;126;2;5;2
2022-04-25;3;39;124;2;1;2
2022-04-24;9;41;126;1;7;2
2022-04-23;6;39;121;1;4;2
2022-04-22;7;37;119;1;5;2
2022-04-21;11;45;117;1;8;2
2022-04-20;7;40;111;1;5;2
2022-04-19;9;39;110;1;7;2
2022-04-18;4;38;105;1;3;2
2022-04-17;7;39;109;1;5;2
2022-04-16;4;35;108;1;2;2
2022-04-15;15;33;109;1;13;2
2022-04-14;5;25;98;1;2;2
2022-04-13;7;23;98;1;5;2
2022-04-12;8;19;98;1;5;2
2022-04-11;6;16;97;1;5;2
2022-04-10;3;14;99;1;0;2
2022-04-09;2;20;104;1;0;2
2022-04-08;6;24;106;1;5;2
2022-04-07;2;22;109;1;0;2
2022-04-06;3;26;115;1;1;2
2022-04-05;3;30;117;1;2;2
2022-04-04;5;33;120;2;3;2
2022-04-03;9;33;127;2;5;2
2022-04-02;7;30;125;2;4;2
2022-04-01;5;29;130;2;3;2
2022-03-31;6;28;130;2;4;2
2022-03-30;7;26;129;2;5;2
2022-03-29;7;24;131;2;5;2
2022-03-28;5;21;129;1;3;2
2022-03-27;5;22;130;1;3;2
2022-03-26;6;22;133;1;3;2
2022-03-25;5;26;135;1;2;2
2022-03-24;5;28;139;1;2;2
2022-03-23;6;29;140;1;3;2
2022-03-22;4;28;141;1;2;2
2022-03-21;6;27;143;1;4;2
2022-03-20;5;28;144;1;2;2
2022-03-19;8;29;146;1;7;2
2022-03-18;6;29;142;2;4;2
2022-03-17;5;30;142;2;3;2
2022-03-16;4;29;146;2;2;2
2022-03-15;4;35;149;2;2;2
2022-03-14;7;39;148;2;4;2
2022-03-13;6;39;151;2;4;3
2022-03-12;10;40;154;1;8;3
2022-03-11;7;42;152;1;5;3
2022-03-10;4;40;155;1;2;3
2022-03-09;10;47;158;1;8;3
2022-03-08;8;42;157;1;5;3
2022-03-07;6;39;158;1;2;4
2022-03-06;8;45;162;1;5;3
2022-03-05;13;42;161;1;10;3
2022-03-04;5;36;155;1;3;3
2022-03-03;11;39;158;1;7;4
2022-03-02;5;35;154;1;3;4
2022-03-01;5;39;154;1;3;3
2022-02-28;9;40;156;1;5;3
2022-02-27;7;39;161;2;4;3
2022-02-26;7;39;165;2;4;3
2022-02-25;9;40;163;2;5;3
2022-02-24;9;39;161;1;6;4
2022-02-23;11;36;159;1;6;3
2022-02-22;7;33;155;1;4;3
2022-02-21;8;36;159;2;4;4
2022-02-20;8;36;159;2;5;2
2022-02-19;8;32;160;2;4;3
2022-02-18;6;35;158;2;4;4
2022-02-17;6;40;157;3;3;4
2022-02-16;7;43;163;2;4;4
2022-02-15;10;47;164;2;4;4
2022-02-14;9;47;169;2;4;4
2022-02-13;4;48;167;1;1;2
2022-02-12;11;54;171;1;7;3
2022-02-11;12;53;213;1;7;2
2022-02-10;9;51;211;1;6;2
2022-02-09;12;50;210;1;8;2
2022-02-08;8;46;209;1;5;2
2022-02-07;9;44;209;1;7;2
2022-02-06;10;40;209;2;6;2
2022-02-05;11;39;210;2;7;2
2022-02-04;8;42;209;1;4;2
2022-02-03;10;46;211;1;6;2
2022-02-02;9;41;211;1;5;2
2022-02-01;6;38;221;1;3;2
2022-01-31;7;39;223;1;3;2
2022-01-30;8;37;235;1;5;2
2022-01-29;11;41;243;1;10;2
2022-01-28;10;37;241;2;7;2
2022-01-27;5;35;247;2;2;2
2022-01-26;5;36;252;2;3;3
2022-01-25;6;36;259;2;4;3
2022-01-24;4;41;260;2;2;3
2022-01-23;12;44;276;2;8;3
2022-01-22;9;45;274;2;6;3
2022-01-21;8;40;271;2;5;3
2022-01-20;5;41;268;2;2;3
2022-01-19;6;90;273;2;3;3
2022-01-18;13;92;272;2;9;4
2022-01-17;7;88;267;2;5;4
2022-01-16;13;90;266;2;8;4
2022-01-15;4;86;264;2;2;4
2022-01-14;9;91;273;2;6;4
2022-01-13;53;91;277;2;42;4
2022-01-12;8;47;244;2;5;3
2022-01-11;8;48;249;2;6;4
2022-01-10;9;49;248;2;7;5
2022-01-09;8;58;256;2;5;5
2022-01-08;9;59;254;2;7;5
2022-01-07;8;58;231;2;5;5
2022-01-06;10;74;252;2;6;5
2022-01-05;9;76;249;2;5;3
2022-01-04;11;85;248;2;7;3
2022-01-03;11;77;221;2;7;5
2022-01-02;8;81;235;2;5;5
2022-01-01;20;80;237;2;15;5
2021-12-31;16;86;231;2;12;5
2021-12-30;11;82;224;2;7;4
2021-12-29;18;77;222;2;14;2
2021-12-28;10;65;210;2;6;3
2021-12-27;15;66;209;2;11;5
2021-12-26;8;58;201;2;4;5
2021-12-25;27;58;202;2;22;5
2021-12-24;13;39;188;2;9;5
2021-12-23;6;37;194;2;3;4
2021-12-22;8;45;199;1;4;3
2021-12-21;10;51;200;1;6;4
2021-12-20;6;38;183;1;1;6
2021-12-19;8;61;201;1;4;5
2021-12-18;6;62;202;1;4;5
2021-12-17;7;61;183;1;4;5
2021-12-16;7;60;186;1;4;4
2021-12-15;9;64;186;2;5;3
2021-12-14;12;62;194;1;10;4
2021-12-13;13;57;192;1;11;6
2021-12-12;7;50;186;1;5;6
2021-12-11;19;48;186;1;15;6
2021-12-10;8;39;177;1;4;6
2021-12-09;13;41;181;1;8;4
2021-12-08;5;41;180;1;3;2
2021-12-07;8;44;186;1;3;4
2021-12-06;8;45;189;1;4;4
2021-12-05;5;43;204;1;3;4
2021-12-04;9;45;210;2;5;4
2021-12-03;9;38;206;2;6;3
2021-12-02;12;40;208;2;8;4
2021-12-01;6;36;198;2;2;3
2021-11-30;10;49;204;1;5;3
2021-11-29;6;52;207;1;2;3
2021-11-28;8;55;213;1;4;3
2021-11-27;7;58;215;1;3;3
2021-11-26;8;56;214;1;5;3
2021-11-25;13;55;210;1;8;3
2021-11-24;17;49;207;1;15;3
2021-11-23;11;43;193;2;7;3
2021-11-22;8;39;191;2;5;3
2021-11-21;10;43;193;2;7;3
2021-11-20;3;43;192;2;1;3
2021-11-19;7;47;194;1;5;3
2021-11-18;7;47;192;1;4;3
2021-11-17;11;51;195;1;7;3
2021-11-16;7;52;195;1;4;3
2021-11-15;13;55;196;1;8;4
2021-11-14;13;57;192;1;9;3
2021-11-13;7;54;190;1;5;3
2021-11-12;8;67;197;2;4;3
2021-11-11;10;72;200;2;7;3
2021-11-10;12;70;200;2;9;4
2021-11-09;9;66;198;2;6;5
2021-11-08;14;61;195;2;9;5
2021-11-07;9;60;197;2;6;4
2021-11-06;22;62;194;2;19;4
2021-11-05;13;51;184;2;9;4
2021-11-04;8;48;182;1;4;4
2021-11-03;8;47;187;1;6;4
2021-11-02;4;43;185;1;1;4
2021-11-01;11;47;192;1;9;4
2021-10-31;10;40;192;1;8;4
2021-10-30;10;37;192;1;8;3
2021-10-29;9;37;185;1;5;3
2021-10-28;7;38;185;1;2;3
2021-10-27;4;39;185;1;1;4
2021-10-26;9;41;188;1;6;4
2021-10-25;3;42;187;1;1;4
2021-10-24;9;47;187;2;5;4
2021-10-23;12;46;188;2;9;3
2021-10-22;9;42;183;2;5;3
2021-10-21;7;43;182;2;3;3
2021-10-20;7;54;182;2;3;4
2021-10-19;11;58;183;2;8;4
2021-10-18;10;57;186;2;6;4
2021-10-17;8;58;185;2;6;4
2021-10-16;8;55;186;2;4;4
2021-10-15;10;61;186;2;6;3
2021-10-14;18;58;186;2;14;3
2021-10-13;10;53;176;3;7;3
2021-10-12;11;53;173;2;8;3
2021-10-11;11;54;173;2;7;3
2021-10-10;6;51;173;2;3;3
2021-10-09;14;56;175;1;10;3
2021-10-08;7;55;166;1;3;2
2021-10-07;13;61;165;1;9;2
2021-10-06;10;53;167;1;7;2
2021-10-05;12;51;170;1;8;2
2021-10-04;6;45;172;1;4;2
2021-10-03;12;45;184;1;9;2
2021-10-02;12;41;186;1;9;2
2021-10-01;12;32;184;2;8;2
2021-09-30;3;29;180;2;1;2
2021-09-29;7;32;183;2;5;2
2021-09-28;6;31;186;2;2;2
2021-09-27;8;32;192;2;4;2
2021-09-26;8;32;193;2;5;2
2021-09-25;4;38;200;2;2;2
2021-09-24;10;41;208;3;7;2
2021-09-23;7;41;211;2;4;2
2021-09-22;7;41;211;2;4;2
2021-09-21;6;43;210;2;2;2
2021-09-20;8;46;216;2;5;2
2021-09-19;14;45;214;2;10;2
2021-09-18;8;43;212;2;6;2
2021-09-17;10;44;214;2;8;2
2021-09-16;6;41;213;2;4;2
2021-09-15;8;38;218;2;6;2
2021-09-14;7;34;222;2;5;2
2021-09-13;6;40;222;2;4;2
2021-09-12;10;47;224;2;8;2
2021-09-11;9;50;225;2;7;2
2021-09-10;7;59;230;2;5;2
2021-09-09;3;65;232;1;1;3
2021-09-08;4;71;237;1;2;3
2021-09-07;13;73;242;1;11;3
2021-09-06;13;66;239;1;10;3
2021-09-05;13;63;240;1;10;2
2021-09-04;19;61;235;1;16;2
2021-09-03;12;50;227;1;9;2
2021-09-02;11;54;223;2;9;3
2021-09-01;6;55;218;2;4;3
2021-08-31;6;61;222;2;4;3
2021-08-30;10;61;223;2;8;3
2021-08-29;11;56;217;2;8;3
2021-08-28;8;56;216;2;6;3
2021-08-27;15;53;215;2;11;3
2021-08-26;13;50;209;2;11;4
2021-08-25;12;47;208;2;10;4
2021-08-24;7;44;207;2;4;4
2021-08-23;5;49;208;2;3;4
2021-08-22;10;56;210;2;8;4
2021-08-21;5;53;207;2;3;4
2021-08-20;10;56;207;2;7;4
2021-08-19;10;58;207;2;7;4
2021-08-18;10;63;204;2;6;4
2021-08-17;14;64;210;2;10;4
2021-08-16;15;60;206;2;10;4
2021-08-15;9;57;204;2;5;4
2021-08-14;9;60;210;2;6;4
2021-08-13;13;65;209;2;9;4
2021-08-12;15;61;205;2;12;4
2021-08-11;12;57;195;2;7;4
2021-08-10;10;55;190;2;6;3
2021-08-09;10;53;190;2;7;3
2021-08-08;12;54;190;2;7;3
2021-08-07;14;51;189;2;11;3
2021-08-06;8;42;185;2;5;3
2021-08-05;12;44;184;3;8;3
2021-08-04;8;40;180;3;5;3
2021-08-03;7;40;181;3;4;3
2021-08-02;11;46;183;3;8;3
2021-08-01;9;47;182;3;5;3
2021-07-31;5;47;182;3;2;3
2021-07-30;10;50;184;3;7;3
2021-07-29;8;48;183;2;5;4
2021-07-28;8;46;181;2;5;4
2021-07-27;14;48;180;2;9;3
2021-07-26;12;44;179;2;8;3
2021-07-25;8;48;177;2;5;3
2021-07-24;8;49;178;2;5;3
2021-07-23;7;52;176;2;3;3
2021-07-22;6;59;180;2;3;3
2021-07-21;13;61;182;2;8;3
2021-07-20;8;56;176;2;5;3
2021-07-19;15;53;182;2;10;3
2021-07-18;8;45;175;2;5;3
2021-07-17;11;46;171;2;8;3
2021-07-16;15;45;166;2;13;3
2021-07-15;8;38;162;2;5;3
2021-07-14;8;40;160;2;5;3
2021-07-13;6;39;162;2;3;3
2021-07-12;5;41;163;2;2;3
2021-07-11;10;45;166;2;6;3
2021-07-10;9;44;174;2;7;3
2021-07-09;8;46;173;2;6;4
2021-07-08;10;45;172;2;7;4
2021-07-07;6;42;169;2;4;4
2021-07-06;8;44;175;2;4;4
2021-07-05;8;42;184;2;6;3
2021-07-04;9;41;185;3;5;3
2021-07-03;12;44;190;2;9;3
2021-07-02;8;43;188;2;4;4
2021-07-01;8;45;204;2;5;4
2021-06-30;9;43;204;2;6;4
2021-06-29;7;44;207;2;3;4
2021-06-28;8;45;217;2;5;3
2021-06-27;10;42;218;2;8;3
2021-06-26;10;45;229;2;7;4
2021-06-25;10;41;241;2;6;4
2021-06-24;6;36;247;2;3;4
2021-06-23;10;36;257;2;7;4
2021-06-22;8;38;261;2;4;4
2021-06-21;4;36;277;2;2;4
2021-06-20;14;41;287;2;10;4
2021-06-19;7;36;291;1;4;4
2021-06-18;4;37;295;1;1;5
2021-06-17;7;50;302;1;3;5
2021-06-16;12;54;313;1;9;5
2021-06-15;6;50;316;1;3;5
2021-06-14;10;51;319;1;6;5
2021-06-13;6;55;328;1;4;5
2021-06-12;10;64;337;2;5;4
2021-06-11;18;66;346;2;14;5
2021-06-10;11;62;345;2;7;5
2021-06-09;10;62;347;2;4;4
2021-06-08;7;77;352;2;4;2
2021-06-07;13;78;357;2;10;2
2021-06-06;18;77;356;2;13;3
2021-06-05;11;77;355;2;6;3
2021-06-04;14;76;363;2;10;2
2021-06-03;10;85;361;2;6;2
2021-06-02;24;97;368;2;20;2
2021-06-01;8;88;357;2;5;2
2021-05-31;13;96;363;3;9;2
2021-05-30;17;99;363;3;13;2
2021-05-29;10;106;362;2;5;3
2021-05-28;23;114;366;2;19;3
2021-05-27;23;108;354;2;16;2
2021-05-26;15;98;348;2;10;2
2021-05-25;17;95;343;2;13;2
2021-05-24;15;97;332;2;10;3
2021-05-23;24;98;330;2;20;3
2021-05-22;16;84;318;2;12;5
2021-05-21;17;88;314;2;13;5
2021-05-20;13;88;317;1;10;5
2021-05-19;13;92;315;1;10;6
2021-05-18;19;96;313;2;12;6
2021-05-17;15;92;316;2;11;5
2021-05-16;11;89;316;2;7;4
2021-05-15;21;92;319;2;15;7
2021-05-14;16;84;315;1;11;6
2021-05-13;18;83;313;1;14;5
2021-05-12;17;84;306;1;14;6
2021-05-11;12;80;300;1;9;6
2021-05-10;12;84;302;2;8;5
2021-05-09;15;86;306;2;8;4
2021-05-08;12;88;319;2;9;6
2021-05-07;17;91;317;2;11;5
2021-05-06;20;92;324;2;15;5
2021-05-05;14;86;320;2;10;5
2021-05-04;18;83;319;2;14;5
2021-05-03;13;79;317;2;9;4
2021-05-02;14;75;319;2;11;3
2021-05-01;15;66;324;2;11;5
2021-04-30;17;62;326;2;13;5
2021-04-29;15;56;316;1;10;3
2021-04-28;10;54;313;1;7;3
2021-04-27;14;63;322;1;10;3
2021-04-26;9;60;320;1;5;3
2021-04-25;5;62;323;1;2;2
2021-04-24;11;79;327;1;8;2
2021-04-23;9;82;325;1;8;2
2021-04-22;12;85;320;2;8;2
2021-04-21;19;88;316;2;16;2
2021-04-20;10;81;314;2;8;2
2021-04-19;11;81;317;2;8;2
2021-04-18;21;81;316;2;17;2
2021-04-17;16;75;313;2;12;2
2021-04-16;14;76;305;2;10;2
2021-04-15;15;86;300;2;10;2
2021-04-14;12;83;299;2;9;3
2021-04-13;11;92;293;1;7;4
2021-04-12;10;96;294;1;7;3
2021-04-11;15;98;292;1;12;3
2021-04-10;16;98;290;1;12;3
2021-04-09;26;97;283;1;22;3
2021-04-08;10;89;268;1;5;4
2021-04-07;20;97;270;1;17;4
2021-04-06;16;83;258;1;12;4
2021-04-05;13;77;248;1;10;3
2021-04-04;16;82;248;1;10;3
2021-04-03;16;80;247;1;13;3
2021-04-02;18;75;239;1;14;3
2021-04-01;17;68;232;1;14;5
2021-03-31;6;61;232;2;3;5
2021-03-30;10;61;236;2;6;5
2021-03-29;20;58;236;2;15;4
2021-03-28;11;57;230;2;8;4
2021-03-27;12;61;226;2;7;4
2021-03-26;11;61;230;2;8;4
2021-03-25;10;67;232;2;6;5
2021-03-24;6;64;234;2;3;4
2021-03-23;8;66;239;1;4;4
2021-03-22;18;70;245;1;14;3
2021-03-21;16;58;241;1;11;3
2021-03-20;10;54;234;1;7;3
2021-03-19;18;53;240;1;14;4
2021-03-18;6;50;239;1;4;5
2021-03-17;7;53;244;1;5;4
2021-03-16;11;55;252;1;7;4
2021-03-15;5;53;249;1;3;4
2021-03-14;10;55;252;1;8;2
2021-03-13;8;51;252;1;4;4
2021-03-12;15;56;258;1;9;5
2021-03-11;11;56;258;1;6;4
2021-03-10;10;55;260;1;6;3
2021-03-09;11;55;261;1;7;3
2021-03-08;9;62;258;1;5;2
2021-03-07;8;62;269;2;4;2
2021-03-06;15;65;268;2;11;3
2021-03-05;12;63;265;2;8;4
2021-03-04;9;58;269;2;4;4
2021-03-03;10;65;275;2;7;3
2021-03-02;17;68;276;2;14;3
2021-03-01;11;63;271;2;7;2
2021-02-28;9;64;276;2;5;2
2021-02-27;12;73;283;2;9;3
2021-02-26;9;75;280;2;6;4
2021-02-25;15;74;284;2;10;4
2021-02-24;13;74;287;2;8;4
2021-02-23;11;77;291;2;8;4
2021-02-22;12;78;289;2;8;2
2021-02-21;17;82;293;2;13;3
2021-02-20;14;72;296;2;9;3
2021-02-19;8;68;294;2;4;2
2021-02-18;16;70;300;2;12;2
2021-02-17;15;68;298;1;9;3
2021-02-16;12;65;294;1;9;3
2021-02-15;15;64;289;1;12;3
2021-02-14;8;60;297;1;5;3
2021-02-13;9;61;305;1;5;3
2021-02-12;10;71;321;0;6;3
2021-02-11;13;66;338;0;10;3
2021-02-10;12;65;346;0;9;3
2021-02-09;11;68;351;0;7;3
2021-02-08;13;70;356;0;9;3
2021-02-07;8;70;361;0;6;3
2021-02-06;17;74;371;0;15;3
2021-02-05;7;70;381;0;3;3
2021-02-04;12;79;409;0;8;3
2021-02-03;15;80;430;0;12;3
2021-02-02;13;80;439;1;11;3
2021-02-01;11;84;467;1;8;3
2021-01-31;11;89;485;1;9;3
2021-01-30;15;86;493;2;10;3
2021-01-29;16;89;498;2;12;3
2021-01-28;13;93;501;2;10;2
2021-01-27;16;90;517;2;10;3
2021-01-26;19;89;523;2;12;3
2021-01-25;17;87;532;2;10;3
2021-01-24;13;80;534;2;8;3
2021-01-23;18;75;546;2;13;3
2021-01-22;20;82;549;2;17;3
2021-01-21;10;79;546;2;7;2
2021-01-20;16;94;559;2;10;2
2021-01-19;15;106;566;1;10;3
2021-01-18;8;114;571;1;5;2
2021-01-17;8;124;586;1;5;2
2021-01-16;24;130;609;1;18;2
2021-01-15;18;125;606;1;13;2
2021-01-14;27;127;614;1;18;2
2021-01-13;24;130;611;1;18;2
2021-01-12;20;139;601;1;12;2
2021-01-11;20;152;596;1;6;2
2021-01-10;14;158;600;1;7;2
2021-01-09;17;192;604;1;13;2
2021-01-08;20;207;605;1;11;2
2021-01-07;28;207;601;1;20;2
2021-01-06;32;200;600;1;25;2
2021-01-05;37;190;589;2;24;2
2021-01-04;26;190;589;2;19;2
2021-01-03;50;188;584;2;44;2
2021-01-02;37;163;560;2;23;2
2021-01-01;23;145;554;2;12;2
2020-12-31;20;153;561;2;11;2
2020-12-30;22;157;571;2;12;2
2020-12-29;36;156;574;2;26;2
2020-12-28;24;146;575;2;13;2
2020-12-27;26;148;606;2;18;2
2020-12-26;17;142;603;2;15;2
2020-12-25;28;153;598;2;22;2
2020-12-24;22;169;583;2;15;2
2020-12-23;20;172;578;2;15;3
2020-12-22;22;181;574;2;17;3
2020-12-21;27;184;575;2;18;2
2020-12-20;23;171;575;1;20;2
2020-12-19;29;158;569;1;22;3
2020-12-18;41;147;569;1;31;3
2020-12-17;26;123;550;1;20;3
2020-12-16;30;118;543;1;23;3
2020-12-15;26;100;537;1;21;3
2020-12-14;12;99;532;1;8;2
2020-12-13;12;104;548;2;8;2
2020-12-12;17;120;557;2;11;3
2020-12-11;16;123;548;2;8;3
2020-12-10;18;136;551;2;11;3
2020-12-09;14;137;558;1;8;3
2020-12-08;24;146;570;0;18;3
2020-12-07;18;152;573;0;15;3
2020-12-06;29;152;571;0;20;3
2020-12-05;20;158;563;0;12;3
2020-12-04;29;194;564;0;20;3
2020-12-03;19;190;569;0;14;3
2020-12-02;25;183;565;0;18;3
2020-12-01;30;171;558;0;23;2
2020-11-30;20;158;546;0;16;2
2020-11-29;33;153;550;0;22;3
2020-11-28;56;145;537;0;45;3
2020-11-27;23;120;503;0;19;3
2020-11-26;14;121;493;0;10;3
2020-11-25;13;138;496;0;7;3
2020-11-24;14;143;500;1;10;2
2020-11-23;18;145;494;1;13;2
2020-11-22;23;150;496;0;20;3
2020-11-21;29;150;490;0;19;2
2020-11-20;26;153;481;0;23;2
2020-11-19;31;152;472;0;23;2
2020-11-18;17;127;456;0;11;2
2020-11-17;16;132;453;0;13;1
2020-11-16;23;139;450;0;15;1
2020-11-15;25;141;443;0;22;2
2020-11-14;29;142;429;0;26;2
2020-11-13;24;130;416;0;17;2
2020-11-12;5;124;409;0;3;2
2020-11-11;21;135;415;0;16;2
2020-11-10;26;145;407;0;24;1
2020-11-09;22;133;391;0;21;1
2020-11-08;25;126;375;0;20;2
2020-11-07;17;118;364;0;15;2
2020-11-06;16;126;359;0;15;2
2020-11-05;16;120;358;0;15;2
2020-11-04;30;117;349;0;28;2
2020-11-03;15;99;335;0;12;2
2020-11-02;16;101;341;0;12;2
2020-11-01;15;102;341;0;15;2
2020-10-31;24;91;344;0;23;3
2020-10-30;9;83;332;0;9;4
2020-10-29;14;89;336;0;9;3
2020-10-28;14;88;337;0;11;3
2020-10-27;15;91;337;0;12;3
2020-10-26;18;87;337;0;12;3
2020-10-25;4;79;345;0;3;2
2020-10-24;15;85;353;0;13;3
2020-10-23;17;80;349;0;15;4
2020-10-22;12;73;343;0;10;2
2020-10-21;17;76;347;0;11;2
2020-10-20;13;73;341;0;8;3
2020-10-19;10;73;350;0;7;4
2020-10-18;10;73;349;0;8;3
2020-10-17;11;74;351;0;6;5
2020-10-16;10;71;352;0;7;4
2020-10-15;14;72;354;0;11;3
2020-10-14;12;69;356;0;7;3
2020-10-13;14;73;354;0;10;3
2020-10-12;12;70;347;0;7;4
2020-10-11;12;75;344;0;10;3
2020-10-10;5;86;336;0;4;4
2020-10-09;10;97;337;0;7;4
2020-10-08;12;108;340;0;9;6
2020-10-07;16;111;340;0;12;6
2020-10-06;11;111;335;0;6;7
2020-10-05;17;115;334;0;12;6
2020-10-04;24;113;331;0;16;5
2020-10-03;18;113;321;0;14;4
2020-10-02;24;123;316;0;12;4
2020-10-01;16;119;310;0;8;5
2020-09-30;15;120;309;0;7;5
2020-09-29;22;123;308;0;10;4
2020-09-28;17;123;316;0;9;4
2020-09-27;19;117;318;0;11;4
2020-09-26;31;121;314;0;16;3
2020-09-25;22;102;307;0;11;3
2020-09-24;13;97;306;0;8;9
2020-09-23;20;93;312;0;10;8
2020-09-22;22;90;307;0;13;7
2020-09-21;9;93;307;0;7;8
2020-09-20;25;94;311;0;9;8
2020-09-19;7;83;313;0;5;6
2020-09-18;15;83;321;2;3;6
2020-09-17;13;80;330;2;6;6
2020-09-16;19;82;333;2;8;6
2020-09-15;28;82;337;2;13;4
2020-09-14;15;77;334;1;7;5
2020-09-13;13;76;335;1;5;6
2020-09-12;10;74;342;1;3;5
2020-09-11;10;82;351;1;4;5
2020-09-10;17;90;355;1;8;6
2020-09-09;16;91;355;1;7;5
2020-09-08;20;89;362;2;9;3
2020-09-07;15;83;361;2;9;5
2020-09-06;12;79;359;2;5;5
2020-09-05;16;95;364;2;9;6
2020-09-04;19;100;363;3;7;6
2020-09-03;20;96;373;2;7;5
2020-09-02;15;93;372;2;8;5
2020-09-01;14;97;382;0;7;5
2020-08-31;12;109;384;0;6;6
2020-08-30;29;111;390;0;17;7
2020-08-29;23;107;378;0;12;7
2020-08-28;15;104;373;0;7;6
2020-08-27;15;113;381;0;7;5
2020-08-26;17;122;383;0;11;5
2020-08-25;26;122;387;1;16;4
2020-08-24;12;114;385;0;5;5
2020-08-23;21;121;398;0;7;7
2020-08-22;22;118;397;0;14;8
2020-08-21;20;114;391;0;10;7
2020-08-20;28;115;396;0;12;8
2020-08-19;18;109;409;0;12;8
2020-08-18;15;107;408;0;9;9
2020-08-17;22;109;412;1;13;9
2020-08-16;16;115;410;1;9;10
2020-08-15;19;115;408;1;5;9
2020-08-14;19;112;418;1;8;9
2020-08-13;23;112;425;2;13;9
2020-08-12;19;104;427;3;9;9
2020-08-11;22;114;426;3;7;10
2020-08-10;32;109;428;2;8;11
2020-08-09;19;104;428;2;6;12
2020-08-08;19;104;431;2;7;10
2020-08-07;15;109;430;1;9;8
2020-08-06;18;103;433;2;6;8
2020-08-05;31;106;430;2;18;9
2020-08-04;15;106;421;2;6;9
2020-08-03;28;111;429;2;16;8
2020-08-02;18;113;418;2;7;9
2020-08-01;21;122;419;2;12;8
2020-07-31;13;129;421;2;5;7
2020-07-30;21;129;423;2;9;7
2020-07-29;28;131;427;2;12;8
2020-07-28;24;136;421;2;6;5
2020-07-27;28;163;425;1;12;6
2020-07-26;29;165;419;1;16;5
2020-07-25;35;162;414;1;18;4
2020-07-24;13;157;407;1;7;3
2020-07-23;22;157;406;1;8;2
2020-07-22;33;167;404;1;17;2
2020-07-21;57;163;388;0;31;2
2020-07-20;24;141;364;0;13;2
2020-07-19;28;139;355;0;18;2
2020-07-18;24;131;354;0;13;2
2020-07-17;16;127;346;0;11;2
2020-07-16;29;131;344;0;18;2
2020-07-15;20;121;331;0;17;2
2020-07-14;25;120;317;2;19;2
2020-07-13;16;103;296;2;9;2
2020-07-12;23;101;307;2;15;2
2020-07-11;23;99;298;2;12;2
2020-07-10;20;88;293;1;14;2
2020-07-09;14;80;294;0;8;4
2020-07-08;22;84;287;0;16;5
2020-07-07;10;73;279;0;6;5
2020-07-06;15;88;287;0;10;7
2020-07-05;21;85;285;0;16;6
2020-07-04;9;80;278;0;6;7
2020-07-03;9;80;278;0;7;7
2020-07-02;20;86;276;1;13;6
2020-07-01;9;83;258;1;6;5
2020-06-30;24;83;257;2;18;6
2020-06-29;12;73;245;1;6;4
2020-06-28;15;67;249;0;9;2
2020-06-27;12;64;245;1;5;2
2020-06-26;20;65;246;1;14;2
2020-06-25;18;75;247;1;12;3
2020-06-24;11;67;246;1;6;3
2020-06-23;11;68;238;1;7;2
2020-06-22;1;66;234;1;0;2
2020-06-21;13;71;250;2;8;2
2020-06-20;12;65;235;1;7;2
2020-06-19;25;76;245;1;18;2
2020-06-18;11;63;232;1;4;2
2020-06-17;15;62;227;1;10;2
2020-06-16;8;74;241;1;6;2
2020-06-15;6;73;231;1;2;2
2020-06-14;9;80;232;1;4;2
2020-06-13;24;84;233;1;15;2
2020-06-12;11;75;231;1;5;2
2020-06-11;12;79;238;1;7;2
2020-06-10;22;77;296;1;13;2
2020-06-09;18;65;292;1;10;1
2020-06-08;14;58;295;1;8;1
2020-06-07;9;47;285;1;7;1
2020-06-06;9;48;292;1;7;1
2020-06-05;12;53;288;1;8;1
2020-06-04;7;48;286;1;3;1
2020-06-03;7;49;289;1;5;1
2020-06-02;5;46;281;1;3;1
2020-06-01;7;56;291;1;5;1
2020-05-31;7;59;295;1;6;1
2020-05-30;13;54;292;1;8;1
2020-05-29;7;51;292;1;5;1
2020-05-28;9;49;288;1;7;1
2020-05-27;8;49;288;1;5;1
2020-05-26;13;47;291;1;10;1
2020-05-25;9;47;294;1;8;1
2020-05-24;4;52;295;1;3;1
2020-05-23;9;57;297;1;6;1
2020-05-22;5;53;298;1;3;1
2020-05-21;8;58;302;1;6;3
2020-05-20;7;66;304;1;6;5
2020-05-19;13;72;311;1;11;5
2020-05-18;14;141;307;1;10;5
2020-05-17;9;138;304;1;4;5
2020-05-16;4;140;310;1;3;6
2020-05-15;10;143;323;2;6;6
2020-05-14;17;145;334;2;12;5
2020-05-13;16;137;344;2;10;5
2020-05-12;89;131;358;2;61;4
2020-05-11;12;54;315;2;8;4
2020-05-10;12;49;321;2;7;4
2020-05-09;7;51;326;2;5;5
2020-05-08;15;56;343;3;6;5
2020-05-07;8;55;358;3;4;5
2020-05-06;11;58;361;3;6;5
2020-05-05;9;52;366;3;5;5
