﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-20;19756;121503;428001;155;14793;3417
2022-08-19;18956;121205;424709;154;14098;3404
2022-08-18;18754;119760;422410;161;14030;3411
2022-08-17;19127;118375;420763;162;14226;3395
2022-08-16;19638;117064;419238;158;14760;3344
2022-08-15;19312;115503;417819;148;14417;3349
2022-08-14;19563;113549;416693;152;14680;3318
2022-08-13;19383;113478;414930;147;14486;3344
2022-08-12;17355;112629;413635;147;12845;3327
2022-08-11;17332;112492;413516;142;12621;3354
2022-08-10;17792;112921;413976;145;13052;3362
2022-08-09;18095;111990;413415;141;13444;3325
2022-08-08;17217;111126;412495;136;12700;3311
2022-08-07;19389;110594;411610;144;14642;3271
2022-08-06;18359;109184;408963;137;13817;3276
2022-08-05;17154;107196;407206;146;12702;3258
2022-08-04;17687;106174;407225;149;13140;3286
2022-08-03;16715;105050;406629;145;12367;3254
2022-08-02;17138;104608;407642;137;12695;3251
2022-08-01;16681;102938;408698;134;12241;3260
2022-07-31;17842;102226;410296;134;13314;3219
2022-07-30;16356;100993;409951;131;12030;3263
2022-07-29;16064;101893;411761;134;11753;3273
2022-07-28;16544;101631;413792;134;12137;3316
2022-07-27;16152;100974;416049;133;11853;3337
2022-07-26;15359;100994;418730;133;11241;3330
2022-07-25;15846;102335;421936;136;11536;3386
2022-07-24;16453;103508;425231;140;12039;3381
2022-07-23;17352;104929;426547;137;12765;3415
2022-07-22;15754;105535;427825;147;11411;3412
2022-07-21;15870;107185;432163;155;11480;3405
2022-07-20;16193;109099;437770;142;11805;3407
2022-07-19;16826;110020;442636;149;12249;3420
2022-07-18;17085;110858;446386;146;12468;3439
2022-07-17;18042;110599;450753;156;13175;3445
2022-07-16;18047;109509;453170;154;13155;3468
2022-07-15;17678;107651;456657;145;12799;3518
2022-07-14;17912;106421;460231;125;13101;3502
2022-07-13;17203;105051;462361;99;12464;3482
2022-07-12;17718;105107;465134;114;12843;3461
2022-07-11;16874;104469;468989;113;12251;3507
2022-07-10;16651;105530;472299;120;12344;3545
2022-07-09;15841;107076;474932;100;11599;3573
2022-07-08;16243;109510;478553;113;11755;3678
2022-07-07;16291;110586;481703;136;11898;3704
2022-07-06;17372;112669;485468;147;12401;3701
2022-07-05;17086;113916;489052;140;12168;3694
2022-07-04;18012;116059;492506;162;12953;3732
2022-07-03;18544;117457;494130;167;13403;3773
2022-07-02;18759;118248;496147;170;13616;3782
2022-07-01;17641;119349;498005;167;12539;3862
2022-06-30;18762;119854;501418;171;13507;3837
2022-06-29;18666;120031;504241;166;13260;3754
2022-06-28;19375;122287;507104;171;13985;3765
2022-06-27;19367;125277;510701;157;14084;3790
2022-06-26;19453;127807;513817;155;14071;3841
2022-06-25;19892;129626;516051;135;14455;3892
2022-06-24;18125;131967;519700;128;12893;3937
2022-06-23;19017;134615;528751;135;13611;3959
2022-06-22;21078;137629;536953;160;15101;3949
2022-06-21;22625;138520;544390;158;16348;3977
2022-06-20;22071;136773;550689;150;16023;4011
2022-06-19;21430;135489;556298;155;15344;4066
2022-06-18;22524;136511;563179;165;16347;4090
2022-06-17;21101;135263;569042;168;14975;4111
2022-06-16;22284;134806;577000;168;16031;4123
2022-06-15;22037;133479;583987;177;15840;4074
2022-06-14;20779;131997;591905;159;14727;4117
2022-06-13;20688;132397;600346;158;14622;4221
2022-06-12;22504;133539;608319;150;16048;4265
2022-06-11;21264;132509;613826;158;15011;4317
2022-06-10;20655;131476;620024;147;14395;4345
2022-06-09;20931;132067;628354;147;14765;4387
2022-06-08;20458;132388;635729;146;14409;4378
2022-06-07;21073;133597;643508;152;14970;4434
2022-06-06;21886;134731;650415;155;15456;4530
2022-06-05;21305;134760;657460;160;14954;4557
2022-06-04;20161;136962;663868;163;13888;4639
2022-06-03;21225;139989;672602;177;14709;4731
2022-06-02;21389;141037;681569;194;14792;4815
2022-06-01;21784;144046;689715;178;15205;4751
2022-05-31;22444;150879;695323;192;15495;4813
2022-05-30;21984;157097;700655;210;15367;4835
2022-05-29;23844;164488;705371;242;16750;4844
2022-05-28;23439;170531;708503;254;16507;4921
2022-05-27;22414;175708;711087;263;15413;4959
2022-05-26;24595;182616;716583;303;17192;4951
2022-05-25;29377;187412;719629;319;20870;4868
2022-05-24;29106;188817;719669;310;20759;4841
2022-05-23;30303;190571;719794;326;21583;4852
2022-05-22;30526;192220;719401;317;21745;4847
2022-05-21;29263;193059;717306;337;20786;4842
2022-05-20;30130;194491;717394;321;21355;4834
2022-05-19;29912;194157;715880;311;21403;4813
2022-05-18;30987;193545;713740;304;22081;4721
2022-05-17;31133;193694;712678;318;22173;4687
2022-05-16;32065;193344;711081;337;22949;4691
2022-05-15;31403;192141;708072;338;22568;4717
2022-05-14;30861;191031;705008;342;22147;4744
2022-05-13;30061;191315;702461;360;21188;4744
2022-05-12;29465;191243;701283;356;20783;4742
2022-05-11;31263;193103;699734;358;22379;4628
2022-05-10;30904;194698;697094;347;21878;4641
2022-05-09;30780;195776;694854;353;21878;4612
2022-05-08;30406;194451;692316;345;21532;4557
2022-05-07;31258;193470;689148;317;22371;4515
2022-05-06;30109;190768;685221;299;21265;4503
2022-05-05;31530;189096;682983;288;22517;4429
2022-05-04;33062;184995;679158;257;23861;4388
2022-05-03;31976;181706;673447;242;23097;4368
2022-05-02;29196;178547;667880;227;21131;4322
2022-05-01;28885;178670;665204;218;21077;4276
2022-04-30;28045;178948;662727;237;20383;4231
2022-04-29;27918;180202;662391;231;20095;4219
2022-04-28;26481;179981;662866;241;19244;4202
2022-04-27;29004;182280;664817;251;20977;4218
2022-04-26;28346;181320;664235;246;20411;4285
2022-04-25;29323;180255;664307;237;21175;4342
2022-04-24;29033;180285;664452;232;20988;4389
2022-04-23;29573;180114;664160;228;21526;4380
2022-04-22;27752;178613;663562;210;20016;4402
2022-04-21;29209;178488;664666;210;21241;4397
2022-04-20;28030;176990;664418;213;20102;4369
2022-04-19;27187;177100;666141;212;19468;4344
2022-04-18;29400;177191;668986;226;21335;4357
2022-04-17;28889;175598;669439;227;20783;4367
2022-04-16;27932;174366;668338;218;20100;4373
2022-04-15;27728;173510;667837;198;19905;4435
2022-04-14;27814;171899;668386;202;19689;4422
2022-04-13;28123;170370;669854;185;20222;4398
2022-04-12;27163;169039;670665;169;19547;4363
2022-04-11;27466;167830;672550;160;19748;4369
2022-04-10;27475;165912;674610;138;19857;4359
2022-04-09;26881;162979;676111;128;19556;4355
2022-04-08;25768;161729;678262;138;18461;4415
2022-04-07;25757;161952;680654;136;18495;4410
2022-04-06;26507;163913;682705;138;19110;4474
2022-04-05;25685;165653;684504;152;18666;4467
2022-04-04;25013;168555;686858;152;18305;4551
2022-04-03;23933;171221;690636;173;17535;4579
2022-04-02;25525;174722;693681;182;18541;4690
2022-04-01;26035;177975;695773;203;18339;4743
2022-03-31;27974;180354;698003;216;19857;4755
2022-03-30;28562;181288;697821;226;20290;4681
2022-03-29;29015;181807;698473;212;20875;4681
2022-03-28;28270;181824;699597;214;20138;4668
2022-03-27;28324;183528;700713;215;20364;4682
2022-03-26;29547;185819;701188;224;21085;4731
2022-03-25;28649;186371;702059;227;20517;4742
2022-03-24;29077;185168;703377;212;20800;4794
2022-03-23;29107;183636;706603;210;20792;4720
2022-03-22;29050;182964;708498;219;20757;4752
2022-03-21;30063;183172;710697;213;21615;4791
2022-03-20;30864;182156;711320;219;22242;4832
2022-03-19;29995;180957;710803;214;21672;4864
2022-03-18;27183;181074;711632;212;19452;4900
2022-03-17;27365;183259;713759;233;19312;4916
2022-03-16;28336;185687;715681;230;20296;4849
2022-03-15;29249;186092;717490;241;20710;4855
2022-03-14;29094;185713;719018;255;20679;4934
2022-03-13;29675;185703;720353;256;21192;4910
2022-03-12;30231;185301;720934;253;21638;4975
2022-03-11;29624;185545;721815;239;21176;4975
2022-03-10;30055;184796;723418;233;21432;4954
2022-03-09;29080;183685;725265;227;20604;4923
2022-03-08;28875;183439;728063;227;20499;4932
2022-03-07;28917;182378;732383;213;20499;4977
2022-03-06;29141;182679;735418;218;20679;5006
2022-03-05;30482;183996;737755;222;21685;5103
2022-03-04;28766;183239;739004;230;20387;5060
2022-03-03;28827;183620;740923;241;20480;5050
2022-03-02;28780;185113;743139;256;20419;5049
2022-03-01;27820;186592;745425;261;19423;5056
2022-02-28;29151;191608;749717;279;20593;5087
2022-02-27;30703;193816;752792;288;21709;5085
2022-02-26;29702;195021;753993;295;20960;5100
2022-02-25;29224;196343;755382;309;20603;5142
2022-02-24;30739;197560;758111;304;21794;5128
2022-02-23;30600;198151;759603;311;21538;5084
2022-02-22;33211;197782;761397;312;23760;5088
2022-02-21;31706;194634;762388;314;22554;5095
2022-02-20;32032;193977;764398;312;22791;5087
2022-02-19;31235;193219;764174;298;22140;5127
2022-02-18;30702;192926;764696;297;21747;5165
2022-02-17;31374;192753;764825;302;22421;5159
2022-02-16;30035;192662;765058;290;21331;5104
2022-02-15;29713;194235;766897;287;21038;5171
2022-02-14;30788;196456;768264;289;22053;5125
2022-02-13;30967;197965;767209;289;22023;5077
2022-02-12;30854;200943;767157;308;21988;5080
2022-02-11;30446;202631;765746;308;21621;5080
2022-02-10;31420;204363;766087;304;22333;5074
2022-02-09;31691;204946;764132;320;22784;5012
2022-02-08;32156;204317;762552;307;23229;5026
2022-02-07;32540;203656;762472;325;23393;4976
2022-02-06;34197;202916;760175;326;24724;5015
2022-02-05;32766;201709;756609;331;23518;5008
2022-02-04;32442;201861;754888;327;23138;4965
2022-02-03;32009;201535;752215;308;23008;4978
2022-02-02;31060;200794;751452;295;22271;4981
2022-02-01;31439;202195;751548;315;22578;4948
2022-01-31;31637;203101;750619;321;22769;4938
2022-01-30;32838;203862;748866;324;23739;4949
2022-01-29;32883;205246;744758;322;23721;4962
2022-01-28;32029;206357;743028;321;23001;4907
2022-01-27;31346;205982;741516;314;22403;4956
2022-01-26;32563;206308;742067;315;23458;4900
2022-01-25;32664;204663;741083;311;23377;4894
2022-01-24;32613;203839;739698;299;23477;4929
2022-01-23;34278;203745;735398;295;24823;4950
2022-01-22;34119;201084;729508;291;24784;4963
2022-01-21;31707;197033;724500;279;22927;4914
2022-01-20;31762;196314;721967;276;22946;4934
2022-01-19;30718;193778;718664;289;22086;4870
2022-01-18;31610;193996;716120;293;22765;4846
2022-01-17;32367;191366;714972;284;23380;4873
2022-01-16;31252;189098;712528;278;22611;4830
2022-01-15;29636;189970;709604;283;21297;4856
2022-01-14;30837;189881;709484;286;22210;4899
2022-01-13;29116;188973;708913;300;20777;4893
2022-01-12;31047;190476;708696;285;22357;4881
2022-01-11;28729;188640;707267;281;20521;4877
2022-01-10;29880;190788;707842;293;21257;4915
2022-01-09;32280;192153;707432;301;23556;4879
2022-01-08;29703;190374;704574;299;21412;4827
2022-01-07;29875;190021;704879;297;21457;4820
2022-01-06;30769;188132;705432;287;22128;4878
2022-01-05;29143;188171;704915;305;20646;4821
2022-01-04;31173;189303;707542;321;22404;4852
2022-01-03;31254;190000;708405;312;22469;4832
2022-01-02;30387;189910;708558;318;21812;4829
2022-01-01;29287;190089;708402;313;21175;4835
2021-12-31;27810;187991;708480;316;19835;4803
2021-12-30;30931;187181;708500;326;22188;4895
2021-12-29;30401;184591;707292;326;21777;4840
2021-12-28;31890;183200;706624;309;23121;4884
2021-12-27;31332;179501;705639;302;22698;4822
2021-12-26;30584;176072;703927;287;22355;4821
2021-12-25;27081;175554;702181;272;19524;4826
2021-12-24;26783;177397;702801;273;19021;4857
2021-12-23;27977;178324;703248;276;19973;4878
2021-12-22;28662;179759;703144;270;20603;4814
2021-12-21;27831;181141;702955;261;19836;4852
2021-12-20;27396;181983;704863;271;19559;4838
2021-12-19;30021;183523;706102;267;21679;4865
2021-12-18;29332;182824;703827;268;21098;4851
2021-12-17;27653;182566;703108;287;19879;4823
2021-12-16;29478;183603;702358;269;21221;4883
2021-12-15;30052;184103;699677;272;21680;4908
2021-12-14;28879;184516;696645;296;20666;4894
2021-12-13;29131;185582;696608;303;21097;4880
2021-12-12;29247;188259;695557;325;21192;4844
2021-12-11;28959;190925;694161;318;20914;4816
2021-12-10;28639;192920;693638;325;20654;4840
2021-12-09;30008;194034;693024;337;21850;4869
2021-12-08;30448;193450;691415;358;22051;4871
2021-12-07;29980;191032;689184;333;21670;4857
2021-12-06;32217;190196;689255;322;23381;4904
2021-12-05;32112;187678;686268;328;23354;4836
2021-12-04;31244;186263;682682;321;22632;4860
2021-12-03;30009;184592;678791;309;21755;4784
2021-12-02;29629;183426;675892;308;21437;4770
2021-12-01;27754;182091;673306;310;19912;4760
2021-11-30;29131;181648;673131;307;20970;4751
2021-11-29;29370;180676;672584;288;21308;4789
2021-11-28;30707;179996;669478;276;22316;4755
2021-11-27;29390;179518;665582;283;21295;4778
2021-11-26;28813;179216;663738;280;20886;4729
2021-11-25;28112;177761;662121;292;20380;4703
2021-11-24;27298;178047;661821;275;19595;4693
2021-11-23;27990;177677;662000;274;20297;4676
2021-11-22;28492;175953;660423;288;20650;4647
2021-11-21;30106;174005;658413;275;22022;4632
2021-11-20;28960;172747;655005;270;21114;4603
2021-11-19;27338;171760;653102;254;19747;4575
2021-11-18;28430;172180;653475;244;20649;4567
2021-11-17;26904;172042;653291;236;19371;4549
2021-11-16;26076;172974;653320;250;18700;4549
2021-11-15;26257;174746;656051;251;18785;4554
2021-11-14;28613;175957;657896;259;20905;4593
2021-11-13;27784;177101;655908;248;20268;4543
2021-11-12;27580;177429;653182;240;20079;4531
2021-11-11;28255;177252;649796;239;20565;4476
2021-11-10;27835;175298;643662;238;20478;4435
2021-11-09;27902;173686;637944;228;20579;4406
2021-11-08;27423;172091;631884;240;20098;4310
2021-11-07;29836;171878;625899;240;22026;4368
2021-11-06;28144;170390;618080;244;20827;4333
2021-11-05;27459;167836;611473;236;20167;4277
2021-11-04;26212;166233;606121;225;19062;4204
2021-11-03;26215;166917;602042;215;19276;4162
2021-11-02;26294;167253;597439;210;19264;4171
2021-11-01;27071;168377;593381;218;20119;4105
2021-10-31;28262;168413;588712;223;20797;4176
2021-10-30;25427;166337;584886;216;18652;4134
2021-10-29;25617;166732;582126;228;18862;4108
2021-10-28;26728;166841;580124;252;19622;4066
2021-10-27;26659;166722;577498;256;19666;4004
2021-10-26;27472;167642;576466;236;20551;4021
2021-10-25;27171;168097;575411;242;20135;3991
2021-10-24;26052;167634;573710;236;19187;4067
2021-10-23;25892;170501;571061;237;18936;4067
2021-10-22;25922;172773;569969;237;18994;4008
2021-10-21;26412;172956;567299;231;19519;4030
2021-10-20;27613;171152;563649;232;20476;3981
2021-10-19;28084;167311;559118;227;20968;3899
2021-10-18;26684;160308;554310;192;19894;3868
2021-10-17;28942;154947;550627;182;21905;3919
2021-10-16;28240;147118;543264;156;21331;3934
2021-10-15;25784;139268;537620;153;19516;3867
2021-10-14;24404;133741;536044;145;18146;3889
2021-10-13;23178;129725;535448;136;17257;3861
2021-10-12;20306;127246;534620;140;14950;3834
2021-10-11;20609;127683;535869;151;15120;3846
2021-10-10;20268;127458;538423;134;14839;3875
2021-10-09;19689;128094;538162;140;14499;3923
2021-10-08;19856;129358;539082;139;14442;3946
2021-10-07;20036;132364;540460;144;14660;3969
2021-10-06;20527;134070;540932;151;15094;3990
2021-10-05;20866;136317;541455;154;15301;4004
2021-10-04;20387;138478;541664;166;14823;4010
2021-10-03;20965;142901;542232;175;15464;4017
2021-10-02;21041;147629;542154;174;15589;4028
2021-10-01;23137;151136;541385;187;17214;4056
2021-09-30;22035;150562;539085;187;16168;4094
2021-09-29;23105;152478;537184;201;17073;4119
2021-09-28;23197;151638;534729;193;17342;4160
2021-09-27;25101;150244;534732;172;18844;4095
2021-09-26;26157;147143;531223;175;19846;4059
2021-09-25;25030;143218;525881;156;18849;4073
2021-09-24;22542;140508;522233;148;16740;4019
2021-09-23;24157;138181;521186;141;18119;4033
2021-09-22;22281;135606;518941;134;16479;4023
2021-09-21;21819;137204;519821;130;16083;4006
2021-09-20;21585;138870;520051;143;16030;3993
2021-09-19;21899;139338;519785;162;16305;3995
2021-09-18;21994;139318;519091;166;16383;3984
2021-09-17;19936;140798;518203;194;14649;3955
2021-09-16;21293;140939;517952;236;15747;3957
2021-09-15;24084;140771;517921;235;18039;3978
2021-09-14;23752;138509;516079;232;17639;3973
2021-09-13;22295;135746;514835;227;16531;3923
2021-09-12;21981;134852;514455;221;16249;3925
2021-09-11;23691;134199;513804;223;17793;3936
2021-09-10;20296;131766;512051;210;14830;3961
2021-09-09;21086;132491;512159;205;15621;3932
2021-09-08;21641;131832;511642;196;15934;3969
2021-09-07;20728;130904;511754;193;15250;3984
2021-09-06;21375;129958;513196;198;15817;3952
2021-09-05;21222;128747;513044;187;15709;3983
2021-09-04;21120;130639;513600;189;15668;3952
2021-09-03;21008;130349;514475;201;15600;4000
2021-09-02;20421;129259;515486;191;15018;4000
2021-09-01;20379;129532;516906;203;14953;4006
2021-08-31;19725;130262;518459;211;14315;4019
2021-08-30;20075;131920;520611;216;14521;4032
2021-08-29;23266;134825;522683;235;17375;4054
2021-08-28;20778;133607;521647;234;15346;4071
2021-08-27;19804;134010;523887;236;14477;4091
2021-08-26;20839;135228;528198;246;15216;4108
2021-08-25;21151;135449;531517;239;15470;4092
2021-08-24;21516;134066;532148;240;15818;4136
2021-08-23;23252;133876;532585;225;17146;4169
2021-08-22;22018;132675;532454;221;16265;4182
2021-08-21;21354;132745;534627;219;15574;4198
2021-08-20;21268;133211;536636;212;15450;4194
2021-08-19;20835;133156;538438;213;15303;4219
2021-08-18;19717;133893;540328;214;14294;4216
2021-08-17;21231;134460;543612;229;15464;4257
2021-08-16;21907;133941;546219;234;16023;4270
2021-08-15;22179;133872;547916;237;16196;4278
2021-08-14;21798;134173;549957;241;15973;4294
2021-08-13;21246;133796;552534;242;15469;4283
2021-08-12;21761;134603;555722;252;15839;4332
2021-08-11;20421;135259;559334;252;14618;4371
2021-08-10;20837;137239;564297;265;14973;4397
2021-08-09;21965;138713;567553;268;15758;4385
2021-08-08;22696;139278;569283;272;16437;4388
2021-08-07;21560;139149;569145;266;15534;4398
2021-08-06;22214;140104;570131;277;15945;4422
2021-08-05;22683;140288;570549;271;16361;4441
2021-08-04;22637;141520;571399;275;16329;4512
2021-08-03;22432;144051;571764;285;16238;4535
2021-08-02;22528;146466;572138;301;16290;4503
2021-08-01;22420;146123;572005;301;16227;4510
2021-07-31;22527;145826;572607;305;16303;4497
2021-07-30;22419;146533;573290;322;16177;4468
2021-07-29;24082;148815;575126;339;17279;4452
2021-07-28;25517;148930;575015;348;18571;4500
2021-07-27;25198;147253;573605;332;18342;4473
2021-07-26;22203;145819;572134;315;15926;4426
2021-07-25;22196;147467;571786;331;16113;4395
2021-07-24;23459;149512;571481;332;16884;4437
2021-07-23;25217;150336;570851;335;18270;4395
2021-07-22;24206;150110;567138;346;17469;4368
2021-07-21;23437;151233;564687;335;17276;4396
2021-07-20;23532;152746;562115;357;17190;4399
2021-07-19;23931;155350;560330;372;17467;4426
2021-07-18;24461;157825;559065;372;18063;4376
2021-07-17;24314;158320;556669;375;17835;4360
2021-07-16;24734;158136;555075;370;18130;4302
2021-07-15;25308;156336;554843;354;18571;4246
2021-07-14;25390;154236;553367;348;18613;4232
2021-07-13;26463;151825;551236;340;19502;4207
2021-07-12;26743;149390;548563;326;19706;4189
2021-07-11;25104;146154;546332;328;18422;4144
2021-07-10;24158;144165;544439;322;17624;4163
2021-07-09;22774;142569;542935;315;16488;4145
2021-07-08;22977;142977;543610;314;16727;4095
2021-07-07;22604;143448;543768;321;16537;4114
2021-07-06;23643;145173;542727;327;17301;4123
2021-07-05;23127;145234;542101;325;16899;4107
2021-07-04;22811;145668;539365;333;16790;4079
2021-07-03;22420;145844;535100;333;16381;4061
2021-07-02;23167;145169;530850;338;17003;4001
2021-07-01;23624;143967;525358;317;17306;3966
2021-06-30;24465;142928;520149;329;18206;3969
2021-06-29;23663;139109;513556;307;17442;3924
2021-06-28;23620;136512;507698;291;17495;3899
2021-06-27;23031;133564;502195;266;17210;3883
2021-06-26;21550;131840;496595;262;15982;3815
2021-06-25;21739;132243;492164;264;16138;3772
2021-06-24;22246;132046;488695;267;16740;3769
2021-06-23;20186;131961;485679;263;14980;3726
2021-06-22;20610;135454;483798;269;15334;3697
2021-06-21;20067;137797;482371;273;14987;3705
2021-06-20;21176;139810;480566;288;15665;3711
2021-06-19;22040;141461;477881;301;16562;3719
2021-06-18;21474;142815;473973;301;15990;3681
2021-06-17;22186;143665;471530;315;16621;3680
2021-06-16;23948;143400;468177;304;18268;3683
2021-06-15;23134;142606;463997;309;17496;3680
2021-06-14;22386;142304;460689;297;16781;3700
2021-06-13;22902;141241;457896;298;17237;3676
2021-06-12;23576;140897;454294;284;17931;3682
2021-06-11;22368;136965;449457;267;16981;3653
2021-06-10;21805;132312;445080;256;16517;3625
2021-06-09;23017;127696;441666;250;17537;3621
2021-06-08;22707;121360;436993;234;17303;3568
2021-06-07;21130;115951;431487;222;15962;3594
2021-06-06;22439;111473;427765;225;17163;3550
2021-06-05;19229;105613;422104;211;14643;3530
2021-06-04;17278;103057;419509;200;13021;3488
2021-06-03;16611;101869;418869;190;12399;3454
2021-06-02;15996;101200;419020;184;11821;3432
2021-06-01;16682;102403;419827;197;12347;3437
2021-05-31;16112;104204;420463;202;11896;3426
2021-05-30;15989;105715;420864;204;11940;3395
2021-05-29;16489;108151;421109;210;12279;3433
2021-05-28;16063;109356;421081;224;11868;3383
2021-05-27;16079;110865;421511;233;11832;3327
2021-05-26;17286;112001;421413;232;12951;3395
2021-05-25;18618;112862;421322;234;13961;3410
2021-05-24;17694;112317;421664;234;13272;3381
2021-05-23;18688;113416;422075;238;14177;3355
2021-05-22;17964;113755;420343;244;13378;3377
2021-05-21;17785;114623;419552;256;13225;3334
2021-05-20;17231;115090;418855;248;12977;3281
2021-05-19;18268;115376;418072;241;13690;3296
2021-05-18;17994;114297;416416;242;13484;3264
2021-05-17;19001;113998;415691;242;14387;3236
2021-05-16;19168;112464;413475;233;14378;3183
2021-05-15;19053;109581;410631;213;14319;3198
2021-05-14;18374;107383;407354;205;13838;3177
2021-05-13;17521;104859;404289;196;13300;3113
2021-05-12;16962;103540;402572;194;12883;3128
2021-05-11;17450;103075;402735;188;13371;3078
2021-05-10;17139;102323;404066;170;13104;3041
2021-05-09;15620;101906;405431;178;11903;3008
2021-05-08;16400;103213;407218;181;12383;3074
2021-05-07;15396;103180;409353;178;11573;3133
2021-05-06;16019;103943;412346;192;12081;3129
2021-05-05;16377;104211;413920;196;12414;3174
2021-05-04;16709;104202;416513;187;12555;3157
2021-05-03;16804;103260;418269;183;12645;3162
2021-05-02;17116;103491;418810;180;12944;3143
2021-05-01;16391;104924;418969;177;12326;3146
2021-04-30;16310;106390;419623;186;12204;3209
2021-04-29;16269;106692;420593;184;12156;3219
2021-04-28;16366;107111;421868;184;12312;3228
2021-04-27;15605;107306;422560;190;11673;3202
2021-04-26;17154;107906;423479;190;12835;3220
2021-04-25;18620;106936;424329;192;14239;3216
2021-04-24;18048;105169;423547;193;13694;3196
2021-04-23;16599;103406;423888;183;12504;3180
2021-04-22;16685;102148;425280;178;12531;3192
2021-04-21;16667;100470;426635;170;12370;3180
2021-04-20;16275;98439;428067;163;12228;3158
2021-04-19;16026;97647;430675;161;11955;3123
2021-04-18;16697;98702;433306;154;12674;3164
2021-04-17;15962;100900;434302;154;12061;3198
2021-04-16;15158;103464;435556;153;11455;3256
2021-04-15;14606;105964;437429;177;10970;3280
2021-04-14;14236;109803;440241;194;10651;3253
2021-04-13;15351;114077;444029;211;11376;3211
2021-04-12;17194;116463;446637;228;12829;3180
2021-04-11;19153;118689;447240;238;14449;3237
2021-04-10;18994;118380;445990;239;14230;3268
2021-04-09;18277;117060;443875;228;13521;3297
2021-04-08;19136;116449;442841;225;14290;3273
2021-04-07;19108;114840;441184;222;14267;3220
2021-04-06;18220;113412;440212;204;13542;3161
2021-04-05;19579;113153;440342;205;14701;3078
2021-04-04;18764;111086;438673;198;14225;3153
2021-04-03;17602;109292;436737;196;13156;3188
2021-04-02;17491;109929;435781;186;13070;3183
2021-04-01;17299;110336;434320;189;12784;3166
2021-03-31;17437;111662;433958;206;13070;3091
2021-03-30;17846;112582;433858;218;13382;3029
2021-03-29;17157;113107;433981;226;12987;2990
2021-03-28;16757;114157;433723;225;12505;3084
2021-03-27;18354;116677;433321;226;13655;3125
2021-03-26;17933;117665;431829;227;13415;3141
2021-03-25;18698;117950;430756;232;14052;3116
2021-03-24;18503;117044;429940;220;13901;3090
2021-03-23;18455;116446;429439;216;13918;3100
2021-03-22;18350;116337;428983;211;13791;3063
2021-03-21;19503;117156;428100;203;14837;3117
2021-03-20;19230;116288;426012;199;14600;3153
2021-03-19;18231;115041;423795;200;13697;3135
2021-03-18;17735;114539;422545;201;13401;3103
2021-03-17;17827;113260;421238;195;13438;3091
2021-03-16;18328;112294;420907;208;13933;3114
2021-03-15;19114;110900;420069;203;14623;3056
2021-03-14;18532;109601;417740;200;14087;3110
2021-03-13;17905;109238;415689;202;13573;3103
2021-03-12;17601;108670;415149;216;13346;3105
2021-03-11;16268;107672;413979;210;12225;3114
2021-03-10;16732;107703;414582;219;12666;3103
2021-03-09;16835;106646;414035;211;12705;3078
2021-03-08;17581;106373;413064;213;13262;3030
2021-03-07;18086;106137;411142;205;13782;3082
2021-03-06;17292;106014;406950;200;13133;3090
2021-03-05;16474;105739;398241;185;12512;3094
2021-03-04;16340;105497;390623;182;12389;3103
2021-03-03;15581;105436;382802;181;11735;3036
2021-03-02;16579;106306;375978;180;12563;2949
2021-03-01;17326;107299;367929;183;13228;2843
2021-02-28;17922;107620;359832;185;13717;2703
2021-02-27;17060;107594;350890;186;13104;2559
2021-02-26;16254;107723;342614;176;12348;2387
2021-02-25;16350;108396;335418;171;12445;2254
2021-02-24;16675;108677;327917;172;12824;2229
2021-02-23;17634;108666;320180;177;13619;2150
2021-02-22;17708;107365;311950;177;13825;2129
2021-02-21;17863;107065;303655;178;13906;2044
2021-02-20;17210;106732;294773;177;13549;1967
2021-02-19;16973;105948;286108;189;13244;1862
2021-02-18;16690;105194;277995;185;13032;1797
2021-02-17;16605;105784;269971;189;13076;1771
2021-02-16;16217;105475;262969;202;12690;1734
2021-02-15;17452;106220;256081;197;13808;1682
2021-02-14;17471;105136;248709;197;13874;1660
2021-02-13;16592;103582;240602;195;13112;1635
2021-02-12;16146;102434;235946;187;12772;1558
2021-02-11;17266;99704;231907;191;13871;1511
2021-02-10;16319;90024;226752;140;12962;1516
2021-02-09;16965;81714;222987;116;13745;1540
2021-02-08;16264;72222;218620;90;13118;1514
2021-02-07;15745;63675;213947;74;12713;1508
2021-02-06;15208;55063;209660;62;12411;1512
2021-02-05;13094;47474;206704;57;10546;1462
2021-02-04;6227;41360;205438;57;4795;1429
2021-02-03;6709;41634;210527;57;5240;1452
2021-02-02;6213;41780;215780;59;4838;1485
2021-02-01;6557;42135;223039;63;5155;1492
2021-01-31;6155;42257;229532;62;4695;1498
2021-01-30;6923;43087;234369;58;5348;1575
2021-01-29;6417;43422;237642;53;4930;1601
2021-01-28;6501;43642;241839;51;4984;1608
2021-01-27;6873;43594;245935;51;5291;1634
2021-01-26;6606;43458;250108;49;5115;1679
2021-01-25;6691;43403;254506;50;5155;1696
2021-01-24;7059;44488;258455;59;5486;1723
2021-01-23;7351;44920;260950;58;5634;1768
2021-01-22;6715;45764;263578;59;5082;1795
2021-01-21;6505;46461;267352;61;4921;1814
2021-01-20;6723;50247;270979;67;5103;1852
2021-01-19;6577;54195;274612;64;4982;1895
2021-01-18;7836;58155;279433;75;6010;1910
2021-01-17;7486;61493;281746;78;5754;1937
