﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;19;63;0;2;0
2022-05-13;3;18;64;0;2;0
2022-05-12;2;17;65;0;1;0
2022-05-11;5;18;64;0;5;0
2022-05-10;1;15;61;0;1;0
2022-05-09;4;17;62;0;4;0
2022-05-08;3;15;60;0;3;0
2022-05-07;2;13;57;0;2;0
2022-05-06;1;12;55;0;1;0
2022-05-05;2;13;56;0;2;0
2022-05-04;2;12;57;0;2;0
2022-05-03;3;10;55;0;2;0
2022-05-02;2;10;57;0;1;0
2022-05-01;1;12;58;0;0;0
2022-04-30;1;12;65;0;1;0
2022-04-29;2;14;64;0;2;0
2022-04-28;1;12;65;0;0;0
2022-04-27;0;14;68;0;0;0
2022-04-26;3;17;70;0;3;0
2022-04-25;4;16;73;0;4;0
2022-04-24;1;14;70;0;1;0
2022-04-23;3;14;70;0;3;0
2022-04-22;0;17;68;0;0;0
2022-04-21;3;19;72;0;3;0
2022-04-20;3;19;73;0;2;0
2022-04-19;2;19;73;0;2;0
2022-04-18;2;17;75;0;2;0
2022-04-17;1;17;76;0;1;0
2022-04-16;6;18;77;0;5;0
2022-04-15;2;14;76;0;2;0
2022-04-14;3;12;76;0;3;0
2022-04-13;3;10;78;0;3;0
2022-04-12;0;9;80;0;0;0
2022-04-11;2;12;82;0;2;0
2022-04-10;2;10;84;0;1;0
2022-04-09;2;14;87;0;2;0
2022-04-08;0;14;89;0;0;0
2022-04-07;1;22;93;0;1;0
2022-04-06;2;22;95;0;1;0
2022-04-05;4;24;97;0;4;0
2022-04-04;0;23;93;0;0;0
2022-04-03;6;25;95;0;5;0
2022-04-02;2;26;95;0;1;0
2022-04-01;10;26;96;0;10;0
2022-03-31;1;17;87;0;1;0
2022-03-30;3;17;88;0;3;0
2022-03-29;3;18;86;0;3;0
2022-03-28;2;19;84;0;2;0
2022-03-27;6;19;84;0;6;0
2022-03-26;1;17;80;0;1;0
2022-03-25;1;19;80;0;1;0
2022-03-24;1;20;82;0;1;0
2022-03-23;4;23;81;0;4;0
2022-03-22;4;21;80;0;4;0
2022-03-21;2;22;76;0;2;0
2022-03-20;4;25;78;0;4;0
2022-03-19;3;23;79;0;3;0
2022-03-18;2;24;77;0;2;0
2022-03-17;4;26;77;0;4;0
2022-03-16;2;26;80;0;2;0
2022-03-15;5;28;85;0;5;0
2022-03-14;5;26;83;0;4;0
2022-03-13;2;25;80;0;2;0
2022-03-12;4;23;81;0;4;0
2022-03-11;4;21;80;0;3;0
2022-03-10;6;23;78;0;5;0
2022-03-09;5;20;74;0;5;0
2022-03-08;3;16;70;0;3;0
2022-03-07;3;15;69;0;2;0
2022-03-06;0;13;70;0;0;0
2022-03-05;2;14;72;0;2;0
2022-03-04;5;14;74;0;4;0
2022-03-03;2;11;72;0;2;0
2022-03-02;1;10;75;0;1;0
2022-03-01;2;12;79;0;2;0
2022-02-28;1;10;80;0;1;0
2022-02-27;1;12;82;0;0;0
2022-02-26;2;11;82;0;2;0
2022-02-25;2;13;89;0;1;0
2022-02-24;1;17;93;0;1;0
2022-02-23;3;17;93;0;3;0
2022-02-22;0;16;91;0;0;0
2022-02-21;3;23;93;0;2;0
2022-02-20;0;27;94;0;0;0
2022-02-19;4;30;95;0;4;0
2022-02-18;6;27;95;0;4;0
2022-02-17;1;26;95;0;1;0
2022-02-16;3;28;100;0;3;0
2022-02-15;8;26;99;0;8;0
2022-02-14;7;19;96;0;6;0
2022-02-13;3;14;94;0;3;0
2022-02-12;1;13;99;0;1;0
2022-02-11;3;15;108;0;3;0
2022-02-10;3;14;106;0;3;0
2022-02-09;1;15;105;0;1;0
2022-02-08;1;18;104;0;1;0
2022-02-07;2;22;108;0;1;0
2022-02-06;2;25;110;0;2;0
2022-02-05;3;26;111;0;3;0
2022-02-04;2;26;111;0;2;0
2022-02-03;4;24;109;0;4;0
2022-02-02;4;29;111;0;4;0
2022-02-01;5;31;109;0;5;0
2022-01-31;5;27;108;0;4;0
2022-01-30;3;23;108;0;1;0
2022-01-29;3;23;109;0;3;0
2022-01-28;1;24;107;0;1;0
2022-01-27;9;25;108;0;9;0
2022-01-26;6;20;100;0;6;0
2022-01-25;1;19;95;0;1;0
2022-01-24;1;24;95;0;1;0
2022-01-23;2;25;98;0;2;0
2022-01-22;4;28;100;0;4;0
2022-01-21;2;28;101;0;2;0
2022-01-20;4;34;100;0;4;0
2022-01-19;5;40;102;0;4;0
2022-01-18;6;36;100;0;6;0
2022-01-17;2;32;96;0;2;0
2022-01-16;5;31;99;0;5;0
2022-01-15;4;31;94;0;3;0
2022-01-14;8;31;93;0;8;0
2022-01-13;10;26;89;0;10;0
2022-01-12;2;19;80;0;2;0
2022-01-11;2;17;78;0;2;0
2022-01-10;1;21;77;0;0;0
2022-01-09;5;23;79;0;5;0
2022-01-08;3;22;75;0;3;0
2022-01-07;3;23;73;0;3;0
2022-01-06;3;22;72;0;3;0
2022-01-05;0;20;71;0;0;0
2022-01-04;6;22;73;0;5;0
2022-01-03;3;17;72;0;1;0
2022-01-02;5;17;77;0;5;0
2022-01-01;5;13;73;0;4;0
2021-12-31;2;12;71;0;2;0
2021-12-30;1;14;71;0;1;0
2021-12-29;2;18;77;0;2;0
2021-12-28;1;17;75;0;1;0
2021-12-27;1;22;80;0;1;0
2021-12-26;1;23;81;0;1;0
2021-12-25;4;24;82;0;4;0
2021-12-24;4;25;81;0;4;0
2021-12-23;5;21;85;0;5;0
2021-12-22;1;18;85;0;0;0
2021-12-21;6;22;91;0;6;0
2021-12-20;2;17;98;0;2;0
2021-12-19;2;16;102;0;2;0
2021-12-18;5;15;103;0;5;0
2021-12-17;1;12;98;0;1;0
2021-12-16;2;12;98;0;2;0
2021-12-15;4;11;100;0;4;0
2021-12-14;1;11;101;0;1;0
2021-12-13;1;12;108;0;0;0
2021-12-12;1;13;110;0;1;0
2021-12-11;2;16;110;0;2;0
2021-12-10;1;20;114;0;1;0
2021-12-09;1;20;115;0;1;0
2021-12-08;4;21;116;0;2;0
2021-12-07;2;21;116;0;2;0
2021-12-06;2;26;116;0;2;0
2021-12-05;5;24;117;0;5;0
2021-12-04;7;25;113;0;6;0
2021-12-03;1;20;114;0;1;0
2021-12-02;2;21;116;0;2;0
2021-12-01;2;22;116;0;2;0
2021-11-30;7;28;117;0;7;0
2021-11-29;0;26;116;0;0;0
2021-11-28;6;32;117;0;5;0
2021-11-27;3;40;116;0;2;0
2021-11-26;2;43;117;0;1;0
2021-11-25;3;44;117;0;3;0
2021-11-24;8;41;115;0;7;0
2021-11-23;6;35;113;0;4;0
2021-11-22;6;34;110;0;6;0
2021-11-21;14;37;106;0;14;0
2021-11-20;6;31;99;0;6;0
2021-11-19;3;27;97;0;3;0
2021-11-18;0;25;94;0;0;0
2021-11-17;1;31;101;0;1;0
2021-11-16;4;32;104;0;4;0
2021-11-15;9;30;104;0;6;0
2021-11-14;8;23;103;0;8;0
2021-11-13;2;17;97;0;2;0
2021-11-12;1;18;99;0;1;0
2021-11-11;6;18;101;0;6;0
2021-11-10;2;19;102;0;2;0
2021-11-09;2;20;107;0;2;0
2021-11-08;2;22;110;0;2;0
2021-11-07;2;23;112;0;2;0
2021-11-06;3;28;114;0;3;0
2021-11-05;1;26;114;0;1;0
2021-11-04;7;29;120;0;7;0
2021-11-03;3;25;118;0;2;0
2021-11-02;4;23;119;0;1;0
2021-11-01;3;21;130;0;3;0
2021-10-31;7;23;128;0;7;0
2021-10-30;1;17;126;0;1;0
2021-10-29;4;18;128;0;3;0
2021-10-28;4;21;129;0;4;0
2021-10-27;1;21;131;0;1;0
2021-10-26;1;20;138;0;1;0
2021-10-25;5;26;142;0;4;0
2021-10-24;1;27;144;0;1;0
2021-10-23;2;30;147;0;1;0
2021-10-22;7;36;158;0;5;0
2021-10-21;5;33;159;0;5;0
2021-10-20;1;33;159;0;0;0
2021-10-19;9;35;162;0;9;0
2021-10-18;5;33;156;0;4;0
2021-10-17;4;35;157;0;3;0
2021-10-16;7;37;158;0;6;0
2021-10-15;2;34;159;0;2;0
2021-10-14;5;36;166;0;4;0
2021-10-13;4;35;176;0;3;0
2021-10-12;7;39;180;0;7;0
2021-10-11;7;38;177;0;7;0
2021-10-10;6;35;177;0;6;0
2021-10-09;4;41;173;0;4;0
2021-10-08;4;38;176;0;4;0
2021-10-07;3;39;177;0;3;0
2021-10-06;8;39;176;0;8;0
2021-10-05;6;35;170;0;6;0
2021-10-04;4;35;174;0;3;0
2021-10-03;12;39;176;0;11;0
2021-10-02;1;33;174;0;1;0
2021-10-01;5;38;176;0;5;0
2021-09-30;3;37;174;0;3;0
2021-09-29;4;46;177;0;3;0
2021-09-28;6;49;179;0;6;0
2021-09-27;8;48;181;0;8;0
2021-09-26;6;44;183;0;6;0
2021-09-25;6;41;180;0;6;0
2021-09-24;4;40;182;0;4;0
2021-09-23;12;40;187;0;11;0
2021-09-22;7;35;182;0;7;0
2021-09-21;5;38;181;0;5;0
2021-09-20;4;47;179;0;4;0
2021-09-19;3;50;180;0;2;0
2021-09-18;5;51;189;0;5;0
2021-09-17;4;54;191;0;4;0
2021-09-16;7;52;195;0;7;0
2021-09-15;10;52;194;0;9;0
2021-09-14;14;47;187;0;12;0
2021-09-13;9;37;179;0;6;0
2021-09-12;6;33;176;0;4;0
2021-09-11;9;38;177;2;7;0
2021-09-10;4;37;174;0;1;0
2021-09-09;10;45;177;0;7;0
2021-09-08;7;41;177;0;5;0
2021-09-07;4;39;173;0;2;0
2021-09-06;6;43;178;0;2;1
2021-09-05;13;45;181;0;10;0
2021-09-04;8;43;174;0;5;0
2021-09-03;12;47;172;0;8;0
2021-09-02;5;40;171;0;5;0
2021-09-01;3;43;177;0;2;0
2021-08-31;7;50;178;0;5;0
2021-08-30;7;51;177;0;5;0
2021-08-29;8;53;179;0;6;0
2021-08-28;10;49;177;0;9;0
2021-08-27;3;44;171;0;3;0
2021-08-26;10;54;172;1;7;0
2021-08-25;10;56;165;0;8;0
2021-08-24;7;57;161;0;5;0
2021-08-23;11;58;159;0;7;0
2021-08-22;5;51;161;0;3;0
2021-08-21;6;52;159;0;4;0
2021-08-20;15;50;160;0;14;0
2021-08-19;10;41;149;0;9;0
2021-08-18;11;35;145;0;10;0
2021-08-17;7;29;137;0;3;0
2021-08-16;3;31;141;0;3;0
2021-08-15;4;29;140;0;4;0
2021-08-14;3;32;146;0;3;0
2021-08-13;5;35;144;0;5;0
2021-08-12;4;35;146;0;4;0
2021-08-11;4;36;165;0;4;0
2021-08-10;8;40;162;0;6;0
2021-08-09;2;45;159;0;1;0
2021-08-08;8;47;165;0;7;0
2021-08-07;7;44;164;0;6;0
2021-08-06;6;45;163;0;4;0
2021-08-05;6;43;164;0;3;0
2021-08-04;11;43;165;0;6;0
2021-08-03;12;38;166;0;10;0
2021-08-02;5;28;158;0;4;0
2021-08-01;5;28;154;0;3;0
2021-07-31;9;28;154;0;8;0
2021-07-30;5;30;149;0;5;0
2021-07-29;4;27;150;0;3;0
2021-07-28;4;29;151;0;4;0
2021-07-27;1;28;148;0;1;0
2021-07-26;4;33;157;0;4;0
2021-07-25;3;31;158;0;3;0
2021-07-24;10;38;157;0;8;0
2021-07-23;2;31;156;0;2;0
2021-07-22;5;39;156;0;4;0
2021-07-21;3;35;153;0;3;0
2021-07-20;6;39;153;0;6;0
2021-07-19;3;56;149;0;1;0
2021-07-18;11;55;154;0;11;0
2021-07-17;2;47;150;0;2;0
2021-07-16;10;52;153;0;10;0
2021-07-15;1;48;151;0;1;0
2021-07-14;7;53;154;0;7;0
2021-07-13;23;52;154;0;21;0
2021-07-12;1;33;134;0;1;0
2021-07-11;3;40;135;0;2;0
2021-07-10;8;41;134;0;6;0
2021-07-09;6;34;136;0;6;0
2021-07-08;6;31;135;0;6;0
2021-07-07;6;28;138;0;4;0
2021-07-06;4;28;142;0;4;0
2021-07-05;9;29;140;0;9;0
2021-07-04;3;23;135;0;3;0
2021-07-03;0;31;138;0;0;0
2021-07-02;3;36;144;0;3;0
2021-07-01;3;35;146;0;3;0
2021-06-30;6;40;150;0;5;0
2021-06-29;5;37;149;0;5;0
2021-06-28;3;33;151;0;3;0
2021-06-27;11;33;155;0;10;0
2021-06-26;6;25;147;0;6;0
2021-06-25;2;25;147;0;2;0
2021-06-24;9;30;151;0;7;0
2021-06-23;2;28;146;0;2;0
2021-06-22;1;34;149;0;1;0
2021-06-21;3;37;150;0;2;0
2021-06-20;3;42;156;0;2;0
2021-06-19;6;40;159;0;6;0
2021-06-18;9;36;156;0;9;0
2021-06-17;5;28;156;0;4;0
2021-06-16;8;31;155;0;7;0
2021-06-15;4;29;151;0;3;0
2021-06-14;7;35;154;0;7;0
2021-06-13;1;37;153;0;1;0
2021-06-12;2;38;157;0;2;0
2021-06-11;1;40;157;0;1;0
2021-06-10;9;45;162;0;8;0
2021-06-09;6;43;157;0;5;0
2021-06-08;10;42;155;0;9;0
2021-06-07;9;39;149;0;9;0
2021-06-06;2;34;146;0;2;0
2021-06-05;4;39;148;0;3;0
2021-06-04;6;43;153;0;6;0
2021-06-03;6;39;148;0;4;0
2021-06-02;5;41;151;0;5;0
2021-06-01;7;42;148;0;5;0
2021-05-31;5;39;145;0;4;0
2021-05-30;7;42;149;0;7;0
2021-05-29;8;37;151;0;6;0
2021-05-28;2;38;148;0;2;1
2021-05-27;8;41;148;0;7;0
2021-05-26;7;36;144;0;6;0
2021-05-25;3;38;139;0;3;0
2021-05-24;8;38;147;0;8;0
2021-05-23;2;34;143;0;2;0
2021-05-22;8;39;143;0;7;0
2021-05-21;5;38;139;0;5;0
2021-05-20;3;38;138;0;3;0
2021-05-19;9;37;137;0;9;0
2021-05-18;3;34;132;0;3;0
2021-05-17;5;34;133;0;5;0
2021-05-16;7;33;130;0;6;0
2021-05-15;6;29;126;0;5;0
2021-05-14;6;31;124;0;5;0
2021-05-13;2;30;121;0;2;0
2021-05-12;7;37;124;0;6;0
2021-05-11;3;32;119;0;3;0
2021-05-10;4;36;119;0;4;0
2021-05-09;3;34;119;0;2;0
2021-05-08;7;33;123;0;4;0
2021-05-07;5;36;124;0;5;0
2021-05-06;11;40;124;0;8;0
2021-05-05;1;35;117;0;1;0
2021-05-04;7;36;117;0;6;0
2021-05-03;4;33;113;0;4;0
2021-05-02;3;30;110;0;1;0
2021-05-01;9;39;112;0;7;0
2021-04-30;11;36;106;0;11;0
2021-04-29;3;27;98;0;2;0
2021-04-28;3;30;100;0;3;0
2021-04-27;4;31;97;0;4;0
2021-04-26;1;29;99;0;1;0
2021-04-25;11;33;99;0;9;0
2021-04-24;4;27;91;0;4;0
2021-04-23;2;26;92;0;2;0
2021-04-22;5;26;95;0;4;0
2021-04-21;4;24;97;0;4;0
2021-04-20;2;22;95;0;2;0
2021-04-19;6;25;96;0;3;0
2021-04-18;4;20;98;0;3;1
2021-04-17;3;19;99;0;3;1
2021-04-16;2;20;96;0;2;1
2021-04-15;3;24;96;0;2;1
2021-04-14;2;28;97;0;2;1
2021-04-13;5;31;98;0;5;1
2021-04-12;1;28;95;0;0;1
2021-04-11;4;29;96;0;3;1
2021-04-10;5;28;96;0;3;1
2021-04-09;7;25;94;0;5;1
2021-04-08;8;24;96;0;7;1
2021-04-07;6;18;95;0;6;1
2021-04-06;2;16;89;0;2;1
2021-04-05;2;18;90;0;1;2
2021-04-04;2;17;90;0;2;2
2021-04-03;1;21;92;0;1;1
2021-04-02;5;21;94;0;3;2
2021-04-01;2;19;94;0;1;1
2021-03-31;4;25;99;0;2;2
2021-03-30;5;26;100;1;4;0
2021-03-29;1;29;99;1;0;1
2021-03-28;7;31;101;0;6;1
2021-03-27;2;28;97;0;1;1
2021-03-26;3;33;97;0;1;2
2021-03-25;8;36;97;0;5;1
2021-03-24;8;30;95;0;5;0
2021-03-23;8;26;91;0;5;0
2021-03-22;3;24;88;0;2;1
2021-03-21;4;25;88;0;4;1
2021-03-20;9;23;84;0;5;1
2021-03-19;6;19;82;0;4;2
2021-03-18;1;17;80;0;0;1
2021-03-17;4;20;83;0;2;1
2021-03-16;4;25;82;0;1;1
2021-03-15;4;30;82;0;3;1
2021-03-14;3;27;80;0;3;1
2021-03-13;3;28;78;0;1;1
2021-03-12;4;28;80;0;3;1
2021-03-11;5;30;79;1;1;1
2021-03-10;11;31;81;0;9;1
2021-03-09;8;25;74;0;5;1
2021-03-08;2;25;71;0;0;1
2021-03-07;6;28;73;0;3;1
2021-03-06;2;27;73;0;1;1
2021-03-05;6;28;74;0;3;1
2021-03-04;5;26;72;0;4;1
2021-03-03;5;23;69;0;4;1
2021-03-02;6;20;66;0;4;1
2021-03-01;4;19;63;1;3;1
2021-02-28;4;17;61;1;2;1
2021-02-27;4;17;59;1;3;1
2021-02-26;3;16;57;0;2;0
2021-02-25;3;14;55;0;2;0
2021-02-24;2;16;53;0;1;0
2021-02-23;6;17;54;0;3;0
2021-02-22;2;16;52;0;1;0
2021-02-21;3;16;52;0;2;0
2021-02-20;2;15;50;0;2;0
2021-02-19;1;15;50;0;0;0
2021-02-18;6;16;51;0;2;0
2021-02-17;2;14;52;0;2;0
2021-02-16;4;14;50;1;2;0
2021-02-15;2;16;53;1;1;0
2021-02-14;2;17;55;1;1;0
2021-02-13;3;20;56;1;2;0
2021-02-12;2;21;59;1;1;0
2021-02-11;4;23;59;0;3;0
2021-02-10;3;22;63;0;2;0
2021-02-09;6;21;62;0;4;0
2021-02-08;3;17;65;0;2;0
2021-02-07;5;16;65;0;3;0
2021-02-06;4;13;65;0;3;0
2021-02-05;3;11;64;0;2;0
2021-02-04;3;9;67;0;2;0
2021-02-03;2;8;68;0;1;0
2021-02-02;2;7;70;0;1;0
2021-02-01;2;7;73;0;1;1
2021-01-31;2;9;72;0;1;1
2021-01-30;2;10;76;0;0;1
2021-01-29;1;9;78;0;0;1
2021-01-28;2;9;80;0;1;1
2021-01-27;1;10;80;0;1;1
2021-01-26;1;10;81;0;0;1
2021-01-25;3;15;83;0;2;1
2021-01-24;3;12;81;1;1;1
2021-01-23;2;16;87;0;1;1
2021-01-22;1;18;89;0;0;1
2021-01-21;4;20;89;0;1;1
2021-01-20;2;22;90;0;1;1
2021-01-19;6;22;93;0;4;1
2021-01-18;1;24;92;0;0;1
2021-01-17;5;25;94;0;5;1
2021-01-16;3;28;90;0;3;1
2021-01-15;2;27;88;0;2;1
2021-01-14;6;31;91;1;5;1
2021-01-13;2;28;89;0;1;1
2021-01-12;8;32;88;0;4;1
2021-01-11;3;31;85;0;2;0
2021-01-10;10;32;89;0;5;0
2021-01-09;4;29;89;0;2;0
2021-01-08;7;27;92;0;3;0
2021-01-07;2;27;94;0;2;0
2021-01-06;7;27;97;0;5;0
2021-01-05;5;22;98;1;4;0
2021-01-04;4;19;96;1;2;0
2021-01-03;6;19;96;0;4;0
2021-01-02;1;17;106;0;0;1
2021-01-01;7;17;106;0;5;1
2020-12-31;3;18;107;0;1;0
2020-12-30;3;21;107;0;2;0
2020-12-29;2;19;108;0;1;0
2020-12-28;2;20;113;0;2;0
2020-12-27;3;22;112;0;1;0
2020-12-26;1;26;114;0;0;0
2020-12-25;10;29;114;0;8;0
2020-12-24;5;22;110;0;4;0
2020-12-23;1;19;109;0;0;0
2020-12-22;4;24;112;0;2;0
2020-12-21;5;24;113;0;4;0
2020-12-20;6;20;112;0;5;0
2020-12-19;4;15;113;0;3;0
2020-12-18;2;18;111;0;1;0
2020-12-17;2;24;111;0;1;0
2020-12-16;6;29;114;0;5;1
2020-12-15;3;31;110;0;3;3
2020-12-14;1;33;107;0;0;3
2020-12-13;2;40;111;0;1;5
2020-12-12;7;41;114;0;5;4
2020-12-11;9;38;111;0;6;4
2020-12-10;6;44;107;0;4;4
2020-12-09;9;40;105;0;3;3
2020-12-08;10;42;107;0;2;3
2020-12-07;10;40;112;0;5;3
2020-12-06;9;38;110;0;3;3
2020-12-05;6;40;108;0;2;4
2020-12-04;18;38;107;1;13;4
2020-12-03;3;27;98;1;1;4
2020-12-02;10;26;100;2;5;4
2020-12-01;5;26;96;0;1;4
2020-11-30;7;30;98;0;4;4
2020-11-29;9;29;97;0;6;5
2020-11-28;4;26;94;0;1;6
2020-11-27;7;28;98;0;3;5
2020-11-26;5;31;97;1;1;4
2020-11-25;6;32;98;1;3;4
2020-11-24;8;29;97;1;4;2
2020-11-23;4;29;98;1;3;2
2020-11-22;5;27;96;0;3;2
2020-11-21;6;24;95;0;4;3
2020-11-20;12;24;95;0;7;4
2020-11-19;6;20;90;0;0;5
2020-11-18;3;20;92;0;1;4
2020-11-17;5;22;96;0;4;3
2020-11-16;1;20;92;0;1;3
2020-11-15;2;25;93;1;0;2
2020-11-14;6;34;95;1;3;3
2020-11-13;7;36;95;1;4;3
2020-11-12;5;34;101;2;2;4
2020-11-11;6;33;101;2;2;4
2020-11-10;7;34;101;2;2;4
2020-11-09;8;35;100;0;4;4
2020-11-08;13;31;99;0;7;4
2020-11-07;10;26;95;0;5;4
2020-11-06;7;23;94;0;2;4
2020-11-05;6;24;93;0;1;4
2020-11-04;8;28;96;1;4;2
2020-11-03;5;25;103;0;3;1
2020-11-02;5;24;109;0;1;1
2020-11-01;6;25;119;0;0;2
2020-10-31;6;27;121;0;2;2
2020-10-30;6;25;122;0;3;2
2020-10-29;8;25;126;0;4;3
2020-10-28;3;26;129;0;2;2
2020-10-27;7;29;135;0;2;2
2020-10-26;5;29;141;0;3;2
2020-10-25;8;32;142;1;4;4
2020-10-24;6;28;140;2;1;4
2020-10-23;6;29;147;2;1;3
2020-10-22;8;31;150;2;4;2
2020-10-21;10;30;151;3;2;1
2020-10-20;7;34;153;2;1;4
2020-10-19;13;36;154;1;5;4
2020-10-18;5;34;151;1;0;4
2020-10-17;6;35;154;1;2;2
2020-10-16;8;36;156;1;2;2
2020-10-15;11;36;161;1;4;1
2020-10-14;17;34;159;2;4;1
2020-10-13;8;31;161;2;3;1
2020-10-12;8;32;163;0;3;3
2020-10-11;9;43;163;0;1;5
2020-10-10;10;52;167;0;4;7
2020-10-09;9;59;167;1;1;8
2020-10-08;12;59;173;0;4;7
2020-10-07;11;59;171;0;0;5
2020-10-06;9;66;173;1;0;6
2020-10-05;23;73;177;1;9;6
2020-10-04;19;72;171;2;9;8
2020-10-03;24;71;165;3;14;10
2020-10-02;16;61;157;1;1;9
2020-10-01;18;60;157;1;3;8
2020-09-30;23;63;158;1;8;9
2020-09-29;19;56;155;2;7;10
2020-09-28;16;52;149;2;5;10
2020-09-27;19;51;146;1;6;10
2020-09-26;11;46;144;2;3;10
2020-09-25;10;45;146;2;2;9
2020-09-24;16;44;146;2;6;8
2020-09-23;11;42;143;2;4;8
2020-09-22;16;45;141;0;8;9
2020-09-21;13;40;137;1;1;5
2020-09-20;14;44;141;0;2;6
2020-09-19;12;47;144;0;2;7
2020-09-18;14;48;146;0;3;6
2020-09-17;14;49;146;0;7;5
2020-09-16;15;48;144;2;5;7
2020-09-15;11;50;144;3;2;8
2020-09-14;14;50;158;2;6;7
2020-09-13;14;51;160;0;4;10
2020-09-12;12;52;165;0;4;11
2020-09-11;16;50;170;0;4;10
2020-09-10;14;48;172;2;3;10
2020-09-09;19;54;172;2;7;14
2020-09-08;13;48;170;2;3;15
2020-09-07;16;49;172;3;4;15
2020-09-06;18;52;174;3;5;17
2020-09-05;18;48;172;2;4;15
2020-09-04;16;46;172;3;5;11
2020-09-03;18;44;171;4;4;4
2020-09-02;14;44;169;4;1;3
2020-09-01;20;45;171;4;7;3
2020-08-31;19;42;167;3;2;3
2020-08-30;14;41;170;3;2;3
2020-08-29;15;44;171;2;3;3
2020-08-28;16;46;172;2;3;3
2020-08-27;16;47;170;2;4;3
2020-08-26;16;47;169;3;3;1
2020-08-25;14;48;168;2;3;1
2020-08-24;13;49;167;1;3;1
2020-08-23;13;52;168;1;4;1
2020-08-22;17;67;167;1;4;1
2020-08-21;16;71;169;1;3;1
2020-08-20;16;77;172;1;5;3
2020-08-19;18;82;169;1;5;8
2020-08-18;14;84;168;1;3;13
2020-08-17;22;84;172;2;6;13
2020-08-16;33;83;169;2;20;15
2020-08-15;20;67;153;2;13;15
2020-08-14;21;61;144;2;16;16
2020-08-13;16;48;131;5;4;16
2020-08-12;15;48;129;5;2;16
2020-08-11;16;50;135;1;2;16
2020-08-10;19;48;135;1;4;16
2020-08-09;17;47;135;1;5;15
2020-08-08;20;45;133;2;5;15
2020-08-07;16;44;133;2;3;14
2020-08-06;17;44;134;2;4;14
2020-08-05;11;40;134;3;4;14
2020-08-04;11;38;134;5;1;13
2020-08-03;13;40;140;5;3;12
2020-08-02;16;39;140;4;4;11
2020-08-01;16;37;139;3;5;11
2020-07-31;12;36;140;3;3;10
2020-07-30;15;36;141;3;3;10
2020-07-29;13;38;140;2;2;10
2020-07-28;14;42;143;3;3;11
2020-07-27;11;41;144;2;2;11
2020-07-26;11;43;144;3;2;9
2020-07-25;14;50;148;3;4;11
2020-07-24;13;50;150;4;3;9
2020-07-23;17;51;154;5;6;8
2020-07-22;17;49;153;3;5;9
2020-07-21;11;46;155;3;2;10
2020-07-20;14;46;156;3;2;10
2020-07-19;21;50;156;3;5;11
2020-07-18;14;46;156;3;4;12
2020-07-17;15;47;155;3;3;8
2020-07-16;15;47;155;4;3;8
2020-07-15;16;47;155;3;5;9
2020-07-14;13;47;156;3;3;10
2020-07-13;17;48;155;3;5;10
2020-07-12;12;48;155;4;2;10
2020-07-11;17;53;158;5;5;9
2020-07-10;15;53;157;5;3;9
2020-07-09;15;53;160;5;5;9
2020-07-08;16;54;160;3;4;13
2020-07-07;13;54;160;2;3;12
2020-07-06;19;53;161;3;5;12
2020-07-05;21;51;159;3;5;12
2020-07-04;21;48;160;2;8;11
2020-07-03;13;42;154;2;5;11
2020-07-02;15;43;153;1;3;13
2020-07-01;15;47;153;1;3;17
2020-06-30;10;50;157;0;2;15
2020-06-29;15;53;160;1;4;13
2020-06-28;12;58;161;1;3;12
2020-06-27;15;60;162;2;3;10
2020-06-26;15;57;164;1;3;9
2020-06-25;17;59;173;1;4;10
2020-06-24;17;59;174;1;6;10
2020-06-23;17;55;174;2;5;9
2020-06-22;19;53;172;1;8;9
2020-06-21;17;50;171;3;3;9
2020-06-20;13;47;175;4;2;9
2020-06-19;16;50;180;4;2;8
2020-06-18;18;53;181;3;3;9
2020-06-17;15;58;185;3;3;10
2020-06-16;13;61;187;3;3;9
2020-06-15;19;62;187;3;7;9
2020-06-14;12;59;183;3;3;9
2020-06-13;14;60;184;2;5;9
2020-06-12;18;57;183;1;6;8
2020-06-11;21;58;182;1;6;9
2020-06-10;21;54;181;2;8;10
2020-06-09;16;50;175;2;7;10
2020-06-08;15;45;170;1;5;10
2020-06-07;13;45;170;0;3;12
2020-06-06;13;45;171;0;5;12
2020-06-05;15;45;173;0;6;13
2020-06-04;12;44;171;0;3;15
2020-06-03;11;46;174;0;4;16
2020-06-02;9;55;173;1;3;16
2020-06-01;13;57;172;0;5;16
2020-05-31;11;59;168;0;3;15
2020-05-30;16;58;168;1;5;13
2020-05-29;13;61;167;2;2;14
2020-05-28;16;68;169;1;6;15
2020-05-27;19;69;169;1;9;15
2020-05-26;14;61;162;2;5;11
2020-05-25;18;63;162;2;6;10
2020-05-24;14;61;157;1;4;10
2020-05-23;18;60;156;1;7;9
2020-05-22;17;54;152;1;8;10
2020-05-21;18;54;148;1;5;7
2020-05-20;12;53;148;1;3;7
2020-05-19;18;55;146;2;7;6
2020-05-18;15;54;140;2;3;7
2020-05-17;14;51;140;1;3;9
2020-05-16;12;49;139;1;3;7
2020-05-15;19;53;137;2;6;9
2020-05-14;18;51;132;2;7;9
2020-05-13;15;54;125;2;4;10
2020-05-12;20;54;127;2;4;9
2020-05-11;9;57;126;1;2;12
2020-05-10;13;58;124;1;3;15
