﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;1;5;11;0;0;1
2022-05-10;2;5;11;0;1;1
2022-05-09;3;4;10;0;2;1
2022-05-08;1;2;8;0;0;1
2022-05-07;1;3;8;0;1;1
2022-05-06;1;2;7;0;0;1
2022-05-05;1;2;8;0;0;1
2022-05-04;0;2;9;0;0;1
2022-05-03;1;2;9;1;0;0
2022-05-02;1;2;9;1;0;0
2022-05-01;2;2;9;1;1;0
2022-04-30;1;1;8;1;0;0
2022-04-29;1;1;8;0;0;0
2022-04-28;1;1;8;0;0;0
2022-04-27;1;3;8;0;0;0
2022-04-26;1;3;8;0;0;0
2022-04-25;1;3;8;0;0;0
2022-04-24;1;3;8;0;0;0
2022-04-23;0;5;8;0;0;0
2022-04-22;1;5;8;1;0;0
2022-04-21;3;5;8;1;1;0
2022-04-20;1;4;7;1;0;0
2022-04-19;1;4;7;1;0;0
2022-04-18;1;4;8;0;0;0
2022-04-17;3;4;8;0;2;0
2022-04-16;1;3;6;0;0;0
2022-04-15;1;3;6;0;0;0
2022-04-14;2;3;6;0;1;0
2022-04-13;1;2;5;0;1;0
2022-04-12;0;2;4;0;0;0
2022-04-11;0;3;4;0;0;0
2022-04-10;1;3;4;0;0;0
2022-04-09;0;2;4;0;0;0
2022-04-08;0;2;4;0;0;0
2022-04-07;0;2;4;0;0;0
2022-04-06;1;2;4;0;1;0
2022-04-05;1;1;4;0;1;0
2022-04-04;0;1;3;0;0;0
2022-04-03;0;1;3;0;0;0
2022-04-02;0;1;3;0;0;0
2022-04-01;0;1;3;0;0;0
2022-03-31;0;1;3;0;0;0
2022-03-30;0;1;3;0;0;0
2022-03-29;1;1;4;0;1;0
2022-03-28;0;0;4;0;0;0
2022-03-27;0;0;4;0;0;0
2022-03-26;0;1;4;0;0;0
2022-03-25;0;1;4;0;0;0
2022-03-24;0;1;4;0;0;0
2022-03-23;0;1;6;0;0;0
2022-03-22;0;1;7;0;0;0
2022-03-21;0;1;8;0;0;0
2022-03-20;1;1;8;0;1;0
2022-03-19;0;0;14;0;0;0
2022-03-18;0;0;14;0;0;0
2022-03-17;0;0;15;0;0;0
2022-03-16;0;0;15;0;0;0
2022-03-15;0;0;15;0;0;0
2022-03-14;0;0;15;0;0;0
2022-03-13;0;1;16;0;0;0
2022-03-12;0;1;16;0;0;0
2022-03-11;0;1;17;0;0;0
2022-03-10;0;1;17;0;0;0
2022-03-09;0;1;17;0;0;0
2022-03-08;0;1;17;0;0;0
2022-03-07;1;1;17;0;0;0
2022-03-06;0;1;17;0;0;0
2022-03-05;0;2;17;0;0;0
2022-03-04;0;2;17;0;0;0
2022-03-03;0;2;17;0;0;0
2022-03-02;0;2;17;0;0;0
2022-03-01;0;2;17;0;0;0
2022-02-28;1;4;17;0;1;0
2022-02-27;1;4;16;0;1;0
2022-02-26;0;4;15;0;0;0
2022-02-25;0;4;15;0;0;0
2022-02-24;0;12;15;0;0;0
2022-02-23;0;12;15;0;0;0
2022-02-22;2;13;15;0;0;0
2022-02-21;1;13;15;0;0;0
2022-02-20;1;13;15;0;1;0
2022-02-19;0;12;14;0;0;0
2022-02-18;11;13;14;0;8;0
2022-02-17;3;5;6;0;1;0
2022-02-16;3;5;5;0;1;0
2022-02-15;1;4;4;0;0;0
2022-02-14;1;4;4;0;0;0
2022-02-13;1;4;4;0;0;0
2022-02-12;1;4;4;0;1;0
2022-02-11;2;3;3;0;0;0
2022-02-10;3;3;3;0;3;0
