﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;31;64;0;4;0
2022-05-12;11;28;60;0;11;0
2022-05-11;4;18;49;0;4;0
2022-05-10;4;19;47;0;3;0
2022-05-09;4;18;47;0;4;0
2022-05-08;2;15;44;0;2;0
2022-05-07;3;15;43;0;3;0
2022-05-06;1;14;41;0;1;0
2022-05-05;1;13;42;0;1;0
2022-05-04;5;15;41;0;5;0
2022-05-03;2;13;36;0;1;0
2022-05-02;1;15;37;0;1;0
2022-05-01;2;16;36;0;2;0
2022-04-30;3;14;35;0;3;0
2022-04-29;0;11;32;0;0;0
2022-04-28;3;11;34;0;3;0
2022-04-27;3;9;31;0;3;0
2022-04-26;3;6;29;0;3;0
2022-04-25;2;4;26;0;2;0
2022-04-24;0;2;26;0;0;0
2022-04-23;0;2;26;0;0;0
2022-04-22;0;3;27;0;0;0
2022-04-21;1;4;27;0;1;0
2022-04-20;0;7;28;0;0;0
2022-04-19;1;7;29;0;1;0
2022-04-18;0;6;28;0;0;0
2022-04-17;0;8;28;0;0;0
2022-04-16;1;11;29;0;1;0
2022-04-15;1;11;30;0;1;0
2022-04-14;4;11;30;0;3;0
2022-04-13;0;9;29;0;0;0
2022-04-12;0;11;30;0;0;0
2022-04-11;2;11;34;0;2;0
2022-04-10;3;9;33;0;2;0
2022-04-09;3;9;31;0;2;0
2022-04-08;1;6;34;0;1;0
2022-04-07;1;6;33;0;1;0
2022-04-06;2;5;35;0;1;0
2022-04-05;0;5;35;0;0;0
2022-04-04;0;5;35;0;0;0
2022-04-03;2;6;37;0;1;0
2022-04-02;0;4;37;0;0;0
2022-04-01;1;6;37;0;1;0
2022-03-31;0;6;36;0;0;0
2022-03-30;2;7;37;0;1;0
2022-03-29;0;5;36;0;0;0
2022-03-28;1;7;36;0;1;0
2022-03-27;0;7;35;0;0;0
2022-03-26;2;7;35;0;2;0
2022-03-25;1;5;35;0;1;0
2022-03-24;1;6;37;0;1;0
2022-03-23;0;8;38;0;0;0
2022-03-22;2;9;43;0;2;0
2022-03-21;1;9;41;0;1;0
2022-03-20;0;9;40;0;0;0
2022-03-19;0;13;42;0;0;0
2022-03-18;2;14;44;0;2;0
2022-03-17;3;12;45;0;3;0
2022-03-16;1;14;55;0;1;0
2022-03-15;2;13;57;0;2;0
2022-03-14;1;14;58;0;1;0
2022-03-13;4;14;58;0;3;0
2022-03-12;1;11;57;0;1;0
2022-03-11;0;12;57;0;0;0
2022-03-10;5;13;63;0;5;1
2022-03-09;0;8;61;0;0;1
2022-03-08;4;8;63;0;4;1
2022-03-07;1;5;61;0;1;1
2022-03-06;0;5;60;0;0;1
2022-03-05;2;5;61;0;1;1
2022-03-04;1;4;61;0;0;1
2022-03-03;1;4;61;0;0;1
2022-03-02;1;6;66;0;0;1
2022-03-01;2;9;70;1;1;1
2022-02-28;2;10;69;0;1;1
2022-02-27;1;14;69;0;0;1
2022-02-26;2;14;72;0;0;1
2022-02-25;1;14;75;0;0;1
2022-02-24;3;16;77;0;2;1
2022-02-23;5;16;77;0;3;1
2022-02-22;2;16;81;0;0;1
2022-02-21;6;28;81;0;4;1
2022-02-20;1;26;83;0;0;0
2022-02-19;1;29;86;0;0;0
2022-02-18;3;29;92;1;2;0
2022-02-17;3;30;97;1;2;0
2022-02-16;5;29;97;0;4;0
2022-02-15;14;32;94;0;11;0
2022-02-14;5;24;83;0;3;0
2022-02-13;6;23;81;0;4;0
2022-02-12;3;21;79;0;2;0
2022-02-11;4;19;81;0;2;0
2022-02-10;2;19;80;0;1;0
2022-02-09;8;19;83;0;8;0
2022-02-08;3;11;78;0;3;0
2022-02-07;3;13;75;1;1;0
2022-02-06;3;15;77;1;2;0
2022-02-05;1;13;75;0;0;0
2022-02-04;3;14;77;0;2;0
2022-02-03;2;15;77;0;1;0
2022-02-02;1;17;82;0;0;0
2022-02-01;6;20;83;0;5;0
2022-01-31;5;17;79;0;4;0
2022-01-30;0;20;78;0;0;0
2022-01-29;1;20;80;0;1;0
2022-01-28;4;25;80;0;3;0
2022-01-27;3;25;81;0;3;0
2022-01-26;4;28;78;0;3;0
2022-01-25;2;32;76;0;2;0
2022-01-24;7;32;76;0;5;0
2022-01-23;1;28;74;0;0;0
2022-01-22;6;27;78;0;5;0
2022-01-21;5;22;80;0;3;0
2022-01-20;6;21;78;0;5;0
2022-01-19;7;20;81;0;7;0
2022-01-18;4;14;82;0;3;0
2022-01-17;2;15;83;0;1;0
2022-01-16;0;18;83;0;0;1
2022-01-15;1;18;89;0;1;1
2022-01-14;3;20;93;0;3;2
2022-01-13;5;17;93;0;4;2
2022-01-12;1;15;92;0;1;2
2022-01-11;5;16;98;0;5;2
2022-01-10;4;17;95;0;3;1
2022-01-09;0;15;90;0;0;0
2022-01-08;3;16;102;0;2;0
2022-01-07;0;17;102;0;0;1
2022-01-06;3;20;110;0;1;1
2022-01-05;4;20;113;0;2;1
2022-01-04;7;22;116;0;4;1
2022-01-03;3;17;116;0;1;1
2022-01-02;2;17;120;0;0;0
2022-01-01;3;18;128;0;1;0
2021-12-31;4;19;135;0;3;1
2021-12-30;2;20;138;0;0;1
2021-12-29;5;26;143;0;3;1
2021-12-28;3;24;143;0;1;1
2021-12-27;4;32;146;0;1;2
2021-12-26;4;39;149;0;2;1
2021-12-25;4;41;155;0;3;0
2021-12-24;5;41;160;0;4;1
2021-12-23;8;41;161;0;7;1
2021-12-22;4;40;163;0;1;1
2021-12-21;11;36;157;0;7;1
2021-12-20;9;30;152;0;7;1
2021-12-19;4;28;150;0;4;0
2021-12-18;3;28;156;0;2;1
2021-12-17;4;28;159;0;4;2
2021-12-16;4;30;153;0;3;1
2021-12-15;3;33;167;0;3;1
2021-12-14;3;36;172;0;2;2
2021-12-13;8;39;172;0;8;1
2021-12-12;3;38;165;0;2;3
2021-12-11;3;42;174;0;2;2
2021-12-10;8;46;175;0;8;1
2021-12-09;8;46;169;0;6;1
2021-12-08;5;42;161;0;5;1
2021-12-07;3;43;166;0;2;1
2021-12-06;5;46;169;0;4;0
2021-12-05;6;46;169;0;6;0
2021-12-04;8;44;173;0;7;0
2021-12-03;10;41;179;0;7;0
2021-12-02;8;42;180;0;6;1
2021-12-01;7;44;179;0;5;1
2021-11-30;9;43;179;0;7;1
2021-11-29;5;46;175;0;5;0
2021-11-28;6;45;171;0;5;0
2021-11-27;4;42;170;0;4;0
2021-11-26;9;43;174;0;9;0
2021-11-25;8;35;174;0;8;1
2021-11-24;4;32;179;0;4;1
2021-11-23;11;35;183;0;9;1
2021-11-22;4;36;187;0;4;2
2021-11-21;2;41;189;0;2;2
2021-11-20;5;41;192;0;4;2
2021-11-19;1;37;198;0;1;1
2021-11-18;5;43;192;0;5;1
2021-11-17;7;41;214;0;6;1
2021-11-16;7;37;234;0;7;1
2021-11-15;10;39;237;0;10;1
2021-11-14;2;39;234;0;2;1
2021-11-13;1;42;243;0;1;1
2021-11-12;12;45;264;0;10;1
2021-11-11;4;45;267;0;3;1
2021-11-10;2;54;289;0;2;1
2021-11-09;9;60;309;0;8;1
2021-11-08;10;56;309;0;10;1
2021-11-07;5;51;308;0;4;1
2021-11-06;6;50;321;0;4;1
2021-11-05;11;47;335;0;10;1
2021-11-04;14;43;350;0;13;4
2021-11-03;9;39;357;0;8;3
2021-11-02;5;40;372;0;5;3
2021-11-01;5;48;372;0;5;3
2021-10-31;3;52;379;0;3;4
2021-10-30;1;56;398;0;0;4
2021-10-29;4;57;412;0;3;1
2021-10-28;8;58;435;0;7;2
2021-10-27;10;60;452;0;9;1
2021-10-26;14;54;468;0;13;0
2021-10-25;8;67;463;0;8;1
2021-10-24;8;85;461;0;5;0
2021-10-23;8;88;488;0;6;0
2021-10-22;6;88;503;0;5;0
2021-10-21;9;95;524;0;9;0
2021-10-20;3;109;543;0;3;0
2021-10-19;27;119;559;0;21;0
2021-10-18;28;121;549;0;23;3
2021-10-17;11;120;540;0;10;2
2021-10-16;8;119;558;0;7;1
2021-10-15;13;120;570;0;11;1
2021-10-14;24;128;591;0;21;1
2021-10-13;16;124;594;0;9;1
2021-10-12;31;128;605;0;22;1
2021-10-11;25;127;589;0;20;0
2021-10-10;10;129;577;0;6;1
2021-10-09;11;127;590;0;9;1
2021-10-08;21;129;606;0;16;1
2021-10-07;24;133;617;0;19;1
2021-10-06;24;140;621;0;19;1
2021-10-05;24;145;623;0;19;1
2021-10-04;29;148;619;0;20;0
2021-10-03;6;155;607;0;4;2
2021-10-02;12;158;615;0;9;1
2021-10-01;25;154;621;0;21;1
2021-09-30;29;170;632;0;25;1
2021-09-29;30;163;630;0;25;1
2021-09-28;28;163;629;0;24;1
2021-09-27;32;168;617;0;29;0
2021-09-26;12;158;598;0;10;3
2021-09-25;7;157;615;0;5;2
2021-09-24;35;166;621;0;32;1
2021-09-23;26;163;607;0;22;1
2021-09-22;29;161;601;0;27;1
2021-09-21;32;166;583;0;28;1
2021-09-20;23;160;562;0;19;1
2021-09-19;14;163;557;0;12;3
2021-09-18;17;156;552;0;13;1
2021-09-17;30;148;545;0;24;0
2021-09-16;21;141;533;0;16;0
2021-09-15;34;152;523;0;32;0
2021-09-14;28;148;504;0;24;0
2021-09-13;24;148;481;0;21;0
2021-09-12;10;150;463;0;7;0
2021-09-11;8;157;461;0;5;0
2021-09-10;23;160;459;0;20;0
2021-09-09;29;152;445;0;25;0
2021-09-08;34;143;431;0;27;0
2021-09-07;32;142;409;0;28;0
2021-09-06;29;145;388;0;24;0
2021-09-05;19;148;367;0;14;0
2021-09-04;11;144;366;0;10;0
2021-09-03;15;143;364;0;12;0
2021-09-02;21;159;360;0;19;0
2021-09-01;28;151;348;0;24;0
2021-08-31;35;147;331;0;33;0
2021-08-30;29;130;304;0;25;0
2021-08-29;15;113;283;0;14;0
2021-08-28;12;107;277;0;11;0
2021-08-27;29;110;274;0;28;0
2021-08-26;13;90;254;0;12;0
2021-08-25;23;86;246;0;22;0
2021-08-24;16;76;234;0;16;0
2021-08-23;9;68;220;0;8;1
2021-08-22;8;73;217;0;7;1
2021-08-21;15;68;221;0;15;2
2021-08-20;10;57;211;0;7;2
2021-08-19;8;55;210;0;8;2
2021-08-18;12;50;210;0;12;2
2021-08-17;8;42;206;0;6;1
2021-08-16;13;46;208;0;12;1
2021-08-15;1;39;203;0;0;1
2021-08-14;7;46;226;0;5;1
2021-08-13;6;44;229;0;5;1
2021-08-12;4;53;229;0;3;1
2021-08-11;8;57;228;0;7;1
2021-08-10;12;58;226;0;11;1
2021-08-09;7;54;216;0;6;1
2021-08-08;7;55;212;0;7;1
2021-08-07;3;54;213;0;3;1
2021-08-06;14;55;210;0;13;1
2021-08-05;10;50;201;0;9;1
2021-08-04;8;50;201;0;8;2
2021-08-03;8;50;198;0;7;2
2021-08-02;7;47;193;0;7;2
2021-08-01;7;50;189;0;6;1
2021-07-31;5;47;190;0;4;2
2021-07-30;8;48;191;0;7;2
2021-07-29;9;50;184;0;4;1
2021-07-28;12;49;183;0;10;1
2021-07-27;5;46;176;0;4;1
2021-07-26;11;50;173;0;8;2
2021-07-25;4;52;172;0;2;2
2021-07-24;7;58;175;0;4;2
2021-07-23;11;60;174;0;11;2
2021-07-22;6;73;167;0;3;1
2021-07-21;10;78;167;0;8;1
2021-07-20;9;75;162;0;8;0
2021-07-19;14;69;159;0;11;0
2021-07-18;9;63;149;0;8;0
2021-07-17;7;58;149;0;7;1
2021-07-16;26;53;147;0;25;1
2021-07-15;10;35;124;0;7;0
2021-07-14;5;28;132;0;4;1
2021-07-13;3;29;132;0;3;1
2021-07-12;7;33;122;0;4;0
2021-07-11;2;33;120;0;2;0
2021-07-10;2;36;137;0;2;1
2021-07-09;10;37;146;0;8;2
2021-07-08;1;30;137;0;1;0
2021-07-07;4;34;142;0;4;0
2021-07-06;9;38;147;0;7;2
2021-07-05;7;35;145;0;6;2
2021-07-04;3;29;134;0;3;0
2021-07-03;4;27;140;0;3;1
2021-07-02;5;26;143;0;3;1
2021-07-01;5;29;155;0;4;3
2021-06-30;6;28;157;0;5;3
2021-06-29;4;30;159;0;3;3
2021-06-28;3;29;157;0;3;3
2021-06-27;1;28;150;0;0;1
2021-06-26;3;33;158;0;3;1
2021-06-25;5;31;164;0;2;1
2021-06-24;4;30;166;0;4;1
2021-06-23;8;31;169;0;5;1
2021-06-22;3;35;180;0;3;4
2021-06-21;4;38;171;0;4;1
2021-06-20;6;37;168;0;5;1
2021-06-19;1;34;170;0;1;2
2021-06-18;4;36;181;0;3;2
2021-06-17;8;43;189;0;6;2
2021-06-16;7;50;187;0;7;2
2021-06-15;10;50;188;0;7;2
2021-06-14;3;46;186;0;3;2
2021-06-13;3;46;186;0;1;2
2021-06-12;4;51;191;0;3;2
2021-06-11;11;50;190;0;10;2
2021-06-10;14;48;186;0;9;3
2021-06-09;10;44;184;0;6;1
2021-06-08;6;49;181;0;5;1
2021-06-07;6;50;178;1;2;1
2021-06-06;8;55;185;0;6;1
2021-06-05;7;50;185;0;3;1
2021-06-04;12;49;185;0;10;1
2021-06-03;10;47;178;0;8;1
2021-06-02;12;47;174;0;8;1
2021-06-01;9;43;170;0;6;1
2021-05-31;9;44;166;0;8;1
2021-05-30;3;46;163;0;2;1
2021-05-29;4;46;172;0;3;1
2021-05-28;9;44;173;0;8;1
2021-05-27;9;44;171;0;6;1
2021-05-26;8;49;175;0;5;1
2021-05-25;9;55;178;0;8;1
2021-05-24;11;51;172;0;8;1
2021-05-23;3;50;170;0;2;1
2021-05-22;1;53;172;0;1;1
2021-05-21;8;55;176;0;6;1
2021-05-20;15;55;175;0;12;1
2021-05-19;12;45;172;0;10;1
2021-05-18;6;40;168;0;5;1
2021-05-17;10;42;169;0;8;1
2021-05-16;6;35;164;0;5;1
2021-05-15;4;32;162;0;3;1
2021-05-14;8;38;159;0;6;1
2021-05-13;2;37;156;0;2;1
2021-05-12;7;38;160;0;7;1
2021-05-11;8;35;157;0;5;1
2021-05-10;4;34;153;0;4;0
2021-05-09;2;34;151;0;2;0
2021-05-08;9;34;150;0;7;1
2021-05-07;7;31;147;0;6;1
2021-05-06;4;37;152;0;3;1
2021-05-05;5;38;159;0;4;1
2021-05-04;5;40;161;0;5;1
2021-05-03;4;46;160;0;3;0
2021-05-02;4;51;160;0;2;0
2021-05-01;7;52;161;0;5;0
2021-04-30;12;53;162;0;12;0
2021-04-29;5;45;157;0;4;0
2021-04-28;8;47;161;0;5;0
2021-04-27;12;46;169;0;11;0
2021-04-26;8;44;166;0;8;0
2021-04-25;5;45;160;0;4;0
2021-04-24;7;47;165;0;6;0
2021-04-23;4;43;164;0;4;0
2021-04-22;6;44;177;0;4;1
2021-04-21;8;42;177;0;7;1
2021-04-20;10;38;178;0;9;0
2021-04-19;9;30;165;0;5;0
2021-04-18;6;26;163;0;6;0
2021-04-17;3;22;160;0;2;0
2021-04-16;3;21;166;0;3;0
2021-04-15;0;19;174;0;0;0
2021-04-14;4;23;178;0;4;0
2021-04-13;6;30;181;0;6;0
2021-04-12;4;34;176;0;4;1
2021-04-11;2;36;176;0;1;1
2021-04-10;2;38;182;0;1;0
2021-04-09;1;41;193;0;1;0
2021-04-08;4;43;196;0;3;1
2021-04-07;11;46;202;0;11;0
2021-04-06;11;43;195;0;8;0
2021-04-05;7;43;188;0;6;1
2021-04-04;4;52;185;0;4;1
2021-04-03;5;56;183;0;1;0
2021-04-02;4;55;188;0;4;0
2021-04-01;7;60;189;0;5;2
2021-03-31;9;61;190;0;8;1
2021-03-30;9;62;188;0;8;1
2021-03-29;16;58;183;0;15;0
2021-03-28;10;52;169;0;8;0
2021-03-27;3;47;172;0;2;0
2021-03-26;11;49;173;0;9;0
2021-03-25;9;44;165;0;6;0
2021-03-24;10;45;159;0;8;1
2021-03-23;6;49;152;0;4;2
2021-03-22;13;49;149;0;11;1
2021-03-21;4;43;139;0;4;1
2021-03-20;4;40;141;0;2;1
2021-03-19;4;41;140;0;3;1
2021-03-18;8;48;137;0;8;2
2021-03-17;12;52;130;0;7;3
2021-03-16;5;47;123;0;3;3
2021-03-15;8;56;123;0;7;3
2021-03-14;1;53;117;0;1;3
2021-03-13;5;48;116;0;4;1
2021-03-12;10;47;121;0;8;0
2021-03-11;15;40;121;0;13;0
2021-03-10;4;33;109;0;4;1
2021-03-09;12;35;112;0;11;2
2021-03-08;4;29;101;0;3;1
2021-03-07;1;32;101;0;1;1
2021-03-06;3;34;107;0;3;1
2021-03-05;2;33;108;0;2;0
2021-03-04;8;46;118;0;8;0
2021-03-03;6;38;110;0;5;1
2021-03-02;6;36;112;0;6;1
2021-03-01;6;30;107;0;5;0
2021-02-28;4;28;108;0;4;0
2021-02-27;3;26;107;0;1;0
2021-02-26;11;24;110;0;10;0
2021-02-25;4;13;106;0;3;1
2021-02-24;3;12;112;0;0;0
2021-02-23;2;11;115;0;0;0
2021-02-22;4;12;117;0;2;0
2021-02-21;3;9;115;0;3;0
2021-02-20;1;9;115;0;0;0
2021-02-19;1;10;123;0;0;0
2021-02-18;3;15;132;0;1;1
2021-02-17;0;23;127;0;0;0
2021-02-16;2;34;133;0;1;1
2021-02-15;1;33;135;0;1;1
2021-02-14;3;39;137;0;3;0
2021-02-13;1;36;137;0;1;0
2021-02-12;6;39;140;0;6;0
2021-02-11;10;38;136;0;8;1
2021-02-10;8;32;134;0;8;0
2021-02-09;1;31;130;0;1;0
2021-02-08;7;35;132;0;6;1
2021-02-07;0;36;128;0;0;1
2021-02-06;4;37;135;0;3;1
2021-02-05;8;41;135;0;7;1
2021-02-04;5;38;130;0;3;1
2021-02-03;8;39;131;0;8;0
2021-02-02;6;39;124;0;5;1
2021-02-01;9;44;122;0;4;1
2021-01-31;1;42;119;0;1;0
2021-01-30;7;45;118;0;6;0
2021-01-29;7;39;112;0;7;0
2021-01-28;5;35;107;0;4;0
2021-01-27;7;35;103;0;6;0
2021-01-26;10;32;104;0;8;0
2021-01-25;4;28;102;0;3;0
2021-01-24;3;23;96;0;2;0
2021-01-23;0;24;98;0;0;0
2021-01-22;3;27;104;0;3;0
2021-01-21;11;28;105;0;7;0
2021-01-20;5;23;103;0;5;0
2021-01-19;1;26;101;0;1;0
2021-01-18;2;33;105;0;2;0
2021-01-17;3;33;105;0;3;0
2021-01-16;3;33;105;0;3;0
2021-01-15;4;36;107;0;3;0
2021-01-14;5;33;106;0;4;0
2021-01-13;9;34;111;0;8;0
2021-01-12;8;26;103;0;6;0
2021-01-11;5;23;101;0;3;0
2021-01-10;3;20;103;0;3;0
2021-01-09;4;20;102;0;3;0
2021-01-08;2;18;101;0;2;0
2021-01-07;3;16;107;0;3;0
2021-01-06;2;13;108;0;1;0
2021-01-05;4;13;111;0;3;0
2021-01-04;1;13;105;0;1;0
2021-01-03;3;21;108;0;3;0
2021-01-02;2;19;108;0;2;0
2021-01-01;0;19;107;0;0;0
2020-12-31;0;23;114;0;0;0
2020-12-30;2;30;122;0;2;0
2020-12-29;5;29;127;0;5;0
2020-12-28;9;36;126;0;7;1
2020-12-27;1;32;128;0;1;1
2020-12-26;2;34;132;0;2;1
2020-12-25;4;37;139;0;4;0
2020-12-24;8;36;140;0;7;0
2020-12-23;2;31;139;0;1;0
2020-12-22;12;36;149;0;11;1
2020-12-21;4;30;142;0;3;1
2020-12-20;3;29;138;0;2;1
2020-12-19;6;31;140;0;5;1
2020-12-18;4;29;144;0;3;0
2020-12-17;3;24;139;0;3;0
2020-12-16;5;23;142;0;5;0
2020-12-15;4;27;139;0;3;1
2020-12-14;5;28;141;0;5;1
2020-12-13;4;28;139;0;4;1
2020-12-12;1;25;139;0;1;1
2020-12-11;2;25;144;0;2;1
2020-12-10;2;26;153;0;2;1
2020-12-09;9;29;160;0;8;1
2020-12-08;5;28;162;0;5;1
2020-12-07;4;28;160;0;4;1
2020-12-06;2;31;160;0;1;1
2020-12-05;1;34;165;0;1;0
2020-12-04;5;42;170;0;4;0
2020-12-03;6;43;178;0;4;1
2020-12-02;7;47;180;0;7;1
2020-12-01;6;45;179;0;5;1
2020-11-30;8;46;177;0;7;1
2020-11-29;4;50;175;0;3;1
2020-11-28;9;50;180;0;9;0
2020-11-27;5;44;183;0;5;0
2020-11-26;10;43;182;0;9;0
2020-11-25;6;39;174;0;4;0
2020-11-24;8;37;175;0;7;0
2020-11-23;11;36;165;0;9;0
2020-11-22;5;28;161;0;4;0
2020-11-21;4;29;160;0;3;0
2020-11-20;4;27;161;0;3;0
2020-11-19;5;27;165;0;5;0
2020-11-18;3;29;164;0;1;0
2020-11-17;8;41;169;0;7;0
2020-11-16;2;43;164;0;1;0
2020-11-15;6;52;165;0;5;0
2020-11-14;1;49;168;0;1;0
2020-11-13;5;52;179;0;5;0
2020-11-12;7;54;177;0;6;0
2020-11-11;13;53;178;0;13;0
2020-11-10;9;53;169;0;8;0
2020-11-09;12;52;163;0;10;0
2020-11-08;3;48;154;0;2;0
2020-11-07;5;49;161;0;5;1
2020-11-06;9;49;164;0;9;1
2020-11-05;6;48;159;0;5;1
2020-11-04;14;55;160;0;13;1
2020-11-03;7;46;152;0;7;1
2020-11-02;7;40;151;0;7;1
2020-11-01;3;38;150;0;2;1
2020-10-31;4;34;152;0;3;1
2020-10-30;8;35;159;0;7;1
2020-10-29;13;29;163;0;8;1
2020-10-28;5;24;169;0;4;0
2020-10-27;1;27;183;0;1;0
2020-10-26;5;30;189;0;5;1
2020-10-25;0;30;183;0;0;1
2020-10-24;3;32;190;0;2;1
2020-10-23;4;32;204;0;3;1
2020-10-22;6;37;212;0;5;1
2020-10-21;8;44;213;0;8;0
2020-10-20;4;39;211;0;4;0
2020-10-19;8;42;209;0;7;1
2020-10-18;3;39;204;0;2;1
2020-10-17;2;39;205;0;1;1
2020-10-16;8;38;218;0;6;1
2020-10-15;13;40;220;0;11;1
2020-10-14;3;37;217;0;3;0
2020-10-13;8;39;218;0;7;0
2020-10-12;5;38;213;0;5;1
2020-10-11;3;38;211;0;2;1
2020-10-10;2;43;213;0;2;2
2020-10-09;10;48;218;0;8;3
2020-10-08;10;47;217;0;8;3
2020-10-07;6;49;222;0;5;2
2020-10-06;6;56;228;0;6;1
2020-10-05;5;64;225;0;4;2
2020-10-04;7;78;225;0;6;3
2020-10-03;8;77;221;0;7;2
2020-10-02;8;71;222;0;6;2
2020-10-01;12;73;233;0;12;3
2020-09-30;13;72;221;0;11;2
2020-09-29;14;70;215;0;11;2
2020-09-28;20;68;220;0;19;2
2020-09-27;8;53;203;0;7;2
2020-09-26;2;48;203;0;1;2
2020-09-25;8;49;218;0;7;2
2020-09-24;14;45;222;0;12;2
2020-09-23;11;47;215;0;9;1
2020-09-22;8;46;214;0;5;1
2020-09-21;8;47;205;0;8;1
2020-09-20;4;46;207;0;2;0
2020-09-19;2;44;206;0;2;0
2020-09-18;4;45;210;0;3;0
2020-09-17;15;50;223;0;13;0
2020-09-16;9;40;214;0;8;1
2020-09-15;8;38;214;0;7;1
2020-09-14;7;43;209;0;4;1
2020-09-13;4;50;210;0;3;0
2020-09-12;4;50;213;0;3;0
2020-09-11;6;51;224;0;5;0
2020-09-10;7;57;240;0;5;1
2020-09-09;8;56;235;0;6;1
2020-09-08;15;61;239;0;13;1
2020-09-07;12;54;231;0;10;1
2020-09-06;4;48;223;0;3;0
2020-09-05;6;56;226;0;3;0
2020-09-04;10;61;232;0;10;0
2020-09-03;9;58;224;0;7;0
2020-09-02;11;67;222;0;8;1
2020-09-01;7;70;224;0;7;0
2020-08-31;8;71;236;0;7;1
2020-08-30;11;62;223;0;11;0
2020-08-29;8;55;229;0;8;1
2020-08-28;8;49;215;0;7;0
2020-08-27;17;51;226;0;15;1
2020-08-26;12;39;205;0;12;0
2020-08-25;5;40;211;0;5;1
2020-08-24;2;43;196;0;1;0
2020-08-23;2;56;211;0;2;0
2020-08-22;4;52;202;0;4;0
2020-08-21;7;59;215;0;4;0
2020-08-20;7;53;203;0;6;0
2020-08-19;10;62;201;0;9;0
2020-08-18;12;66;201;0;11;0
2020-08-17;10;64;195;0;9;1
2020-08-16;3;64;187;0;1;1
2020-08-15;6;67;190;0;5;1
2020-08-14;9;64;195;0;5;1
2020-08-13;18;66;196;0;14;1
2020-08-12;16;60;189;0;14;1
2020-08-11;11;48;186;0;9;2
2020-08-10;12;44;177;0;11;2
2020-08-09;5;43;170;0;5;2
2020-08-08;2;46;169;0;2;2
2020-08-07;7;52;169;0;6;2
2020-08-06;11;51;167;0;9;1
2020-08-05;4;47;161;0;2;1
2020-08-04;7;50;162;0;6;1
2020-08-03;12;51;156;0;10;2
2020-08-02;8;46;148;0;8;2
2020-08-01;9;41;144;0;8;2
2020-07-31;5;36;141;0;5;2
2020-07-30;8;37;144;0;6;1
2020-07-29;5;34;145;0;5;1
2020-07-28;9;35;142;0;7;1
2020-07-27;6;36;142;0;5;1
2020-07-26;3;36;134;0;3;1
2020-07-25;3;42;144;0;2;1
2020-07-24;8;37;144;0;6;0
2020-07-23;4;36;143;0;2;0
2020-07-22;8;45;150;0;7;0
2020-07-21;6;46;157;0;4;0
2020-07-20;10;47;151;0;8;0
2020-07-19;5;50;143;0;5;0
2020-07-18;1;45;147;0;1;0
2020-07-17;6;48;151;0;5;0
2020-07-16;13;47;154;0;11;0
2020-07-15;7;37;158;0;6;0
2020-07-14;8;36;158;0;6;0
2020-07-13;12;33;159;0;11;0
2020-07-12;0;23;144;0;0;0
2020-07-11;5;26;158;0;5;0
2020-07-10;5;20;152;0;4;0
2020-07-09;2;22;161;0;2;1
2020-07-08;4;23;160;0;4;0
2020-07-07;4;28;167;0;4;0
2020-07-06;3;31;167;0;2;0
2020-07-05;0;30;163;0;0;0
2020-07-04;3;31;176;0;2;0
2020-07-03;5;31;185;0;5;0
2020-07-02;5;34;186;0;5;0
2020-07-01;8;39;188;0;8;0
2020-06-30;7;36;187;0;7;0
2020-06-29;2;39;187;0;1;0
2020-06-28;1;45;188;0;1;0
2020-06-27;3;51;200;0;3;0
2020-06-26;8;44;193;0;8;0
2020-06-25;8;37;193;0;8;0
2020-06-24;5;35;194;0;4;1
2020-06-23;10;44;215;0;10;1
2020-06-22;6;44;194;0;6;1
2020-06-21;7;44;193;0;7;1
2020-06-20;1;44;195;0;1;1
2020-06-19;1;50;214;0;1;0
2020-06-18;6;55;224;0;5;1
2020-06-17;9;54;216;0;6;1
2020-06-16;16;53;231;0;16;1
2020-06-15;6;45;219;0;5;1
2020-06-14;7;44;214;0;7;1
2020-06-13;5;41;220;0;3;1
2020-06-12;7;41;228;0;6;0
2020-06-11;7;42;233;0;7;1
2020-06-10;6;46;236;0;6;1
2020-06-09;8;46;233;0;7;1
2020-06-08;6;45;231;0;5;1
2020-06-07;4;47;229;0;4;1
2020-06-06;5;50;232;0;4;1
2020-06-05;7;47;237;0;5;0
2020-06-04;12;55;243;0;10;1
2020-06-03;6;53;239;0;6;1
2020-06-02;7;56;246;0;6;1
2020-06-01;8;61;243;0;8;1
2020-05-31;7;65;242;0;7;1
2020-05-30;2;60;240;0;2;1
2020-05-29;6;55;226;0;5;1
2020-05-28;10;62;241;0;10;1
2020-05-27;9;62;239;0;7;1
2020-05-26;13;65;241;1;11;1
2020-05-25;13;63;237;0;12;1
2020-05-24;3;62;231;0;2;1
2020-05-23;6;62;223;0;4;1
2020-05-22;13;58;233;0;9;1
2020-05-21;11;65;252;0;9;2
2020-05-20;14;67;251;0;11;2
2020-05-19;11;59;231;0;10;1
2020-05-18;11;69;243;0;11;2
2020-05-17;4;61;235;0;4;2
2020-05-16;1;62;233;0;0;2
2020-05-15;11;54;221;0;11;1
2020-05-14;12;50;217;0;9;1
2020-05-13;14;50;216;0;10;1
2020-05-12;11;49;208;0;9;1
2020-05-11;3;47;213;0;3;2
2020-05-10;5;55;208;0;5;1
2020-05-09;3;57;221;0;3;2
