﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-13;4;24;63;0;3;0
2018-02-12;1;21;62;0;1;0
2018-02-11;0;20;65;0;0;0
2018-02-10;8;20;65;0;7;0
2018-02-09;1;16;62;0;1;0
2018-02-08;4;16;64;0;4;0
2018-02-07;7;13;60;0;5;0
2018-02-06;1;9;56;0;1;0
2018-02-05;0;10;56;0;0;0
2018-02-04;0;11;61;0;0;0
2018-02-03;4;11;62;0;4;0
2018-02-02;2;18;58;0;2;0
2018-02-01;1;17;59;0;1;0
2018-01-31;1;17;59;0;1;0
2018-01-30;2;18;58;0;2;0
2018-01-29;1;17;56;0;1;0
2018-01-28;0;18;57;0;0;0
2018-01-27;11;24;62;0;10;0
2018-01-26;1;14;56;0;0;0
2018-01-25;2;16;61;0;2;0
2018-01-24;2;17;59;0;2;0
2018-01-23;1;15;58;0;1;0
2018-01-22;2;14;57;0;2;0
2018-01-21;6;12;61;0;5;0
2018-01-20;2;9;58;0;1;0
2018-01-19;2;12;60;0;1;0
2018-01-18;4;11;62;0;4;0
2018-01-17;0;11;58;0;0;0
2018-01-16;0;14;63;0;0;0
2018-01-15;1;14;64;0;0;0
2018-01-14;3;15;64;0;3;0
2018-01-13;4;13;67;0;4;0
2018-01-12;0;14;63;0;0;0
2018-01-11;4;15;65;0;4;0
2018-01-10;3;11;63;0;3;0
2018-01-09;0;11;62;0;0;0
2018-01-08;1;12;62;0;1;0
2018-01-07;1;11;66;0;1;0
2018-01-06;5;10;69;0;4;0
2018-01-05;1;9;66;0;1;0
2018-01-04;0;13;68;0;0;0
2018-01-03;3;17;72;0;2;0
2018-01-02;1;19;70;0;1;0
2018-01-01;0;18;69;0;0;0
2017-12-31;0;19;71;0;0;0
2017-12-30;4;19;77;0;4;0
2017-12-29;5;21;74;0;5;0
2017-12-28;4;18;72;0;4;0
2017-12-27;5;17;69;0;5;0
2017-12-26;0;15;66;0;0;0
2017-12-25;1;15;70;0;1;0
2017-12-24;0;19;72;0;0;0
2017-12-23;6;20;79;0;6;0
2017-12-22;2;14;78;0;2;0
2017-12-21;3;18;81;0;2;0
2017-12-20;4;16;80;0;3;0
2017-12-19;0;15;77;0;0;0
2017-12-18;5;17;79;0;4;0
2017-12-17;3;15;75;0;2;0
2017-12-16;1;13;79;0;1;0
2017-12-15;6;17;81;0;6;0
2017-12-14;0;15;75;0;0;0
2017-12-13;2;16;80;0;1;0
2017-12-12;2;19;79;0;2;0
2017-12-11;3;21;78;0;3;0
2017-12-10;0;18;78;0;0;0
2017-12-09;5;18;82;0;5;0
2017-12-08;4;15;78;0;2;0
2017-12-07;2;18;77;0;2;0
2017-12-06;4;17;75;0;3;0
2017-12-05;4;17;74;0;3;0
2017-12-04;0;14;73;0;0;0
2017-12-03;0;16;73;0;0;0
2017-12-02;2;20;78;0;2;0
2017-12-01;6;21;76;0;6;0
2017-11-30;2;22;75;0;1;0
2017-11-29;4;26;75;0;4;0
2017-11-28;1;27;73;0;1;0
2017-11-27;2;27;75;0;2;0
2017-11-26;4;25;77;0;4;0
2017-11-25;3;23;81;0;1;0
2017-11-24;8;22;81;0;7;0
2017-11-23;7;21;75;0;5;0
2017-11-22;6;19;74;0;5;1
2017-11-21;3;14;69;0;2;1
2017-11-20;1;18;68;0;1;0
2017-11-19;2;17;67;0;2;0
2017-11-18;0;16;72;0;0;0
2017-11-17;6;20;73;0;6;0
2017-11-16;3;18;68;0;1;1
2017-11-15;0;17;70;0;0;1
2017-11-14;6;18;71;0;5;1
2017-11-13;0;12;73;0;0;0
2017-11-12;1;14;79;0;1;0
2017-11-11;4;15;82;0;3;0
2017-11-10;5;12;81;0;4;0
2017-11-09;1;13;78;0;1;1
2017-11-08;2;13;78;0;2;1
2017-11-07;1;16;82;0;0;0
2017-11-06;2;17;82;0;2;0
2017-11-05;2;17;81;0;2;0
2017-11-04;0;18;85;0;0;0
2017-11-03;5;22;85;0;5;0
2017-11-02;1;25;82;0;0;0
2017-11-01;6;26;83;0;5;0
2017-10-31;2;22;78;0;1;0
2017-10-30;2;24;77;0;2;0
2017-10-29;3;23;76;0;3;0
2017-10-28;5;21;77;0;5;0
2017-10-27;8;16;72;0;8;0
2017-10-26;1;16;66;0;1;0
2017-10-25;1;16;65;0;1;0
2017-10-24;4;16;64;0;4;0
2017-10-23;1;15;61;0;1;0
2017-10-22;1;15;61;0;1;0
2017-10-21;0;21;63;0;0;0
2017-10-20;8;27;66;0;7;0
2017-10-19;2;24;60;0;1;0
2017-10-18;2;25;59;0;1;0
2017-10-17;3;25;60;0;3;0
2017-10-16;1;23;57;0;1;0
2017-10-15;7;28;57;0;7;0
2017-10-14;6;21;54;0;5;0
2017-10-13;4;16;50;0;3;0
2017-10-12;3;18;47;0;3;0
2017-10-11;1;15;45;0;1;0
2017-10-10;1;16;45;0;1;0
2017-10-09;6;16;44;0;6;0
2017-10-08;0;10;38;0;0;0
2017-10-07;1;10;38;0;1;0
2017-10-06;6;10;42;0;6;0
2017-10-05;0;8;38;0;0;0
2017-10-04;2;8;38;0;2;0
2017-10-03;1;8;37;0;1;0
2017-10-02;0;8;39;0;0;0
2017-10-01;0;8;39;0;0;0
2017-09-30;1;9;40;0;1;0
2017-09-29;4;9;47;0;4;0
2017-09-28;0;9;44;0;0;0
2017-09-27;2;12;44;0;2;0
2017-09-26;1;11;43;0;1;0
2017-09-25;0;10;43;0;0;0
2017-09-24;1;12;44;0;1;0
2017-09-23;1;11;43;0;1;0
2017-09-22;4;11;46;0;4;0
2017-09-21;3;11;42;0;3;0
2017-09-20;1;9;41;0;1;0
2017-09-19;0;8;41;0;0;0
2017-09-18;2;9;41;0;2;0
2017-09-17;0;8;40;0;0;0
2017-09-16;1;8;42;0;0;0
2017-09-15;5;8;47;0;5;0
2017-09-14;1;3;43;0;1;0
2017-09-13;0;7;42;0;0;0
2017-09-12;1;9;43;0;1;0
2017-09-11;1;8;44;0;1;0
2017-09-10;0;8;43;0;0;0
2017-09-09;0;11;43;0;0;0
2017-09-08;0;11;47;0;0;0
2017-09-07;5;12;48;0;5;0
2017-09-06;2;15;44;0;2;0
2017-09-05;0;14;45;0;0;0
2017-09-04;1;14;45;0;1;0
2017-09-03;3;14;44;0;3;0
2017-09-02;0;12;43;0;0;0
2017-09-01;1;13;47;0;1;0
2017-08-31;8;12;46;0;6;0
2017-08-30;2;10;40;0;2;0
2017-08-29;1;8;38;0;1;0
2017-08-28;1;9;37;0;1;0
2017-08-27;1;9;37;0;1;0
2017-08-26;1;8;37;0;1;0
2017-08-25;0;8;40;0;0;0
2017-08-24;4;10;43;0;4;0
2017-08-23;0;11;39;0;0;0
2017-08-22;2;12;40;0;2;0
2017-08-21;1;10;38;0;1;0
2017-08-20;0;10;37;0;0;0
2017-08-19;1;12;37;0;1;0
2017-08-18;2;11;41;0;2;0
2017-08-17;5;9;39;0;5;0
2017-08-16;1;8;35;0;1;0
2017-08-15;0;8;34;0;0;0
2017-08-14;1;9;35;0;1;0
2017-08-13;2;11;34;0;2;0
2017-08-12;0;9;32;0;0;0
2017-08-11;0;9;35;0;0;0
2017-08-10;4;11;36;0;4;0
2017-08-09;1;11;34;0;1;0
2017-08-08;1;10;33;0;1;0
2017-08-07;3;9;32;0;3;0
2017-08-06;0;6;29;0;0;0
2017-08-05;0;6;29;0;0;0
2017-08-04;2;7;34;0;2;0
2017-08-03;4;6;33;0;4;0
2017-08-02;0;6;30;0;0;0
2017-08-01;0;9;30;0;0;0
2017-07-31;0;9;30;0;0;0
2017-07-30;0;10;31;0;0;0
2017-07-29;1;10;32;0;1;0
2017-07-28;1;9;35;0;0;0
2017-07-27;5;9;35;0;4;0
2017-07-26;3;9;33;0;3;0
2017-07-25;0;6;31;0;0;0
2017-07-24;1;7;31;0;1;0
2017-07-23;0;6;31;0;0;0
2017-07-22;0;7;32;0;0;0
2017-07-21;0;7;39;0;0;0
2017-07-20;5;7;39;0;5;0
2017-07-19;0;5;35;0;0;0
2017-07-18;1;6;35;0;1;0
2017-07-17;0;7;34;0;0;0
2017-07-16;1;7;34;0;1;0
2017-07-15;0;6;33;0;0;0
2017-07-14;0;6;38;0;0;0
2017-07-13;3;6;39;0;3;0
2017-07-12;1;8;37;0;0;0
2017-07-11;3;9;38;0;3;0
2017-07-10;0;7;36;0;0;0
2017-07-09;0;7;36;0;0;0
2017-07-08;0;8;36;0;0;0
2017-07-07;0;9;40;0;0;0
2017-07-06;5;10;40;0;5;0
2017-07-05;1;9;35;0;1;0
2017-07-04;1;8;34;0;1;0
2017-07-03;0;9;33;0;0;0
2017-07-02;1;10;34;0;1;0
2017-07-01;1;9;34;0;1;0
2017-06-30;1;9;37;0;0;0
2017-06-29;4;9;37;0;4;0
2017-06-28;0;12;33;0;0;0
2017-06-27;2;12;33;0;2;0
2017-06-26;1;11;31;0;1;0
2017-06-25;0;10;30;0;0;0
2017-06-24;1;10;30;0;1;0
2017-06-23;1;9;32;0;1;0
2017-06-22;7;8;31;0;6;0
2017-06-21;0;6;25;0;0;0
2017-06-20;1;7;25;0;1;0
2017-06-19;0;7;24;0;0;0
2017-06-18;0;8;24;0;0;0
2017-06-17;0;9;27;0;0;0
2017-06-16;0;9;30;0;0;0
2017-06-15;5;9;31;0;4;0
2017-06-14;1;8;29;0;1;0
2017-06-13;1;7;28;0;1;0
2017-06-12;1;6;27;0;1;0
2017-06-11;1;5;26;0;1;0
2017-06-10;0;4;25;0;0;0
2017-06-09;0;5;29;0;0;0
2017-06-08;4;6;30;0;4;0
2017-06-07;0;8;26;0;0;0
2017-06-06;0;8;26;0;0;0
2017-06-05;0;8;26;0;0;0
2017-06-04;0;8;26;0;0;0
2017-06-03;1;8;26;0;1;0
2017-06-02;1;7;28;0;1;0
2017-06-01;6;6;27;0;5;0
2017-05-31;0;4;22;0;0;0
2017-05-30;0;4;22;0;0;0
2017-05-29;0;4;23;0;0;0
2017-05-28;0;4;23;0;0;0
2017-05-27;0;4;24;0;0;0
2017-05-26;0;4;29;0;0;0
2017-05-25;4;7;29;0;4;0
2017-05-24;0;6;25;0;0;0
2017-05-23;0;7;26;0;0;1
2017-05-22;0;9;26;0;0;1
2017-05-21;0;9;26;0;0;0
2017-05-20;0;9;27;0;0;0
2017-05-19;3;9;31;0;2;0
2017-05-18;4;8;29;0;3;0
2017-05-17;1;9;28;0;1;0
2017-05-16;2;9;28;0;2;1
2017-05-15;0;7;27;0;0;1
2017-05-14;0;7;27;0;0;0
2017-05-13;0;7;27;0;0;0
2017-05-12;2;7;33;0;0;0
2017-05-11;6;7;34;0;4;0
2017-05-10;1;5;31;0;1;0
2017-05-09;0;4;32;0;0;1
2017-05-08;1;4;33;0;0;1
2017-05-07;0;3;34;0;0;0
2017-05-06;0;4;36;0;0;0
2017-05-05;0;4;41;0;0;0
2017-05-04;3;5;42;0;3;0
2017-05-03;0;8;39;0;0;0
2017-05-02;0;9;43;0;0;1
2017-05-01;0;9;46;0;0;1
2017-04-30;1;10;48;0;1;1
2017-04-29;0;9;50;0;0;1
2017-04-28;1;9;57;0;1;0
2017-04-27;6;9;61;0;6;0
2017-04-26;1;7;60;0;0;0
2017-04-25;0;7;61;0;0;0
2017-04-24;2;9;64;0;1;0
2017-04-23;0;9;65;0;0;0
2017-04-22;0;10;65;0;0;0
2017-04-21;1;10;71;0;1;0
2017-04-20;5;9;71;0;3;0
2017-04-19;0;11;70;0;0;0
2017-04-18;2;12;73;0;2;0
2017-04-17;1;11;73;0;1;0
2017-04-16;1;12;73;0;1;0
2017-04-15;1;12;74;0;0;0
2017-04-14;0;13;80;0;0;0
2017-04-13;6;15;81;0;6;0
2017-04-12;1;14;75;0;1;0
2017-04-11;1;14;78;0;1;0
2017-04-10;2;13;78;0;2;0
2017-04-09;2;15;77;0;1;0
2017-04-08;2;17;77;0;1;0
2017-04-07;2;17;79;0;2;0
2017-04-06;5;18;77;0;4;0
2017-04-05;1;22;73;0;1;0
2017-04-04;0;26;72;0;0;0
2017-04-03;5;31;72;0;5;0
2017-04-02;3;27;67;0;3;0
2017-04-01;2;27;64;0;2;0
2017-03-31;3;27;66;0;3;0
2017-03-30;8;24;64;0;8;0
2017-03-29;5;23;56;0;5;0
2017-03-28;5;19;53;0;5;0
2017-03-27;1;16;48;0;1;0
2017-03-26;3;18;48;0;2;0
2017-03-25;3;18;48;0;3;0
2017-03-24;0;16;49;0;0;0
2017-03-23;7;18;51;0;6;0
2017-03-22;1;18;46;0;0;0
2017-03-21;2;18;48;0;2;0
2017-03-20;3;16;47;0;3;0
2017-03-19;2;17;45;0;2;0
2017-03-18;1;16;43;0;1;0
2017-03-17;3;16;45;0;2;0
2017-03-16;6;16;45;0;6;0
2017-03-15;1;13;40;0;1;0
2017-03-14;0;12;40;0;0;0
2017-03-13;5;12;42;0;4;0
2017-03-12;2;8;38;0;2;0
2017-03-11;1;6;37;0;1;0
2017-03-10;2;5;41;0;2;0
2017-03-09;3;3;40;0;2;0
2017-03-08;0;4;40;0;0;0
2017-03-07;0;5;41;0;0;0
2017-03-06;0;5;41;0;0;0
2017-03-05;0;7;41;0;0;0
2017-03-04;0;7;45;0;0;0
2017-03-03;0;8;50;0;0;0
2017-03-02;4;10;50;0;4;0
2017-03-01;1;10;49;0;1;0
2017-02-28;0;11;48;0;0;0
2017-02-27;2;12;48;0;2;0
2017-02-26;0;12;49;0;0;0
2017-02-25;1;13;50;0;1;0
2017-02-24;2;13;54;0;2;0
2017-02-23;4;11;54;0;4;0
2017-02-22;2;10;53;0;2;0
2017-02-21;1;10;54;0;1;0
2017-02-20;2;10;57;0;1;0
2017-02-19;1;10;62;0;1;0
2017-02-18;1;11;61;0;1;0
2017-02-17;0;10;62;0;0;0
2017-02-16;3;11;66;0;3;0
2017-02-15;3;14;65;0;3;0
2017-02-14;1;12;64;0;1;0
2017-02-13;1;13;64;0;1;0
2017-02-12;2;13;67;0;2;0
2017-02-11;0;11;75;0;0;0
2017-02-10;1;11;82;0;0;0
2017-02-09;7;15;82;0;7;0
2017-02-08;1;13;75;0;1;0
2017-02-07;2;12;74;0;2;0
2017-02-06;1;13;72;0;1;0
2017-02-05;0;12;71;0;0;0
2017-02-04;0;12;71;0;0;0
2017-02-03;4;15;71;0;4;0
2017-02-02;5;12;67;0;5;0
2017-02-01;0;12;62;0;0;0
2017-01-31;3;14;62;0;3;0
2017-01-30;0;14;59;0;0;0
2017-01-29;0;17;59;0;0;0
2017-01-28;3;21;59;0;3;0
2017-01-27;1;24;56;0;0;0
2017-01-26;5;23;56;0;5;0
2017-01-25;2;20;51;0;2;0
2017-01-24;3;22;49;0;3;0
2017-01-23;3;21;46;0;3;0
2017-01-22;4;21;43;0;4;0
2017-01-21;6;18;39;0;6;0
2017-01-20;0;16;33;0;0;0
2017-01-19;2;26;33;0;2;0
2017-01-18;4;31;31;0;4;0
2017-01-17;2;27;27;0;2;0
2017-01-16;3;25;25;0;3;0
2017-01-15;1;22;22;0;1;0
2017-01-14;4;21;21;0;4;0
2017-01-13;10;17;17;0;9;0
2017-01-12;8;8;8;0;8;0
