﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-02;4;23;85;0;4;0
2016-03-01;3;22;85;0;3;0
2016-02-29;5;30;130;0;5;0
2016-02-28;4;16;81;0;3;0
2016-02-27;3;24;133;0;3;0
2016-02-26;2;16;81;0;2;0
2016-02-25;2;19;80;0;2;0
2016-02-24;3;27;131;0;3;0
2016-02-23;0;16;82;0;0;0
2016-02-22;2;28;137;0;1;0
2016-02-21;5;37;146;0;4;0
2016-02-20;3;36;147;0;1;0
2016-02-19;6;23;92;0;5;1
2016-02-18;3;44;145;0;2;1
2016-02-17;0;26;85;0;0;1
2016-02-16;3;30;87;0;2;0
2016-02-15;6;28;85;0;4;0
2016-02-14;3;25;81;0;2;0
2016-02-13;7;26;81;0;5;0
2016-02-12;11;25;78;0;9;1
2016-02-11;4;20;70;0;3;0
2016-02-10;5;23;119;0;3;0
2016-02-09;0;12;67;0;0;0
2016-02-08;1;24;119;0;1;0
2016-02-07;3;28;121;0;3;0
2016-02-06;4;21;72;0;4;0
2016-02-05;4;18;70;0;4;1
2016-02-04;0;18;68;0;0;0
2016-02-03;0;20;69;0;0;0
2016-02-02;4;21;70;0;4;0
2016-02-01;4;22;69;0;4;0
2016-01-31;5;20;65;0;4;0
2016-01-30;1;36;114;0;0;0
2016-01-29;5;19;61;0;3;0
2016-01-28;2;38;104;0;2;0
2016-01-27;1;46;104;0;1;0
2016-01-26;5;25;59;0;5;0
2016-01-25;2;40;102;0;2;0
2016-01-24;2;21;54;0;2;0
2016-01-23;2;19;53;0;2;0
2016-01-22;6;24;87;0;5;0
2016-01-21;8;13;52;0;8;0
2016-01-20;0;7;44;0;0;0
2016-01-19;1;8;49;0;0;0
2016-01-18;2;10;52;0;2;0
2016-01-17;1;9;50;0;0;0
2016-01-16;1;12;51;0;1;0
2016-01-15;2;14;53;0;2;0
2016-01-14;2;16;51;0;2;0
2016-01-13;1;23;102;0;1;0
2016-01-12;2;24;109;0;1;0
2016-01-11;2;25;118;0;2;0
2016-01-10;3;24;129;0;2;0
2016-01-09;3;27;131;0;3;0
2016-01-08;4;14;63;0;4;0
2016-01-07;2;10;62;0;2;0
2016-01-06;2;16;131;0;2;0
2016-01-05;1;6;64;0;1;0
2016-01-04;1;14;153;0;1;0
2016-01-03;4;8;67;0;3;0
2016-01-02;0;7;64;0;0;1
2016-01-01;0;7;64;0;0;1
2015-12-31;0;8;64;0;0;1
2015-12-30;0;10;64;0;0;1
2015-12-29;2;25;143;0;2;1
2015-12-28;2;12;62;0;2;1
2015-12-27;3;28;137;0;2;1
2015-12-26;0;16;58;0;0;0
2015-12-25;1;16;58;0;1;0
2015-12-24;2;16;57;0;2;0
2015-12-23;5;17;55;0;4;0
2015-12-22;0;13;51;0;0;0
2015-12-21;5;14;51;0;5;0
2015-12-20;3;13;46;0;3;0
2015-12-19;1;13;43;0;0;0
2015-12-18;1;45;93;0;0;0
2015-12-17;4;24;43;0;3;0
2015-12-16;1;26;40;0;0;0
2015-12-15;2;29;40;0;1;0
2015-12-14;5;30;39;0;4;0
2015-12-13;3;30;35;0;2;0
2015-12-12;12;33;33;0;8;0
2015-12-11;2;25;25;0;2;0
2015-12-10;5;23;23;0;5;0
2015-12-09;4;18;18;0;3;0
2015-12-08;3;15;15;0;2;0
2015-12-07;5;13;13;0;3;0
2015-12-06;10;10;10;0;10;0
