﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;20;187;651;0;17;0
2022-05-16;21;195;655;0;17;0
2022-05-15;30;196;644;0;24;0
2022-05-14;45;200;644;0;41;0
2022-05-13;32;184;625;0;30;1
2022-05-12;26;180;610;0;22;2
2022-05-11;16;174;599;0;16;2
2022-05-10;29;189;597;0;28;1
2022-05-09;23;193;572;0;20;2
2022-05-08;33;196;573;0;30;2
2022-05-07;27;182;557;0;25;2
2022-05-06;27;175;543;0;27;2
2022-05-05;20;167;530;0;18;3
2022-05-04;33;161;522;0;28;2
2022-05-03;34;147;504;0;31;5
2022-05-02;24;126;485;0;23;2
2022-05-01;19;120;470;0;17;2
2022-04-30;20;124;467;0;17;2
2022-04-29;18;122;460;0;17;1
2022-04-28;14;126;454;0;11;2
2022-04-27;18;131;462;0;17;1
2022-04-26;12;133;464;0;9;2
2022-04-25;19;135;469;0;16;0
2022-04-24;25;128;467;0;23;0
2022-04-23;21;125;460;0;18;0
2022-04-22;22;122;458;0;17;1
2022-04-21;18;124;467;0;16;1
2022-04-20;19;127;466;0;15;2
2022-04-19;16;128;467;0;13;2
2022-04-18;13;125;476;0;13;0
2022-04-17;21;127;485;0;19;0
2022-04-16;15;118;477;0;11;0
2022-04-15;25;121;482;0;19;1
2022-04-14;23;114;481;0;19;2
2022-04-13;18;103;487;0;14;4
2022-04-12;14;104;490;0;7;3
2022-04-11;18;105;505;0;16;1
2022-04-10;13;101;508;0;8;1
2022-04-09;17;101;513;0;16;1
2022-04-08;17;94;518;0;16;1
2022-04-07;13;93;515;0;12;1
2022-04-06;19;101;518;0;15;3
2022-04-05;12;96;526;0;10;2
2022-04-04;13;108;540;0;11;1
2022-04-03;13;123;555;0;12;2
2022-04-02;11;127;562;0;10;0
2022-04-01;15;125;557;0;11;0
2022-03-31;20;129;559;0;17;0
2022-03-30;14;129;563;0;11;0
2022-03-29;24;145;572;0;18;0
2022-03-28;26;139;581;0;20;0
2022-03-27;16;133;581;0;14;1
2022-03-26;17;140;587;0;14;0
2022-03-25;20;149;599;0;15;0
2022-03-24;21;144;608;0;17;0
2022-03-23;29;143;610;0;24;0
2022-03-22;17;136;611;0;15;2
2022-03-21;19;149;624;0;13;1
2022-03-20;23;148;630;0;21;1
2022-03-19;25;153;622;0;21;1
2022-03-18;13;150;621;0;11;1
2022-03-17;19;154;636;0;15;1
2022-03-16;23;156;638;0;20;1
2022-03-15;30;150;644;0;26;0
2022-03-14;18;136;648;0;15;0
2022-03-13;27;145;651;0;21;0
2022-03-12;24;145;649;0;19;0
2022-03-11;15;139;645;0;14;0
2022-03-10;24;146;656;0;20;0
2022-03-09;15;139;658;0;13;1
2022-03-08;16;141;672;0;14;0
2022-03-07;27;148;672;0;22;0
2022-03-06;26;147;663;0;22;0
2022-03-05;19;154;658;0;15;1
2022-03-04;24;160;646;0;20;0
2022-03-03;17;152;640;0;13;1
2022-03-02;18;166;640;0;16;1
2022-03-01;26;174;643;0;24;0
2022-02-28;24;171;648;0;18;2
2022-02-27;30;176;646;0;26;2
2022-02-26;26;179;633;0;24;2
2022-02-25;18;176;627;0;17;1
2022-02-24;32;173;626;0;29;1
2022-02-23;25;161;618;0;21;0
2022-02-22;22;165;612;0;20;0
2022-02-21;28;171;617;0;23;0
2022-02-20;30;173;613;0;28;1
2022-02-19;25;177;599;0;22;1
2022-02-18;17;175;601;0;13;1
2022-02-17;21;182;601;0;17;1
2022-02-16;31;178;603;0;27;1
2022-02-15;27;170;585;0;22;0
2022-02-14;27;171;589;0;27;0
2022-02-13;32;172;573;0;28;0
2022-02-12;21;157;562;0;20;0
2022-02-11;22;153;558;0;19;0
2022-02-10;16;144;555;0;16;0
2022-02-09;27;139;558;0;24;0
2022-02-08;28;129;555;0;24;0
2022-02-07;30;116;556;0;25;0
2022-02-06;18;110;554;0;16;0
2022-02-05;19;117;554;0;17;0
2022-02-04;13;117;553;0;12;0
2022-02-03;13;121;561;0;13;0
2022-02-02;16;126;565;0;15;0
2022-02-01;13;134;576;0;12;0
2022-01-31;21;143;594;0;20;0
2022-01-30;24;137;597;0;23;0
2022-01-29;18;141;588;0;15;0
2022-01-28;16;140;595;0;15;0
2022-01-27;18;139;598;0;15;0
2022-01-26;25;148;598;0;21;0
2022-01-25;25;138;593;0;24;0
2022-01-24;17;135;602;0;15;0
2022-01-23;31;135;604;0;31;0
2022-01-22;14;132;587;0;13;0
2022-01-21;16;129;597;0;14;0
2022-01-20;25;133;599;0;20;0
2022-01-19;14;129;597;0;11;0
2022-01-18;23;133;603;0;22;0
2022-01-17;15;130;595;0;15;0
2022-01-16;29;136;603;0;29;0
2022-01-15;11;135;589;0;10;0
2022-01-14;19;148;592;0;18;0
2022-01-13;19;143;584;0;16;0
2022-01-12;16;142;589;0;16;0
2022-01-11;20;149;595;0;15;0
2022-01-10;22;149;599;0;21;0
2022-01-09;27;153;595;0;27;0
2022-01-08;23;156;582;0;21;0
2022-01-07;19;159;575;0;17;0
2022-01-06;16;156;572;0;16;0
2022-01-05;25;158;569;0;24;0
2022-01-04;18;160;563;0;16;0
2022-01-03;28;160;559;0;28;1
2022-01-02;31;145;553;0;30;0
2022-01-01;25;149;537;0;23;0
2021-12-31;15;141;532;0;15;0
2021-12-30;19;141;531;0;18;0
2021-12-29;25;146;520;0;23;0
2021-12-28;16;137;511;0;14;0
2021-12-27;13;140;523;0;13;0
2021-12-26;34;146;528;0;33;0
2021-12-25;18;126;509;0;17;0
2021-12-24;16;134;511;0;16;0
2021-12-23;25;133;516;0;18;0
2021-12-22;18;125;519;0;15;0
2021-12-21;20;126;517;0;19;0
2021-12-20;21;124;511;0;20;0
2021-12-19;14;126;506;0;13;0
2021-12-18;25;131;511;0;24;0
2021-12-17;16;130;502;0;15;0
2021-12-16;11;120;501;0;11;0
2021-12-15;18;124;507;0;18;0
2021-12-14;16;119;510;0;16;0
2021-12-13;23;116;516;0;21;0
2021-12-12;19;112;513;0;17;0
2021-12-11;25;106;508;0;25;0
2021-12-10;9;107;501;0;7;0
2021-12-09;14;113;508;0;14;0
2021-12-08;14;117;506;0;11;0
2021-12-07;13;121;515;0;13;0
2021-12-06;19;122;520;0;17;0
2021-12-05;13;113;527;0;12;0
2021-12-04;26;127;532;0;22;0
2021-12-03;15;119;523;0;15;0
2021-12-02;18;121;530;0;18;0
2021-12-01;16;122;522;0;14;0
2021-11-30;14;129;537;0;14;0
2021-11-29;12;137;544;0;11;0
2021-11-28;27;138;549;0;25;0
2021-11-27;18;126;548;0;17;0
2021-11-26;16;124;549;0;16;0
2021-11-25;20;126;546;0;15;0
2021-11-24;23;122;550;0;23;0
2021-11-23;22;121;547;0;21;0
2021-11-22;13;114;544;0;12;0
2021-11-21;14;128;552;0;14;0
2021-11-20;16;134;561;0;16;0
2021-11-19;19;136;560;0;17;0
2021-11-18;15;130;566;0;15;0
2021-11-17;22;134;572;0;22;0
2021-11-16;16;126;561;0;16;0
2021-11-15;26;122;563;0;25;0
2021-11-14;18;116;549;0;17;0
2021-11-13;18;118;552;0;17;0
2021-11-12;13;126;563;0;12;0
2021-11-11;19;130;575;0;17;0
2021-11-10;16;130;577;0;13;0
2021-11-09;12;135;581;0;11;0
2021-11-08;23;136;588;0;21;0
2021-11-07;22;142;580;0;20;0
2021-11-06;27;143;578;0;25;1
2021-11-05;17;132;570;0;17;0
2021-11-04;17;139;567;0;16;0
2021-11-03;19;141;572;0;18;1
2021-11-02;13;135;564;0;13;1
2021-11-01;27;141;573;0;25;1
2021-10-31;22;136;574;0;20;0
2021-10-30;16;134;565;0;14;0
2021-10-29;26;141;563;0;24;0
2021-10-28;20;139;553;0;19;0
2021-10-27;13;135;549;0;11;1
2021-10-26;19;145;556;0;17;1
2021-10-25;25;150;556;0;24;1
2021-10-24;18;136;552;0;17;0
2021-10-23;22;138;555;0;19;0
2021-10-22;24;133;552;0;22;0
2021-10-21;17;129;549;0;14;0
2021-10-20;25;143;561;0;23;0
2021-10-19;22;143;553;0;19;0
2021-10-18;12;142;559;0;12;0
2021-10-17;21;150;569;0;21;0
2021-10-16;16;147;566;0;16;0
2021-10-15;19;143;565;0;15;0
2021-10-14;30;144;569;0;29;0
2021-10-13;25;134;561;0;25;0
2021-10-12;20;125;549;0;17;0
2021-10-11;22;132;552;0;19;0
2021-10-10;18;121;548;0;18;0
2021-10-09;14;126;546;0;13;0
2021-10-08;19;139;554;0;17;0
2021-10-07;19;134;559;0;17;0
2021-10-06;17;127;559;0;14;0
2021-10-05;25;127;563;0;23;1
2021-10-04;11;118;562;0;11;0
2021-10-03;23;125;567;0;22;0
2021-10-02;26;119;559;0;26;0
2021-10-01;13;114;550;0;13;0
2021-09-30;14;123;545;0;14;0
2021-09-29;16;127;544;0;16;0
2021-09-28;15;130;546;0;14;0
2021-09-27;19;142;545;0;19;0
2021-09-26;17;138;554;0;17;0
2021-09-25;21;146;553;0;21;0
2021-09-24;22;147;547;0;21;0
2021-09-23;18;143;545;0;16;0
2021-09-22;20;146;549;0;17;0
2021-09-21;28;144;546;0;27;1
2021-09-20;15;138;540;0;14;0
2021-09-19;26;138;543;0;24;0
2021-09-18;22;131;531;0;19;0
2021-09-17;18;125;530;0;17;0
2021-09-16;20;124;533;0;16;0
2021-09-15;17;127;529;0;15;0
2021-09-14;23;135;539;0;21;1
2021-09-13;15;132;553;0;13;0
2021-09-12;22;136;562;0;19;0
2021-09-11;15;139;563;0;13;0
2021-09-10;17;140;577;0;14;0
2021-09-09;23;140;589;0;22;0
2021-09-08;23;136;588;0;20;0
2021-09-07;21;124;593;0;21;0
2021-09-06;19;117;598;0;17;0
2021-09-05;24;118;610;0;22;0
2021-09-04;16;108;615;0;14;0
2021-09-03;15;119;614;0;14;0
2021-09-02;19;120;630;0;16;0
2021-09-01;12;119;634;0;11;0
2021-08-31;15;128;651;0;11;0
2021-08-30;20;133;664;0;18;1
2021-08-29;13;131;670;0;13;0
2021-08-28;30;139;680;0;26;0
2021-08-27;16;131;675;0;14;0
2021-08-26;15;131;682;0;13;0
2021-08-25;22;136;689;0;21;0
2021-08-24;21;134;689;0;20;0
2021-08-23;16;129;699;0;14;0
2021-08-22;22;138;703;0;19;0
2021-08-21;21;153;712;0;16;0
2021-08-20;17;159;730;0;15;0
2021-08-19;20;164;741;0;16;0
2021-08-18;19;174;749;0;18;0
2021-08-17;19;183;755;0;15;0
2021-08-16;24;183;760;0;21;0
2021-08-15;36;190;770;0;33;1
2021-08-14;25;183;769;0;20;1
2021-08-13;23;190;769;0;19;1
2021-08-12;31;197;782;0;29;0
2021-08-11;27;186;777;0;25;0
2021-08-10;21;189;770;0;20;0
2021-08-09;30;190;793;0;28;0
2021-08-08;29;191;782;0;27;0
2021-08-07;30;188;782;0;30;1
2021-08-06;29;183;778;0;24;1
2021-08-05;22;181;784;0;18;1
2021-08-04;32;185;794;0;29;1
2021-08-03;21;175;777;0;18;0
2021-08-02;32;182;790;0;30;0
2021-08-01;24;171;783;0;21;0
2021-07-31;27;178;793;0;21;1
2021-07-30;26;173;831;0;21;1
2021-07-29;27;178;867;0;24;1
2021-07-28;23;190;913;0;19;0
2021-07-27;27;197;950;0;26;0
2021-07-26;24;194;979;0;21;0
2021-07-25;32;195;1006;0;29;0
2021-07-24;18;191;1026;0;15;1
2021-07-23;30;202;1063;0;22;1
2021-07-22;38;208;1100;0;29;1
2021-07-21;31;195;1136;0;25;0
2021-07-20;24;197;1155;0;16;0
2021-07-19;25;200;1193;0;19;0
2021-07-18;28;203;1226;0;23;0
2021-07-17;32;218;1246;0;25;1
2021-07-16;34;213;1274;0;27;1
2021-07-15;25;206;1290;0;20;0
2021-07-14;34;214;1327;0;25;0
2021-07-13;29;213;1343;0;20;0
2021-07-12;27;222;1374;0;25;0
2021-07-11;47;208;1387;0;36;1
2021-07-10;27;192;1397;0;24;0
2021-07-09;26;196;1415;0;23;0
2021-07-08;31;206;1432;0;28;1
2021-07-07;33;239;1453;0;24;1
2021-07-06;37;274;1482;0;27;1
2021-07-05;14;313;1511;0;11;1
2021-07-04;33;360;1538;0;27;0
2021-07-03;32;390;1562;0;21;2
2021-07-02;38;417;1587;0;33;2
2021-07-01;63;433;1608;0;51;2
2021-06-30;69;433;1584;0;48;2
2021-06-29;77;428;1567;0;58;2
2021-06-28;64;437;1549;0;48;3
2021-06-27;63;423;1535;0;50;2
2021-06-26;62;427;1532;0;53;3
2021-06-25;59;427;1520;0;41;1
2021-06-24;62;436;1524;0;49;1
2021-06-23;63;429;1515;0;49;1
2021-06-22;78;418;1508;0;58;1
2021-06-21;51;414;1480;0;34;2
2021-06-20;73;419;1486;0;54;2
2021-06-19;66;412;1467;0;55;3
2021-06-18;65;397;1454;0;49;2
2021-06-17;59;390;1436;0;40;2
2021-06-16;51;387;1445;0;36;1
2021-06-15;71;386;1439;0;48;1
2021-06-14;53;380;1446;0;43;1
2021-06-13;67;391;1444;0;45;1
2021-06-12;49;395;1433;0;36;2
2021-06-11;63;398;1425;0;47;0
2021-06-10;55;400;1405;0;41;0
2021-06-09;47;416;1400;0;33;2
2021-06-08;66;438;1398;0;51;3
2021-06-07;63;416;1377;0;42;2
2021-06-06;75;408;1370;0;59;2
2021-06-05;56;381;1332;0;41;2
2021-06-04;62;381;1323;0;49;2
2021-06-03;72;376;1313;0;58;1
2021-06-02;69;361;1303;0;49;1
2021-06-01;47;356;1315;0;33;1
2021-05-31;54;367;1345;0;36;2
2021-05-30;44;370;1371;0;38;1
2021-05-29;57;376;1375;0;40;1
2021-05-28;58;376;1377;0;42;1
2021-05-27;56;370;1384;0;41;2
2021-05-26;60;372;1394;0;47;2
2021-05-25;62;359;1398;0;47;0
2021-05-24;59;353;1396;0;46;0
2021-05-23;51;342;1401;0;39;0
2021-05-22;49;346;1403;0;37;0
2021-05-21;50;354;1416;0;30;1
2021-05-20;57;362;1440;0;43;1
2021-05-19;46;349;1456;0;35;2
2021-05-18;55;338;1450;0;42;5
2021-05-17;51;333;1444;0;38;5
2021-05-16;56;326;1453;0;45;4
2021-05-15;57;307;1450;0;40;2
2021-05-14;55;295;1451;0;42;4
2021-05-13;42;265;1435;0;27;2
2021-05-12;37;270;1432;0;21;0
2021-05-11;48;285;1448;0;32;0
2021-05-10;43;303;1480;0;35;0
2021-05-09;38;329;1505;0;30;0
2021-05-08;46;371;1522;0;34;0
2021-05-07;26;401;1556;0;16;0
2021-05-06;48;430;1619;0;35;0
2021-05-05;48;445;1650;0;35;1
2021-05-04;67;456;1677;0;55;3
2021-05-03;72;451;1691;0;56;6
2021-05-02;78;442;1706;0;60;2
2021-05-01;80;425;1711;0;53;1
2021-04-30;57;413;1728;0;39;0
2021-04-29;61;414;1750;0;36;2
2021-04-28;61;419;1775;0;45;1
2021-04-27;60;431;1782;0;46;6
2021-04-26;66;444;1812;0;49;5
2021-04-25;69;432;1837;0;43;2
2021-04-24;67;418;1852;0;47;4
2021-04-23;62;410;1872;0;40;7
2021-04-22;62;404;1897;0;44;8
2021-04-21;71;391;1912;0;50;6
2021-04-20;75;358;1925;0;55;6
2021-04-19;54;325;1947;0;37;6
2021-04-18;51;313;1981;0;33;6
2021-04-17;55;338;2015;0;35;7
2021-04-16;53;368;2046;0;32;11
2021-04-15;53;379;2067;0;37;13
2021-04-14;37;408;2082;0;22;14
2021-04-13;41;474;2122;0;25;15
2021-04-12;42;514;2167;0;25;12
2021-04-11;75;553;2202;0;52;9
2021-04-10;82;577;2191;0;60;9
2021-04-09;63;590;2158;0;34;7
2021-04-08;83;619;2167;0;52;8
2021-04-07;120;634;2149;0;72;7
2021-04-06;87;621;2117;0;56;7
2021-04-05;87;625;2098;0;55;5
2021-04-04;111;626;2065;0;70;3
2021-04-03;102;626;2032;0;60;6
2021-04-02;92;629;2009;0;65;8
2021-04-01;95;623;1968;0;62;6
2021-03-31;97;620;1940;0;59;5
2021-03-30;87;613;1902;0;64;3
2021-03-29;83;607;1884;0;54;3
2021-03-28;104;629;1863;0;74;2
2021-03-27;106;632;1814;0;69;1
2021-03-26;86;628;1782;0;61;2
2021-03-25;91;634;1742;0;61;1
2021-03-24;88;643;1718;0;64;1
2021-03-23;90;641;1689;0;62;1
2021-03-22;105;640;1655;0;71;1
2021-03-21;107;626;1627;0;80;1
2021-03-20;104;622;1588;0;76;1
2021-03-19;94;613;1543;0;67;2
2021-03-18;92;589;1531;0;70;0
2021-03-17;90;556;1483;0;59;0
2021-03-16;100;537;1459;0;77;0
2021-03-15;93;496;1423;0;67;0
2021-03-14;101;469;1388;0;82;1
2021-03-13;94;420;1322;0;72;1
2021-03-12;60;377;1286;0;52;1
2021-03-11;51;366;1256;0;40;0
2021-03-10;69;364;1248;0;54;1
2021-03-09;53;335;1230;0;44;1
2021-03-08;58;328;1219;0;46;1
2021-03-07;55;301;1188;0;42;1
2021-03-06;45;310;1181;0;37;1
2021-03-05;50;309;1172;0;45;0
2021-03-04;46;310;1151;0;38;0
2021-03-03;39;306;1137;0;32;1
2021-03-02;43;297;1150;0;37;0
2021-03-01;31;313;1147;0;25;0
2021-02-28;61;339;1139;0;50;0
2021-02-27;43;316;1108;0;31;0
2021-02-26;61;348;1094;0;45;1
2021-02-25;46;334;1062;0;38;1
2021-02-24;29;349;1063;0;24;1
2021-02-23;60;377;1062;0;49;1
2021-02-22;53;354;1027;0;43;1
2021-02-21;41;334;1019;0;29;0
2021-02-20;74;335;998;0;66;0
2021-02-19;48;308;953;0;38;0
2021-02-18;57;295;931;0;47;0
2021-02-17;54;272;903;0;46;0
2021-02-16;38;254;868;0;35;0
2021-02-15;28;245;849;0;24;0
2021-02-14;48;262;852;0;46;0
2021-02-13;42;252;827;0;36;0
2021-02-12;33;242;806;0;26;0
2021-02-11;31;243;798;0;23;0
2021-02-10;41;249;789;0;36;0
2021-02-09;30;251;772;0;28;0
2021-02-08;44;250;761;0;40;0
2021-02-07;41;248;742;0;37;0
2021-02-06;33;248;720;0;29;0
2021-02-05;34;238;710;0;31;0
2021-02-04;34;229;692;0;29;0
2021-02-03;41;215;680;0;37;0
2021-02-02;30;200;662;0;26;0
2021-02-01;40;211;652;0;37;0
2021-01-31;43;198;633;0;37;0
2021-01-30;23;185;617;0;21;0
2021-01-29;23;193;605;0;22;0
2021-01-28;22;187;596;0;20;0
2021-01-27;25;181;588;0;23;0
2021-01-26;39;173;587;0;36;0
2021-01-25;27;155;567;0;26;0
2021-01-24;26;146;557;0;23;0
2021-01-23;31;140;558;0;27;0
2021-01-22;17;136;541;0;17;0
2021-01-21;17;142;540;0;15;0
2021-01-20;19;145;538;0;18;0
2021-01-19;21;142;534;0;19;0
2021-01-18;18;137;519;0;17;0
2021-01-17;18;139;526;0;18;0
2021-01-16;25;140;521;0;24;0
2021-01-15;23;137;512;0;22;0
2021-01-14;19;131;504;0;19;0
2021-01-13;16;133;494;0;14;0
2021-01-12;19;132;495;0;17;0
2021-01-11;20;132;487;0;19;0
2021-01-10;18;132;479;0;14;0
2021-01-09;23;134;485;0;18;0
2021-01-08;18;132;478;0;18;0
2021-01-07;21;137;475;0;19;0
2021-01-06;17;126;466;0;16;0
2021-01-05;19;124;457;0;18;0
2021-01-04;20;119;454;0;20;0
2021-01-03;17;123;443;0;16;0
2021-01-02;22;123;438;0;20;0
2021-01-01;24;124;433;0;22;0
2020-12-31;9;118;421;0;8;0
2020-12-30;16;122;427;0;15;0
2020-12-29;13;122;420;0;11;0
2020-12-28;25;123;423;0;23;0
2020-12-27;16;113;406;0;13;0
2020-12-26;22;108;404;0;21;0
2020-12-25;20;104;385;0;19;0
2020-12-24;11;104;377;0;11;0
2020-12-23;17;108;377;0;16;0
2020-12-22;13;107;372;0;13;0
2020-12-21;14;103;373;0;14;0
2020-12-20;11;105;368;0;10;0
2020-12-19;19;100;364;0;17;0
2020-12-18;16;100;359;0;15;0
2020-12-17;15;100;360;0;15;0
2020-12-16;16;98;355;0;15;0
2020-12-15;10;98;353;0;10;0
2020-12-14;16;99;351;0;15;0
2020-12-13;9;91;347;0;9;0
2020-12-12;20;97;345;0;19;0
2020-12-11;16;87;332;0;15;0
2020-12-10;13;84;328;0;13;0
2020-12-09;16;87;328;0;14;0
2020-12-08;11;86;328;0;11;0
2020-12-07;7;85;331;0;6;0
2020-12-06;15;87;333;0;14;0
2020-12-05;10;88;325;0;9;0
2020-12-04;13;84;325;0;12;0
2020-12-03;16;83;327;0;14;0
2020-12-02;17;77;329;0;16;0
2020-12-01;10;64;310;0;10;0
2020-11-30;8;65;309;0;8;0
2020-11-29;15;69;312;0;13;0
2020-11-28;9;70;304;0;8;0
2020-11-27;12;71;304;0;11;0
2020-11-26;8;73;299;0;8;0
2020-11-25;5;71;286;0;5;0
2020-11-24;11;84;298;0;11;0
2020-11-23;11;83;293;0;11;0
2020-11-22;14;85;294;0;13;0
2020-11-21;9;80;290;0;9;0
2020-11-20;13;78;279;0;12;0
2020-11-19;8;78;275;0;8;0
2020-11-18;16;72;259;0;16;0
2020-11-17;10;70;251;0;10;0
2020-11-16;13;73;241;0;13;0
2020-11-15;9;74;228;0;9;0
2020-11-14;10;77;211;0;10;0
2020-11-13;8;75;201;0;8;0
2020-11-12;6;73;199;0;6;0
2020-11-11;12;76;193;0;12;0
2020-11-10;13;78;182;0;12;0
2020-11-09;15;82;171;0;13;0
2020-11-08;14;74;160;0;14;0
2020-11-07;8;69;147;0;8;0
2020-11-06;6;65;139;0;5;0
2020-11-05;9;65;134;0;9;0
2020-11-04;15;64;125;0;14;0
2020-11-03;17;53;100;0;17;0
2020-11-02;6;42;98;0;6;0
2020-11-01;9;45;94;0;9;0
2020-10-31;3;39;68;0;3;0
2020-10-30;4;48;65;0;4;0
2020-10-29;8;54;77;0;8;0
2020-10-28;6;53;71;0;6;0
2020-10-27;4;48;68;0;4;0
2020-10-26;8;43;43;0;8;0
2020-10-25;6;37;62;0;6;0
2020-10-24;12;31;57;0;12;0
2020-10-23;9;19;47;0;8;0
2020-10-22;8;11;39;0;8;0
2020-10-21;1;3;32;0;1;0
