﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-16;0;8;37;0;0;0
2021-08-15;1;11;38;0;1;0
2021-08-14;1;14;38;0;1;0
2021-08-13;2;13;38;0;2;0
2021-08-12;1;12;37;0;1;0
2021-08-11;3;11;36;0;3;0
2021-08-10;0;9;35;0;0;0
2021-08-09;3;11;37;0;2;0
2021-08-08;4;9;36;0;4;0
2021-08-07;0;5;34;0;0;0
2021-08-06;1;5;39;0;1;0
2021-08-05;0;5;39;0;0;0
2021-08-04;1;11;42;0;1;0
2021-08-03;2;13;41;0;1;0
2021-08-02;1;12;41;0;1;0
2021-08-01;0;13;41;0;0;0
2021-07-31;0;14;44;0;0;0
2021-07-30;1;14;46;0;0;0
2021-07-29;6;13;47;0;6;0
2021-07-28;3;9;41;0;3;0
2021-07-27;1;6;38;0;1;0
2021-07-26;2;6;37;0;1;0
2021-07-25;1;4;37;0;1;0
2021-07-24;0;3;37;0;0;0
2021-07-23;0;4;42;0;0;0
2021-07-22;2;5;43;0;2;0
2021-07-21;0;4;42;0;0;0
2021-07-20;1;5;46;0;1;0
2021-07-19;0;5;48;0;0;0
2021-07-18;0;7;49;0;0;0
2021-07-17;1;9;51;0;1;0
2021-07-16;1;10;52;0;1;0
2021-07-15;1;11;52;0;1;0
2021-07-14;1;16;53;0;1;0
2021-07-13;1;16;54;0;1;0
2021-07-12;2;18;55;0;2;0
2021-07-11;2;16;55;0;2;0
2021-07-10;2;15;57;0;1;0
2021-07-09;2;14;61;0;2;0
2021-07-08;6;16;63;0;5;0
2021-07-07;1;12;59;0;1;0
2021-07-06;3;12;60;0;3;0
2021-07-05;0;9;63;0;0;0
2021-07-04;1;9;69;0;1;0
2021-07-03;1;8;68;0;1;0
2021-07-02;4;8;70;0;3;0
2021-07-01;2;5;67;0;2;0
2021-06-30;1;8;67;0;1;0
2021-06-29;0;8;68;0;0;0
2021-06-28;0;9;70;0;0;0
2021-06-27;0;13;72;0;0;0
2021-06-26;1;16;72;0;1;0
2021-06-25;1;17;73;0;1;0
2021-06-24;5;18;76;0;5;0
2021-06-23;1;15;75;0;1;0
2021-06-22;1;15;78;0;1;0
2021-06-21;4;17;78;0;4;0
2021-06-20;3;15;76;0;3;0
2021-06-19;2;14;75;0;1;0
2021-06-18;2;14;78;0;2;0
2021-06-17;2;16;76;0;2;0
2021-06-16;1;20;76;0;1;0
2021-06-15;3;23;76;0;2;0
2021-06-14;2;21;75;0;2;0
2021-06-13;2;21;74;0;2;0
2021-06-12;2;25;73;0;2;0
2021-06-11;4;29;76;0;4;0
2021-06-10;6;25;73;0;5;0
2021-06-09;4;22;69;0;4;0
2021-06-08;1;18;66;0;1;0
2021-06-07;2;19;66;0;2;0
2021-06-06;6;19;69;0;5;0
2021-06-05;6;15;68;0;6;0
2021-06-04;0;11;66;0;0;0
2021-06-03;3;11;69;0;3;0
2021-06-02;0;11;75;0;0;0
2021-06-01;2;15;75;0;2;0
2021-05-31;2;17;75;0;1;0
2021-05-30;2;19;76;0;2;0
2021-05-29;2;19;77;0;2;0
2021-05-28;0;19;78;0;0;0
2021-05-27;3;22;78;0;3;0
2021-05-26;4;24;76;0;4;0
2021-05-25;4;20;75;0;4;0
2021-05-24;4;18;73;0;4;0
2021-05-23;2;15;73;0;1;0
2021-05-22;3;15;72;0;3;0
2021-05-21;3;13;70;0;3;0
2021-05-20;5;11;72;0;5;0
2021-05-19;0;11;70;0;0;0
2021-05-18;2;12;73;0;1;0
2021-05-17;1;12;78;0;1;0
2021-05-16;1;12;78;0;1;0
2021-05-15;1;12;78;0;1;0
2021-05-14;1;16;80;0;1;0
2021-05-13;5;19;80;0;5;0
2021-05-12;1;18;76;0;1;0
2021-05-11;2;20;77;0;1;0
2021-05-10;1;27;80;0;1;0
2021-05-09;1;26;82;0;1;0
2021-05-08;5;27;85;0;5;0
2021-05-07;4;24;84;0;4;0
2021-05-06;4;23;81;0;4;0
2021-05-05;3;22;78;0;3;0
2021-05-04;9;19;76;0;9;0
2021-05-03;0;11;71;0;0;0
2021-05-02;2;14;74;0;2;0
2021-05-01;2;14;73;0;2;0
2021-04-30;3;17;75;0;2;0
2021-04-29;4;15;75;0;3;0
2021-04-28;0;13;74;0;0;0
2021-04-27;1;18;76;0;1;0
2021-04-26;3;20;77;0;3;0
2021-04-25;2;20;74;0;2;0
2021-04-24;6;24;73;0;5;0
2021-04-23;1;20;69;0;0;0
2021-04-22;1;20;73;0;1;0
2021-04-21;5;22;74;0;5;0
2021-04-20;3;19;72;0;2;0
2021-04-19;3;17;72;0;3;0
2021-04-18;6;16;72;0;6;0
2021-04-17;1;15;68;0;1;0
2021-04-16;1;17;71;0;0;0
2021-04-15;3;20;74;0;2;0
2021-04-14;2;22;75;0;0;0
2021-04-13;1;23;75;0;1;0
2021-04-12;3;23;76;0;2;0
2021-04-11;6;22;79;0;5;0
2021-04-10;3;20;78;0;3;0
2021-04-09;5;20;78;0;5;0
2021-04-08;4;16;74;0;3;0
2021-04-07;2;17;74;0;2;0
2021-04-06;1;17;73;0;1;0
2021-04-05;1;18;72;0;1;0
2021-04-04;5;19;71;0;4;0
2021-04-03;3;17;70;0;3;0
2021-04-02;1;14;69;0;0;0
2021-04-01;4;14;73;0;3;0
2021-03-31;2;12;71;0;2;0
2021-03-30;2;15;74;0;2;0
2021-03-29;3;15;77;0;3;0
2021-03-28;2;15;77;0;2;0
2021-03-27;0;15;83;0;0;0
2021-03-26;1;18;84;0;1;0
2021-03-25;2;19;87;0;2;0
2021-03-24;5;21;87;0;5;0
2021-03-23;2;20;82;0;2;0
2021-03-22;3;21;84;0;3;0
2021-03-21;2;18;85;0;2;0
2021-03-20;3;18;86;0;3;0
2021-03-19;2;20;84;0;2;0
2021-03-18;4;23;85;0;4;0
2021-03-17;4;22;84;0;3;0
2021-03-16;3;19;82;0;2;0
2021-03-15;1;21;81;0;1;0
2021-03-14;2;21;80;0;1;0
2021-03-13;5;19;82;0;5;0
2021-03-12;5;14;82;0;5;0
2021-03-11;3;12;81;0;3;0
2021-03-10;1;11;80;0;1;0
2021-03-09;4;14;83;0;3;0
2021-03-08;1;11;80;0;1;0
2021-03-07;0;15;81;0;0;0
2021-03-06;0;20;82;0;0;0
2021-03-05;3;23;84;0;3;0
2021-03-04;2;28;82;0;2;0
2021-03-03;4;28;86;0;4;0
2021-03-02;1;28;84;0;1;0
2021-03-01;5;29;84;0;5;0
2021-02-28;5;24;80;0;5;0
2021-02-27;3;23;75;0;3;0
2021-02-26;8;24;74;0;8;0
2021-02-25;2;19;72;0;2;0
2021-02-24;4;18;77;0;4;0
2021-02-23;2;17;75;0;2;0
2021-02-22;0;18;73;0;0;0
2021-02-21;4;20;77;0;4;0
2021-02-20;4;17;74;0;3;0
2021-02-19;4;14;71;0;4;0
2021-02-18;1;13;69;0;1;0
2021-02-17;3;17;68;0;3;0
2021-02-16;3;18;71;0;3;0
2021-02-15;2;18;71;0;1;0
2021-02-14;1;20;72;0;1;0
2021-02-13;0;19;71;0;0;0
2021-02-12;3;21;75;0;3;0
2021-02-11;5;19;75;0;5;0
2021-02-10;4;16;73;0;4;0
2021-02-09;3;13;71;0;3;0
2021-02-08;4;16;70;0;4;0
2021-02-07;0;14;67;0;0;0
2021-02-06;2;15;69;0;2;0
2021-02-05;1;14;71;0;1;0
2021-02-04;2;13;71;0;2;0
2021-02-03;1;13;69;0;1;0
2021-02-02;6;18;69;0;6;0
2021-02-01;2;19;65;0;2;0
2021-01-31;1;19;65;0;1;0
2021-01-30;1;18;65;0;1;0
2021-01-29;0;21;64;0;0;0
2021-01-28;2;22;65;0;2;0
2021-01-27;6;20;65;0;6;0
2021-01-26;7;16;62;0;5;0
2021-01-25;2;10;58;0;2;0
2021-01-24;1;15;58;0;1;0
2021-01-23;4;17;59;0;4;0
2021-01-22;1;16;58;0;1;0
2021-01-21;0;15;60;0;0;0
2021-01-20;2;19;63;0;2;0
2021-01-19;0;20;61;0;0;0
2021-01-18;7;23;66;0;6;0
2021-01-17;3;18;62;0;2;0
2021-01-16;4;18;64;0;3;0
2021-01-15;0;15;64;0;0;0
2021-01-14;4;17;67;0;4;0
2021-01-13;3;18;64;0;3;0
2021-01-12;3;16;69;0;3;0
2021-01-11;2;13;68;0;2;0
2021-01-10;2;12;67;0;2;0
2021-01-09;1;12;72;0;1;0
2021-01-08;2;13;71;0;2;0
2021-01-07;5;12;71;0;4;0
2021-01-06;1;7;68;0;1;0
2021-01-05;0;7;72;0;0;0
2021-01-04;1;9;76;0;1;0
2021-01-03;2;11;77;0;2;0
2021-01-02;2;10;80;0;2;0
2021-01-01;1;10;79;0;1;0
2020-12-31;0;11;81;0;0;0
2020-12-30;1;15;82;0;1;0
2020-12-29;2;17;83;0;2;0
2020-12-28;3;18;84;0;2;0
2020-12-27;1;16;86;0;1;0
2020-12-26;3;20;92;0;2;0
2020-12-25;2;19;91;0;2;0
2020-12-24;4;21;94;0;4;0
2020-12-23;3;21;93;0;3;0
2020-12-22;3;21;94;0;2;0
2020-12-21;0;20;94;0;0;0
2020-12-20;5;28;94;0;5;0
2020-12-19;3;25;89;0;3;0
2020-12-18;4;23;91;0;4;0
2020-12-17;4;26;87;0;3;0
2020-12-16;3;22;84;0;3;0
2020-12-15;1;21;83;0;1;0
2020-12-14;8;21;85;0;8;0
2020-12-13;2;19;78;0;2;0
2020-12-12;1;21;76;0;1;0
2020-12-11;7;22;78;0;7;0
2020-12-10;0;20;73;0;0;0
2020-12-09;2;21;75;0;1;0
2020-12-08;1;22;79;0;1;0
2020-12-07;6;22;80;0;4;0
2020-12-06;4;19;83;0;4;0
2020-12-05;2;18;83;0;2;0
2020-12-04;5;20;84;0;5;0
2020-12-03;1;22;84;0;1;0
2020-12-02;3;23;83;0;3;0
2020-12-01;1;25;82;0;1;0
2020-11-30;3;27;84;0;2;0
2020-11-29;3;28;90;0;3;0
2020-11-28;4;27;89;0;4;0
2020-11-27;7;24;86;0;7;0
2020-11-26;2;17;81;0;2;0
2020-11-25;5;20;83;0;5;0
2020-11-24;3;16;79;0;3;0
2020-11-23;4;14;77;0;4;0
2020-11-22;2;12;74;0;2;0
2020-11-21;1;13;73;0;1;0
2020-11-20;0;13;73;0;0;0
2020-11-19;5;13;77;0;4;0
2020-11-18;1;11;73;0;0;0
2020-11-17;1;12;74;0;0;0
2020-11-16;2;14;76;0;2;0
2020-11-15;3;17;74;0;3;0
2020-11-14;1;16;74;0;1;0
2020-11-13;0;22;74;0;0;0
2020-11-12;3;26;76;0;3;0
2020-11-11;2;27;76;0;2;0
2020-11-10;3;30;76;0;3;0
2020-11-09;5;27;75;0;5;0
2020-11-08;2;24;75;0;2;0
2020-11-07;7;25;76;0;7;0
2020-11-06;4;26;70;0;4;0
2020-11-05;4;24;69;0;4;0
2020-11-04;5;21;68;0;5;0
2020-11-03;0;18;67;0;0;0
2020-11-02;2;22;79;0;2;0
2020-11-01;3;21;78;0;3;0
2020-10-31;8;19;77;0;8;0
2020-10-30;2;12;71;0;2;0
2020-10-29;1;11;74;0;0;0
2020-10-28;3;12;76;0;3;0
2020-10-27;4;13;77;0;4;0
2020-10-26;1;9;76;0;1;0
2020-10-25;1;9;76;0;1;0
2020-10-24;1;11;77;0;1;0
2020-10-23;1;10;79;0;1;0
2020-10-22;1;12;80;0;1;0
2020-10-21;4;12;79;0;4;0
2020-10-20;0;10;78;0;0;0
2020-10-19;1;13;81;0;1;0
2020-10-18;3;14;85;0;3;0
2020-10-17;0;13;82;0;0;0
2020-10-16;3;18;86;0;3;0
2020-10-15;1;18;86;0;1;0
2020-10-14;2;18;90;0;2;0
2020-10-13;3;19;89;0;3;0
2020-10-12;2;19;88;0;2;0
2020-10-11;2;21;93;0;2;0
2020-10-10;5;31;93;0;5;0
2020-10-09;3;27;90;0;3;0
2020-10-08;1;26;93;0;1;0
2020-10-07;3;27;96;0;3;0
2020-10-06;3;29;101;0;2;0
2020-10-05;4;29;99;0;4;0
2020-10-04;12;29;96;0;12;0
2020-10-03;1;20;97;0;1;0
2020-10-02;2;20;101;0;2;0
2020-10-01;2;20;112;0;2;0
2020-09-30;5;21;111;0;5;0
2020-09-29;3;18;108;0;3;0
2020-09-28;4;15;105;0;4;0
2020-09-27;3;15;102;0;3;0
2020-09-26;1;14;101;0;1;0
2020-09-25;2;18;101;0;2;0
2020-09-24;2;16;100;0;2;0
2020-09-23;2;17;101;0;2;0
2020-09-22;0;18;99;0;0;0
2020-09-21;4;23;102;0;4;0
2020-09-20;2;20;105;0;2;0
2020-09-19;5;20;103;0;4;0
2020-09-18;1;23;99;0;1;0
2020-09-17;3;24;100;0;3;0
2020-09-16;4;23;103;0;4;0
2020-09-15;5;25;104;0;5;0
2020-09-14;1;24;99;0;1;0
2020-09-13;2;31;101;0;2;0
2020-09-12;7;29;105;0;6;0
2020-09-11;2;23;102;0;2;0
2020-09-10;2;34;102;0;2;0
2020-09-09;6;37;103;0;6;0
2020-09-08;4;44;98;0;4;0
2020-09-07;8;41;96;0;7;0
2020-09-06;0;36;93;0;0;0
2020-09-05;1;36;93;0;1;0
2020-09-04;14;36;96;0;14;0
2020-09-03;5;24;83;0;5;0
2020-09-02;13;20;80;0;13;0
2020-09-01;1;9;75;0;1;0
2020-08-31;2;11;78;0;1;0
2020-08-30;0;10;77;0;0;0
2020-08-29;1;14;77;0;1;0
2020-08-28;3;20;81;0;3;0
2020-08-27;1;17;82;0;1;0
2020-08-26;2;16;83;0;2;0
2020-08-25;3;16;81;0;1;0
2020-08-24;0;21;80;0;0;0
2020-08-23;4;26;80;0;4;0
2020-08-22;8;22;78;0;8;0
2020-08-21;1;17;71;0;0;0
2020-08-20;0;22;74;0;0;0
2020-08-19;2;25;77;0;2;0
2020-08-18;6;25;78;0;4;0
2020-08-17;6;23;79;0;4;0
2020-08-16;0;19;79;0;0;0
2020-08-15;3;21;82;0;3;0
2020-08-14;6;24;81;0;6;0
2020-08-13;3;18;79;0;3;0
2020-08-12;2;19;82;0;2;0
2020-08-11;3;18;84;0;2;0
2020-08-10;2;18;86;0;2;0
2020-08-09;2;24;86;0;2;0
2020-08-08;6;26;91;0;4;0
2020-08-07;0;21;89;0;0;0
2020-08-06;5;21;91;0;4;0
2020-08-05;1;22;91;0;1;0
2020-08-04;2;26;91;0;2;0
2020-08-03;8;26;90;0;6;0
2020-08-02;6;18;88;0;6;0
2020-08-01;0;12;86;0;0;0
2020-07-31;0;12;89;0;0;0
2020-07-30;5;14;92;0;5;0
2020-07-29;5;10;89;0;3;0
2020-07-28;2;9;93;0;2;0
2020-07-27;1;10;101;0;0;0
2020-07-26;0;14;105;0;0;0
2020-07-25;0;19;113;0;0;0
2020-07-24;3;24;117;0;2;0
2020-07-23;1;25;122;0;1;0
2020-07-22;3;26;127;0;3;0
2020-07-21;3;27;129;0;3;0
2020-07-20;5;30;137;0;4;0
2020-07-19;5;30;139;0;4;0
2020-07-18;6;30;141;0;4;0
2020-07-17;4;27;142;0;3;0
2020-07-16;2;31;146;0;2;0
2020-07-15;5;32;151;0;5;0
2020-07-14;6;29;162;0;6;0
2020-07-13;5;28;177;0;3;0
2020-07-12;4;25;185;0;4;0
2020-07-11;3;22;199;0;3;0
2020-07-10;7;23;209;0;7;0
2020-07-09;3;20;213;0;3;0
2020-07-08;2;20;214;0;2;0
2020-07-07;5;21;213;0;3;0
2020-07-06;1;19;217;0;1;0
2020-07-05;1;25;217;0;1;0
2020-07-04;4;34;221;0;4;0
2020-07-03;4;34;228;0;3;0
2020-07-02;4;38;227;0;2;0
2020-07-01;3;39;227;0;3;0
2020-06-30;3;45;226;0;2;0
2020-06-29;8;49;225;0;4;0
2020-06-28;11;49;223;0;11;0
2020-06-27;5;49;212;0;3;2
2020-06-26;8;53;211;0;7;2
2020-06-25;4;53;208;0;3;2
2020-06-24;9;55;210;0;6;2
2020-06-23;7;56;209;0;5;2
2020-06-22;7;57;208;0;5;2
2020-06-21;15;70;208;0;9;3
2020-06-20;8;82;204;0;8;2
2020-06-19;9;85;199;0;8;2
2020-06-18;10;95;195;0;6;1
2020-06-17;8;101;199;0;7;1
2020-06-16;11;105;198;0;10;1
2020-06-15;20;99;193;0;17;1
2020-06-14;22;83;181;0;21;2
2020-06-13;12;69;165;0;10;2
2020-06-12;20;59;157;0;18;2
2020-06-11;13;46;143;0;13;1
2020-06-10;13;44;139;0;11;1
2020-06-09;4;35;136;0;3;1
2020-06-08;3;34;135;0;2;1
2020-06-07;9;36;136;0;7;2
2020-06-06;1;28;130;0;1;0
2020-06-05;5;29;135;0;4;0
2020-06-04;13;25;133;0;12;0
2020-06-03;4;15;123;0;3;0
2020-06-02;2;18;124;0;2;0
2020-06-01;5;21;129;0;2;2
2020-05-31;1;23;131;0;1;2
2020-05-30;2;26;133;0;2;0
2020-05-29;2;29;133;0;0;0
2020-05-28;2;33;138;0;2;0
2020-05-27;6;34;139;0;4;0
2020-05-26;6;34;144;0;5;0
2020-05-25;5;39;144;0;5;0
2020-05-24;4;40;142;0;4;0
2020-05-23;7;43;139;0;6;0
2020-05-22;5;42;137;0;5;0
2020-05-21;3;42;135;0;2;0
2020-05-20;6;42;134;0;4;1
2020-05-19;10;42;133;0;8;1
2020-05-18;7;43;127;0;6;1
2020-05-17;9;45;121;0;4;1
2020-05-16;5;39;121;0;3;1
2020-05-15;6;39;121;0;4;1
2020-05-14;3;35;120;0;1;1
2020-05-13;5;39;121;0;5;1
2020-05-12;12;36;119;0;10;1
2020-05-11;8;32;113;0;7;1
2020-05-10;5;30;110;0;3;1
2020-05-09;3;34;113;0;3;1
2020-05-08;3;36;115;0;1;2
2020-05-07;7;37;120;0;7;2
2020-05-06;2;33;115;0;2;2
2020-05-05;7;36;117;0;6;2
2020-05-04;5;33;113;0;3;2
2020-05-03;8;40;117;0;7;2
2020-05-02;6;38;113;0;2;2
2020-05-01;5;39;114;0;4;2
2020-04-30;5;36;112;0;5;2
2020-04-29;7;35;119;0;5;2
2020-04-28;3;33;121;0;3;2
2020-04-27;11;31;128;0;11;2
2020-04-26;8;23;124;0;4;2
2020-04-25;4;20;134;0;4;2
2020-04-24;2;16;143;0;1;2
2020-04-23;6;19;150;0;4;2
2020-04-22;3;18;159;0;3;2
2020-04-21;1;18;186;0;1;2
2020-04-20;4;19;219;0;3;2
2020-04-19;2;19;225;0;2;0
2020-04-18;0;21;233;0;0;0
2020-04-17;6;26;248;0;2;0
2020-04-16;5;30;262;0;3;0
2020-04-15;4;32;268;0;3;0
2020-04-14;4;35;271;0;3;0
2020-04-13;3;34;273;0;3;0
2020-04-12;4;35;279;0;4;0
2020-04-11;8;33;278;0;3;0
2020-04-10;6;35;282;0;4;0
2020-04-09;5;32;294;0;3;1
2020-04-08;9;31;291;0;6;0
2020-04-07;4;27;286;0;3;0
2020-04-06;4;36;286;0;4;0
2020-04-05;5;39;288;0;2;0
2020-04-04;7;47;292;0;7;0
2020-04-03;3;47;287;0;2;0
2020-04-02;4;60;288;0;4;0
2020-04-01;2;70;286;0;1;0
2020-03-31;13;76;288;0;9;0
2020-03-30;9;80;281;0;6;0
2020-03-29;12;101;275;0;5;0
2020-03-28;8;128;277;0;7;0
2020-03-27;16;132;274;0;8;0
2020-03-26;15;132;272;0;11;0
2020-03-25;10;136;265;0;7;0
2020-03-24;20;149;262;0;13;0
2020-03-23;36;145;249;0;29;0
2020-03-22;38;121;227;0;36;0
2020-03-21;16;90;195;0;13;0
2020-03-20;15;86;201;0;14;0
2020-03-19;17;78;229;0;17;0
2020-03-18;24;68;256;0;22;0
2020-03-17;9;63;279;0;9;0
2020-03-16;8;54;318;0;5;0
2020-03-15;9;51;360;0;6;0
2020-03-14;10;46;401;0;10;0
2020-03-13;7;42;451;0;6;0
2020-03-12;7;42;497;0;7;1
2020-03-11;18;37;537;0;18;1
2020-03-10;0;22;569;0;0;2
2020-03-09;2;24;615;0;1;2
2020-03-08;3;25;665;0;3;1
2020-03-07;6;25;717;0;5;0
2020-03-06;6;19;751;0;6;0
2020-03-05;2;22;789;0;1;1
2020-03-04;4;26;835;0;3;1
2020-03-03;2;29;875;0;2;2
2020-03-02;4;31;917;0;1;3
2020-03-01;3;31;962;0;3;1
2020-02-29;0;28;1005;0;0;1
2020-02-28;9;35;1050;0;5;1
2020-02-27;6;32;1088;0;5;1
2020-02-26;7;47;1130;0;6;1
2020-02-25;4;84;1170;0;4;1
2020-02-24;4;125;1209;0;3;2
2020-02-23;0;166;1249;0;0;2
2020-02-22;8;215;1273;0;5;1
2020-02-21;4;257;1274;0;4;1
2020-02-20;21;300;1276;0;18;1
2020-02-19;47;342;1261;0;41;1
2020-02-18;46;352;1226;0;44;1
2020-02-17;45;356;1191;0;44;1
2020-02-16;54;363;1155;0;49;1
2020-02-15;48;357;1115;0;47;1
2020-02-14;48;361;1081;0;46;1
2020-02-13;64;370;1047;0;61;1
2020-02-12;53;349;996;0;52;1
2020-02-11;49;341;956;0;46;1
2020-02-10;56;342;917;0;51;1
2020-02-09;46;331;869;0;46;1
2020-02-08;53;330;826;0;52;1
2020-02-07;58;327;779;0;56;1
2020-02-06;41;317;732;0;40;1
2020-02-05;45;322;695;0;45;1
2020-02-04;48;321;654;0;47;1
2020-02-03;44;321;609;0;43;1
2020-02-02;46;324;572;0;45;1
2020-02-01;49;321;531;0;47;1
2020-01-31;46;317;486;0;46;1
2020-01-30;46;295;441;0;45;0
2020-01-29;46;256;400;0;44;0
2020-01-28;47;218;357;0;47;0
2020-01-27;46;174;315;0;46;0
2020-01-26;43;134;274;0;43;1
2020-01-25;46;103;234;0;43;1
2020-01-24;25;68;193;0;24;1
2020-01-23;6;53;172;0;6;0
2020-01-22;8;60;171;0;6;0
2020-01-21;3;64;165;0;3;0
2020-01-20;7;71;169;0;6;0
2020-01-19;12;77;164;0;12;1
2020-01-18;9;72;157;0;8;1
2020-01-17;10;67;157;0;9;1
2020-01-16;13;61;153;0;13;0
2020-01-15;13;53;142;0;12;0
2020-01-14;10;50;133;0;10;0
2020-01-13;13;44;128;0;10;2
2020-01-12;7;38;119;0;7;2
2020-01-11;4;33;114;0;3;2
2020-01-10;6;36;114;0;2;2
2020-01-09;5;37;118;0;4;2
2020-01-08;9;34;115;0;9;2
2020-01-07;4;26;108;0;2;2
2020-01-06;4;28;111;0;4;2
2020-01-05;2;26;107;0;2;2
2020-01-04;9;29;109;0;9;2
2020-01-03;4;25;107;0;4;2
2020-01-02;2;24;107;0;2;2
2020-01-01;3;25;109;0;1;2
2019-12-31;4;27;111;0;4;2
2019-12-30;2;28;109;0;1;2
2019-12-29;7;27;110;0;5;2
2019-12-28;5;29;106;0;5;2
2019-12-27;3;25;105;0;3;2
2019-12-26;6;27;105;0;3;2
2019-12-25;3;31;108;0;3;2
2019-12-24;5;33;109;0;4;2
2019-12-23;3;32;108;0;1;2
2019-12-22;7;34;119;0;7;2
2019-12-21;1;32;115;0;1;2
2019-12-20;5;32;116;0;5;2
2019-12-19;8;29;113;0;8;2
2019-12-18;5;24;106;0;5;2
2019-12-17;5;25;104;0;2;2
2019-12-16;3;24;104;0;3;1
2019-12-15;5;23;103;0;5;1
2019-12-14;3;24;101;0;1;2
2019-12-13;2;23;107;0;2;2
2019-12-12;3;25;107;0;3;2
2019-12-11;6;29;106;0;3;2
2019-12-10;2;27;105;0;2;2
2019-12-09;2;29;104;0;2;1
2019-12-08;8;30;105;0;5;1
2019-12-07;0;27;106;0;0;2
2019-12-06;5;29;108;0;4;2
2019-12-05;8;29;108;0;6;1
2019-12-04;6;27;104;0;5;1
2019-12-03;5;25;104;0;4;2
2019-12-02;6;27;103;0;3;1
2019-12-01;2;28;102;0;2;1
2019-11-30;2;29;100;0;2;2
2019-11-29;5;39;99;0;2;2
2019-11-28;4;37;99;0;4;1
2019-11-27;3;35;96;0;2;1
2019-11-26;9;35;96;0;6;0
2019-11-25;5;29;94;0;5;0
2019-11-24;3;27;91;0;3;0
2019-11-23;13;27;90;0;12;0
2019-11-22;3;17;83;0;3;0
2019-11-21;2;17;83;0;2;0
2019-11-20;3;22;83;0;2;0
2019-11-19;1;22;83;0;1;0
2019-11-18;3;23;84;0;3;0
2019-11-17;4;22;81;0;2;0
2019-11-16;2;21;79;0;1;0
2019-11-15;5;22;82;0;3;0
2019-11-14;7;25;81;0;6;0
2019-11-13;2;20;83;0;2;0
2019-11-12;3;26;86;0;1;0
2019-11-11;2;26;88;0;2;0
2019-11-10;1;29;90;0;1;0
2019-11-09;3;31;95;0;2;0
2019-11-08;7;30;97;0;5;0
2019-11-07;2;23;96;0;2;0
2019-11-06;9;22;94;0;6;0
2019-11-05;2;17;92;0;2;0
2019-11-04;5;17;91;0;5;0
2019-11-03;5;15;90;0;3;0
2019-11-02;2;16;91;0;2;0
2019-11-01;0;16;94;0;0;0
2019-10-31;3;20;99;0;1;0
2019-10-30;3;24;103;0;2;0
2019-10-29;2;25;104;0;1;0
2019-10-28;5;25;104;0;5;0
2019-10-27;4;22;100;0;4;0
2019-10-26;2;20;98;0;2;0
2019-10-25;4;18;99;0;1;0
2019-10-24;5;17;102;0;5;0
2019-10-23;4;16;102;0;2;0
2019-10-22;3;16;101;0;2;0
2019-10-21;2;24;101;0;2;0
2019-10-20;2;27;101;0;2;0
2019-10-19;3;28;99;0;0;0
2019-10-18;1;29;100;0;1;0
2019-10-17;4;34;100;0;4;0
2019-10-16;2;35;98;0;1;0
2019-10-15;10;37;98;0;7;0
2019-10-14;6;28;91;0;6;0
2019-10-13;3;27;87;0;2;0
2019-10-12;4;25;87;0;4;0
2019-10-11;6;28;85;0;6;0
2019-10-10;5;27;80;0;4;0
2019-10-09;4;27;78;0;4;0
2019-10-08;0;28;79;0;0;0
2019-10-07;5;34;83;0;4;0
2019-10-06;2;33;79;0;2;0
2019-10-05;7;32;79;0;6;0
2019-10-04;5;26;74;0;3;0
2019-10-03;7;25;71;0;4;0
2019-10-02;7;23;70;0;7;0
2019-10-01;6;20;64;0;4;0
2019-09-30;4;20;60;0;3;0
2019-09-29;2;18;59;0;1;0
2019-09-28;1;18;60;0;1;0
2019-09-27;2;20;62;0;2;0
2019-09-26;3;18;62;0;3;0
2019-09-25;4;16;59;0;4;0
2019-09-24;5;13;57;0;5;0
2019-09-23;1;12;53;0;1;0
2019-09-22;2;12;52;0;2;0
2019-09-21;3;11;51;0;3;0
2019-09-20;0;10;50;0;0;0
2019-09-19;1;12;55;0;1;0
2019-09-18;1;13;54;0;1;0
2019-09-17;4;13;55;0;3;0
2019-09-16;1;12;52;0;1;0
2019-09-15;1;16;52;0;1;0
2019-09-14;2;19;51;0;2;0
2019-09-13;2;17;53;0;2;0
2019-09-12;2;18;54;0;2;0
2019-09-11;1;17;55;0;1;0
2019-09-10;3;16;55;0;2;0
2019-09-09;5;17;56;0;5;0
2019-09-08;4;13;53;0;4;0
2019-09-07;0;9;53;0;0;0
2019-09-06;3;11;56;0;1;0
2019-09-05;1;11;58;0;1;0
2019-09-04;0;13;57;0;0;0
2019-09-03;4;15;59;0;3;0
2019-09-02;1;11;56;0;1;0
2019-09-01;0;12;56;0;0;0
2019-08-31;2;13;56;0;2;0
2019-08-30;3;11;55;0;3;0
2019-08-29;3;10;52;0;3;0
2019-08-28;2;9;50;0;2;0
2019-08-27;0;12;54;0;0;0
2019-08-26;2;13;57;0;2;0
2019-08-25;1;13;55;0;1;0
2019-08-24;0;12;57;0;0;0
2019-08-23;2;13;57;0;1;0
2019-08-22;3;12;56;0;3;0
2019-08-21;5;13;55;0;4;0
2019-08-20;1;12;53;0;0;0
2019-08-19;2;14;59;0;1;0
2019-08-18;0;14;59;0;0;0
2019-08-17;1;18;61;0;1;0
2019-08-16;1;19;63;0;1;0
2019-08-15;5;22;68;0;5;0
2019-08-14;3;20;67;0;2;0
