﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;16;64;350;0;11;3
2022-05-02;16;62;351;0;13;2
2022-05-01;3;67;345;0;2;4
2022-04-30;7;69;357;0;5;3
2022-04-29;7;67;359;0;5;3
2022-04-28;8;71;364;0;7;4
2022-04-27;14;74;367;0;12;5
2022-04-26;13;73;370;0;9;5
2022-04-25;20;72;370;0;14;3
2022-04-24;6;66;361;0;4;6
2022-04-23;3;71;369;0;3;5
2022-04-22;14;77;376;0;10;5
2022-04-21;11;83;380;0;8;6
2022-04-20;15;88;381;0;9;6
2022-04-19;12;85;395;0;8;5
2022-04-18;14;89;400;0;10;4
2022-04-17;11;88;405;0;7;8
2022-04-16;10;82;408;0;7;6
2022-04-15;18;79;416;0;11;6
2022-04-14;17;74;419;0;13;5
2022-04-13;15;72;438;0;12;5
2022-04-12;15;79;454;0;8;4
2022-04-11;13;132;453;0;8;2
2022-04-10;9;147;453;0;6;2
2022-04-09;6;153;461;0;5;1
2022-04-08;10;155;461;0;8;1
2022-04-07;16;161;467;0;12;2
2022-04-06;21;157;465;0;17;2
2022-04-05;69;150;464;0;64;2
2022-04-04;27;96;405;0;18;1
2022-04-03;18;92;399;0;14;2
2022-04-02;9;84;396;0;8;2
2022-04-01;15;81;395;0;13;3
2022-03-31;10;81;387;0;8;3
2022-03-30;12;85;393;0;10;1
2022-03-29;16;89;394;0;10;1
2022-03-28;19;89;394;1;15;1
2022-03-27;11;98;385;0;9;2
2022-03-26;7;103;383;0;3;2
2022-03-25;15;113;388;0;10;2
2022-03-24;17;113;446;0;10;2
2022-03-23;20;116;540;0;15;1
2022-03-22;14;113;777;0;7;1
2022-03-21;29;137;1002;0;25;3
2022-03-20;17;139;1063;0;14;3
2022-03-19;20;131;1128;0;15;2
2022-03-18;15;125;1225;0;10;2
2022-03-17;17;129;1289;0;14;2
2022-03-16;18;121;1344;0;16;1
2022-03-15;36;119;1371;0;31;1
2022-03-14;32;98;1377;0;23;1
2022-03-13;9;90;1382;0;8;1
2022-03-12;9;87;1409;0;6;1
2022-03-11;17;94;1449;0;14;2
2022-03-10;10;91;1481;0;9;2
2022-03-09;19;89;1517;1;15;3
2022-03-08;12;79;1563;1;10;3
2022-03-07;22;83;1577;1;16;4
2022-03-06;8;80;1579;1;5;4
2022-03-05;17;85;1597;1;11;4
2022-03-04;17;79;1621;1;13;4
2022-03-03;10;72;1650;2;8;4
2022-03-02;8;74;1676;2;5;6
2022-03-01;18;139;1692;2;13;6
2022-02-28;17;231;1704;2;10;7
2022-02-27;17;474;1706;2;12;6
2022-02-26;11;694;1718;2;8;6
2022-02-25;12;773;1733;2;6;7
2022-02-24;13;846;1759;1;9;7
2022-02-23;75;950;1779;1;66;11
2022-02-22;108;956;1738;1;100;10
2022-02-21;264;924;1661;1;244;9
2022-02-20;242;717;1435;1;233;5
2022-02-19;90;520;1225;1;84;5
2022-02-18;83;464;1183;1;72;6
2022-02-17;120;427;1141;2;114;7
2022-02-16;80;360;1062;0;73;10
2022-02-15;78;332;1022;0;70;10
2022-02-14;54;306;974;0;42;9
2022-02-13;41;323;948;0;38;7
2022-02-12;33;309;920;0;27;7
2022-02-11;48;301;913;0;38;6
2022-02-10;50;284;888;0;45;5
2022-02-09;51;276;865;0;44;8
2022-02-08;52;273;834;2;48;8
2022-02-07;71;263;807;2;60;9
2022-02-06;28;223;768;2;19;6
2022-02-05;23;226;753;2;16;6
2022-02-04;30;223;743;2;22;4
2022-02-03;49;226;737;1;33;6
2022-02-02;50;217;723;0;42;11
2022-02-01;45;205;693;0;33;9
2022-01-31;32;198;664;0;24;9
2022-01-30;30;197;648;0;22;8
2022-01-29;21;198;630;0;15;8
2022-01-28;30;201;628;0;24;6
2022-01-27;31;203;631;0;25;7
2022-01-26;38;221;637;0;35;8
2022-01-25;34;219;620;0;28;7
2022-01-24;33;226;603;0;23;6
2022-01-23;26;237;591;0;25;8
2022-01-22;23;234;582;0;16;8
2022-01-21;35;234;616;0;25;8
2022-01-20;49;219;654;0;38;7
2022-01-19;44;201;669;0;35;8
2022-01-18;47;178;674;0;38;7
2022-01-17;45;163;652;0;37;7
2022-01-16;23;138;626;0;22;10
2022-01-15;21;138;626;0;17;10
2022-01-14;16;144;644;0;10;10
2022-01-13;26;137;674;0;16;10
2022-01-12;21;129;711;0;15;11
2022-01-11;28;132;732;0;23;9
2022-01-10;23;128;756;0;13;10
2022-01-09;30;128;762;0;21;9
2022-01-08;25;110;772;0;22;8
2022-01-07;8;95;798;2;5;8
2022-01-06;20;94;831;4;6;8
2022-01-05;27;99;865;4;14;9
2022-01-04;31;108;888;3;18;8
2022-01-03;22;121;912;3;12;9
2022-01-02;14;125;917;4;6;10
2022-01-01;15;130;933;4;8;9
2021-12-31;13;134;959;4;4;9
2021-12-30;20;145;1000;4;13;9
2021-12-29;33;187;1026;5;28;11
2021-12-28;42;222;1037;5;29;12
2021-12-27;31;247;1049;4;19;13
2021-12-26;18;271;1049;4;11;11
2021-12-25;22;276;1060;4;11;10
2021-12-24;26;276;1080;3;16;10
2021-12-23;66;283;1103;3;48;10
2021-12-22;70;268;1094;3;62;12
2021-12-21;67;246;1088;3;53;13
2021-12-20;56;242;1082;1;40;16
2021-12-19;23;230;1064;0;16;11
2021-12-18;15;260;1081;0;11;10
2021-12-17;28;267;1101;0;21;10
2021-12-16;42;280;1124;0;30;9
2021-12-15;47;300;1134;0;38;13
2021-12-14;58;300;1149;0;52;15
2021-12-13;45;289;1146;0;35;16
2021-12-12;49;295;1134;0;47;7
2021-12-11;20;293;1151;1;17;6
2021-12-10;46;293;1222;3;33;7
2021-12-09;64;281;1332;4;51;7
2021-12-08;46;264;1665;5;38;7
2021-12-07;51;272;2125;7;40;10
2021-12-06;55;271;2253;7;35;9
2021-12-05;56;271;2298;7;43;8
2021-12-04;28;265;2330;7;17;7
2021-12-03;34;269;2411;7;22;8
2021-12-02;48;270;2457;7;34;9
2021-12-01;57;268;2491;7;45;8
2021-11-30;52;264;2491;8;36;10
2021-11-29;52;266;2486;7;38;6
2021-11-28;53;284;2469;7;42;12
2021-11-27;31;291;2452;0;21;15
2021-11-26;33;291;2448;0;21;12
2021-11-25;50;303;2454;0;34;15
2021-11-24;55;298;2447;0;39;15
2021-11-23;52;303;2427;0;36;16
2021-11-22;72;304;2420;5;57;12
2021-11-21;58;303;2374;7;44;11
2021-11-20;34;308;2344;7;23;12
2021-11-19;48;308;2344;7;32;11
2021-11-18;49;345;2342;7;32;14
2021-11-17;61;400;2336;6;44;16
2021-11-16;60;498;2334;5;41;15
2021-11-15;74;842;2307;4;53;14
2021-11-14;60;1288;2264;3;48;13
2021-11-13;37;1408;2226;3;24;14
2021-11-12;87;1466;2216;3;58;12
2021-11-11;106;1482;2166;2;89;13
2021-11-10;161;1489;2096;0;138;15
2021-11-09;416;1420;1978;1;384;14
2021-11-08;523;1099;1607;2;501;12
2021-11-07;183;643;1111;2;172;12
2021-11-06;97;505;945;2;82;12
2021-11-05;88;438;880;1;71;10
2021-11-04;104;393;827;2;92;12
2021-11-03;83;318;754;3;69;14
2021-11-02;83;275;702;3;72;12
2021-11-01;63;233;635;3;45;12
2021-10-31;39;204;596;3;31;12
2021-10-30;29;202;571;4;22;12
2021-10-29;41;191;564;5;28;12
2021-10-28;31;180;560;5;16;12
2021-10-27;45;187;565;5;29;12
2021-10-26;43;186;561;5;24;11
2021-10-25;35;185;551;5;22;8
2021-10-24;41;209;535;6;29;11
2021-10-23;22;195;521;6;12;11
2021-10-22;31;193;530;6;16;11
2021-10-21;36;187;533;5;23;12
2021-10-20;41;178;531;5;28;13
2021-10-19;45;156;513;5;28;11
2021-10-18;60;146;496;5;42;9
2021-10-17;29;123;459;5;16;12
2021-10-16;21;121;453;2;9;11
2021-10-15;22;117;462;2;11;8
2021-10-14;27;113;467;3;15;7
2021-10-13;17;117;475;3;8;10
2021-10-12;35;129;485;3;18;6
2021-10-11;33;131;481;3;22;4
2021-10-10;18;129;469;3;13;6
2021-10-09;12;121;468;3;6;6
2021-10-08;13;121;484;3;6;6
2021-10-07;29;119;518;3;15;4
2021-10-06;28;117;552;3;18;7
2021-10-05;39;122;594;3;21;6
2021-10-04;32;119;632;3;19;5
2021-10-03;13;128;634;2;5;7
2021-10-02;12;137;655;3;6;7
2021-10-01;17;138;704;5;5;7
2021-09-30;25;149;716;3;13;8
2021-09-29;36;158;712;3;24;10
2021-09-28;37;153;697;3;21;8
2021-09-27;43;153;677;2;28;6
2021-09-26;21;133;655;1;15;6
2021-09-25;14;129;642;1;8;6
2021-09-24;24;126;638;1;16;6
2021-09-23;29;121;632;1;22;6
2021-09-22;31;119;625;0;18;10
2021-09-21;33;116;611;0;24;9
2021-09-20;18;118;590;0;10;6
2021-09-19;14;126;582;0;11;4
2021-09-18;7;128;576;0;6;4
2021-09-17;17;132;572;0;13;4
2021-09-16;25;132;564;0;19;4
2021-09-15;21;136;550;0;13;7
2021-09-14;36;164;540;0;28;7
2021-09-13;21;182;514;0;18;6
2021-09-12;14;224;497;0;13;5
2021-09-11;11;269;487;0;8;5
2021-09-10;17;282;484;0;11;5
2021-09-09;28;296;476;0;23;5
2021-09-08;47;330;456;0;41;8
2021-09-07;53;302;416;0;48;10
2021-09-06;64;263;370;0;59;9
2021-09-05;60;214;313;0;57;5
2021-09-04;23;157;262;0;21;5
2021-09-03;31;141;244;0;27;5
2021-09-02;63;117;223;0;56;7
2021-09-01;17;64;175;0;15;10
2021-08-31;17;62;167;0;10;10
2021-08-30;16;65;160;0;8;8
2021-08-29;1;56;152;0;1;3
2021-08-28;7;58;153;0;6;3
2021-08-27;6;54;152;0;4;3
2021-08-26;8;58;152;0;3;6
2021-08-25;16;57;159;0;9;9
2021-08-24;18;52;153;0;14;10
2021-08-23;5;44;142;0;4;9
2021-08-22;4;45;140;1;3;6
2021-08-21;4;44;141;1;2;6
2021-08-20;12;43;142;1;3;6
2021-08-19;8;41;144;1;4;5
2021-08-18;13;44;144;2;5;9
2021-08-17;16;45;142;2;4;10
2021-08-16;12;44;144;2;5;11
2021-08-15;6;39;140;2;2;7
2021-08-14;4;39;138;2;1;7
2021-08-13;9;40;140;2;3;7
2021-08-12;12;44;139;2;5;8
2021-08-11;11;43;138;2;4;11
2021-08-10;14;44;140;2;3;12
2021-08-09;10;46;139;2;2;11
2021-08-08;6;54;138;2;2;11
2021-08-07;5;55;141;2;2;11
2021-08-06;11;53;143;2;3;11
2021-08-05;12;52;149;2;3;10
2021-08-04;13;55;153;2;5;14
2021-08-03;15;54;155;2;9;16
2021-08-02;18;57;149;2;7;12
2021-08-01;6;51;146;1;3;10
2021-07-31;3;51;145;1;0;10
2021-07-30;9;53;153;1;2;10
2021-07-29;13;55;155;1;3;12
2021-07-28;13;52;156;1;5;14
2021-07-27;18;52;153;1;8;16
2021-07-26;10;47;147;1;4;11
2021-07-25;5;47;144;1;3;10
2021-07-24;5;50;154;1;2;11
2021-07-23;10;49;158;1;3;11
2021-07-22;8;46;157;1;3;11
2021-07-21;14;47;161;1;4;14
2021-07-20;13;45;159;1;5;13
2021-07-19;13;41;159;1;3;9
2021-07-18;8;45;158;1;4;11
2021-07-17;4;42;156;1;1;13
2021-07-16;7;42;160;1;0;13
2021-07-15;9;48;168;1;3;13
2021-07-14;8;50;170;1;2;16
2021-07-13;11;59;179;1;4;16
2021-07-12;19;57;181;1;7;11
2021-07-11;4;55;180;1;2;12
2021-07-10;4;57;186;2;1;13
2021-07-09;11;61;192;2;7;13
2021-07-08;10;58;195;2;0;16
2021-07-07;17;66;215;1;9;18
2021-07-06;14;68;218;1;8;18
2021-07-05;17;64;222;1;7;17
2021-07-04;8;58;218;2;1;15
2021-07-03;9;58;226;2;3;13
2021-07-02;14;56;250;2;3;13
2021-07-01;14;66;287;2;9;17
2021-06-30;20;64;310;3;3;18
2021-06-29;14;57;345;3;5;20
2021-06-28;7;58;359;3;2;17
2021-06-27;7;58;362;3;3;14
2021-06-26;7;62;383;3;3;14
2021-06-25;24;61;403;3;13;14
2021-06-24;17;52;445;3;5;18
2021-06-23;14;50;497;3;0;18
2021-06-22;19;57;547;2;8;20
2021-06-21;5;52;557;2;2;14
2021-06-20;14;63;563;2;5;15
2021-06-19;6;64;569;2;2;15
2021-06-18;11;68;615;3;1;16
2021-06-17;13;76;640;3;3;17
2021-06-16;19;81;667;3;5;19
2021-06-15;23;89;693;5;2;20
2021-06-14;27;99;706;5;11;14
2021-06-13;12;98;699;5;7;14
2021-06-12;13;103;709;5;5;14
2021-06-11;16;103;733;5;8;14
2021-06-10;19;105;752;5;7;15
2021-06-09;26;125;768;5;11;16
2021-06-08;32;156;767;5;21;15
2021-06-07;25;167;758;5;11;10
2021-06-06;19;195;755;5;12;12
2021-06-05;11;202;753;5;2;11
2021-06-04;17;203;761;5;9;11
2021-06-03;40;219;769;5;29;11
2021-06-02;56;213;754;5;42;13
2021-06-01;46;224;717;5;31;15
2021-05-31;50;249;689;5;36;11
2021-05-30;27;264;659;4;20;10
2021-05-29;12;264;647;4;5;10
2021-05-28;37;268;655;4;26;10
2021-05-27;34;255;645;4;22;8
2021-05-26;66;282;645;4;54;9
2021-05-25;72;255;614;4;60;15
2021-05-24;59;222;573;1;50;15
2021-05-23;26;206;531;1;18;15
2021-05-22;18;201;531;1;8;15
2021-05-21;22;195;542;1;12;14
2021-05-20;63;202;550;1;51;10
2021-05-19;39;180;523;4;26;10
2021-05-18;40;184;523;4;31;14
2021-05-17;43;176;502;3;30;15
2021-05-16;23;153;481;3;15;13
2021-05-15;11;149;484;3;4;14
2021-05-14;27;153;509;2;17;14
2021-05-13;40;144;520;2;29;12
2021-05-12;39;125;515;2;26;11
2021-05-11;35;117;505;2;24;13
2021-05-10;19;106;493;3;12;13
2021-05-09;21;100;487;3;13;12
2021-05-08;12;90;485;3;8;13
2021-05-07;21;88;503;4;10;13
2021-05-06;19;85;515;4;9;13
2021-05-05;28;89;529;3;14;11
2021-05-04;24;93;543;3;15;13
2021-05-03;13;101;550;3;6;14
2021-05-02;8;121;554;3;3;14
2021-05-01;10;138;565;3;5;15
2021-04-30;21;140;581;3;7;15
2021-04-29;23;148;605;2;13;14
2021-04-28;29;152;617;4;15;15
2021-04-27;36;155;622;3;21;13
2021-04-26;38;159;615;2;23;12
2021-04-25;28;160;599;2;19;11
2021-04-24;15;151;596;2;7;13
2021-04-23;28;153;610;2;16;14
2021-04-22;26;154;618;2;20;13
2021-04-21;27;163;616;2;18;16
2021-04-20;35;174;618;1;22;17
2021-04-19;36;175;604;2;26;12
2021-04-18;18;170;584;5;10;13
2021-04-17;19;172;592;3;8;13
2021-04-16;32;171;622;3;17;12
2021-04-15;45;163;629;3;29;13
2021-04-14;44;163;618;1;31;17
2021-04-13;38;153;624;0;23;17
2021-04-12;32;152;632;1;19;14
2021-04-11;18;161;631;1;12;9
2021-04-10;15;172;636;1;5;9
2021-04-09;22;176;662;1;14;14
2021-04-08;42;176;688;4;23;15
2021-04-07;37;176;698;4;23;17
2021-04-06;41;184;699;4;18;18
2021-04-05;40;186;693;4;30;16
2021-04-04;27;175;675;4;22;10
2021-04-03;20;167;671;4;9;10
2021-04-02;27;165;684;4;14;15
2021-04-01;34;167;702;4;20;17
2021-03-31;42;167;723;4;28;15
2021-03-30;37;168;732;4;27;16
2021-03-29;31;157;735;4;18;14
2021-03-28;24;158;733;4;13;12
2021-03-27;16;151;747;2;9;12
2021-03-26;34;149;785;3;12;17
2021-03-25;37;150;816;3;22;17
2021-03-24;43;167;851;1;25;17
2021-03-23;27;163;925;1;17;15
2021-03-22;33;163;1062;1;20;14
2021-03-21;11;179;1107;1;8;13
2021-03-20;11;202;1175;1;7;13
2021-03-19;28;218;1299;1;16;18
2021-03-18;49;219;1384;1;37;17
2021-03-17;37;219;1430;1;28;17
2021-03-16;23;233;1469;1;18;17
2021-03-15;49;250;1496;1;35;16
2021-03-14;36;237;1488;1;33;18
2021-03-13;27;214;1482;3;18;15
2021-03-12;31;208;1509;3;17;12
2021-03-11;51;210;1534;3;32;13
2021-03-10;62;199;1546;2;43;13
2021-03-09;52;185;1544;2;36;13
2021-03-08;35;187;1552;2;24;12
2021-03-07;19;203;1550;2;14;15
2021-03-06;18;220;1558;2;13;15
2021-03-05;33;223;1577;2;17;15
2021-03-04;31;233;1594;2;23;12
2021-03-03;41;258;1626;3;31;9
2021-03-02;49;273;1630;4;37;12
2021-03-01;58;292;1614;4;39;13
2021-02-28;39;353;1591;4;29;11
2021-02-27;24;479;1582;3;16;13
2021-02-26;40;528;1601;2;27;14
2021-02-25;63;577;1608;0;46;12
2021-02-24;58;662;1593;0;42;11
2021-02-23;73;721;1586;0;56;13
2021-02-22;118;747;1557;0;95;11
2021-02-21;167;718;1479;0;157;11
2021-02-20;77;605;1349;0;70;11
2021-02-19;88;562;1307;0;78;12
2021-02-18;142;513;1258;0;132;11
2021-02-17;113;430;1157;0;100;12
2021-02-16;89;372;1089;0;82;13
2021-02-15;81;334;1027;0;69;11
2021-02-14;52;306;972;1;47;9
2021-02-13;29;304;936;1;27;9
2021-02-12;35;299;920;1;26;10
2021-02-11;57;294;911;1;47;10
2021-02-10;53;276;892;1;43;11
2021-02-09;57;267;866;1;45;13
2021-02-08;54;275;830;0;45;11
2021-02-07;49;263;794;0;44;9
2021-02-06;25;239;761;0;20;9
2021-02-05;29;235;747;0;22;10
2021-02-04;38;233;729;0;32;10
2021-02-03;44;240;708;0;36;10
2021-02-02;61;241;686;0;54;11
2021-02-01;42;218;645;1;34;12
2021-01-31;23;219;619;0;21;10
2021-01-30;20;227;612;0;17;10
2021-01-29;28;227;600;0;19;10
2021-01-28;47;234;598;0;37;9
2021-01-27;45;226;579;1;32;9
2021-01-26;39;219;578;1;28;7
2021-01-25;45;224;572;1;35;6
2021-01-24;32;221;549;1;29;5
2021-01-23;23;212;538;3;19;5
2021-01-22;39;208;534;2;29;4
2021-01-21;37;191;562;2;27;4
2021-01-20;39;174;575;2;29;4
2021-01-19;44;163;582;1;32;5
2021-01-18;44;159;580;1;30;5
2021-01-17;24;145;574;1;19;5
2021-01-16;20;134;569;1;14;5
2021-01-15;20;129;580;1;12;5
2021-01-14;20;127;601;1;11;5
2021-01-13;26;121;628;1;16;5
2021-01-12;39;108;655;1;29;6
2021-01-11;29;88;654;1;18;6
2021-01-10;12;81;656;1;9;5
2021-01-09;11;85;663;1;8;5
2021-01-08;16;84;704;1;10;5
2021-01-07;11;89;734;1;9;5
2021-01-06;11;85;759;1;5;5
2021-01-05;17;97;786;0;10;7
2021-01-04;20;105;803;0;14;7
2021-01-03;15;123;803;0;13;6
2021-01-02;10;133;811;0;8;6
2021-01-01;18;137;824;0;14;6
2020-12-31;6;139;830;0;5;7
2020-12-30;24;150;859;0;17;7
2020-12-29;21;191;880;0;17;9
2020-12-28;40;216;896;1;29;9
2020-12-27;26;221;881;1;22;8
2020-12-26;14;230;883;1;13;9
2020-12-25;20;241;889;1;17;10
2020-12-24;21;239;911;1;13;11
2020-12-23;66;252;923;1;54;13
2020-12-22;53;231;891;1;40;16
2020-12-21;49;227;867;0;36;15
2020-12-20;35;235;849;0;30;14
2020-12-19;27;234;835;0;24;12
2020-12-18;20;230;836;0;14;13
2020-12-17;34;233;853;0;26;17
2020-12-16;42;256;866;1;31;21
2020-12-15;46;266;876;0;35;22
2020-12-14;61;265;880;0;47;15
2020-12-13;33;251;867;0;26;16
2020-12-12;24;251;869;0;21;15
2020-12-11;22;244;927;0;16;16
2020-12-10;58;251;1066;0;49;19
2020-12-09;50;222;1318;0;40;22
2020-12-08;43;200;2079;0;34;23
2020-12-07;44;194;2339;0;32;15
2020-12-06;30;199;2394;1;26;15
2020-12-05;17;206;2442;1;14;14
2020-12-04;31;208;2519;1;21;15
2020-12-03;28;212;2556;1;21;17
2020-12-02;28;212;2584;1;18;18
2020-12-01;42;234;2619;1;32;21
2020-11-30;50;224;2612;1;36;16
2020-11-29;38;210;2595;1;31;12
2020-11-28;21;195;2580;2;12;12
2020-11-27;34;200;2586;2;24;13
2020-11-26;29;193;2573;2;18;12
2020-11-25;50;201;2568;2;37;12
2020-11-24;36;192;2540;2;24;15
2020-11-23;36;205;2527;2;23;13
2020-11-22;24;222;2509;2;18;11
2020-11-21;25;243;2501;2;16;11
2020-11-20;27;260;2502;1;18;11
2020-11-19;36;270;2510;1;25;10
2020-11-18;39;326;2497;1;34;10
2020-11-17;50;451;2474;1;37;11
2020-11-16;51;715;2445;1;39;13
2020-11-15;45;1478;2414;1;39;10
2020-11-14;37;1735;2389;1;32;10
2020-11-13;37;1787;2374;1;26;10
2020-11-12;92;1832;2360;1;74;10
2020-11-11;173;1850;2299;1;155;11
2020-11-10;323;1753;2163;1;293;12
2020-11-09;835;1508;1880;0;813;13
2020-11-08;311;749;1071;0;301;11
2020-11-07;92;471;779;0;87;12
2020-11-06;85;403;718;0;75;13
2020-11-05;104;346;662;0;94;11
2020-11-04;70;274;587;0;61;12
2020-11-03;57;225;562;0;48;11
2020-11-02;69;193;527;0;53;10
2020-11-01;30;147;485;1;26;11
2020-10-31;21;135;474;0;16;12
2020-10-30;28;125;477;0;19;12
2020-10-29;29;114;477;0;15;11
2020-10-28;20;110;491;0;13;12
2020-10-27;24;123;504;0;10;12
2020-10-26;23;123;507;0;12;5
2020-10-25;17;125;505;0;14;7
2020-10-24;7;120;505;0;5;8
2020-10-23;17;123;522;1;9;9
2020-10-22;24;130;547;1;12;9
2020-10-21;37;135;561;1;31;12
2020-10-20;27;117;559;1;15;10
2020-10-19;25;114;567;1;13;7
2020-10-18;12;121;563;0;9;9
2020-10-17;11;121;564;0;8;12
2020-10-16;24;116;580;0;14;13
2020-10-15;26;107;593;0;19;10
2020-10-14;16;116;597;0;11;13
2020-10-13;24;123;607;0;11;11
2020-10-12;28;125;622;0;16;10
2020-10-11;14;147;618;0;11;13
2020-10-10;6;151;617;0;3;16
2020-10-09;16;158;653;1;8;15
2020-10-08;34;167;672;1;26;17
2020-10-07;22;158;678;1;17;19
2020-10-06;26;162;702;1;20;18
2020-10-05;49;170;727;2;29;22
2020-10-04;29;167;712;2;13;20
2020-10-03;22;167;708;2;12;21
2020-10-02;32;166;763;1;14;21
2020-10-01;35;167;785;1;19;21
2020-09-30;36;169;790;3;18;23
2020-09-29;44;183;787;4;25;22
2020-09-28;41;182;770;2;21;21
2020-09-27;24;189;756;2;8;18
2020-09-26;24;205;756;2;10;21
2020-09-25;30;204;755;2;15;21
2020-09-24;36;198;750;2;23;22
2020-09-23;47;201;739;2;32;21
2020-09-22;43;195;719;2;23;21
2020-09-21;52;194;703;2;28;19
2020-09-20;39;182;680;2;21;16
2020-09-19;22;185;664;2;10;17
2020-09-18;26;187;662;1;12;16
2020-09-17;39;184;659;0;26;17
2020-09-16;41;199;637;0;23;15
2020-09-15;43;203;626;1;24;16
2020-09-14;41;211;604;0;21;13
2020-09-13;41;232;589;0;23;14
2020-09-12;23;255;575;0;12;17
2020-09-11;21;258;573;0;12;18
2020-09-10;56;261;578;1;39;21
2020-09-09;45;290;545;1;26;22
2020-09-08;53;298;529;2;34;25
2020-09-07;65;287;503;2;46;20
2020-09-06;60;255;461;1;45;20
2020-09-05;29;220;422;1;17;21
2020-09-04;25;211;414;1;14;20
2020-09-03;88;206;414;0;67;16
2020-09-02;52;146;356;0;33;12
2020-09-01;38;127;329;0;25;12
2020-08-31;33;117;309;0;15;9
2020-08-30;22;111;301;1;9;11
2020-08-29;17;109;302;0;4;10
2020-08-28;20;107;306;0;6;11
2020-08-27;26;106;310;1;7;12
2020-08-26;29;107;311;1;9;9
2020-08-25;35;106;313;1;12;10
2020-08-24;23;96;307;1;11;8
2020-08-23;20;99;304;2;10;9
2020-08-22;16;92;304;1;6;8
2020-08-21;21;94;306;0;6;10
2020-08-20;27;99;315;0;8;11
2020-08-19;28;100;315;0;11;14
2020-08-18;26;104;313;0;7;21
2020-08-17;29;99;308;0;15;20
2020-08-16;9;96;301;0;2;21
2020-08-15;20;102;310;0;8;20
2020-08-14;28;99;312;0;18;21
2020-08-13;21;86;299;2;8;21
2020-08-12;31;89;303;2;9;22
2020-08-11;18;93;303;3;5;23
2020-08-10;26;97;308;3;6;21
2020-08-09;20;96;308;2;9;24
2020-08-08;16;91;304;2;6;22
2020-08-07;18;94;304;2;4;24
2020-08-06;22;100;309;2;7;23
2020-08-05;30;101;319;2;12;22
2020-08-04;25;97;311;1;10;21
2020-08-03;24;95;306;1;6;20
2020-08-02;15;101;306;2;6;21
2020-08-01;18;101;308;1;6;23
2020-07-31;23;101;307;1;10;22
2020-07-30;23;101;308;2;6;21
2020-07-29;28;102;310;3;9;21
2020-07-28;25;109;308;2;8;22
2020-07-27;34;111;316;1;13;18
2020-07-26;16;103;307;0;6;18
2020-07-25;18;101;311;0;8;20
2020-07-24;26;101;314;0;12;22
2020-07-23;25;101;309;1;7;23
2020-07-22;30;103;313;1;14;22
2020-07-21;28;96;308;1;9;20
2020-07-20;22;96;306;2;8;13
2020-07-19;14;100;303;2;4;18
2020-07-18;14;107;307;3;7;19
2020-07-17;25;108;310;3;12;21
2020-07-16;28;103;304;2;9;22
2020-07-15;18;97;308;1;7;19
2020-07-14;30;99;311;2;10;17
2020-07-13;24;107;309;1;5;14
2020-07-12;23;108;313;1;9;18
2020-07-11;14;104;310;0;6;19
2020-07-10;21;105;311;0;7;20
2020-07-09;22;104;310;0;8;19
2020-07-08;25;102;312;1;6;18
2020-07-07;38;105;312;1;21;19
2020-07-06;26;90;296;1;6;15
2020-07-05;14;89;296;1;4;17
2020-07-04;18;100;301;0;6;17
2020-07-03;23;99;304;1;8;17
2020-07-02;20;101;302;0;7;19
2020-07-01;27;105;305;0;9;21
2020-06-30;26;101;309;0;7;23
2020-06-29;19;98;311;0;6;19
2020-06-28;22;108;318;0;15;23
2020-06-27;15;101;312;1;4;22
2020-06-26;17;100;335;2;5;21
2020-06-25;22;103;359;1;11;17
2020-06-24;26;104;377;1;10;18
2020-06-23;23;102;398;1;11;19
2020-06-22;30;105;410;2;9;18
2020-06-21;22;106;416;2;7;20
2020-06-20;18;106;422;0;6;19
2020-06-19;19;109;448;0;7;18
2020-06-18;23;106;467;0;9;19
2020-06-17;28;101;476;1;8;19
2020-06-16;30;98;486;0;13;20
2020-06-15;27;94;483;0;11;15
2020-06-14;17;88;483;0;6;19
2020-06-13;18;86;495;0;8;20
2020-06-12;16;83;515;0;6;19
2020-06-11;18;87;535;0;7;20
2020-06-10;22;93;552;1;5;20
2020-06-09;28;94;560;0;6;22
2020-06-08;18;99;565;0;7;17
2020-06-07;15;111;569;0;5;20
2020-06-06;16;112;588;0;8;21
2020-06-05;21;118;596;0;9;20
2020-06-04;25;116;606;0;9;21
2020-06-03;21;134;637;0;7;22
2020-06-02;29;159;671;0;14;25
2020-06-01;32;172;679;0;13;25
2020-05-31;13;190;695;0;7;25
2020-05-30;25;208;716;0;14;24
2020-05-29;18;209;746;0;7;25
2020-05-28;39;212;787;0;26;26
2020-05-27;42;221;796;1;31;24
2020-05-26;50;217;812;2;29;25
2020-05-25;49;205;810;1;31;23
2020-05-24;35;194;805;0;24;23
2020-05-23;24;181;817;0;12;20
2020-05-22;25;177;844;0;15;18
2020-05-21;48;181;867;0;28;20
2020-05-20;43;175;882;1;27;17
2020-05-19;34;175;882;1;19;17
2020-05-18;36;178;884;1;19;14
2020-05-17;21;169;885;1;12;13
2020-05-16;18;167;923;1;9;14
2020-05-15;32;166;953;1;14;15
2020-05-14;40;176;986;1;29;16
2020-05-13;44;163;1010;0;28;17
2020-05-12;42;155;1028;0;22;19
2020-05-11;23;179;1044;0;14;16
2020-05-10;22;208;1058;0;9;20
2020-05-09;21;223;1095;0;11;21
