﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-14;3269;14682;47536;211;1413;1547
2022-08-13;3206;14803;47585;215;1318;1543
2022-08-12;3313;14959;47785;202;1458;1552
2022-08-11;3387;15037;47897;188;1449;1548
2022-08-10;3503;14968;48104;159;1573;1541
2022-08-09;2592;13883;48115;77;1100;1510
2022-08-08;3459;14475;48662;87;1493;1579
2022-08-07;3503;14339;48660;87;1548;1582
2022-08-06;3314;14180;48556;85;1520;1622
2022-08-05;3324;13999;48414;80;1572;1615
2022-08-04;3056;13561;48295;81;1496;1609
2022-08-03;1561;13271;48434;89;594;1633
2022-08-02;3343;13974;49364;154;1476;1647
2022-08-01;3057;13818;49320;156;1333;1672
2022-07-31;3177;13793;49422;149;1352;1667
2022-07-30;3065;13892;49643;148;1315;1718
2022-07-29;2792;13797;49847;150;1178;1698
2022-07-28;2852;13908;50205;153;1252;1700
2022-07-27;2827;13937;50517;178;1177;1735
2022-07-26;3061;14205;50881;179;1310;1742
2022-07-25;3134;14240;51121;180;1301;1787
2022-07-24;3265;14286;51339;163;1398;1755
2022-07-23;3064;13921;51424;141;1304;1806
2022-07-22;2944;14100;51683;156;1231;1837
2022-07-21;3027;14381;52077;160;1259;1825
2022-07-20;3300;14674;52348;159;1394;1841
2022-07-19;3096;14833;52533;155;1287;1883
2022-07-18;3141;15211;52814;154;1370;1925
2022-07-17;2634;15445;53007;154;1082;1956
2022-07-16;3324;16121;53452;179;1410;2010
2022-07-15;3393;16178;53771;183;1351;2036
2022-07-14;3546;16221;54131;193;1476;2041
2022-07-13;3559;16101;54111;224;1476;2027
2022-07-12;3645;16029;54043;238;1610;2057
2022-07-11;3576;16059;53896;242;1420;2063
2022-07-10;3901;16097;54042;249;1633;2059
2022-07-09;3634;15814;54015;232;1434;2068
2022-07-08;3533;15790;54231;237;1440;2053
2022-07-07;3531;15927;54359;252;1331;2069
2022-07-06;3498;16089;54751;257;1412;2041
2022-07-05;3822;16222;55169;265;1593;2080
2022-07-04;3582;16125;55356;275;1448;2104
2022-07-03;3524;16228;55709;266;1339;2125
2022-07-02;3668;16456;56432;255;1428;2159
2022-07-01;3784;16498;56673;255;1569;2194
2022-06-30;3714;16341;56762;249;1501;2202
2022-06-29;3749;16396;56966;248;1511;2164
2022-06-28;3725;16488;57229;260;1510;2199
2022-06-27;3804;16468;57170;252;1508;2218
2022-06-26;3750;16523;57180;231;1481;2252
2022-06-25;3759;16650;57198;230;1516;2303
2022-06-24;3557;16708;57133;226;1466;2320
2022-06-23;3636;16781;57203;221;1487;2310
2022-06-22;3903;17031;57374;248;1574;2269
2022-06-21;3778;17205;57307;239;1501;2269
2022-06-20;3784;17161;57423;219;1533;2298
2022-06-19;3851;16985;57447;206;1501;2309
2022-06-18;3897;16922;57353;205;1543;2331
2022-06-17;3823;16881;57416;214;1482;2321
2022-06-16;4176;16951;57368;214;1682;2314
2022-06-15;4071;16844;57033;223;1665;2292
2022-06-14;3572;16684;56933;227;1415;2303
2022-06-13;3442;17008;57173;234;1338;2319
2022-06-12;3681;17597;57331;277;1410;2350
2022-06-11;3867;18035;57495;292;1542;2354
2022-06-10;3926;18327;57611;299;1592;2326
2022-06-09;4026;18868;57191;321;1616;2352
2022-06-08;3978;18938;57149;335;1580;2313
2022-06-07;4259;19027;57177;329;1709;2337
2022-06-06;4413;19067;56993;329;1700;2329
2022-06-05;4400;19137;56854;323;1714;2378
2022-06-04;4512;18829;56709;298;1822;2372
2022-06-03;4909;18508;56482;298;2099;2299
2022-06-02;4257;17807;55951;280;1782;2331
2022-06-01;3972;17468;55727;282;1606;2342
2022-05-31;4242;17394;55683;285;1693;2357
2022-05-30;4312;17352;55473;277;1769;2353
2022-05-29;3861;17019;55159;289;1444;2353
2022-05-28;4019;17227;55336;291;1536;2350
2022-05-27;3949;17195;55509;288;1535;2302
2022-05-26;3940;17059;55522;261;1475;2337
2022-05-25;3867;17211;55650;271;1508;2350
2022-05-24;4172;17110;55725;258;1670;2365
2022-05-23;3895;16746;55598;241;1502;2365
2022-05-22;4093;16848;55604;242;1614;2366
2022-05-21;3977;16913;55611;245;1598;2395
2022-05-20;3671;16846;55878;236;1389;2364
2022-05-19;4151;17069;56373;252;1617;2388
2022-05-18;3686;17108;56361;272;1398;2369
2022-05-17;3605;16829;56617;224;1382;2363
2022-05-16;3999;17049;56582;227;1511;2376
2022-05-15;4134;17094;56492;229;1596;2378
2022-05-14;3970;16991;56550;241;1536;2418
2022-05-13;4093;16992;56764;247;1593;2354
2022-05-12;4270;16963;56681;247;1701;2375
2022-05-11;3058;16820;56432;236;1132;2371
2022-05-10;3968;17341;56748;320;1563;2372
2022-05-09;4017;17336;56703;311;1542;2362
2022-05-08;3968;17345;56593;308;1543;2354
2022-05-07;3991;17303;56463;300;1542;2367
2022-05-06;4064;17162;56493;290;1503;2348
2022-05-05;4134;17317;56532;292;1588;2372
2022-05-04;4073;17465;56400;287;1586;2348
2022-05-03;4019;17442;56190;291;1524;2352
2022-05-02;4035;17483;56126;297;1589;2340
2022-05-01;3948;17476;55976;305;1462;2386
2022-04-30;3947;17547;56063;299;1473;2376
2022-04-29;4180;17579;56133;297;1633;2376
2022-04-28;4241;17539;55938;300;1693;2377
2022-04-27;3968;17680;55802;302;1548;2352
2022-04-26;4044;18149;55789;319;1553;2338
2022-04-25;4039;18286;55660;325;1575;2304
2022-04-24;3969;18390;55507;305;1505;2322
2022-04-23;3972;18189;55485;287;1557;2322
2022-04-22;4039;18063;55271;279;1649;2314
2022-04-21;4460;18074;55075;288;1785;2344
2022-04-20;4690;18070;54870;277;1907;2315
2022-04-19;4197;17600;54532;280;1661;2326
2022-04-18;4012;17329;54501;290;1606;2285
2022-04-17;3591;17081;54499;282;1318;2277
2022-04-16;3756;17323;54185;280;1418;2296
2022-04-15;4182;17383;53437;265;1601;2314
2022-04-14;4532;17170;52343;260;1871;2323
2022-04-13;4052;16837;51689;273;1573;2276
2022-04-12;3850;16816;51754;278;1527;2272
2022-04-11;3672;16771;51883;284;1454;2276
2022-04-10;3954;16703;52167;281;1542;2229
2022-04-09;3836;16635;52418;274;1448;2221
2022-04-08;3722;16601;52847;269;1425;2206
2022-04-07;4051;16756;52916;282;1638;2204
2022-04-06;3887;16678;52647;281;1548;2211
2022-04-05;3805;16580;52518;278;1517;2244
2022-04-04;3667;16665;52530;284;1347;2256
2022-04-03;3825;16888;52713;281;1465;2227
2022-04-02;3757;16871;52491;268;1460;2194
2022-04-01;3896;16851;52238;267;1573;2189
2022-03-31;3858;16763;52135;266;1549;2219
2022-03-30;3893;16523;52084;264;1469;2172
2022-03-29;3920;16518;52169;255;1564;2169
2022-03-28;3836;16556;52326;257;1511;2163
2022-03-27;3766;16595;52763;262;1422;2168
2022-03-26;3709;16862;53252;268;1440;2191
2022-03-25;3781;17048;53265;263;1487;2175
2022-03-24;3621;16514;53239;204;1397;2187
2022-03-23;3727;15597;53224;135;1478;2181
2022-03-22;3943;14403;53256;82;1587;2161
2022-03-21;3917;13930;53137;64;1550;2147
2022-03-20;4168;14010;53316;56;1650;2169
2022-03-19;4039;13975;53217;54;1697;2194
2022-03-18;2773;14074;53110;52;1116;2207
2022-03-17;1839;14899;53490;61;742;2238
2022-03-16;1377;16328;54270;92;501;2295
2022-03-15;2784;17567;55253;198;1061;2327
2022-03-14;3956;17938;55764;278;1523;2323
2022-03-13;4057;17761;55704;262;1571;2309
2022-03-12;4179;17657;55660;263;1686;2338
2022-03-11;4335;17416;55413;263;1760;2314
2022-03-10;4469;16815;54998;246;1835;2305
2022-03-09;3875;15989;54539;228;1532;2295
2022-03-08;3574;15874;54467;233;1389;2279
2022-03-07;3648;16063;54566;245;1372;2279
2022-03-06;3875;16269;54655;241;1490;2305
2022-03-05;3867;16538;54633;227;1529;2355
2022-03-04;3365;17037;54786;232;1351;2361
2022-03-03;3138;17754;54937;247;1209;2395
2022-03-02;3765;18069;55163;255;1425;2432
2022-03-01;3914;18073;55269;259;1473;2434
2022-02-28;3854;17923;55477;276;1523;2418
2022-02-27;4098;17898;55473;276;1599;2411
2022-02-26;4503;17720;55439;273;1941;2453
2022-02-25;4535;17478;55139;273;1964;2449
2022-02-24;3823;16972;54864;265;1425;2441
2022-02-23;3659;17131;55060;258;1402;2471
2022-02-22;3660;17207;55440;256;1352;2463
2022-02-21;3849;17344;55854;252;1472;2476
2022-02-20;3781;17273;56219;252;1414;2473
2022-02-19;4207;17439;56497;255;1716;2497
2022-02-18;3890;17097;56396;260;1473;2493
2022-02-17;4052;17148;56553;262;1554;2508
2022-02-16;3818;16985;56580;259;1481;2538
2022-02-15;3816;16849;56701;262;1461;2532
2022-02-14;3802;16777;56846;247;1449;2552
2022-02-13;3942;16784;56937;265;1529;2534
2022-02-12;3884;16750;57077;257;1451;2533
2022-02-11;3914;16744;57204;258;1511;2482
2022-02-10;3795;16677;57307;265;1433;2493
2022-02-09;3708;16970;57499;262;1366;2550
2022-02-08;3744;17066;57907;258;1390;2530
2022-02-07;3799;17089;58111;261;1437;2536
2022-02-06;3910;17180;58237;244;1414;2532
2022-02-05;3810;17430;58469;243;1442;2525
2022-02-04;3954;17560;58676;253;1430;2539
2022-02-03;4203;17735;58786;248;1699;2548
2022-02-02;3823;17701;58935;241;1468;2586
2022-02-01;3740;17946;59060;253;1433;2589
2022-01-31;3882;18190;59333;269;1479;2606
2022-01-30;4207;18521;59534;291;1582;2594
2022-01-29;4131;18774;59601;291;1540;2596
2022-01-28;4150;19092;59826;292;1565;2579
2022-01-27;4226;19222;60274;283;1577;2583
2022-01-26;4272;19250;60854;275;1631;2601
2022-01-25;4260;19255;60765;288;1607;2622
2022-01-24;4448;19186;60704;289;1692;2612
2022-01-23;4620;19025;60426;294;1700;2594
2022-01-22;4753;18794;60205;290;1868;2575
2022-01-21;4298;18296;59869;279;1691;2569
2022-01-20;4164;18237;59816;282;1591;2567
2022-01-19;4226;18231;59807;281;1612;2576
2022-01-18;4095;18147;59743;282;1538;2554
2022-01-17;4118;18211;59677;284;1586;2533
2022-01-16;4033;18450;59605;279;1558;2520
2022-01-15;4061;18526;59654;286;1506;2536
2022-01-14;4259;18569;59935;299;1643;2565
2022-01-13;4192;18516;59870;310;1578;2555
2022-01-12;4178;18578;59792;314;1594;2590
2022-01-11;4229;18561;59673;304;1596;2577
2022-01-10;4459;18890;59621;304;1715;2577
2022-01-09;4286;18746;59510;304;1591;2533
2022-01-08;4241;18896;59495;307;1534;2523
2022-01-07;4217;18996;59620;287;1653;2547
2022-01-06;4264;18980;59610;275;1621;2575
2022-01-05;4169;19142;59557;296;1582;2561
2022-01-04;4626;19687;59613;290;1837;2546
2022-01-03;4200;20025;59288;294;1549;2543
2022-01-02;4380;19961;59207;279;1622;2501
2022-01-01;4229;19860;59115;268;1690;2502
2021-12-31;4246;19593;59059;270;1669;2502
2021-12-30;4478;19403;58887;268;1801;2509
2021-12-29;4961;19169;58382;272;2080;2514
2021-12-28;5160;18698;57809;276;2361;2492
2021-12-27;4030;17854;56971;268;1497;2524
2021-12-26;4194;17877;56919;271;1545;2484
2021-12-25;3795;17803;56897;257;1461;2507
2021-12-24;3917;17875;56911;281;1496;2482
2021-12-23;4061;18052;56675;309;1574;2493
2021-12-22;4310;18321;56333;303;1693;2503
2021-12-21;4066;18209;55976;301;1605;2472
2021-12-20;4014;18114;55667;284;1524;2503
2021-12-19;4039;18045;55503;286;1476;2463
2021-12-18;4044;18175;55556;278;1557;2477
2021-12-17;4267;18284;55303;279;1630;2464
2021-12-16;4507;18238;54949;283;1759;2444
2021-12-15;4239;18112;54541;287;1656;2412
2021-12-14;3963;18106;54265;282;1515;2375
2021-12-13;3907;18219;54062;291;1480;2380
2021-12-12;4036;18410;53943;286;1566;2352
2021-12-11;4176;18402;53712;273;1633;2340
2021-12-10;4106;18267;53509;275;1617;2318
2021-12-09;4331;18212;53272;278;1711;2286
2021-12-08;4214;18108;52874;277;1651;2263
2021-12-07;4221;17957;52565;260;1606;2245
2021-12-06;4202;17552;52329;258;1666;2236
2021-12-05;4132;17397;52087;242;1541;2228
2021-12-04;3934;17392;51943;233;1566;2256
2021-12-03;3973;17350;51721;226;1560;2242
2021-12-02;4127;17346;51640;214;1618;2223
2021-12-01;3868;17206;51421;212;1551;2207
2021-11-30;3374;16914;51248;199;1329;2189
2021-11-29;3856;16805;51493;186;1513;2159
2021-11-28;3999;16610;51523;187;1544;2187
2021-11-27;3958;16312;51556;188;1530;2243
2021-11-26;4022;16150;51313;164;1621;2246
2021-11-25;3919;16045;51021;161;1555;2254
2021-11-24;3367;15721;50808;147;1341;2235
2021-11-23;3176;15674;50821;148;1231;2215
2021-11-22;3433;15889;51056;144;1315;2219
2021-11-21;3332;15920;51023;137;1314;2210
2021-11-20;3513;15938;51146;142;1380;2239
2021-11-19;3702;15940;51204;136;1518;2230
2021-11-18;3367;15727;51114;131;1325;2230
2021-11-17;3349;15888;50971;136;1286;2229
2021-11-16;3394;16010;51241;135;1331;2219
2021-11-15;3473;15980;51266;141;1335;2211
2021-11-14;3370;15949;51485;126;1311;2255
2021-11-13;3446;16056;51642;135;1347;2269
2021-11-12;3420;16129;51896;154;1354;2278
2021-11-11;3712;16197;52057;169;1426;2299
2021-11-10;3548;16025;52090;162;1370;2323
2021-11-09;3434;16103;52339;164;1360;2305
2021-11-08;3345;16123;52695;156;1298;2351
2021-11-07;3507;16247;52707;153;1344;2346
2021-11-06;3531;16528;52823;156;1387;2401
2021-11-05;3557;16713;53027;178;1396;2414
2021-11-04;3410;16927;53253;180;1320;2418
2021-11-03;3622;16877;53501;184;1447;2420
2021-11-02;3562;16700;53633;187;1398;2458
2021-11-01;3630;16592;54001;178;1383;2495
2021-10-31;3862;16504;54250;167;1448;2461
2021-10-30;3962;16486;54540;172;1583;2482
2021-10-29;3879;16149;54608;162;1549;2509
2021-10-28;3344;15991;54619;159;1319;2506
2021-10-27;3355;16135;55018;166;1285;2544
2021-10-26;3400;16309;55478;168;1277;2593
2021-10-25;3484;16164;56061;157;1325;2642
2021-10-24;3751;16418;56375;161;1395;2653
2021-10-23;3462;16325;56493;161;1265;2646
2021-10-22;3602;16632;56796;172;1387;2673
2021-10-21;3704;16688;56912;168;1381;2658
2021-10-20;3773;16881;57117;166;1434;2663
2021-10-19;3129;16951;57068;172;1127;2664
2021-10-18;3912;17397;57360;196;1485;2695
2021-10-17;3578;17520;57281;198;1289;2684
2021-10-16;3941;17954;57474;203;1487;2659
2021-10-15;3787;17754;57206;197;1440;2647
2021-10-14;4004;17751;56948;200;1510;2647
2021-10-13;3953;17825;56923;195;1486;2648
2021-10-12;3865;17959;57259;201;1458;2616
2021-10-11;4231;18127;57446;202;1588;2591
2021-10-10;4300;18073;57363;195;1639;2580
2021-10-09;3609;18200;57283;192;1364;2575
2021-10-08;3776;18534;57425;207;1433;2585
2021-10-07;4051;18837;57145;218;1571;2620
2021-10-06;4115;18957;57045;221;1623;2633
2021-10-05;4013;18907;56897;209;1586;2622
2021-10-04;3973;19063;56748;199;1563;2629
2021-10-03;4394;19335;56804;205;1688;2599
2021-10-02;4300;19552;56779;213;1692;2594
2021-10-01;4322;19567;56625;223;1747;2576
2021-09-30;4306;19336;56413;217;1677;2610
2021-09-29;4096;19160;56354;217;1534;2626
2021-09-28;4283;19070;56313;217;1691;2620
2021-09-27;4447;18895;56178;214;1697;2624
2021-09-26;4716;18490;56052;222;1859;2549
2021-09-25;4259;17949;55786;207;1666;2563
2021-09-24;4011;17662;55668;204;1549;2546
2021-09-23;4008;17619;55824;193;1567;2558
2021-09-22;3976;17219;55825;196;1519;2577
2021-09-21;4046;16792;55862;171;1536;2569
2021-09-20;3762;16678;56155;159;1414;2572
2021-09-19;3903;17153;56380;170;1437;2530
2021-09-18;3842;17408;56488;176;1450;2543
2021-09-17;3965;17478;56504;172;1530;2540
2021-09-16;3395;17482;56552;170;1285;2559
2021-09-15;3141;17796;56771;175;1165;2584
2021-09-14;3844;17780;57146;167;1422;2598
2021-09-13;4553;17842;57289;173;1718;2614
2021-09-12;4357;17495;57231;169;1642;2567
2021-09-11;4005;17227;57194;164;1599;2579
2021-09-10;4049;17263;57080;164;1578;2563
2021-09-09;3958;17371;57085;177;1497;2604
2021-09-08;3054;17405;57108;167;1146;2588
2021-09-07;3810;17878;57657;202;1434;2631
2021-09-06;3832;18079;57889;209;1448;2656
2021-09-05;3819;18111;58070;199;1353;2614
2021-09-04;4179;18374;58299;199;1590;2635
2021-09-03;4287;18290;58414;196;1713;2613
2021-09-02;4051;18210;58406;201;1514;2668
2021-09-01;3967;18243;58748;192;1543;2657
2021-08-31;4154;18463;59004;202;1580;2691
2021-08-30;3991;18418;58923;182;1465;2719
2021-08-29;4138;18480;59277;197;1535;2714
2021-08-28;4074;18821;59448;200;1506;2688
2021-08-27;4219;18946;59586;203;1617;2680
2021-08-26;4004;18827;59735;207;1572;2741
2021-08-25;4316;18679;59894;203;1685;2739
2021-08-24;3898;18513;59767;204;1516;2756
2021-08-23;3996;18562;59926;205;1500;2776
2021-08-22;4584;18522;60144;217;1760;2769
2021-08-21;4280;18233;60127;211;1622;2731
2021-08-20;4048;18240;60313;219;1566;2746
2021-08-19;3847;18311;60494;217;1458;2803
2021-08-18;4190;18338;60954;224;1582;2815
2021-08-17;4065;18307;61367;214;1490;2844
2021-08-16;4047;18303;61740;210;1456;2855
2021-08-15;4159;18534;62232;200;1470;2877
2021-08-14;4256;18684;62502;197;1645;2908
2021-08-13;4112;18649;62703;192;1561;2968
2021-08-12;3941;18616;62656;191;1473;3037
2021-08-11;4037;18867;63188;207;1526;3063
2021-08-10;4005;19076;63353;209;1462;3047
2021-08-09;4255;19576;63680;210;1615;3069
2021-08-08;4369;19781;63934;237;1605;3121
2021-08-07;4277;19599;64244;218;1583;3152
2021-08-06;4116;19823;64599;238;1484;3179
2021-08-05;4348;20093;64890;265;1668;3224
2021-08-04;4550;20152;64921;264;1673;3219
2021-08-03;4877;20228;65103;273;1803;3221
2021-08-02;4761;20038;64901;262;1749;3189
2021-08-01;4054;19716;64666;233;1493;3202
2021-07-31;4562;19888;65035;241;1669;3243
2021-07-30;4519;19938;64697;234;1689;3205
2021-07-29;4537;20013;64702;224;1633;3249
2021-07-28;4650;20148;64944;219;1746;3171
2021-07-27;4514;20147;65017;213;1707;3210
2021-07-26;4161;20364;65083;212;1523;3219
2021-07-25;4429;20967;65385;253;1590;3223
2021-07-24;4728;21264;65762;252;1693;3265
2021-07-23;4603;21529;65476;257;1710;3318
2021-07-22;4745;21657;65775;259;1724;3330
2021-07-21;4699;21741;66141;271;1699;3299
2021-07-20;5057;21469;66537;259;1862;3357
2021-07-19;5339;21561;66839;265;1918;3355
2021-07-18;5096;21276;66853;253;1817;3351
2021-07-17;5256;21239;67129;245;1982;3375
2021-07-16;4776;21074;67042;240;1735;3397
2021-07-15;4967;21236;67339;258;1813;3419
2021-07-14;4132;21374;66837;275;1479;3423
2021-07-13;5190;21752;67248;283;1895;3526
2021-07-12;4792;21524;67150;259;1676;3474
2021-07-11;5013;21725;66994;261;1734;3434
2021-07-10;5142;21516;66196;244;1865;3411
2021-07-09;5220;21099;66267;213;1878;3431
2021-07-08;5270;21052;66033;199;1947;3442
2021-07-07;4890;20225;65832;168;1815;3409
2021-07-06;4631;20069;65854;173;1672;3422
2021-07-05;5027;20217;66295;195;1838;3439
2021-07-04;4369;20171;66310;188;1610;3430
2021-07-03;4203;20388;66445;198;1545;3443
2021-07-02;4884;20790;66632;196;1827;3500
2021-07-01;3692;21001;66506;209;1324;3548
2021-06-30;4595;21103;66961;219;1654;3572
2021-06-29;4976;21568;67076;235;1811;3619
2021-06-28;4947;21900;67007;241;1781;3611
2021-06-27;5039;22269;66789;254;1752;3578
2021-06-26;4925;22748;66809;263;1801;3562
2021-06-25;5253;22986;66670;279;1990;3598
2021-06-24;3899;23141;66371;285;1315;3589
2021-06-23;5373;23844;66866;316;1959;3615
2021-06-22;5562;23994;66830;310;2032;3665
2021-06-21;5740;23087;66748;275;2052;3645
2021-06-20;5898;22886;66732;248;2154;3616
2021-06-19;5416;22432;66444;243;2008;3599
2021-06-18;5612;21887;66298;235;2088;3670
2021-06-17;5302;20376;66212;163;1969;3629
2021-06-16;5539;20304;66283;168;2137;3672
2021-06-15;3786;19697;66155;157;1302;3706
2021-06-14;5147;20258;67344;167;1864;3713
2021-06-13;5114;20205;67479;161;1806;3740
2021-06-12;4549;20620;68077;157;1643;3785
2021-06-11;2716;20919;68393;165;847;3858
2021-06-10;5237;22068;69724;241;1871;3916
2021-06-09;4609;21840;70110;234;1632;3942
2021-06-08;4752;21844;70612;226;1679;4018
2021-06-07;5016;21945;70777;223;1734;4016
2021-06-06;5691;21917;70595;226;2051;4058
2021-06-05;5219;21480;70284;221;1886;4081
2021-06-04;4875;21071;70504;211;1704;4093
2021-06-03;4779;21130;70917;226;1668;4105
2021-06-02;4766;21093;71503;239;1672;4141
2021-06-01;4942;21135;71907;232;1727;4188
2021-05-31;4914;21209;72111;239;1688;4204
2021-05-30;4925;21487;72125;237;1721;4152
2021-05-29;4512;21778;72172;231;1515;4195
2021-05-28;5011;22485;72720;252;1725;4249
2021-05-27;4812;22605;73255;252;1670;4256
2021-05-26;4875;22818;74027;251;1587;4313
2021-05-25;5160;23227;75147;275;1687;4387
2021-05-24;5408;23551;75845;286;1845;4404
2021-05-23;5492;23703;76391;298;1878;4420
2021-05-22;5791;24429;76646;321;2011;4503
2021-05-21;5324;24356;76840;329;1841;4466
2021-05-20;5350;25027;77020;348;1815;4508
2021-05-19;5576;25172;77598;383;1889;4566
2021-05-18;5808;25427;77961;367;1897;4627
2021-05-17;5749;25763;78233;389;1865;4625
2021-05-16;6979;26033;78579;436;2375;4648
2021-05-15;5965;25301;78524;389;2005;4683
2021-05-14;6710;24701;78659;367;2323;4602
2021-05-13;5888;23908;78528;328;1971;4587
2021-05-12;6245;24051;78820;337;2084;4615
2021-05-11;6383;24043;79227;334;2174;4629
2021-05-10;6449;24101;79575;334;2231;4720
2021-05-09;5538;23812;79669;329;1788;4779
2021-05-08;4779;23908;80299;314;1595;4831
2021-05-07;4945;23968;81234;350;1624;4821
2021-05-06;6014;24128;81484;367;1990;4860
2021-05-05;6140;24128;82043;361;1996;4924
2021-05-04;6364;24358;82723;354;2097;4925
2021-05-03;5987;24750;83045;366;2009;5010
2021-05-02;5708;25576;83428;395;1880;5094
2021-05-01;5181;26236;83938;378;1705;5186
2021-04-30;5343;27089;84825;426;1689;5214
2021-04-29;6105;27613;85879;462;1891;5195
2021-04-28;6545;27910;86635;469;2123;5250
2021-04-27;7053;27784;87356;476;2320;5271
2021-04-26;7508;27781;87871;487;2505;5354
2021-04-25;7095;27370;88158;482;2219;5419
2021-04-24;7276;27266;88766;482;2403;5423
2021-04-23;6570;26947;89133;485;2101;5453
2021-04-22;6608;27145;89731;488;2105;5470
2021-04-21;6384;27141;90420;485;1980;5458
2021-04-20;7000;27272;91282;495;2230;5484
2021-04-19;6833;27221;91807;498;2092;5575
2021-04-18;6887;27633;92353;511;2087;5643
2021-04-17;6765;27995;92981;505;2175;5664
2021-04-16;6961;28166;93605;525;2248;5678
2021-04-15;6707;28332;94206;536;2066;5706
2021-04-14;6656;28836;94989;572;2059;5717
2021-04-13;6947;28474;95886;514;2105;5698
2021-04-12;7424;28897;96573;505;2298;5763
2021-04-11;7464;29307;97171;501;2310;5835
2021-04-10;7279;29359;97784;508;2318;5880
2021-04-09;7331;29359;98281;523;2218;5880
2021-04-08;7709;29391;99097;549;2544;5888
2021-04-07;5862;29352;99792;561;1720;5874
2021-04-06;7570;30516;101269;634;2397;5972
2021-04-05;7949;30709;101969;636;2434;6069
2021-04-04;7496;31056;102628;643;2265;6080
2021-04-03;7483;31674;103603;655;2302;6154
2021-04-02;7606;32196;104633;692;2304;6151
2021-04-01;7868;32704;105829;745;2434;6209
2021-03-31;8230;32942;106099;748;2541;6201
2021-03-30;8110;32999;106955;768;2500;6267
2021-03-29;8510;33262;107619;779;2636;6377
2021-03-28;8754;33412;108347;785;2710;6422
2021-03-27;8710;33365;109156;760;2796;6419
2021-03-26;8591;33067;109830;751;2694;6455
2021-03-25;8419;33007;110570;760;2631;6488
2021-03-24;8422;33048;111724;739;2659;6558
2021-03-23;8492;33153;112395;774;2638;6595
2021-03-22;8645;33287;113112;798;2685;6738
2021-03-21;8437;33520;113645;789;2501;6850
2021-03-20;8301;33699;114667;785;2519;6904
2021-03-19;8497;34124;115819;846;2573;6930
2021-03-18;8436;34436;116762;851;2559;6922
2021-03-17;8755;34714;117836;867;2761;6966
2021-03-16;8757;35031;118715;862;2615;7057
2021-03-15;9115;35726;119752;882;2756;7158
2021-03-14;8937;36113;120405;889;2581;7240
2021-03-13;9388;36617;121575;904;2823;7268
2021-03-12;9141;36853;122458;904;2762;7241
2021-03-11;8988;37286;123407;936;2639;7318
2021-03-10;9470;37988;124426;983;2848;7338
2021-03-09;10105;38624;125435;1064;3084;7411
2021-03-08;9853;37992;126134;1022;2992;7369
2021-03-07;9736;38316;126974;1047;2895;7446
2021-03-06;10018;38565;128142;1054;2996;7540
2021-03-05;10133;38786;129376;1088;3051;7546
2021-03-04;10423;39179;130532;1144;3108;7523
2021-03-03;10850;39409;131712;1148;3340;7572
2021-03-02;8933;39363;132361;1127;2534;7630
2021-03-01;10637;40755;134262;1261;3069;7718
2021-02-28;10400;40926;135393;1246;2947;7788
2021-02-27;10533;41205;136700;1267;3198;7816
2021-02-26;10857;41141;136981;1306;3351;7851
2021-02-25;10792;41170;138048;1336;3223;7879
2021-02-24;10700;41460;137963;1371;3103;7888
2021-02-23;11505;41759;139118;1409;3476;7943
2021-02-22;11136;41708;139639;1434;3103;7936
2021-02-21;11088;42124;140445;1430;3081;8050
2021-02-20;10893;42593;141436;1431;3087;8109
2021-02-19;11355;42834;142076;1465;3325;8158
2021-02-18;11520;43201;141290;1534;3431;8174
2021-02-17;11475;43469;142034;1589;3319;8217
2021-02-16;11799;43919;142610;1614;3499;8239
2021-02-15;11735;43979;143032;1589;3445;8371
2021-02-14;11958;44358;143574;1648;3404;8454
2021-02-13;11661;44629;144115;1684;3360;8508
2021-02-12;12068;45158;143675;1777;3576;8515
2021-02-11;12159;45621;143999;1876;3699;8504
2021-02-10;12089;46170;144365;1947;3441;8549
2021-02-09;12065;46912;144898;1991;3403;8563
2021-02-08;12642;47959;145123;2073;3565;8624
2021-02-07;12743;48325;145380;2032;3581;8641
2021-02-06;12984;49232;145481;2053;3649;8700
2021-02-05;13346;49802;145301;2074;3887;8627
2021-02-04;13526;50136;144994;2105;3988;8559
2021-02-03;13474;49416;144612;2024;4004;8553
2021-02-02;13945;49850;144098;2086;4208;8518
2021-02-01;13289;48449;143381;1948;3763;8495
2021-01-31;14339;48995;143041;1966;4210;8515
2021-01-30;14011;48668;142508;1927;4322;8513
2021-01-29;13785;48119;141735;1948;4271;8443
2021-01-28;12071;47906;141636;1942;3479;8464
2021-01-27;14293;48176;142243;1938;4481;8477
2021-01-26;11219;45724;142073;1645;3025;8471
2021-01-25;13971;47273;143108;1733;4111;8532
2021-01-24;13646;47045;143046;1740;3862;8525
2021-01-23;13561;47120;142949;1673;3906;8517
2021-01-22;13773;47264;143129;1709;4132;8562
2021-01-21;12692;47080;142953;1694;3974;8559
2021-01-20;9419;45711;143200;1620;2308;8565
2021-01-19;13829;47696;143893;1809;4047;8719
2021-01-18;13664;47652;143941;1809;3954;8705
2021-01-17;13511;47634;144348;1816;3889;8658
2021-01-16;13727;47303;144202;1831;4076;8676
2021-01-15;13297;46864;144506;1834;4187;8692
2021-01-14;10496;46245;144576;1872;2788;8675
2021-01-13;12999;47071;146165;2050;3755;8660
