﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-08;11;142;516;0;10;3
2017-07-07;19;154;521;0;18;2
2017-07-06;22;152;521;0;16;5
2017-07-05;30;152;524;0;23;5
2017-07-04;29;141;517;0;24;3
2017-07-03;24;136;503;0;16;2
2017-07-02;27;137;502;0;12;2
2017-07-01;33;134;509;0;24;3
2017-06-30;24;122;502;0;14;3
2017-06-29;30;123;508;0;21;3
2017-06-28;15;127;504;0;13;3
2017-06-27;22;128;517;0;17;2
2017-06-26;20;144;517;0;17;2
2017-06-25;10;142;510;0;10;2
2017-06-24;14;141;520;0;12;3
2017-06-23;16;151;532;0;14;3
2017-06-22;37;152;535;0;34;3
2017-06-21;16;132;526;0;14;3
2017-06-20;40;142;528;0;34;2
2017-06-19;18;124;514;0;16;1
2017-06-18;10;120;507;0;8;2
2017-06-17;23;125;514;0;21;2
2017-06-16;19;109;510;0;14;2
2017-06-15;15;108;517;0;12;2
2017-06-14;32;112;519;0;24;2
2017-06-13;21;106;509;0;18;1
2017-06-12;17;108;500;0;13;1
2017-06-11;17;113;500;0;15;2
2017-06-10;8;107;499;0;5;2
2017-06-09;14;116;508;0;13;2
2017-06-08;16;121;517;0;13;1
2017-06-07;23;125;515;0;20;1
2017-06-06;21;124;508;0;20;1
2017-06-05;18;120;501;0;16;1
2017-06-04;12;130;489;0;12;1
2017-06-03;17;136;501;0;12;1
2017-06-02;19;132;508;0;16;1
2017-06-01;20;137;504;0;17;2
2017-05-31;21;145;509;0;20;1
2017-05-30;19;142;512;0;17;1
2017-05-29;29;149;514;0;21;1
2017-05-28;26;145;507;0;20;1
2017-05-27;12;144;504;0;11;1
2017-05-26;25;142;507;0;21;1
2017-05-25;27;136;500;0;23;2
2017-05-24;20;130;485;0;20;1
2017-05-23;27;131;483;0;24;1
2017-05-22;22;123;474;0;17;1
2017-05-21;23;120;470;0;20;1
2017-05-20;9;110;473;0;9;1
2017-05-19;18;114;480;0;13;1
2017-05-18;22;114;486;0;17;2
2017-05-17;22;109;496;0;20;2
2017-05-16;17;112;503;0;15;2
2017-05-15;17;107;499;0;15;0
2017-05-14;13;106;494;0;10;1
2017-05-13;13;107;500;0;12;1
2017-05-12;17;100;508;0;17;1
2017-05-11;17;108;506;0;15;2
2017-05-10;24;112;511;0;23;2
2017-05-09;12;102;505;0;11;2
2017-05-08;15;116;526;0;13;1
2017-05-07;13;126;528;0;12;0
2017-05-06;7;133;535;0;6;0
2017-05-05;26;141;548;0;24;0
2017-05-04;20;134;547;0;18;1
2017-05-03;13;129;546;0;10;0
2017-05-02;29;133;556;0;22;0
2017-05-01;29;119;546;0;27;0
2017-04-30;22;110;527;0;19;0
2017-04-29;17;106;521;0;14;0
2017-04-28;20;106;525;0;16;0
2017-04-27;15;111;518;0;14;0
2017-04-26;15;113;515;0;15;1
2017-04-25;9;117;521;0;8;1
2017-04-24;18;135;523;0;16;1
2017-04-23;15;147;521;0;13;1
2017-04-22;15;144;517;0;12;0
2017-04-21;28;142;517;0;25;0
2017-04-20;19;133;502;0;19;0
2017-04-19;19;135;491;0;16;0
2017-04-18;29;132;491;0;27;0
2017-04-17;28;126;479;0;26;0
2017-04-16;11;117;477;0;11;0
2017-04-15;12;139;481;0;9;0
2017-04-14;16;145;485;0;15;0
2017-04-13;25;149;480;0;23;0
2017-04-12;16;145;468;0;16;0
2017-04-11;21;152;463;0;19;0
2017-04-10;20;148;455;0;16;0
2017-04-09;37;155;445;0;32;0
2017-04-08;22;136;418;0;19;0
2017-04-07;19;124;395;0;19;0
2017-04-06;20;118;388;0;19;0
2017-04-05;23;117;383;0;23;0
2017-04-04;17;103;368;0;16;0
2017-04-03;23;98;354;0;18;0
2017-04-02;18;101;338;0;16;0
2017-04-01;10;94;330;0;8;0
2017-03-31;15;100;330;0;15;0
2017-03-30;19;94;327;0;19;0
2017-03-29;8;85;300;0;8;0
2017-03-28;12;88;314;0;11;0
2017-03-27;21;84;311;0;21;0
2017-03-26;10;80;572;0;9;0
2017-03-25;14;83;267;0;14;0
2017-03-24;9;95;1849;0;9;0
2017-03-23;12;101;4857;0;12;0
2017-03-22;10;102;9452;0;10;0
2017-03-21;7;99;246;0;7;1
2017-03-20;16;104;241;0;15;2
2017-03-19;15;102;24986;0;15;2
2017-03-18;24;98;30030;0;24;2
2017-03-17;14;78;210;0;14;2
2017-03-16;12;69;197;0;12;3
2017-03-15;11;62;42021;0;9;3
2017-03-14;12;58;44726;0;9;3
2017-03-13;15;62;47478;0;14;3
2017-03-12;12;56;49862;0;10;2
2017-03-11;7;48;51390;0;7;2
2017-03-10;7;43;52995;0;5;2
2017-03-09;3;42;167;0;3;2
2017-03-08;5;47;172;0;3;3
2017-03-07;14;57;57889;0;13;3
2017-03-06;8;45;167;0;7;3
2017-03-05;4;51;60685;0;1;3
2017-03-04;2;45;164;0;1;3
2017-03-03;10;338;63769;0;9;11
2017-03-02;9;650;65592;0;8;18
2017-03-01;12;36;165;0;11;3
2017-02-28;5;33;157;0;3;3
2017-02-27;5;39;155;0;3;3
2017-02-26;7;42;155;0;4;3
2017-02-25;4;41;155;0;4;3
2017-02-24;6;39;161;0;5;3
2017-02-23;2;42;161;0;1;2
2017-02-22;10;54;175;0;7;3
2017-02-21;11;47;172;0;10;3
2017-02-20;8;42;164;0;6;2
2017-02-19;4;37;164;0;2;2
2017-02-18;2;43;164;0;2;2
2017-02-17;9;48;170;0;8;2
2017-02-16;15;43;189;0;12;1
2017-02-15;1;34;190;0;1;2
2017-02-14;6;40;199;0;5;2
2017-02-13;4;43;203;0;2;2
2017-02-12;9;47;216;0;8;2
2017-02-11;8;43;213;0;7;2
2017-02-10;5;37;212;0;4;2
2017-02-09;5;37;215;0;2;2
2017-02-08;7;38;222;0;7;2
2017-02-07;10;37;224;0;7;2
2017-02-06;8;40;224;0;6;2
2017-02-05;5;37;228;0;3;2
2017-02-04;2;35;239;0;2;2
2017-02-03;5;36;244;0;4;2
2017-02-02;5;36;263;0;4;2
2017-02-01;7;42;269;0;6;2
2017-01-31;13;41;270;0;12;2
2017-01-30;4;43;265;0;3;2
2017-01-29;1;47;270;0;1;2
2017-01-28;4;49;279;0;3;3
2017-01-27;4;52;282;0;3;3
2017-01-26;11;51;285;0;8;3
2017-01-25;6;49;287;0;5;2
2017-01-24;17;71;283;0;16;2
2017-01-23;8;68;270;0;4;2
2017-01-22;3;73;275;0;2;2
2017-01-21;7;80;282;0;6;2
2017-01-20;5;89;286;0;2;3
2017-01-19;9;92;288;0;7;3
2017-01-18;27;91;292;0;26;2
2017-01-17;14;71;269;0;13;2
2017-01-16;12;67;265;0;10;2
2017-01-15;11;67;265;0;9;3
2017-01-14;16;65;268;0;15;3
2017-01-13;6;59;258;0;5;3
2017-01-12;8;68;264;0;7;3
2017-01-11;9;68;267;0;8;3
2017-01-10;11;83;266;0;8;3
2017-01-09;11;85;263;0;9;3
2017-01-08;9;84;258;0;8;3
2017-01-07;11;83;254;0;9;3
2017-01-06;16;82;250;0;14;3
2017-01-05;9;80;240;0;6;3
2017-01-04;25;79;241;0;24;3
2017-01-03;12;61;229;0;9;3
2017-01-02;11;62;226;0;8;3
2017-01-01;10;56;220;0;8;3
2016-12-31;9;51;222;0;9;3
2016-12-30;14;52;243;0;11;3
2016-12-29;8;50;265;0;6;3
2016-12-28;8;55;286;0;4;3
2016-12-27;11;53;300;0;10;3
2016-12-26;3;54;323;0;1;3
2016-12-25;6;56;332;0;4;3
2016-12-24;13;61;341;0;11;3
2016-12-23;10;60;354;0;9;3
2016-12-22;13;64;362;0;9;3
2016-12-21;5;58;364;0;4;3
2016-12-20;13;65;378;0;11;3
2016-12-19;5;64;374;0;3;3
2016-12-18;11;68;380;0;8;3
2016-12-17;13;65;379;0;11;3
2016-12-16;14;58;391;0;13;3
2016-12-15;6;49;389;0;4;3
2016-12-14;13;49;407;0;10;2
2016-12-13;12;44;423;0;9;2
2016-12-12;9;42;427;0;6;2
2016-12-11;8;48;429;0;4;2
2016-12-10;7;50;434;0;4;3
2016-12-09;9;48;450;0;6;3
2016-12-08;8;52;460;0;6;3
2016-12-07;8;76;497;0;6;2
2016-12-06;9;104;563;0;7;2
2016-12-05;13;124;561;0;11;1
2016-12-04;7;131;559;0;6;2
2016-12-03;4;158;559;0;3;3
2016-12-02;11;165;567;0;9;3
2016-12-01;31;169;572;0;28;3
2016-11-30;37;166;553;0;32;2
2016-11-29;30;150;534;0;26;2
2016-11-28;21;136;521;0;19;1
2016-11-27;36;135;513;0;33;2
2016-11-26;13;109;487;0;11;3
2016-11-25;16;108;489;0;13;3
2016-11-24;27;100;487;1;23;3
2016-11-23;20;98;477;1;17;2
2016-11-22;15;92;470;1;13;2
2016-11-21;20;101;468;1;17;0
2016-11-20;9;109;458;0;6;1
2016-11-19;14;117;468;0;10;2
2016-11-18;9;114;475;0;5;3
2016-11-17;26;117;479;0;22;3
2016-11-16;14;115;470;0;10;3
2016-11-15;25;120;467;0;23;2
2016-11-14;27;140;448;0;25;1
2016-11-13;17;189;428;0;15;2
2016-11-12;11;179;421;0;7;2
2016-11-11;10;181;432;0;8;3
2016-11-10;21;179;435;0;18;3
2016-11-09;20;172;427;0;12;3
2016-11-08;53;173;421;0;48;2
2016-11-07;78;134;375;0;75;2
2016-11-06;6;73;306;0;5;3
2016-11-05;11;81;311;0;7;3
2016-11-04;9;85;315;0;7;3
2016-11-03;14;88;322;0;12;3
2016-11-02;16;90;328;0;13;3
2016-11-01;12;87;319;0;10;2
2016-10-31;16;89;313;1;14;2
2016-10-30;15;85;306;1;13;2
2016-10-29;12;83;302;1;10;2
2016-10-28;12;81;296;0;9;3
2016-10-27;18;89;293;0;14;3
2016-10-26;14;91;287;0;12;3
2016-10-25;15;88;285;0;13;2
2016-10-24;12;88;275;0;8;1
2016-10-23;14;87;280;0;11;1
2016-10-22;9;80;279;0;8;2
2016-10-21;21;77;281;1;18;2
2016-10-20;20;67;273;1;17;2
2016-10-19;12;68;260;1;8;2
2016-10-18;15;70;263;1;13;1
2016-10-17;9;67;255;0;6;1
2016-10-16;6;68;258;0;3;1
2016-10-15;7;67;266;0;5;2
2016-10-14;12;67;267;1;9;2
2016-10-13;22;68;262;1;19;2
2016-10-12;14;60;251;1;11;1
2016-10-11;12;63;246;1;10;1
2016-10-10;9;71;242;1;6;1
2016-10-09;4;68;238;1;2;1
2016-10-08;8;70;244;1;5;1
2016-10-07;13;72;246;1;10;1
2016-10-06;14;71;242;1;12;1
2016-10-05;17;64;236;1;13;1
2016-10-04;20;56;230;1;18;1
2016-10-03;6;46;220;1;3;1
2016-10-02;7;53;221;1;6;1
2016-10-01;8;51;226;1;7;1
2016-09-30;11;57;226;1;10;1
2016-09-29;6;57;225;1;4;1
2016-09-28;7;62;233;1;6;1
2016-09-27;9;68;233;1;8;1
2016-09-26;11;64;229;1;10;1
2016-09-25;5;65;222;1;2;1
2016-09-24;15;68;220;1;14;2
2016-09-23;12;64;211;1;10;3
2016-09-22;12;65;210;1;10;4
2016-09-21;13;61;206;1;10;4
2016-09-20;6;53;205;1;5;4
2016-09-19;12;56;208;1;11;3
2016-09-18;6;52;197;1;4;3
2016-09-17;11;54;202;1;9;2
2016-09-16;13;47;196;1;9;2
2016-09-15;8;46;193;1;7;2
2016-09-14;6;46;203;1;4;2
2016-09-13;10;48;203;1;8;2
2016-09-12;8;46;201;1;7;1
2016-09-11;8;46;197;1;6;1
2016-09-10;5;48;194;1;2;1
2016-09-09;9;50;202;1;7;1
2016-09-08;9;53;202;1;6;1
2016-09-07;10;56;203;1;7;1
2016-09-06;8;58;208;1;6;1
2016-09-05;9;64;210;1;7;1
2016-09-04;11;63;205;1;8;1
2016-09-03;5;59;205;1;4;1
2016-09-02;13;58;205;1;9;1
2016-09-01;14;50;203;0;10;2
2016-08-31;11;44;199;0;7;2
2016-08-30;15;45;196;0;12;2
2016-08-29;8;38;188;0;7;2
2016-08-28;7;41;183;0;5;2
2016-08-27;5;44;179;0;4;2
2016-08-26;1;40;178;0;0;2
2016-08-25;6;49;182;0;5;2
2016-08-24;10;48;183;0;9;2
2016-08-23;7;45;180;0;6;2
2016-08-22;11;56;190;0;10;2
2016-08-21;9;50;185;0;8;2
2016-08-20;1;48;183;0;0;2
2016-08-19;9;51;185;0;9;2
2016-08-18;5;45;181;0;4;2
2016-08-17;7;51;197;0;6;2
2016-08-16;18;52;194;0;17;2
2016-08-15;6;42;179;0;3;1
2016-08-14;7;50;179;0;6;1
2016-08-13;4;52;179;0;3;1
2016-08-12;4;51;184;0;2;1
2016-08-11;11;58;204;0;9;1
2016-08-10;8;54;204;0;7;1
2016-08-09;8;54;202;0;6;1
2016-08-08;16;54;199;0;14;1
2016-08-07;9;44;187;0;8;1
2016-08-06;4;40;180;0;3;1
2016-08-05;10;39;187;0;7;1
2016-08-04;6;32;180;0;4;1
2016-08-03;7;30;176;0;5;1
2016-08-02;9;29;171;0;7;1
2016-08-01;5;28;164;0;4;2
2016-07-31;7;30;160;0;5;1
2016-07-30;4;41;155;0;3;1
2016-07-29;2;43;152;0;1;1
2016-07-28;4;48;151;0;3;0
2016-07-27;5;47;148;0;3;0
2016-07-26;8;49;145;0;6;0
2016-07-25;8;63;139;1;5;0
2016-07-24;18;60;134;1;16;0
2016-07-23;7;46;118;1;5;0
2016-07-22;8;44;113;1;5;0
2016-07-21;3;44;108;1;1;0
2016-07-20;6;51;107;1;5;0
2016-07-19;23;69;102;1;21;0
2016-07-18;5;57;81;1;2;0
2016-07-17;4;60;79;1;2;0
2016-07-16;5;61;77;1;3;0
2016-07-15;9;61;74;1;7;0
2016-07-14;10;55;67;1;8;0
2016-07-13;25;59;59;0;23;0
2016-07-12;10;36;36;0;9;0
2016-07-11;8;27;27;0;6;0
2016-07-10;4;21;21;0;3;0
2016-07-09;4;18;18;0;3;0
2016-07-08;2;15;15;0;2;0
2016-07-07;13;13;13;0;13;0
