﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;9;45;0;2;0
2022-05-01;0;8;45;0;0;0
2022-04-30;1;8;50;0;1;0
2022-04-29;4;10;50;0;3;0
2022-04-28;0;9;47;0;0;0
2022-04-27;1;10;48;0;1;0
2022-04-26;1;11;47;0;1;0
2022-04-25;1;13;46;0;1;0
2022-04-24;0;15;45;0;0;0
2022-04-23;4;17;45;0;3;0
2022-04-22;2;15;43;0;1;0
2022-04-21;2;17;42;0;1;0
2022-04-20;3;17;42;0;3;0
2022-04-19;3;15;39;0;2;0
2022-04-18;4;14;38;0;4;0
2022-04-17;3;11;35;0;2;0
2022-04-16;1;9;36;0;1;0
2022-04-15;3;8;35;0;3;0
2022-04-14;1;8;32;0;1;0
2022-04-13;1;10;34;0;1;0
2022-04-12;1;9;35;0;1;0
2022-04-11;1;9;35;0;1;0
2022-04-10;1;9;34;0;1;0
2022-04-09;0;10;36;0;0;0
2022-04-08;3;12;36;0;3;0
2022-04-07;3;14;33;0;3;0
2022-04-06;0;12;30;0;0;0
2022-04-05;1;12;30;0;1;0
2022-04-04;1;12;29;0;1;0
2022-04-03;2;11;29;0;2;0
2022-04-02;2;9;30;0;2;0
2022-04-01;5;7;29;0;4;0
2022-03-31;1;2;25;0;0;0
2022-03-30;0;3;28;0;0;0
2022-03-29;1;3;28;0;1;0
2022-03-28;0;3;27;0;0;0
2022-03-27;0;3;28;0;0;0
2022-03-26;0;5;32;0;0;0
2022-03-25;1;7;32;0;1;0
2022-03-24;1;9;34;0;1;0
2022-03-23;0;8;34;0;0;0
2022-03-22;1;8;34;0;1;0
2022-03-21;0;10;35;0;0;0
2022-03-20;2;12;36;0;1;0
2022-03-19;2;12;38;0;2;0
2022-03-18;3;10;37;0;3;0
2022-03-17;0;10;36;0;0;0
2022-03-16;0;10;37;0;0;0
2022-03-15;3;10;40;0;1;0
2022-03-14;3;7;39;0;2;0
2022-03-13;1;4;37;0;1;0
2022-03-12;0;3;40;0;0;0
2022-03-11;3;4;40;0;3;0
2022-03-10;0;4;39;0;0;0
2022-03-09;0;5;40;0;0;0
2022-03-08;0;5;41;0;0;0
2022-03-07;0;8;43;0;0;0
2022-03-06;0;8;44;0;0;0
2022-03-05;1;8;45;0;1;0
2022-03-04;3;8;44;0;3;0
2022-03-03;1;9;41;0;1;0
2022-03-02;0;8;42;0;0;0
2022-03-01;3;11;43;0;3;0
2022-02-28;0;9;41;0;0;0
2022-02-27;0;9;41;0;0;0
2022-02-26;1;11;45;0;1;0
2022-02-25;4;11;44;0;4;0
2022-02-24;0;10;42;0;0;0
2022-02-23;3;12;42;0;2;0
2022-02-22;1;12;40;0;1;0
2022-02-21;0;12;39;0;0;0
2022-02-20;3;17;39;0;3;0
2022-02-19;1;14;38;0;0;0
2022-02-18;4;14;39;0;4;0
2022-02-17;2;14;35;0;1;0
2022-02-16;2;13;35;0;2;0
2022-02-15;2;13;33;0;1;0
2022-02-14;5;13;32;0;4;0
2022-02-13;1;9;28;0;0;0
2022-02-12;1;11;34;0;1;0
2022-02-11;4;11;36;0;4;0
2022-02-10;0;8;35;0;0;0
2022-02-09;2;8;36;0;2;0
2022-02-08;1;7;34;0;1;0
2022-02-07;1;8;34;0;1;0
2022-02-06;2;8;35;0;2;0
2022-02-05;1;7;36;0;1;0
2022-02-04;1;6;38;0;1;0
2022-02-03;0;9;37;0;0;0
2022-02-02;1;9;37;0;0;0
2022-02-01;2;10;37;0;2;0
2022-01-31;1;8;35;0;1;0
2022-01-30;1;7;35;0;1;0
2022-01-29;0;7;38;0;0;0
2022-01-28;4;7;39;0;4;0
2022-01-27;0;5;37;0;0;0
2022-01-26;2;6;38;0;2;0
2022-01-25;0;4;36;0;0;0
2022-01-24;0;5;39;0;0;0
2022-01-23;1;5;39;0;0;0
2022-01-22;1;5;42;0;0;0
2022-01-21;2;4;43;0;1;0
2022-01-20;1;8;42;0;1;0
2022-01-19;0;10;42;0;0;0
2022-01-18;1;13;43;0;0;0
2022-01-17;0;14;45;0;0;0
2022-01-16;0;14;45;0;0;0
2022-01-15;0;15;50;0;0;0
2022-01-14;6;17;50;0;6;0
2022-01-13;4;15;48;0;3;0
2022-01-12;3;14;46;0;2;0
2022-01-11;1;11;45;0;1;0
2022-01-10;0;11;46;0;0;1
2022-01-09;1;11;46;0;1;1
2022-01-08;2;10;48;0;2;1
2022-01-07;4;9;49;0;3;1
2022-01-06;3;9;47;0;3;1
2022-01-05;0;7;44;0;0;1
2022-01-04;1;9;45;0;0;1
2022-01-03;0;11;45;0;0;1
2022-01-02;0;11;45;0;0;0
2022-01-01;1;14;54;0;1;0
2021-12-31;4;13;55;0;4;0
2021-12-30;2;12;53;0;1;0
2021-12-29;2;12;53;0;1;0
2021-12-28;2;11;52;0;2;0
2021-12-27;0;11;50;0;0;0
2021-12-26;3;12;50;0;3;0
2021-12-25;0;11;50;0;0;0
2021-12-24;4;11;51;0;3;1
2021-12-23;1;13;49;0;1;1
2021-12-22;1;13;51;0;0;0
2021-12-21;2;17;53;0;2;0
2021-12-20;2;16;58;0;0;0
2021-12-19;3;17;65;0;1;0
2021-12-18;0;17;69;0;0;0
2021-12-17;6;18;75;0;5;0
2021-12-16;1;15;76;0;1;0
2021-12-15;5;17;91;0;3;0
2021-12-14;1;15;112;0;0;0
2021-12-13;3;15;115;0;2;0
2021-12-12;3;13;113;0;3;0
2021-12-11;1;10;110;0;0;0
2021-12-10;4;10;111;0;3;0
2021-12-09;4;16;108;0;3;0
2021-12-08;2;15;106;0;0;0
2021-12-07;1;17;107;0;0;0
2021-12-06;1;18;111;0;1;0
2021-12-05;0;17;110;0;0;0
2021-12-04;0;17;110;0;0;0
2021-12-03;10;17;111;0;10;0
2021-12-02;4;10;101;0;3;0
2021-12-01;2;8;100;0;2;0
2021-11-30;1;7;100;0;1;0
2021-11-29;0;9;102;0;0;0
2021-11-28;0;12;103;0;0;1
2021-11-27;0;19;105;0;0;1
2021-11-26;3;26;114;0;3;1
2021-11-25;2;28;111;0;2;1
2021-11-24;1;32;111;0;1;0
2021-11-23;3;38;114;0;3;0
2021-11-22;3;51;112;0;2;1
2021-11-21;7;73;113;0;6;1
2021-11-20;8;70;107;0;7;1
2021-11-19;5;63;100;0;5;1
2021-11-18;7;58;95;0;6;1
2021-11-17;7;53;91;0;6;0
2021-11-16;17;47;88;0;17;0
2021-11-15;25;31;72;0;23;0
2021-11-14;5;9;49;0;4;0
2021-11-13;1;9;46;0;0;0
2021-11-12;1;9;46;0;1;0
2021-11-11;2;8;45;0;0;0
2021-11-10;0;7;45;0;0;0
2021-11-09;1;7;46;0;1;0
2021-11-08;1;9;46;0;1;0
2021-11-07;4;10;46;0;4;0
2021-11-06;0;9;42;0;0;0
2021-11-05;0;10;42;0;0;0
2021-11-04;1;12;43;0;1;0
2021-11-03;0;20;44;0;0;0
2021-11-02;3;20;44;0;2;0
2021-11-01;2;20;44;0;2;0
2021-10-31;3;22;44;0;2;0
2021-10-30;1;21;45;0;1;0
2021-10-29;2;23;45;0;1;0
2021-10-28;11;22;46;0;10;0
2021-10-27;0;12;36;0;0;0
2021-10-26;4;12;36;0;3;0
2021-10-25;4;11;33;0;4;1
2021-10-24;1;10;30;0;1;1
2021-10-23;3;10;31;0;3;1
2021-10-22;0;7;30;0;0;1
2021-10-21;0;8;34;0;0;0
2021-10-20;0;8;38;0;0;1
2021-10-19;3;8;38;0;2;0
2021-10-18;4;6;36;0;3;0
2021-10-17;1;4;35;0;1;0
2021-10-16;0;4;35;0;0;0
2021-10-15;2;5;36;0;0;0
2021-10-14;0;3;36;0;0;0
2021-10-13;0;4;36;0;0;0
2021-10-12;0;6;38;0;0;0
2021-10-11;1;9;39;0;1;0
2021-10-10;1;8;38;0;1;0
2021-10-09;1;9;39;0;1;0
2021-10-08;0;10;40;0;0;0
2021-10-07;1;13;41;0;0;0
2021-10-06;3;14;43;0;2;0
2021-10-05;3;14;44;0;1;0
2021-10-04;2;12;43;0;0;0
2021-10-03;2;12;45;0;1;0
2021-10-02;4;11;46;0;1;0
2021-10-01;4;10;48;0;3;0
2021-09-30;3;9;45;0;1;0
2021-09-29;3;11;45;0;3;0
2021-09-28;0;12;44;0;0;0
2021-09-27;0;16;44;0;0;0
2021-09-26;0;16;45;0;0;0
2021-09-25;1;16;45;0;1;0
2021-09-24;4;17;47;0;4;0
2021-09-23;3;14;44;0;1;0
2021-09-22;4;14;46;0;4;0
2021-09-21;5;10;43;0;4;0
2021-09-20;0;5;40;0;0;0
2021-09-19;0;7;40;0;0;0
2021-09-18;2;8;41;0;1;1
2021-09-17;1;6;42;0;1;1
2021-09-16;2;7;42;0;1;1
2021-09-15;0;7;41;0;0;1
2021-09-14;0;8;43;0;0;1
2021-09-13;2;11;45;0;1;1
2021-09-12;1;12;44;0;0;1
2021-09-11;1;12;44;0;0;1
2021-09-10;2;14;44;0;2;1
2021-09-09;3;14;43;0;1;1
2021-09-08;1;16;42;0;1;1
2021-09-07;4;16;41;0;3;1
2021-09-06;3;14;39;0;3;1
2021-09-05;1;13;36;0;0;1
2021-09-04;2;13;36;0;1;1
2021-09-03;3;14;39;0;1;1
2021-09-02;4;13;38;0;3;1
2021-09-01;2;14;37;0;1;1
2021-08-31;2;14;43;0;2;1
2021-08-30;3;15;45;0;0;1
2021-08-29;2;16;45;0;0;0
2021-08-28;3;15;45;0;2;0
2021-08-27;0;13;44;0;0;0
2021-08-26;6;14;45;0;3;0
2021-08-25;4;14;44;0;1;1
2021-08-24;3;13;43;0;3;0
2021-08-23;1;10;42;0;1;0
2021-08-22;1;11;42;0;1;0
2021-08-21;2;12;45;0;0;0
2021-08-20;3;11;54;0;1;0
2021-08-19;4;10;58;0;3;0
2021-08-18;1;8;57;0;1;1
2021-08-17;1;8;59;0;0;1
2021-08-16;2;7;60;0;1;1
2021-08-15;2;6;61;0;2;1
2021-08-14;0;5;59;0;0;1
2021-08-13;1;6;61;0;0;2
2021-08-12;2;6;63;0;0;2
2021-08-11;1;10;66;0;1;2
2021-08-10;0;10;65;0;0;2
2021-08-09;2;12;66;0;1;2
2021-08-08;1;17;67;0;1;2
2021-08-07;2;20;69;0;0;2
2021-08-06;2;20;72;0;0;1
2021-08-05;4;20;73;0;4;0
2021-08-04;1;18;69;0;1;0
2021-08-03;2;19;72;0;2;0
2021-08-02;7;19;71;0;7;0
2021-08-01;5;12;64;0;3;0
2021-07-31;0;11;62;0;0;0
2021-07-30;2;13;64;0;0;0
2021-07-29;2;17;65;0;1;0
2021-07-28;4;25;64;0;1;0
2021-07-27;2;28;64;0;2;0
2021-07-26;1;28;62;0;1;0
2021-07-25;3;30;61;0;1;0
2021-07-24;3;29;63;0;1;0
2021-07-23;6;30;62;0;3;0
2021-07-22;11;27;61;0;11;0
2021-07-21;7;19;51;0;4;0
2021-07-20;3;17;49;0;2;0
2021-07-19;4;18;48;0;3;0
2021-07-18;1;14;47;0;1;0
2021-07-17;3;14;49;0;2;0
2021-07-16;1;13;50;0;1;0
2021-07-15;3;15;54;0;3;0
2021-07-14;3;15;52;0;3;0
2021-07-13;3;13;59;0;2;0
2021-07-12;0;11;58;0;0;0
2021-07-11;1;15;61;0;1;0
2021-07-10;2;15;63;0;2;1
2021-07-09;3;13;64;0;3;1
2021-07-08;3;11;65;0;2;2
2021-07-07;2;11;68;0;1;1
2021-07-06;1;11;69;0;1;1
2021-07-05;4;10;69;0;4;1
2021-07-04;1;8;65;0;0;2
2021-07-03;1;8;72;0;0;2
2021-07-02;2;8;73;0;0;2
2021-07-01;2;13;76;0;1;3
2021-06-30;3;12;78;0;0;2
2021-06-29;2;14;80;0;1;2
2021-06-28;5;14;82;0;2;2
2021-06-27;0;14;81;0;0;3
2021-06-26;0;15;83;0;0;3
2021-06-25;6;17;85;0;3;3
2021-06-24;2;15;83;0;0;4
2021-06-23;2;17;84;0;2;3
2021-06-22;3;20;85;0;1;3
2021-06-21;4;19;84;0;1;3
2021-06-20;3;28;85;0;1;3
2021-06-19;3;28;85;0;2;3
2021-06-18;5;30;87;0;3;3
2021-06-17;5;31;87;0;1;3
2021-06-16;7;33;87;0;1;4
2021-06-15;4;34;86;0;2;4
2021-06-14;13;36;84;0;10;3
2021-06-13;2;29;74;0;2;3
2021-06-12;7;28;74;0;2;2
2021-06-11;5;28;75;0;2;2
2021-06-10;7;33;80;0;4;2
2021-06-09;8;30;77;0;6;3
2021-06-08;9;27;72;0;4;2
2021-06-07;4;25;68;0;2;2
2021-06-06;1;24;69;0;1;2
2021-06-05;5;26;70;0;1;2
2021-06-04;9;27;72;0;7;2
2021-06-03;2;22;66;0;1;2
2021-06-02;5;24;66;0;2;2
2021-06-01;6;22;66;0;3;2
2021-05-31;4;20;67;0;2;2
2021-05-30;6;21;65;0;4;2
2021-05-29;4;17;61;0;2;2
2021-05-28;3;16;76;0;2;2
2021-05-27;4;15;81;0;2;2
2021-05-26;4;17;98;0;1;3
2021-05-25;1;20;97;0;1;4
2021-05-24;4;20;97;0;2;4
2021-05-23;3;18;97;0;1;5
2021-05-22;3;17;99;0;1;5
2021-05-21;2;15;98;0;1;4
2021-05-20;6;16;99;0;4;3
2021-05-19;6;16;95;0;1;4
2021-05-18;3;22;96;0;1;3
2021-05-17;2;22;96;0;0;3
2021-05-16;2;22;96;0;1;4
2021-05-15;4;21;96;0;0;3
2021-05-14;2;24;98;0;2;4
2021-05-13;7;24;96;0;2;4
2021-05-12;13;25;99;0;9;4
2021-05-11;3;16;101;0;1;3
2021-05-10;2;16;103;0;1;3
2021-05-09;2;19;104;0;0;4
2021-05-08;4;23;108;0;3;3
2021-05-07;5;20;108;0;2;4
2021-05-06;5;18;107;0;2;4
2021-05-05;2;34;115;0;1;5
2021-05-04;2;40;118;0;0;5
2021-05-03;6;60;119;0;2;4
2021-05-02;6;57;120;0;2;3
2021-05-01;1;56;120;1;0;3
2021-04-30;6;59;122;1;2;3
2021-04-29;24;59;125;1;17;1
2021-04-28;14;42;118;0;5;0
2021-04-27;28;38;117;0;21;0
2021-04-26;4;14;101;0;0;0
2021-04-25;3;15;102;0;1;1
2021-04-24;6;14;101;0;2;1
2021-04-23;4;13;102;0;3;2
2021-04-22;0;12;101;0;0;2
2021-04-21;2;14;105;0;1;1
2021-04-20;0;12;105;0;0;1
2021-04-19;3;17;109;0;2;1
2021-04-18;4;28;107;0;1;1
2021-04-17;4;30;107;0;0;1
2021-04-16;4;33;108;0;1;1
2021-04-15;4;36;108;0;1;2
2021-04-14;2;39;110;0;0;4
2021-04-13;9;40;110;0;6;3
2021-04-12;17;44;107;0;13;2
2021-04-11;3;33;100;0;2;2
2021-04-10;6;32;103;0;3;2
2021-04-09;6;31;103;0;4;2
2021-04-08;6;28;104;1;2;4
2021-04-07;4;27;104;1;1;4
2021-04-06;12;31;103;0;7;3
2021-04-05;7;35;97;1;4;2
2021-04-04;4;39;93;1;1;2
2021-04-03;6;43;94;1;2;2
2021-04-02;7;42;92;1;1;3
2021-04-01;7;40;91;0;2;4
2021-03-31;7;41;91;0;4;4
2021-03-30;15;39;87;0;12;3
2021-03-29;13;32;76;0;7;1
2021-03-28;10;25;71;0;4;2
2021-03-27;5;25;67;0;3;2
2021-03-26;4;23;64;0;1;3
2021-03-25;8;23;65;0;3;5
2021-03-24;6;20;65;0;2;4
2021-03-23;8;18;64;0;5;3
2021-03-22;3;15;62;0;2;1
2021-03-21;4;13;62;0;4;2
2021-03-20;2;12;58;0;0;2
2021-03-19;1;20;60;0;1;3
2021-03-18;2;26;60;0;1;5
2021-03-17;1;29;60;0;1;5
2021-03-16;3;33;59;0;3;5
2021-03-15;0;32;57;0;0;4
2021-03-14;3;32;57;0;3;4
2021-03-13;11;30;55;0;7;2
2021-03-12;10;23;49;0;6;1
2021-03-11;6;20;43;0;2;2
2021-03-10;8;18;42;0;5;1
2021-03-09;7;13;41;0;3;1
2021-03-08;4;11;42;0;0;0
2021-03-07;3;11;43;0;1;1
2021-03-06;2;11;45;0;0;1
2021-03-05;4;13;46;0;2;1
2021-03-04;0;11;45;0;0;1
2021-03-03;2;11;45;0;0;1
2021-03-02;5;14;46;0;2;1
2021-03-01;6;15;45;0;0;1
2021-02-28;4;16;45;0;1;1
2021-02-27;4;18;48;1;2;1
2021-02-26;3;18;47;1;0;0
2021-02-25;4;18;49;0;0;0
2021-02-24;5;20;51;0;2;1
2021-02-23;6;18;49;0;3;1
2021-02-22;6;16;47;0;1;1
2021-02-21;6;15;47;0;5;1
2021-02-20;5;11;43;0;3;1
2021-02-19;2;8;42;0;0;0
2021-02-18;4;9;44;0;2;0
2021-02-17;2;8;42;0;1;1
2021-02-16;1;6;43;0;1;1
2021-02-15;0;6;42;0;0;1
2021-02-14;2;10;44;0;1;1
2021-02-13;0;13;45;0;0;1
2021-02-12;1;14;48;0;1;0
2021-02-11;3;16;47;0;2;0
2021-02-10;1;16;45;0;0;1
2021-02-09;2;17;45;0;0;1
2021-02-08;5;17;47;0;4;1
2021-02-07;5;14;43;0;5;1
2021-02-06;2;10;38;0;1;1
2021-02-05;3;8;39;0;2;0
2021-02-04;2;9;37;0;1;0
2021-02-03;1;10;36;0;1;2
2021-02-02;0;11;36;0;0;1
2021-02-01;1;13;36;0;1;1
2021-01-31;1;13;37;0;1;1
2021-01-30;0;13;36;0;0;1
2021-01-29;4;14;36;0;4;1
2021-01-28;3;12;33;0;0;1
2021-01-27;4;14;33;0;2;1
2021-01-26;5;14;31;0;1;1
2021-01-25;2;13;32;0;0;1
2021-01-24;2;15;32;0;2;1
2021-01-23;3;13;32;1;2;0
2021-01-22;3;13;30;1;1;0
2021-01-21;4;13;29;1;2;0
2021-01-20;5;14;27;1;1;0
2021-01-19;2;12;28;1;0;0
2021-01-18;3;12;28;0;2;1
2021-01-17;3;10;26;0;0;1
2021-01-16;5;12;27;0;2;0
2021-01-15;5;10;26;0;2;0
2021-01-14;4;7;25;0;2;0
2021-01-13;2;7;23;0;0;0
2021-01-12;0;6;25;0;0;0
2021-01-11;0;6;27;0;0;1
2021-01-10;2;7;37;0;2;1
2021-01-09;0;6;37;0;0;1
2021-01-08;1;8;38;0;0;1
2021-01-07;4;8;38;0;3;0
2021-01-06;0;5;35;0;0;1
2021-01-05;0;6;35;0;0;1
2021-01-04;1;6;39;0;1;1
2021-01-03;2;5;38;0;0;1
2021-01-02;2;6;39;0;2;1
2021-01-01;0;5;38;0;0;2
2020-12-31;0;7;40;0;0;1
2020-12-30;1;7;40;0;1;2
2020-12-29;1;6;40;0;0;2
2020-12-28;0;7;41;0;0;2
2020-12-27;2;9;42;0;2;2
2020-12-26;1;7;40;0;0;2
2020-12-25;2;7;41;0;2;2
2020-12-24;0;7;42;0;0;1
2020-12-23;1;9;42;0;0;2
2020-12-22;1;10;43;0;0;3
2020-12-21;3;10;44;0;2;1
2020-12-20;1;10;43;0;0;0
2020-12-19;0;12;44;0;0;1
2020-12-18;4;22;46;0;1;1
2020-12-17;3;22;46;0;2;1
2020-12-16;3;22;46;0;2;1
2020-12-15;2;20;44;0;0;2
2020-12-14;2;19;45;0;2;1
2020-12-13;2;17;45;0;2;0
2020-12-12;11;20;43;0;10;1
2020-12-11;2;10;35;0;2;1
2020-12-10;2;9;35;0;1;2
2020-12-09;1;9;38;0;0;2
2020-12-08;1;11;39;0;0;3
2020-12-07;0;11;43;0;0;3
2020-12-06;6;12;43;0;4;2
2020-12-05;0;9;42;0;0;2
2020-12-04;1;10;43;0;0;2
2020-12-03;1;10;44;0;0;2
2020-12-02;4;11;48;0;2;2
2020-12-01;3;12;46;0;1;3
2020-11-30;4;10;46;1;0;3
2020-11-29;2;10;49;1;1;2
2020-11-28;3;10;49;1;1;1
2020-11-27;1;10;49;1;0;1
2020-11-26;3;11;50;1;1;1
2020-11-25;5;12;50;1;2;1
2020-11-24;3;12;48;1;0;1
2020-11-23;2;14;49;1;1;1
2020-11-22;5;13;50;1;1;1
2020-11-21;4;12;51;1;1;1
2020-11-20;2;14;56;0;1;1
2020-11-19;4;13;55;0;2;1
2020-11-18;5;13;56;0;0;1
2020-11-17;5;15;58;0;3;1
2020-11-16;1;16;56;0;0;1
2020-11-15;4;17;56;0;1;0
2020-11-14;3;20;55;0;3;0
2020-11-13;1;17;54;0;0;0
2020-11-12;5;20;56;0;3;0
2020-11-11;3;18;54;0;2;0
2020-11-10;6;17;53;0;4;0
2020-11-09;1;17;51;0;1;0
2020-11-08;6;17;50;0;5;0
2020-11-07;1;13;46;0;0;0
2020-11-06;3;15;47;0;3;1
2020-11-05;2;13;44;0;1;1
2020-11-04;2;13;45;0;1;0
2020-11-03;4;13;47;0;2;0
2020-11-02;3;11;47;0;2;1
2020-11-01;1;9;49;0;1;1
2020-10-31;3;9;50;0;1;2
2020-10-30;2;10;53;0;0;2
2020-10-29;3;12;54;0;1;1
2020-10-28;2;17;55;0;0;0
2020-10-27;2;17;56;0;1;1
2020-10-26;1;19;58;0;1;1
2020-10-25;1;20;57;0;1;1
2020-10-24;3;20;56;0;3;2
2020-10-23;3;17;54;0;2;2
2020-10-22;7;14;54;0;5;1
2020-10-21;1;9;51;0;0;1
2020-10-20;3;11;52;0;0;1
2020-10-19;3;13;52;0;3;1
2020-10-18;1;11;50;0;1;1
2020-10-17;3;14;51;0;1;1
2020-10-16;2;13;55;0;0;1
2020-10-15;3;14;55;0;3;2
2020-10-14;3;12;53;0;2;2
2020-10-13;3;10;52;0;1;2
2020-10-12;2;11;51;0;1;2
2020-10-11;4;13;51;0;2;2
2020-10-10;1;13;52;0;1;1
2020-10-09;1;16;52;0;1;1
2020-10-08;2;17;51;0;1;1
2020-10-07;2;22;51;0;0;2
2020-10-06;2;22;51;0;2;2
2020-10-05;3;22;50;0;3;3
2020-10-04;3;20;47;0;2;3
2020-10-03;6;21;46;0;3;3
2020-10-02;4;18;46;0;3;3
2020-10-01;7;15;43;0;5;3
2020-09-30;3;11;39;0;1;3
2020-09-29;2;12;39;0;1;2
2020-09-28;2;14;38;0;1;2
2020-09-27;6;14;38;0;3;2
2020-09-26;1;10;35;0;0;2
2020-09-25;2;11;37;0;0;3
2020-09-24;2;14;39;0;1;3
2020-09-23;4;18;41;1;1;3
2020-09-22;4;16;40;1;2;2
2020-09-21;3;16;39;0;1;1
2020-09-20;1;16;39;0;0;1
2020-09-19;3;16;40;0;2;1
2020-09-18;6;15;39;0;3;1
2020-09-17;6;14;38;0;5;1
2020-09-16;2;10;35;0;0;1
2020-09-15;2;10;36;1;1;0
2020-09-14;3;10;35;0;1;0
2020-09-13;2;9;34;0;0;0
2020-09-12;2;10;35;0;1;1
2020-09-11;5;9;35;0;3;1
2020-09-10;3;7;33;0;1;2
2020-09-09;1;10;34;0;0;2
2020-09-08;2;9;34;1;1;0
2020-09-07;1;9;33;1;0;1
2020-09-06;3;10;34;1;0;1
2020-09-05;1;9;35;1;0;2
2020-09-04;2;11;36;1;0;1
2020-09-03;7;11;39;0;3;1
2020-09-02;2;10;41;0;0;1
2020-09-01;4;11;43;0;1;0
2020-08-31;2;14;43;0;1;0
2020-08-30;2;13;42;0;1;0
2020-08-29;3;13;43;0;1;1
2020-08-28;0;12;44;0;0;0
2020-08-27;2;13;46;0;1;0
2020-08-26;3;13;64;0;2;0
2020-08-25;6;13;64;0;3;0
2020-08-24;3;12;65;0;0;0
2020-08-23;3;13;65;0;1;0
2020-08-22;4;14;64;0;1;0
2020-08-21;3;13;63;0;1;0
2020-08-20;3;13;66;0;1;0
2020-08-19;4;13;65;0;4;1
2020-08-18;3;10;63;0;0;2
2020-08-17;4;11;63;0;3;2
2020-08-16;2;8;60;0;0;2
2020-08-15;1;8;60;0;0;3
2020-08-14;4;9;60;0;2;3
2020-08-13;3;8;59;1;0;3
2020-08-12;3;9;62;1;0;3
2020-08-11;5;13;66;1;2;3
2020-08-10;2;15;66;1;0;2
2020-08-09;2;17;67;1;0;2
2020-08-08;2;19;68;1;1;2
2020-08-07;3;18;68;1;0;2
2020-08-06;3;20;69;1;0;2
2020-08-05;6;21;69;1;3;3
2020-08-04;8;19;66;1;5;4
2020-08-03;5;33;62;1;4;4
2020-08-02;3;31;59;1;1;3
2020-08-01;1;35;60;1;0;2
2020-07-31;4;35;63;1;2;2
2020-07-30;4;33;61;1;1;2
2020-07-29;3;32;62;0;1;1
2020-07-28;21;35;62;0;19;2
2020-07-27;5;16;43;0;1;2
2020-07-26;8;17;44;0;5;1
2020-07-25;3;12;40;0;0;1
2020-07-24;1;12;42;0;0;1
2020-07-23;2;12;43;0;0;1
2020-07-22;5;12;44;0;3;1
2020-07-21;2;9;44;0;0;2
2020-07-20;8;12;46;0;2;2
2020-07-19;3;13;46;0;2;1
2020-07-18;1;14;44;0;0;1
2020-07-17;0;15;46;0;0;1
2020-07-16;2;16;47;0;0;1
2020-07-15;3;17;52;0;0;1
2020-07-14;6;19;54;0;3;2
2020-07-13;6;16;51;0;5;1
2020-07-12;5;12;48;0;3;2
2020-07-11;2;9;45;0;1;2
2020-07-10;1;9;47;0;1;2
2020-07-09;3;10;47;0;2;2
2020-07-08;2;11;46;0;1;2
2020-07-07;1;11;45;0;1;2
2020-07-06;1;12;47;0;0;2
2020-07-05;1;13;50;0;1;1
2020-07-04;2;12;49;0;1;1
2020-07-03;2;13;50;0;2;1
2020-07-02;4;12;48;0;3;1
2020-07-01;3;11;45;0;0;1
2020-06-30;3;12;46;0;2;1
2020-06-29;1;11;47;0;1;1
2020-06-28;0;13;46;0;0;0
2020-06-27;3;15;48;0;2;0
2020-06-26;1;15;47;0;1;0
2020-06-25;2;14;46;0;2;0
2020-06-24;2;14;45;0;0;0
2020-06-23;3;15;46;0;1;0
2020-06-22;5;18;47;0;1;0
2020-06-21;5;19;46;0;1;0
2020-06-20;7;18;45;0;4;0
2020-06-19;1;16;43;0;1;0
2020-06-18;3;15;42;0;1;0
2020-06-17;4;17;42;0;2;0
2020-06-16;7;16;40;0;6;0
2020-06-15;3;12;34;0;2;0
2020-06-14;0;9;33;0;0;0
2020-06-13;3;12;33;0;2;0
2020-06-12;0;13;34;0;0;0
2020-06-11;3;13;35;0;2;0
2020-06-10;1;13;36;0;0;0
2020-06-09;3;13;36;0;1;0
2020-06-08;1;11;36;0;0;0
2020-06-07;3;12;37;0;3;0
2020-06-06;5;12;34;0;4;0
2020-06-05;1;7;30;0;1;0
2020-06-04;2;8;31;0;2;0
2020-06-03;0;7;32;0;0;0
2020-06-02;0;7;33;0;0;0
2020-06-01;1;8;34;0;1;0
2020-05-31;3;8;34;0;3;0
2020-05-30;0;7;33;0;0;0
2020-05-29;2;8;33;0;1;0
2020-05-28;1;7;33;0;1;0
2020-05-27;0;9;35;0;0;0
2020-05-26;1;9;38;0;1;1
2020-05-25;2;9;38;0;2;0
2020-05-24;2;7;37;0;2;1
2020-05-23;1;5;35;0;0;1
2020-05-22;0;6;37;0;0;0
2020-05-21;3;6;37;0;1;0
2020-05-20;0;7;39;0;0;0
2020-05-19;1;10;40;0;1;2
2020-05-18;0;12;43;0;0;1
2020-05-17;0;12;44;0;0;2
2020-05-16;3;13;45;0;2;2
2020-05-15;0;11;43;0;0;3
2020-05-14;3;11;43;0;2;2
2020-05-13;4;9;41;0;2;2
2020-05-12;4;9;40;0;3;3
2020-05-11;0;8;39;0;0;2
2020-05-10;2;11;39;0;1;2
2020-05-09;1;11;40;0;0;2
2020-05-08;2;12;40;0;0;2
2020-05-07;1;13;43;0;0;2
2020-05-06;3;13;44;0;2;2
2020-05-05;3;13;42;0;2;2
2020-05-04;4;14;41;0;3;2
2020-05-03;1;14;39;0;1;1
2020-05-02;2;14;38;1;1;1
2020-05-01;3;14;38;0;2;0
2020-04-30;2;12;37;0;0;1
2020-04-29;3;14;39;0;1;1
2020-04-28;4;13;38;0;2;1
