﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;1089;6557;24957;6;746;98
2022-06-05;1195;6494;24947;9;844;111
2022-06-04;1098;6490;24788;7;746;104
2022-06-03;997;6470;24732;6;696;107
2022-06-02;986;6498;24739;7;659;100
2022-06-01;990;6605;24786;6;675;95
2022-05-31;1069;6599;24772;6;735;101
2022-05-30;1025;6551;24549;7;704;102
2022-05-29;1185;6575;24325;7;847;125
2022-05-28;1078;6569;23940;7;749;117
2022-05-27;1068;6560;23710;7;738;117
2022-05-26;1107;6547;23548;10;791;107
2022-05-25;962;6471;23347;10;671;104
2022-05-24;995;6511;23285;11;705;98
2022-05-23;1025;6503;23138;8;706;98
2022-05-22;1161;6525;23001;8;792;121
2022-05-21;1054;6458;22738;8;706;114
2022-05-20;1048;6475;22704;9;723;113
2022-05-19;994;6421;22661;9;702;99
2022-05-18;985;6474;22666;8;702;92
2022-05-17;991;6460;22620;7;699;88
2022-05-16;1036;6596;22509;9;746;98
2022-05-15;1077;6763;22326;10;760;121
2022-05-14;1079;6830;22154;10;766;133
2022-05-13;1007;6836;22010;11;743;141
2022-05-12;1076;6803;21975;13;794;150
2022-05-11;979;6746;21636;11;718;154
2022-05-10;1140;6793;21356;12;821;161
2022-05-09;1194;6704;21056;10;782;153
2022-05-08;1181;6574;20811;8;810;154
2022-05-07;1090;6252;20565;6;748;156
2022-05-06;1043;5952;20348;5;729;162
2022-05-05;1033;5674;20185;5;718;145
2022-05-04;1077;5455;19968;4;763;135
2022-05-03;1074;5248;19709;4;747;140
2022-05-02;1025;5089;19540;3;729;125
2022-05-01;770;4961;19319;3;515;126
2022-04-30;722;5030;19364;4;503;124
2022-04-29;694;5141;19496;5;498;132
2022-04-28;782;5217;19526;3;535;121
2022-04-27;836;5364;19574;2;597;115
2022-04-26;888;5499;19586;2;642;125
2022-04-25;847;5611;19622;5;625;123
2022-04-24;817;5655;19635;3;559;123
2022-04-23;861;5713;19667;4;618;121
2022-04-22;804;5703;19695;4;551;129
2022-04-21;954;5723;19860;4;698;117
2022-04-20;961;5644;19838;4;680;115
2022-04-19;1012;5673;19806;5;738;115
2022-04-18;908;5396;19763;5;683;117
2022-04-17;877;5162;19779;6;618;123
2022-04-16;834;5088;19830;7;595;117
2022-04-15;836;5028;19970;7;584;129
2022-04-14;906;4999;20054;5;648;119
2022-04-13;998;4863;20064;3;738;117
2022-04-12;704;4664;19986;3;481;113
2022-04-11;669;4696;20132;5;458;119
2022-04-10;788;4733;20346;4;568;120
2022-04-09;773;4745;20383;3;544;109
2022-04-08;788;4668;20427;1;571;118
2022-04-07;723;4651;20420;1;536;106
2022-04-06;776;4762;20448;1;568;117
2022-04-05;726;4732;20454;1;505;104
2022-04-04;670;4814;20592;1;504;108
2022-04-03;783;4930;20685;2;570;121
2022-04-02;659;5036;20651;3;499;120
2022-04-01;759;5216;20636;4;550;128
2022-03-31;875;5273;20566;3;643;122
2022-03-30;755;5256;20471;4;536;130
2022-03-29;810;5436;20417;3;593;121
2022-03-28;816;5560;20408;4;602;124
2022-03-27;913;5620;20361;4;673;111
2022-03-26;877;5629;20145;2;616;106
2022-03-25;799;5713;20099;1;600;111
2022-03-24;845;5796;20053;4;623;121
2022-03-23;969;5909;19984;5;717;129
2022-03-22;929;5846;19856;5;674;115
2022-03-21;885;5832;19851;4;630;119
2022-03-20;944;5860;19829;2;698;118
2022-03-19;954;5808;19702;3;703;118
2022-03-18;911;5770;19507;3;648;119
2022-03-17;989;5702;19394;2;728;133
2022-03-16;904;5545;19156;2;672;133
2022-03-15;894;5441;18936;5;627;129
2022-03-14;905;5355;18818;6;670;118
2022-03-13;922;5244;18671;6;640;118
2022-03-12;923;5238;18455;4;657;113
2022-03-11;835;5178;18286;4;597;126
2022-03-10;811;5118;18190;4;592;132
2022-03-09;815;4991;18105;3;573;131
2022-03-08;781;4886;17970;3;547;122
2022-03-07;786;4873;17946;5;557;123
2022-03-06;909;4790;17854;2;645;125
2022-03-05;856;4722;17643;3;617;117
2022-03-04;749;4673;17446;2;549;134
2022-03-03;674;4583;17321;4;475;139
2022-03-02;701;4685;17303;5;490;132
2022-03-01;762;4772;17475;3;544;124
2022-02-28;695;4793;17302;2;485;127
2022-02-27;823;4935;17330;2;582;138
2022-02-26;788;5038;17200;2;573;135
2022-02-25;665;5099;17118;2;462;123
2022-02-24;781;5225;17095;4;561;134
2022-02-23;794;5186;16893;5;548;122
2022-02-22;808;5163;16723;4;551;107
2022-02-21;853;5072;16639;5;611;101
2022-02-20;928;4946;16444;5;690;103
2022-02-19;868;4761;16153;7;629;111
2022-02-18;799;4657;15915;7;595;97
2022-02-17;755;4502;15753;6;529;106
2022-02-16;761;4454;15622;3;543;108
2022-02-15;704;4400;15541;3;492;105
2022-02-14;699;4418;15531;3;467;103
2022-02-13;725;4391;15539;4;510;103
2022-02-12;774;4420;15440;4;538;104
2022-02-11;652;4336;15303;4;429;89
2022-02-10;704;4369;15295;5;521;97
2022-02-09;697;4280;15196;4;489;103
2022-02-08;717;4217;15145;7;517;94
2022-02-07;674;4152;15106;7;480;92
2022-02-06;773;4199;15141;6;537;94
2022-02-05;688;4174;15039;7;478;89
2022-02-04;665;4210;15035;6;454;80
2022-02-03;621;4209;15089;6;435;90
2022-02-02;628;4296;15107;6;441;99
2022-02-01;657;4290;15202;6;444;98
2022-01-31;721;4168;15321;5;495;96
2022-01-30;732;4032;15274;5;532;101
2022-01-29;731;3963;15040;4;525;89
2022-01-28;628;3828;14961;3;471;83
2022-01-27;696;3780;14945;2;500;93
2022-01-26;604;3670;14899;3;464;100
2022-01-25;493;3665;14920;2;356;105
2022-01-24;553;3723;15088;3;384;102
2022-01-23;662;3827;15173;3;467;110
2022-01-22;595;3846;15159;2;426;113
2022-01-21;594;3926;15146;2;422;112
2022-01-20;569;3911;15207;4;405;107
2022-01-19;632;3920;15266;5;436;101
2022-01-18;582;3894;15347;5;409;88
2022-01-17;647;3925;15460;6;457;84
2022-01-16;690;3901;15450;9;459;92
2022-01-15;711;3904;15460;8;479;101
2022-01-14;573;3912;15429;7;401;95
2022-01-13;585;3951;15463;6;386;103
2022-01-12;612;4033;15554;7;413;97
2022-01-11;612;4115;15640;8;413;92
2022-01-10;633;4164;15713;7;427;86
2022-01-09;700;4285;15757;7;495;83
2022-01-08;705;4344;15712;8;509;81
2022-01-07;605;4300;15694;9;438;82
2022-01-06;657;4157;15736;9;469;97
2022-01-05;717;4111;15696;9;482;91
2022-01-04;677;4077;15653;8;468;87
2022-01-03;757;4069;15667;8;517;81
2022-01-02;771;4010;15627;9;563;91
2022-01-01;682;3975;15494;11;461;87
2021-12-31;461;3968;15444;11;296;83
2021-12-30;637;4136;15558;10;431;98
2021-12-29;637;4121;15571;10;471;95
2021-12-28;653;4140;15570;9;463;95
2021-12-27;684;4128;15618;9;490;97
2021-12-26;735;4161;15597;8;538;102
2021-12-25;654;4167;15480;9;474;95
2021-12-24;650;4138;15430;7;434;83
2021-12-23;619;4168;15474;5;415;98
2021-12-22;681;4201;15497;5;482;92
2021-12-21;653;4141;15473;6;464;97
2021-12-20;712;4154;15459;1;525;98
2021-12-19;732;4116;15385;1;504;103
2021-12-18;653;4091;15340;1;458;97
2021-12-17;647;4097;15343;2;452;89
2021-12-16;624;4101;15388;1;446;101
2021-12-15;611;4143;15420;1;438;102
2021-12-14;638;4185;15492;2;475;98
2021-12-13;666;4181;15543;4;487;103
2021-12-12;701;4123;15539;5;498;107
2021-12-11;674;4106;15527;5;472;104
2021-12-10;617;4102;15532;7;435;104
2021-12-09;676;4116;15589;11;477;106
2021-12-08;678;4052;15552;13;471;109
2021-12-07;671;3991;15516;13;443;106
2021-12-06;645;3987;15567;12;426;102
2021-12-05;690;4012;15653;11;483;100
2021-12-04;688;4051;15692;10;482;96
2021-12-03;644;4038;15727;11;439;100
2021-12-02;623;4019;15820;10;428;101
2021-12-01;600;4000;15970;10;424;106
2021-11-30;643;4057;16067;10;452;103
2021-11-29;641;4057;16264;12;443;101
2021-11-28;729;4069;16398;12;505;92
2021-11-27;659;4015;16433;10;469;93
2021-11-26;621;3998;16462;9;426;100
2021-11-25;617;4019;16553;10;413;103
2021-11-24;688;4077;16592;12;475;101
2021-11-23;650;4104;16599;10;441;103
2021-11-22;660;4134;16652;9;458;99
2021-11-21;661;4164;16674;10;471;89
2021-11-20;643;4222;16621;12;450;95
2021-11-19;654;4268;16629;13;465;96
2021-11-18;673;4305;16619;13;469;111
2021-11-17;694;4314;16619;13;490;101
2021-11-16;680;4322;16594;14;478;106
2021-11-15;689;4277;16589;14;498;99
2021-11-14;746;4222;16559;13;521;95
2021-11-13;684;4178;16533;10;495;101
2021-11-12;678;4199;16584;11;493;100
2021-11-11;673;4256;16621;10;457;108
2021-11-10;683;4321;16684;6;476;104
2021-11-09;640;4375;16691;5;443;104
2021-11-08;633;4506;16788;4;439;105
2021-11-07;671;4595;16867;4;479;100
2021-11-06;729;4784;16876;4;514;99
2021-11-05;749;4849;16814;4;524;93
2021-11-04;717;4868;16791;4;513;103
2021-11-03;764;4813;16772;6;534;100
2021-11-02;778;4773;16783;8;581;98
2021-11-01;732;4655;16768;8;528;100
2021-10-31;862;4622;16755;7;643;104
2021-10-30;801;4464;16550;6;574;108
2021-10-29;760;4352;16408;8;572;100
2021-10-28;686;4213;16262;9;473;107
2021-10-27;713;4190;16229;9;502;103
2021-10-26;662;4145;16195;7;463;102
2021-10-25;702;4151;16236;8;496;103
2021-10-24;666;4126;16194;10;502;99
2021-10-23;674;4106;16040;10;489;103
2021-10-22;628;4088;15786;11;435;107
2021-10-21;648;4167;15794;11;477;113
2021-10-20;657;4263;15804;11;469;103
2021-10-19;671;4348;15861;12;472;108
2021-10-18;675;4392;16059;11;474;98
2021-10-17;688;4393;16200;13;479;91
2021-10-16;666;4455;16315;8;486;100
2021-10-15;685;4510;16365;7;484;101
2021-10-14;758;4519;16384;6;552;112
2021-10-13;760;4419;16411;6;576;110
2021-10-12;722;4326;16427;6;538;112
2021-10-11;653;4284;16516;6;463;104
2021-10-10;731;4393;16666;7;525;104
2021-10-09;719;4426;16749;7;539;108
2021-10-08;672;4397;16811;7;498;115
2021-10-07;645;4342;16865;9;468;125
2021-10-06;676;4300;16965;9;477;122
2021-10-05;668;4236;17059;10;475;136
2021-10-04;755;4172;17228;10;519;126
2021-10-03;757;4112;17274;10;556;122
2021-10-02;713;4049;17303;10;519;139
2021-10-01;611;3971;17383;9;422;135
2021-09-30;622;3896;17584;6;431;143
2021-09-29;610;3647;17761;6;418;143
2021-09-28;619;3676;17955;7;431;144
2021-09-27;662;3714;18185;6;462;156
2021-09-26;687;3761;18320;5;495;153
2021-09-25;658;3951;18400;5;452;167
2021-09-24;522;4126;18493;5;374;147
2021-09-23;313;4360;18708;5;194;159
2021-09-22;617;4748;19122;2;440;162
2021-09-21;658;4845;19294;2;456;160
2021-09-20;733;4954;19494;2;503;168
2021-09-19;897;5035;19633;2;640;164
2021-09-18;849;5028;19571;2;599;179
2021-09-17;790;5013;19563;3;587;168
2021-09-16;772;5061;19588;6;508;181
2021-09-15;741;5123;19693;6;491;176
2021-09-14;777;5162;19793;4;529;176
2021-09-13;819;5187;19934;5;572;180
2021-09-12;877;5173;19989;5;608;169
2021-09-11;869;5191;20023;7;584;167
2021-09-10;880;5162;20088;7;586;165
2021-09-09;838;5134;20164;5;595;167
2021-09-08;788;5116;20215;5;540;187
2021-09-07;794;5204;20263;6;543;183
2021-09-06;816;5280;20354;5;571;179
2021-09-05;886;5303;20413;5;615;185
2021-09-04;833;5336;20421;5;573;183
2021-09-03;810;5333;20409;4;563;191
2021-09-02;831;5332;20440;5;576;178
2021-09-01;889;5307;20467;5;620;185
2021-08-31;855;5283;20454;4;597;190
2021-08-30;858;5288;20498;5;603;178
2021-08-29;895;5279;20470;4;649;188
2021-08-28;831;5299;20367;5;590;172
2021-08-27;810;5347;20384;3;570;192
2021-08-26;813;5361;20450;3;545;187
2021-08-25;846;5405;20497;3;572;190
2021-08-24;854;5416;20520;5;596;195
2021-08-23;860;5423;20553;5;616;183
2021-08-22;940;5407;20537;8;641;180
2021-08-21;904;5422;20496;8;638;171
2021-08-20;834;5443;20485;7;565;178
2021-08-19;850;5522;20591;6;582;164
2021-08-18;873;5630;20760;6;626;183
2021-08-17;890;5680;20594;6;602;186
2021-08-16;834;5722;20608;6;598;181
2021-08-15;958;5722;20621;5;649;187
2021-08-14;927;5684;20620;5;626;177
2021-08-13;915;5671;20657;5;628;177
2021-08-12;926;5631;20677;5;624;173
2021-08-11;964;5564;20702;5;673;191
2021-08-10;962;5506;20651;6;640;191
2021-08-09;865;5436;20730;6;580;172
2021-08-08;917;5458;20824;6;639;180
2021-08-07;872;5427;20837;6;621;181
2021-08-06;878;5372;20866;6;620;175
2021-08-05;845;5302;20897;5;577;181
2021-08-04;868;5314;20997;5;604;193
2021-08-03;861;5344;21041;5;622;186
2021-08-02;853;5323;21056;6;618;178
2021-08-01;862;5284;21107;8;621;189
2021-07-31;819;5310;21115;8;551;193
2021-07-30;793;5362;21068;6;551;198
2021-07-29;850;5429;21041;5;610;200
2021-07-28;893;5450;20927;5;658;201
2021-07-27;857;5479;20795;5;601;192
2021-07-26;832;5497;20738;5;605;186
2021-07-25;885;5491;20642;5;620;198
2021-07-24;863;5480;20535;5;621;190
2021-07-23;834;5476;20443;5;602;194
2021-07-22;871;5536;20316;7;616;200
2021-07-21;961;5587;20137;7;680;193
2021-07-20;873;5554;19950;7;611;183
2021-07-19;834;5600;19840;8;604;176
2021-07-18;864;5643;19739;7;614;171
2021-07-17;860;5747;19612;7;614;157
2021-07-16;901;5832;19486;5;649;170
2021-07-15;942;5865;19375;4;673;175
2021-07-14;915;5842;19201;5;643;172
2021-07-13;929;5832;19086;5;679;172
2021-07-12;893;5852;18984;4;641;158
2021-07-11;1007;5879;18874;5;720;144
2021-07-10;966;5795;18622;5;683;144
2021-07-09;933;5794;18495;5;676;155
2021-07-08;910;5767;18299;6;638;152
2021-07-07;920;5623;18163;6;642;164
2021-07-06;966;5523;18049;7;690;152
2021-07-05;950;5311;17941;7;653;141
2021-07-04;915;5160;17836;6;675;138
2021-07-03;950;5023;17715;8;677;133
2021-07-02;882;4847;17659;7;654;136
2021-07-01;723;4691;17579;6;526;137
2021-06-30;779;4703;17641;6;546;146
2021-06-29;730;4621;17658;6;509;138
2021-06-28;751;4538;17813;6;530;131
2021-06-27;785;4476;17847;8;549;133
2021-06-26;744;4409;17859;7;511;132
2021-06-25;728;4395;17914;8;526;132
2021-06-24;746;4374;18003;8;524;128
2021-06-23;669;4320;18026;7;480;137
2021-06-22;669;4398;18169;6;453;132
2021-06-21;679;4438;18407;6;492;142
2021-06-20;687;4513;18611;9;504;146
2021-06-19;722;4613;18779;8;512;147
2021-06-18;708;4647;18951;8;479;144
2021-06-17;691;4602;19163;8;491;138
2021-06-16;740;4701;19422;10;521;146
2021-06-15;723;4654;19608;10;488;149
2021-06-14;750;4668;19935;10;515;157
2021-06-13;830;4671;20149;9;571;161
2021-06-12;772;4673;20288;9;527;163
2021-06-11;674;4677;20492;8;487;160
2021-06-10;798;4750;20640;8;544;166
2021-06-09;697;4816;20757;9;467;167
2021-06-08;722;4917;20979;9;481;165
2021-06-07;744;5009;21161;9;521;183
2021-06-06;835;5055;21291;9;588;185
2021-06-05;775;5120;21367;9;522;176
2021-06-04;782;5169;21572;9;568;173
2021-06-03;861;5165;21651;9;615;164
2021-06-02;818;5118;21672;10;572;171
2021-06-01;800;5142;21845;10;564;170
2021-05-31;788;5114;21918;10;553;167
2021-05-30;896;5172;21968;11;652;172
2021-05-29;813;5220;21963;9;564;169
2021-05-28;785;5340;21955;10;548;168
2021-05-27;776;5466;22023;9;556;154
2021-05-26;850;5605;22036;9;632;168
2021-05-25;776;5708;21988;8;533;189
2021-05-24;860;5936;21995;5;633;167
2021-05-23;949;6014;21961;5;676;157
2021-05-22;943;6151;21818;6;693;157
2021-05-21;925;6202;21653;5;664;157
2021-05-20;936;6264;21538;8;692;155
2021-05-19;974;6325;21466;5;703;149
2021-05-18;1039;6250;21268;5;737;161
2021-05-17;974;6151;21208;4;714;143
2021-05-16;1115;6149;21059;5;812;134
2021-05-15;1021;5973;20810;5;727;139
2021-05-14;1002;5870;20622;8;725;145
2021-05-13;1020;5803;20522;8;741;144
2021-05-12;876;5801;20456;8;654;138
2021-05-11;935;5800;20542;8;664;135
2021-05-10;929;5738;20789;9;683;117
2021-05-09;885;5811;20989;9;649;108
2021-05-08;897;5798;21431;10;655;122
2021-05-07;952;5778;22471;9;685;134
2021-05-06;995;5740;23403;9;723;137
2021-05-05;887;5573;24039;9;650;133
2021-05-04;864;5529;24799;9;637;148
2021-05-03;1006;5444;25751;8;767;140
2021-05-02;862;5247;26383;8;633;130
2021-05-01;842;5150;27195;9;607;137
2021-04-30;867;5110;27974;9;649;141
2021-04-29;808;4976;28490;8;577;126
2021-04-28;835;4919;29374;7;617;125
2021-04-27;794;4876;30260;6;572;135
2021-04-26;786;4934;31271;3;559;133
2021-04-25;774;4860;32193;6;563;138
2021-04-24;800;4985;33026;5;608;145
2021-04-23;727;4960;33858;5;549;154
2021-04-22;734;4985;34720;6;538;147
2021-04-21;786;4972;35679;7;565;156
2021-04-20;840;5013;36620;7;618;151
2021-04-19;702;5048;37539;9;502;148
2021-04-18;893;5296;38607;9;672;147
2021-04-17;785;5579;39377;8;559;159
2021-04-16;764;5941;40293;8;569;168
2021-04-15;715;6498;41248;9;543;171
2021-04-14;824;7706;42059;8;614;197
2021-04-13;855;8734;42820;7;645;196
2021-04-12;968;9454;43684;6;715;196
2021-04-11;1187;10147;44408;6;882;197
2021-04-10;1185;10833;44936;5;870;204
2021-04-09;1374;11316;45540;7;1021;206
2021-04-08;2007;11690;45991;9;1553;202
2021-04-07;1929;11415;45915;10;1500;201
2021-04-06;1663;10951;45748;9;1250;190
2021-04-05;1767;11112;45943;10;1371;193
2021-04-04;1892;11178;45980;9;1449;199
2021-04-03;1737;11250;45828;9;1317;208
2021-04-02;1762;11358;45891;9;1377;211
2021-04-01;1701;11336;46039;10;1312;213
2021-03-31;1393;11407;46091;9;1072;214
2021-03-30;1783;11725;46382;9;1394;211
2021-03-29;1813;11767;46461;7;1410;209
2021-03-28;1958;11841;46498;7;1519;206
2021-03-27;1852;11825;46312;9;1413;207
2021-03-26;1766;11943;46291;9;1311;205
2021-03-25;1785;12015;46392;7;1417;211
2021-03-24;1755;12053;46154;6;1345;209
2021-03-23;1854;12210;46247;7;1468;195
2021-03-22;1882;12100;46347;9;1463;190
2021-03-21;1931;11990;46372;9;1490;199
2021-03-20;1962;11990;46331;10;1533;204
2021-03-19;1820;11905;46251;9;1423;203
2021-03-18;1853;11890;46366;8;1427;205
2021-03-17;1914;11943;46461;8;1532;204
2021-03-16;1758;11913;46441;6;1332;196
2021-03-15;1779;12076;46710;7;1370;196
2021-03-14;1917;11993;46896;7;1516;194
2021-03-13;1892;11949;46950;7;1447;195
2021-03-12;1796;11875;47120;7;1397;182
2021-03-11;1877;11794;47339;7;1451;174
2021-03-10;1905;11712;47351;7;1484;179
2021-03-09;1948;11739;47478;7;1521;191
2021-03-08;1653;11519;47617;7;1298;187
2021-03-07;1870;11624;47894;6;1452;183
2021-03-06;1801;11640;47915;6;1406;184
2021-03-05;1700;11674;48047;6;1315;181
2021-03-04;1800;11683;48319;6;1404;186
2021-03-03;1925;11669;48439;10;1505;185
2021-03-02;1748;11583;48542;11;1332;192
2021-03-01;1768;11398;48921;9;1367;195
2021-02-28;1879;11468;49132;8;1477;188
2021-02-27;1848;11569;49303;8;1436;196
2021-02-26;1698;11658;49562;7;1325;202
2021-02-25;1799;11810;50070;7;1388;208
2021-02-24;1826;11867;50470;6;1407;207
2021-02-23;1538;11987;50888;4;1172;208
2021-02-22;1853;12367;51706;4;1459;212
2021-02-21;1992;12420;52094;4;1570;213
2021-02-20;1931;12437;52232;4;1499;223
2021-02-19;1845;12476;52518;5;1436;224
2021-02-18;1861;12597;52827;5;1498;226
2021-02-17;1918;12745;53135;8;1480;222
2021-02-16;1930;12851;53463;7;1505;212
2021-02-15;1923;12785;53839;8;1472;212
2021-02-14;2002;12883;54244;12;1574;206
2021-02-13;1988;12993;54412;9;1561;220
2021-02-12;2005;12999;54597;11;1584;216
2021-02-11;2049;12872;54749;12;1591;214
2021-02-10;2035;12796;54909;8;1593;211
2021-02-09;1865;12791;55012;7;1476;203
2021-02-08;1991;12842;55388;7;1553;210
2021-02-07;2095;12874;55615;7;1630;210
2021-02-06;2001;12922;55819;7;1562;220
2021-02-05;1846;12936;56062;6;1473;215
2021-02-04;1972;13113;56270;8;1532;233
2021-02-03;2032;13255;56506;11;1602;230
2021-02-02;1943;13483;56790;7;1463;231
2021-02-01;2027;13810;57296;7;1605;237
2021-01-31;2124;14016;57706;6;1641;231
2021-01-30;2012;14388;57801;5;1552;235
2021-01-29;2058;14668;57422;5;1615;230
2021-01-28;2120;14772;57411;7;1684;247
2021-01-27;2298;14880;57348;7;1793;237
2021-01-26;2273;14807;57128;8;1772;239
2021-01-25;2271;14834;57165;10;1753;244
2021-01-24;2524;14875;57106;12;2007;242
2021-01-23;2335;14740;56938;12;1852;244
2021-01-22;2183;14757;56828;12;1692;248
2021-01-21;2246;14776;56734;13;1757;258
2021-01-20;2212;14697;56610;11;1704;244
2021-01-19;2313;14707;56577;10;1789;237
2021-01-18;2275;14633;56584;8;1773;242
2021-01-17;2391;14574;56548;8;1863;245
2021-01-16;2355;14536;56403;9;1836;247
2021-01-15;2192;14459;56429;8;1712;253
2021-01-14;2223;14582;56588;7;1713;266
2021-01-13;2238;14693;56653;7;1761;253
2021-01-12;2221;14602;56712;8;1748;260
2021-01-11;2185;14642;56838;10;1685;263
2021-01-10;2356;14824;57078;11;1831;252
2021-01-09;2235;14966;56989;12;1779;257
2021-01-08;2336;15258;57013;10;1785;266
2021-01-07;2318;15188;57114;7;1795;268
2021-01-06;2164;14519;57250;6;1661;254
2021-01-05;2295;14425;57368;6;1789;250
2021-01-04;2374;14273;57467;6;1862;246
2021-01-03;2512;13992;57493;7;1982;234
2021-01-02;2572;13797;57358;7;2060;232
2021-01-01;2232;13424;56871;7;1734;247
2020-12-31;1556;13543;56649;8;1185;260
2020-12-30;2054;14181;56799;8;1604;255
2020-12-29;2112;14178;56657;8;1665;250
2020-12-28;2081;14161;56501;9;1611;239
2020-12-27;2310;14227;56379;9;1811;223
2020-12-26;2190;14215;55967;6;1716;219
2020-12-25;2343;14246;55666;7;1873;222
2020-12-24;2237;14098;55146;7;1766;232
2020-12-23;2054;14212;54774;9;1599;223
2020-12-22;2072;14499;54582;8;1661;230
2020-12-21;2177;14626;54424;7;1686;226
2020-12-20;2286;14777;54184;7;1797;225
2020-12-19;2207;14882;53712;9;1738;217
2020-12-18;2183;15070;53332;10;1711;208
2020-12-17;2375;15144;53081;9;1871;196
2020-12-16;2360;15071;52595;10;1867;200
2020-12-15;2263;15108;52118;8;1801;208
2020-12-14;2326;15258;51848;7;1845;201
2020-12-13;2400;15203;51603;8;1921;198
2020-12-12;2419;15185;51279;5;1933;201
2020-12-11;2257;15167;50995;6;1797;201
2020-12-10;2274;15268;50670;6;1801;197
2020-12-09;2413;15067;50286;5;1928;199
2020-12-08;2446;14653;49890;5;1945;199
2020-12-07;2296;14016;49634;9;1825;189
2020-12-06;2420;13612;49425;8;1929;191
2020-12-05;2395;13198;49085;8;1917;194
2020-12-04;2367;12766;48747;8;1903;189
2020-12-03;2058;12219;48380;7;1624;184
2020-12-02;1922;12003;48373;7;1539;187
2020-12-01;1699;11799;48399;7;1357;182
2020-11-30;1831;11871;48720;7;1490;169
2020-11-29;1954;11832;48839;7;1562;168
2020-11-28;1916;11811;48772;7;1522;166
2020-11-27;1797;11744;48737;8;1392;171
2020-11-26;1833;11667;48733;9;1434;163
2020-11-25;1718;11592;48143;8;1360;171
2020-11-24;1797;11727;47676;9;1445;182
2020-11-23;1810;11675;47210;9;1436;179
2020-11-22;1898;11615;46611;8;1492;172
2020-11-21;1815;11641;45945;8;1433;163
2020-11-20;1713;11841;45316;8;1367;155
2020-11-19;1752;12114;44818;7;1409;150
2020-11-18;1855;12388;44204;5;1454;158
2020-11-17;1780;12408;43565;5;1424;154
2020-11-16;1753;12439;42983;6;1414;150
2020-11-15;1947;12587;42433;5;1576;142
2020-11-14;2008;12747;41702;5;1618;135
2020-11-13;1981;12792;40951;5;1637;139
2020-11-12;2036;12788;40085;4;1693;126
2020-11-11;1857;12707;39185;4;1499;128
2020-11-10;1797;12806;38650;6;1436;124
2020-11-09;1934;13031;38164;5;1558;123
2020-11-08;2129;13056;37583;4;1708;116
2020-11-07;2067;13067;36865;6;1687;118
2020-11-06;2025;13034;36204;5;1665;117
2020-11-05;1989;12887;35586;4;1642;114
2020-11-04;1928;12797;34980;3;1602;110
2020-11-03;2013;12620;34425;3;1693;110
2020-11-02;1919;11764;33737;4;1616;119
2020-11-01;2111;11043;33105;5;1779;113
2020-10-31;2012;10220;32244;4;1688;103
2020-10-30;1868;9347;31484;4;1563;109
2020-10-29;1880;8595;30930;5;1567;111
2020-10-28;1749;7821;30340;5;1473;120
2020-10-27;1071;7192;29844;6;884;102
2020-10-26;1155;7127;29925;8;929;101
2020-10-25;1234;7027;30032;8;1005;91
2020-10-24;1069;6878;29920;9;889;79
2020-10-23;1065;6891;30085;10;853;92
2020-10-22;1056;6926;30172;10;850;95
2020-10-21;1088;6954;30285;9;863;98
2020-10-20;1040;6843;30390;8;835;90
2020-10-19;1039;6814;30487;6;828;86
2020-10-18;1063;6956;30591;5;864;81
2020-10-17;1100;7086;30661;5;875;79
2020-10-16;1110;7229;30719;6;884;88
2020-10-15;1083;7361;30832;7;881;88
2020-10-14;969;7557;30937;7;792;88
2020-10-13;997;7867;31112;8;796;88
2020-10-12;1186;8123;31286;7;942;87
2020-10-11;1215;8247;31276;7;977;85
2020-10-10;1256;8294;31173;7;1021;72
2020-10-09;1247;8264;31081;6;1012;79
2020-10-08;1292;8168;30970;6;1060;79
2020-10-07;1325;8033;30791;6;1087;81
2020-10-06;1274;7943;30576;7;1039;75
2020-10-05;1302;7887;30364;7;1079;70
2020-10-04;1242;7772;30133;5;1022;79
2020-10-03;1204;7706;29937;6;966;71
2020-10-02;1151;7767;29895;5;929;74
2020-10-01;1141;7730;29863;5;918;75
2020-09-30;1263;7857;29748;6;1022;80
2020-09-29;1214;7754;29609;6;975;73
2020-09-28;1196;7707;29505;5;976;63
2020-09-27;1179;7688;29285;7;961;67
2020-09-26;1232;7649;29166;6;1040;70
2020-09-25;1121;7565;28940;7;907;68
2020-09-24;1271;7615;28838;7;1055;70
2020-09-23;1145;7483;28578;7;935;69
2020-09-22;1148;7543;28509;7;953;70
2020-09-21;1181;7588;28355;7;973;65
2020-09-20;1141;7596;28178;9;933;60
2020-09-19;1144;7627;28076;9;958;61
2020-09-18;1131;7623;27923;7;937;58
2020-09-17;1137;7580;27787;8;923;54
2020-09-16;1212;7585;27708;7;1010;57
2020-09-15;1218;7464;27530;7;1013;53
2020-09-14;1165;7328;27362;6;953;54
2020-09-13;1172;7243;27162;5;973;55
2020-09-12;1147;7100;26922;4;938;53
2020-09-11;1071;7003;26775;5;904;48
2020-09-10;1115;6941;26685;5;953;49
2020-09-09;1098;6950;26544;5;916;57
2020-09-08;1082;6953;26466;8;888;48
2020-09-07;1059;6880;26393;7;857;58
2020-09-06;1018;6914;26329;5;847;57
2020-09-05;1038;6956;26334;4;869;55
2020-09-04;1029;6851;26315;4;850;53
2020-09-03;1141;6853;26288;4;937;51
2020-09-02;1118;6727;26199;3;904;48
2020-09-01;994;6606;26133;3;818;38
