﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;14;114;211;0;12;1
2022-05-14;18;108;174;0;15;1
2022-05-13;23;102;160;0;23;1
2022-05-12;14;96;137;0;12;1
2022-05-11;16;97;125;0;13;0
2022-05-10;9;100;135;0;8;1
2022-05-09;23;95;134;0;21;1
2022-05-08;13;80;109;0;12;0
2022-05-07;9;70;119;0;9;0
2022-05-06;19;67;158;0;17;1
2022-05-05;15;44;148;0;13;1
2022-05-04;12;30;167;0;11;0
2022-05-03;3;20;191;0;2;1
2022-05-02;14;24;241;0;12;1
2022-05-01;2;5;227;0;2;0
2022-04-30;1;3;253;0;0;0
2022-04-29;1;10;302;0;0;1
2022-04-28;0;3;309;0;0;1
2022-04-27;2;3;337;0;1;1
2022-04-26;0;2;365;0;0;1
2022-04-25;1;2;380;0;0;1
2022-04-24;0;1;396;0;0;0
2022-04-23;1;1;413;0;0;0
2022-04-22;0;1;435;0;0;1
2022-04-21;0;1;445;0;0;1
2022-04-20;0;2;463;0;0;1
2022-04-19;0;2;481;0;0;1
2022-04-18;0;2;496;0;0;1
2022-04-17;0;2;509;0;0;1
2022-04-16;1;9;519;0;0;1
2022-04-15;0;28;531;0;0;1
2022-04-14;1;57;569;0;1;3
2022-04-13;1;84;581;0;0;3
2022-04-12;1;105;570;0;0;1
2022-04-11;0;137;577;0;0;1
2022-04-10;7;180;609;0;6;3
2022-04-09;20;197;586;0;18;1
2022-04-08;25;206;614;0;23;4
2022-04-07;27;202;569;0;26;1
2022-04-06;28;201;546;0;25;1
2022-04-05;34;216;557;0;34;1
2022-04-04;37;203;501;0;32;1
2022-04-03;34;206;504;0;30;2
2022-04-02;21;182;451;0;17;1
2022-04-01;32;182;440;0;25;2
2022-03-31;29;172;419;0;27;1
2022-03-30;36;170;398;0;33;2
2022-03-29;31;146;377;1;27;2
2022-03-28;32;144;381;1;30;2
2022-03-27;17;126;332;0;16;2
2022-03-26;20;125;321;0;16;2
2022-03-25;22;129;333;0;17;2
2022-03-24;29;115;322;0;22;1
2022-03-23;14;104;326;0;11;2
2022-03-22;23;109;359;0;16;2
2022-03-21;22;103;381;0;19;1
2022-03-20;19;98;386;0;17;1
2022-03-19;18;101;420;0;12;1
2022-03-18;12;80;424;0;10;2
2022-03-17;14;78;450;0;11;1
2022-03-16;19;87;477;0;18;1
2022-03-15;12;75;496;0;11;1
2022-03-14;15;67;518;0;13;1
2022-03-13;8;68;548;0;8;1
2022-03-12;7;66;566;0;7;2
2022-03-11;9;67;608;0;7;3
2022-03-10;20;58;626;0;19;2
2022-03-09;7;45;648;1;5;2
2022-03-08;5;45;689;1;4;2
2022-03-07;10;47;709;1;7;4
2022-03-06;8;55;737;1;6;2
2022-03-05;8;51;743;1;6;2
2022-03-04;7;53;796;1;6;3
2022-03-03;9;52;845;1;6;3
2022-03-02;7;48;862;1;4;2
2022-03-01;9;77;915;1;7;3
2022-02-28;15;95;917;1;11;2
2022-02-27;7;129;944;1;6;2
2022-02-26;8;163;961;2;6;3
2022-02-25;7;181;994;2;5;3
2022-02-24;7;202;1008;2;4;2
2022-02-23;33;236;1040;1;30;2
2022-02-22;31;245;1056;1;25;3
2022-02-21;48;256;1057;1;43;3
2022-02-20;41;244;1013;1;36;2
2022-02-19;27;240;1000;1;23;2
2022-02-18;31;243;1007;1;26;2
2022-02-17;41;252;1041;1;39;3
2022-02-16;37;256;1024;0;34;2
2022-02-15;39;265;1032;0;36;2
2022-02-14;43;270;1036;0;35;2
2022-02-13;37;277;1024;0;35;3
2022-02-12;29;266;1002;0;26;3
2022-02-11;31;263;1013;0;23;1
2022-02-10;58;264;1006;0;51;1
2022-02-09;47;260;1007;0;44;2
2022-02-08;45;271;1002;2;40;2
2022-02-07;51;265;970;2;45;1
2022-02-06;27;266;951;2;24;2
2022-02-05;23;261;923;2;18;1
2022-02-04;34;263;921;2;30;1
2022-02-03;51;263;930;1;44;3
2022-02-02;58;250;873;0;50;2
2022-02-01;46;236;840;0;35;2
2022-01-31;45;235;822;0;39;2
2022-01-30;33;224;789;0;27;2
2022-01-29;25;222;763;0;20;2
2022-01-28;27;223;784;0;26;2
2022-01-27;40;219;741;0;38;2
2022-01-26;41;213;715;0;38;2
2022-01-25;41;217;698;0;37;2
2022-01-24;33;221;677;0;30;2
2022-01-23;27;234;656;0;24;2
2022-01-22;22;251;685;0;20;3
2022-01-21;26;254;682;0;23;4
2022-01-20;33;246;695;0;30;4
2022-01-19;42;241;703;0;40;6
2022-01-18;45;231;708;0;44;6
2022-01-17;48;223;646;0;45;5
2022-01-16;43;217;612;0;39;5
2022-01-15;26;204;636;0;24;7
2022-01-14;15;187;601;0;12;6
2022-01-13;27;187;608;0;18;7
2022-01-12;37;187;673;0;27;8
2022-01-11;47;168;625;0;41;7
2022-01-10;45;158;653;0;38;8
2022-01-09;32;118;579;0;22;7
2022-01-08;13;112;574;0;11;6
2022-01-07;13;107;592;1;11;6
2022-01-06;24;97;604;3;17;6
2022-01-05;20;93;612;3;13;6
2022-01-04;20;91;613;3;15;6
2022-01-03;23;87;612;3;17;7
2022-01-02;23;103;650;3;16;9
2022-01-01;15;93;606;4;8;7
2021-12-31;6;94;626;4;1;6
2021-12-30;18;110;650;4;12;6
2021-12-29;16;115;668;4;11;6
2021-12-28;18;139;683;4;10;7
2021-12-27;30;162;690;4;21;8
2021-12-26;25;185;684;4;16;8
2021-12-25;17;195;694;4;8;7
2021-12-24;26;198;711;1;16;6
2021-12-23;25;200;726;0;17;6
2021-12-22;44;219;731;0;33;6
2021-12-21;41;202;718;0;33;7
2021-12-20;51;201;707;0;44;8
2021-12-19;34;183;683;0;26;8
2021-12-18;15;175;682;0;12;7
2021-12-17;20;177;689;0;16;6
2021-12-16;40;178;707;0;33;6
2021-12-15;22;172;705;0;20;6
2021-12-14;34;175;715;0;33;7
2021-12-13;37;169;707;0;28;8
2021-12-12;21;156;684;0;15;10
2021-12-11;19;155;691;0;17;10
2021-12-10;21;146;696;3;17;9
2021-12-09;35;147;718;4;28;10
2021-12-08;28;145;721;4;23;9
2021-12-07;32;149;725;4;24;9
2021-12-06;24;155;722;4;15;10
2021-12-05;21;166;717;4;13;10
2021-12-04;16;170;723;4;9;10
2021-12-03;25;177;743;5;18;9
2021-12-02;36;188;748;5;23;10
2021-12-01;38;188;751;5;28;9
2021-11-30;41;199;785;5;28;9
2021-11-29;33;192;768;5;24;6
2021-11-28;26;175;716;5;17;6
2021-11-27;26;182;718;5;15;6
2021-11-26;35;187;719;5;27;5
2021-11-25;32;194;751;5;26;8
2021-11-24;40;181;712;6;28;7
2021-11-23;33;187;707;6;23;7
2021-11-22;33;196;697;5;21;6
2021-11-21;34;205;699;5;26;6
2021-11-20;29;204;683;5;22;6
2021-11-19;36;186;684;4;24;5
2021-11-18;31;185;681;3;19;8
2021-11-17;45;187;678;3;32;7
2021-11-16;39;193;663;3;31;7
2021-11-15;40;193;645;3;31;6
2021-11-14;32;196;667;3;24;6
2021-11-13;13;193;652;2;6;6
2021-11-12;32;193;608;2;22;7
2021-11-11;31;195;641;2;24;9
2021-11-10;45;201;631;0;36;9
2021-11-09;44;183;563;0;29;7
2021-11-08;35;173;551;0;28;6
2021-11-07;27;181;568;0;21;7
2021-11-06;18;162;517;0;11;6
2021-11-05;24;158;521;0;20;5
2021-11-04;32;160;525;1;27;7
2021-11-03;30;148;520;1;22;7
2021-11-02;32;148;513;1;28;7
2021-11-01;33;144;502;1;28;8
2021-10-31;14;153;531;1;11;10
2021-10-30;12;159;536;1;9;12
2021-10-29;28;161;500;3;18;10
2021-10-28;25;154;505;3;14;10
2021-10-27;30;162;512;3;24;8
2021-10-26;30;160;513;2;20;8
2021-10-25;35;155;508;2;25;8
2021-10-24;24;143;493;2;13;10
2021-10-23;27;143;500;2;23;10
2021-10-22;24;132;498;4;10;10
2021-10-21;32;130;510;4;23;10
2021-10-20;31;111;506;3;23;7
2021-10-19;26;98;499;4;16;7
2021-10-18;27;94;508;4;16;6
2021-10-17;23;90;501;4;11;7
2021-10-16;22;93;502;2;12;6
2021-10-15;17;82;506;2;7;4
2021-10-14;12;87;517;2;6;4
2021-10-13;17;97;520;2;12;4
2021-10-12;20;110;533;2;12;3
2021-10-11;21;123;533;2;13;3
2021-10-10;21;135;568;2;18;4
2021-10-09;7;126;524;2;3;2
2021-10-08;17;132;531;2;13;2
2021-10-07;24;138;536;2;15;1
2021-10-06;29;142;548;2;26;1
2021-10-05;30;140;552;2;22;1
2021-10-04;22;139;551;2;16;1
2021-10-03;23;152;548;2;18;1
2021-10-02;12;148;543;2;9;1
2021-10-01;27;152;555;3;17;1
2021-09-30;26;155;556;2;22;1
2021-09-29;30;155;557;2;23;2
2021-09-28;30;154;555;2;24;2
2021-09-27;35;151;543;2;22;2
2021-09-26;22;142;530;2;16;2
2021-09-25;19;151;524;1;15;3
2021-09-24;28;145;526;1;21;3
2021-09-23;28;137;520;1;21;3
2021-09-22;28;132;506;0;21;3
2021-09-21;27;129;494;0;23;2
2021-09-20;18;113;474;0;17;2
2021-09-19;27;121;469;0;24;2
2021-09-18;11;109;457;0;9;2
2021-09-17;16;109;459;0;15;2
2021-09-16;18;108;456;0;14;1
2021-09-15;21;112;497;0;19;5
2021-09-14;10;104;448;0;7;2
2021-09-13;28;124;451;0;22;2
2021-09-12;12;139;474;0;11;4
2021-09-11;10;140;438;0;9;2
2021-09-10;19;144;461;0;12;2
2021-09-09;12;144;463;0;11;1
2021-09-08;21;155;461;0;16;2
2021-09-07;31;156;460;0;27;2
2021-09-06;33;151;443;0;30;3
2021-09-05;22;157;456;0;21;6
2021-09-04;15;132;405;0;14;3
2021-09-03;18;127;402;0;14;3
2021-09-02;24;123;399;0;22;2
2021-09-01;20;119;384;0;19;3
2021-08-31;23;114;369;0;21;4
2021-08-30;24;100;357;0;23;4
2021-08-29;13;86;342;0;12;4
2021-08-28;12;77;339;0;9;4
2021-08-27;13;81;348;0;11;4
2021-08-26;21;82;356;0;17;2
2021-08-25;17;76;351;0;12;3
2021-08-24;8;75;351;0;6;3
2021-08-23;10;92;378;0;10;5
2021-08-22;3;84;346;0;3;4
2021-08-21;14;92;354;1;13;4
2021-08-20;17;89;353;1;11;4
2021-08-19;15;89;356;1;10;4
2021-08-18;16;112;359;1;12;4
2021-08-17;19;113;357;2;15;4
2021-08-16;13;107;351;2;10;4
2021-08-15;14;113;347;2;11;4
2021-08-14;15;113;340;2;8;4
2021-08-13;19;113;350;2;11;4
2021-08-12;43;107;348;2;31;4
2021-08-11;20;91;366;2;15;5
2021-08-10;11;83;422;2;9;4
2021-08-09;20;81;421;2;15;4
2021-08-08;15;70;418;2;9;5
2021-08-07;11;69;431;2;9;5
2021-08-06;12;70;430;1;7;5
2021-08-05;17;72;432;1;11;5
2021-08-04;20;78;429;1;14;5
2021-08-03;12;82;420;1;7;4
2021-08-02;7;87;415;1;4;4
2021-08-01;11;96;418;1;9;4
2021-07-31;12;92;427;1;8;4
2021-07-30;13;91;428;1;9;4
2021-07-29;25;93;429;1;20;4
2021-07-28;21;84;424;1;19;4
2021-07-27;14;84;448;1;9;4
2021-07-26;18;88;446;1;12;4
2021-07-25;6;80;403;1;5;3
2021-07-24;9;91;442;1;4;3
2021-07-23;15;85;409;1;10;3
2021-07-22;17;79;412;1;13;4
2021-07-21;19;87;410;1;14;4
2021-07-20;18;81;402;1;15;2
2021-07-19;15;81;396;1;10;2
2021-07-18;10;189;428;1;8;4
2021-07-17;8;177;393;1;6;2
2021-07-16;9;184;401;1;5;2
2021-07-15;26;202;406;1;18;3
2021-07-14;14;192;399;1;8;3
2021-07-13;19;191;405;1;14;2
2021-07-12;112;185;398;1;91;2
2021-07-11;13;99;311;1;10;2
2021-07-10;15;92;315;1;12;3
2021-07-09;41;87;320;1;40;3
2021-07-08;11;75;322;1;7;5
2021-07-07;13;67;294;1;8;4
2021-07-06;13;69;303;1;8;5
2021-07-05;9;74;304;1;5;5
2021-07-04;6;75;307;2;3;4
2021-07-03;9;77;316;2;7;4
2021-07-02;21;77;318;2;16;4
2021-07-01;15;68;312;2;9;5
2021-06-30;14;69;316;2;7;4
2021-06-29;21;74;326;2;16;4
2021-06-28;14;68;321;2;10;4
2021-06-27;8;64;320;2;5;4
2021-06-26;10;68;324;2;6;6
2021-06-25;9;65;323;2;6;7
2021-06-24;14;72;326;2;7;7
2021-06-23;18;91;373;2;11;5
2021-06-22;17;76;337;0;11;5
2021-06-21;9;92;376;0;6;6
2021-06-20;13;84;335;1;7;5
2021-06-19;9;84;332;1;4;6
2021-06-18;16;85;346;1;13;6
2021-06-17;21;86;347;1;14;6
2021-06-16;15;90;359;2;9;4
2021-06-15;18;88;363;4;10;5
2021-06-14;21;91;361;4;15;5
2021-06-13;11;101;402;3;7;6
2021-06-12;10;103;420;3;2;6
2021-06-11;23;101;381;3;15;5
2021-06-10;28;98;375;3;19;5
2021-06-09;13;98;430;3;8;5
2021-06-08;19;90;377;3;10;1
2021-06-07;21;92;373;3;17;1
2021-06-06;14;91;364;3;10;1
2021-06-05;12;107;428;3;8;2
2021-06-04;19;94;379;3;12;2
2021-06-03;17;90;384;3;11;2
2021-06-02;18;84;383;3;12;2
2021-06-01;18;81;379;3;14;2
2021-05-31;21;81;372;3;17;2
2021-05-30;17;81;359;3;11;2
2021-05-29;12;76;360;3;9;2
2021-05-28;12;91;557;3;9;3
2021-05-27;9;71;372;3;5;3
2021-05-26;14;85;378;3;9;3
2021-05-25;18;92;383;3;13;4
2021-05-24;20;105;380;0;16;4
2021-05-23;13;101;373;0;6;4
2021-05-22;14;103;374;0;8;4
2021-05-21;7;103;382;0;3;4
2021-05-20;24;120;394;1;18;5
2021-05-19;23;116;393;2;18;4
2021-05-18;30;127;709;2;26;7
2021-05-17;18;106;374;2;13;4
2021-05-16;13;99;374;2;7;4
2021-05-15;14;98;377;2;8;4
2021-05-14;25;96;390;2;20;5
2021-05-13;18;94;394;2;14;6
2021-05-12;14;93;392;2;9;5
2021-05-11;26;101;400;2;19;5
2021-05-10;13;92;391;3;9;4
2021-05-09;12;91;389;4;8;4
2021-05-08;12;90;396;4;7;5
2021-05-07;24;87;408;3;18;5
2021-05-06;20;83;408;2;16;7
2021-05-05;22;79;406;2;16;7
2021-05-04;16;81;417;2;11;7
2021-05-03;12;81;430;2;7;5
2021-05-02;11;87;444;2;7;5
2021-05-01;8;90;453;2;4;6
2021-04-30;17;95;478;2;10;7
2021-04-29;18;92;494;2;13;5
2021-04-28;25;96;499;2;17;5
2021-04-27;20;94;494;2;12;5
2021-04-26;19;97;491;0;14;4
2021-04-25;14;103;481;0;8;3
2021-04-24;12;101;484;0;9;3
2021-04-23;9;107;489;0;7;3
2021-04-22;20;110;507;0;17;3
2021-04-21;18;113;506;0;13;3
2021-04-20;22;124;507;0;18;3
2021-04-19;24;118;496;2;17;3
2021-04-18;12;115;491;3;6;2
2021-04-17;19;119;493;2;12;2
2021-04-16;19;115;501;2;9;2
2021-04-15;29;121;522;2;20;2
2021-04-14;32;120;518;2;26;4
2021-04-13;19;111;507;2;12;3
2021-04-12;22;113;504;2;16;3
2021-04-11;13;124;496;2;11;2
2021-04-10;14;138;502;1;7;2
2021-04-09;25;152;513;1;20;5
2021-04-08;23;148;510;4;17;5
2021-04-07;24;161;509;4;17;4
2021-04-06;24;170;498;4;10;3
2021-04-05;35;175;501;4;27;3
2021-04-04;31;161;485;4;23;2
2021-04-03;33;147;474;4;23;2
2021-04-02;22;127;473;3;15;5
2021-04-01;37;124;482;3;30;5
2021-03-31;33;108;471;3;24;4
2021-03-30;24;109;467;3;17;3
2021-03-29;20;109;460;3;12;3
2021-03-28;15;110;458;3;9;2
2021-03-27;7;108;460;2;3;2
2021-03-26;21;118;480;1;13;5
2021-03-25;21;110;489;1;16;5
2021-03-24;31;113;492;1;24;4
2021-03-23;20;117;491;0;15;4
2021-03-22;19;118;487;0;14;4
2021-03-21;10;116;486;0;6;2
2021-03-20;15;121;495;0;14;2
2021-03-19;13;118;496;0;8;5
2021-03-18;21;127;509;0;17;5
2021-03-17;31;132;513;0;30;5
2021-03-16;20;120;491;1;18;5
2021-03-15;17;118;486;1;16;5
2021-03-14;12;108;473;1;9;4
2021-03-13;14;111;480;2;8;4
2021-03-12;24;114;493;2;17;3
2021-03-11;31;108;490;2;19;2
2021-03-10;28;111;489;2;17;3
2021-03-09;25;122;486;2;19;3
2021-03-08;12;122;479;2;6;3
2021-03-07;17;137;481;2;14;4
2021-03-06;17;133;478;2;13;4
2021-03-05;17;130;484;2;11;4
2021-03-04;26;130;489;2;21;3
2021-03-03;35;131;483;3;26;4
2021-03-02;24;125;479;3;16;2
2021-03-01;28;128;484;3;21;2
2021-02-28;15;129;478;3;10;3
2021-02-27;13;131;480;3;10;3
2021-02-26;18;134;493;3;13;3
2021-02-25;28;136;502;3;20;3
2021-02-24;30;130;502;2;21;3
2021-02-23;25;126;513;0;19;2
2021-02-22;28;127;515;0;23;2
2021-02-21;16;113;512;0;11;2
2021-02-20;19;118;518;0;15;2
2021-02-19;20;106;523;0;15;2
2021-02-18;18;106;542;0;15;3
2021-02-17;21;116;548;0;18;4
2021-02-16;22;111;552;0;20;4
2021-02-15;11;109;543;0;9;4
2021-02-14;18;113;549;1;12;3
2021-02-13;5;112;565;1;4;2
2021-02-12;20;116;591;1;17;3
2021-02-11;30;109;603;0;25;4
2021-02-10;18;103;592;0;13;5
2021-02-09;23;106;603;0;18;5
2021-02-08;15;104;597;0;13;5
2021-02-07;16;113;596;0;12;4
2021-02-06;12;121;589;0;9;3
2021-02-05;11;127;582;0;9;4
2021-02-04;24;132;580;0;20;5
2021-02-03;19;137;566;0;17;5
2021-02-02;17;143;552;0;14;5
2021-02-01;23;149;542;0;21;5
2021-01-31;22;160;522;0;19;5
2021-01-30;20;162;505;0;14;5
2021-01-29;20;168;493;0;12;5
2021-01-28;32;173;485;0;24;5
2021-01-27;30;168;464;0;22;5
2021-01-26;28;179;448;0;23;4
2021-01-25;37;177;432;0;30;5
2021-01-24;27;168;407;2;24;5
2021-01-23;24;156;387;2;19;5
2021-01-22;22;150;375;2;16;5
2021-01-21;25;163;370;3;20;4
2021-01-20;39;174;363;2;32;3
2021-01-19;29;171;337;1;21;2
2021-01-18;29;166;323;1;25;5
2021-01-17;15;167;309;1;11;5
2021-01-16;20;168;311;1;16;5
2021-01-15;35;165;306;1;30;5
2021-01-14;34;139;287;1;31;4
2021-01-13;32;109;263;1;27;3
2021-01-12;18;88;255;1;12;3
2021-01-11;31;83;255;0;23;5
2021-01-10;14;60;240;0;12;5
2021-01-09;15;52;237;0;9;5
2021-01-08;8;43;240;0;6;5
2021-01-07;9;40;248;0;7;5
2021-01-06;9;35;249;0;7;5
2021-01-05;9;31;255;1;6;4
2021-01-04;5;31;257;1;3;3
2021-01-03;7;34;263;1;4;3
2021-01-02;3;37;273;1;1;3
2021-01-01;6;41;279;1;3;3
2020-12-31;5;42;284;1;2;3
2020-12-30;6;46;290;1;4;3
2020-12-29;10;53;292;1;5;1
2020-12-28;10;61;288;1;7;1
2020-12-27;11;60;284;1;7;1
2020-12-26;8;60;283;1;5;2
2020-12-25;6;66;297;0;3;2
2020-12-24;10;75;306;1;7;2
2020-12-23;14;81;306;2;10;3
2020-12-22;18;81;307;2;14;3
2020-12-21;11;74;300;2;5;2
2020-12-20;11;90;304;1;7;2
2020-12-19;14;96;304;1;8;1
2020-12-18;21;96;307;1;16;1
2020-12-17;16;89;301;1;11;3
2020-12-16;18;90;296;2;12;4
2020-12-15;13;92;287;3;7;3
2020-12-14;26;92;284;1;16;1
2020-12-13;19;87;286;0;13;1
2020-12-12;15;82;279;0;8;1
2020-12-11;14;82;283;0;8;1
2020-12-10;19;89;288;0;12;4
2020-12-09;21;84;283;0;16;4
2020-12-08;9;75;276;0;8;4
2020-12-07;15;75;278;0;13;3
2020-12-06;10;69;274;0;8;3
2020-12-05;9;63;320;0;9;4
2020-12-04;18;57;321;1;12;3
2020-12-03;10;51;325;0;7;3
2020-12-02;14;62;336;1;10;3
2020-12-01;12;63;337;1;7;3
2020-11-30;11;62;339;1;7;3
2020-11-29;6;65;342;1;2;2
2020-11-28;6;89;400;1;2;2
2020-11-27;8;78;356;1;6;2
2020-11-26;22;80;360;2;18;2
2020-11-25;16;75;349;2;12;2
2020-11-24;11;73;345;2;8;2
2020-11-23;13;71;344;2;11;3
2020-11-22;12;71;377;2;6;4
2020-11-21;15;61;335;2;10;3
2020-11-20;10;75;380;1;7;2
2020-11-19;17;67;344;1;13;3
2020-11-18;13;66;342;1;10;3
2020-11-17;8;70;358;1;5;3
2020-11-16;6;82;405;1;4;5
2020-11-15;9;78;362;1;4;2
2020-11-14;21;83;359;1;15;1
2020-11-13;9;74;356;1;8;0
2020-11-12;16;122;351;1;13;0
2020-11-11;17;119;346;1;14;0
2020-11-10;10;133;386;1;8;1
2020-11-09;12;133;338;0;9;1
2020-11-08;12;135;331;0;9;1
2020-11-07;10;135;326;0;9;1
2020-11-06;59;137;326;0;55;2
2020-11-05;13;104;311;0;8;1
2020-11-04;19;91;281;0;14;1
2020-11-03;22;86;272;0;16;2
2020-11-02;16;78;257;0;11;3
2020-11-01;12;74;252;0;10;2
2020-10-31;13;72;247;0;9;2
2020-10-30;12;63;252;0;9;2
2020-10-29;13;70;290;0;9;1
2020-10-28;12;61;261;0;8;1
2020-10-27;10;66;261;0;8;2
2020-10-26;12;70;258;0;10;2
2020-10-25;10;88;251;0;8;2
2020-10-24;4;86;252;0;2;2
2020-10-23;9;91;261;0;8;2
2020-10-22;14;84;260;0;11;2
2020-10-21;17;86;263;0;15;2
2020-10-20;13;74;262;0;11;2
2020-10-19;30;71;254;0;26;2
2020-10-18;7;50;250;0;6;2
2020-10-17;8;55;284;0;7;2
2020-10-16;1;50;287;0;1;2
2020-10-15;15;47;269;0;13;2
2020-10-14;5;43;260;0;3;2
2020-10-13;9;48;301;0;8;3
2020-10-12;11;52;267;0;8;3
2020-10-11;6;48;265;0;5;2
2020-10-10;3;44;272;0;2;2
2020-10-09;6;57;314;1;5;2
2020-10-08;10;52;280;1;9;2
2020-10-07;5;57;281;1;2;2
2020-10-06;18;72;289;1;15;3
2020-10-05;8;66;282;2;5;4
2020-10-04;3;74;317;2;1;3
2020-10-03;11;79;321;2;6;4
2020-10-02;10;76;323;2;5;3
2020-10-01;18;74;299;2;11;2
2020-09-30;22;74;304;2;17;3
2020-09-29;14;69;333;2;9;3
2020-09-28;14;68;296;1;9;3
2020-09-27;9;73;308;1;5;2
2020-09-26;8;71;323;1;3;3
2020-09-25;14;91;338;1;9;3
2020-09-24;18;96;341;1;10;3
2020-09-23;12;94;366;1;7;3
2020-09-22;19;96;374;1;16;3
2020-09-21;19;86;368;1;15;2
2020-09-20;4;84;373;1;2;2
2020-09-19;25;86;406;2;20;3
2020-09-18;16;71;418;1;11;2
2020-09-17;13;71;415;1;9;2
2020-09-16;13;84;448;0;10;2
2020-09-15;10;67;416;1;4;1
2020-09-14;22;73;417;0;14;2
2020-09-13;9;66;407;0;3;3
2020-09-12;12;70;411;0;7;3
2020-09-11;16;64;414;1;10;2
2020-09-10;10;58;412;1;8;2
2020-09-09;11;58;413;1;8;2
2020-09-08;14;72;450;1;10;1
2020-09-07;13;75;411;1;9;1
2020-09-06;11;72;406;1;8;2
2020-09-05;5;78;403;0;3;1
2020-09-04;7;96;407;0;6;1
2020-09-03;10;118;452;0;6;2
2020-09-02;23;132;455;0;16;3
2020-09-01;21;117;403;0;15;1
2020-08-31;10;138;390;0;8;1
2020-08-30;17;146;384;0;12;1
2020-08-29;23;144;386;0;19;0
2020-08-28;24;154;429;1;19;2
2020-08-27;22;164;378;1;18;1
2020-08-26;18;180;380;1;14;2
2020-08-25;42;174;373;1;35;2
2020-08-24;21;147;340;1;18;1
2020-08-23;15;142;323;1;10;2
2020-08-22;24;143;365;0;20;2
2020-08-21;41;128;349;0;36;3
2020-08-20;40;101;327;0;33;3
2020-08-19;11;67;255;0;8;4
2020-08-18;15;67;255;0;11;4
2020-08-17;19;66;246;0;16;4
2020-08-16;8;64;235;0;6;5
2020-08-15;7;60;233;0;3;5
2020-08-14;10;61;236;0;6;5
2020-08-13;15;59;237;2;10;5
2020-08-12;11;56;230;2;9;5
2020-08-11;14;55;224;2;6;5
2020-08-10;19;54;224;2;16;4
2020-08-09;5;49;211;1;2;4
2020-08-08;7;49;209;1;3;3
2020-08-07;9;48;213;1;6;3
2020-08-06;10;56;217;1;7;3
2020-08-05;11;67;214;1;6;3
2020-08-04;11;74;210;1;5;4
2020-08-03;16;89;212;1;10;5
2020-08-02;5;87;204;1;0;5
2020-08-01;5;88;210;1;2;5
2020-07-31;17;87;211;1;12;4
2020-07-30;20;80;207;1;18;2
2020-07-29;19;66;198;1;14;2
2020-07-28;27;64;189;1;22;4
2020-07-27;11;53;171;1;10;3
2020-07-26;6;51;162;1;1;3
2020-07-25;6;53;165;1;2;3
2020-07-24;11;56;167;0;6;3
2020-07-23;7;70;214;0;3;2
2020-07-22;16;57;165;0;9;2
2020-07-21;13;55;162;0;8;2
2020-07-20;15;49;154;0;11;1
2020-07-19;5;41;145;0;3;1
2020-07-18;9;44;144;0;5;1
2020-07-17;6;41;144;1;4;2
2020-07-16;8;38;147;1;6;2
2020-07-15;13;39;150;1;7;2
2020-07-14;6;40;147;0;3;2
2020-07-13;5;41;147;0;3;2
2020-07-12;8;40;148;0;6;1
2020-07-11;6;41;145;0;3;1
2020-07-10;3;39;147;0;0;1
2020-07-09;9;55;205;0;8;2
2020-07-08;13;39;156;0;10;1
2020-07-07;6;38;156;0;3;1
2020-07-06;5;44;158;1;1;1
2020-07-05;9;61;211;1;7;2
2020-07-04;5;46;157;0;2;1
2020-07-03;10;44;166;0;8;1
2020-07-02;6;40;166;0;4;1
2020-07-01;10;41;171;0;6;1
2020-06-30;11;35;178;0;8;1
2020-06-29;8;31;176;0;4;2
2020-06-28;7;33;191;0;5;1
2020-06-27;2;37;240;0;1;2
2020-06-26;5;29;209;0;5;1
2020-06-25;7;26;209;0;2;1
2020-06-24;5;44;261;0;3;2
2020-06-23;5;34;219;0;2;2
2020-06-22;12;42;223;0;6;3
2020-06-21;4;58;263;0;1;4
2020-06-20;7;43;222;0;3;3
2020-06-19;2;43;224;0;2;4
2020-06-18;5;44;231;0;5;3
2020-06-17;9;45;243;0;5;3
2020-06-16;16;48;243;0;10;3
2020-06-15;9;58;277;0;4;3
2020-06-14;6;50;241;0;2;2
2020-06-13;6;52;244;0;4;3
2020-06-12;3;51;243;0;3;4
2020-06-11;9;54;251;0;4;4
2020-06-10;10;68;296;0;8;4
2020-06-09;11;62;284;0;8;3
2020-06-08;13;73;314;0;9;4
2020-06-07;8;67;280;0;5;3
2020-06-06;3;67;291;0;1;3
2020-06-05;10;85;421;0;8;3
2020-06-04;14;90;575;0;10;4
2020-06-03;13;93;608;0;9;3
2020-06-02;15;90;604;0;10;3
2020-06-01;18;99;627;0;14;5
2020-05-31;8;79;585;0;6;4
2020-05-30;22;80;579;0;17;5
2020-05-29;16;65;564;0;10;5
2020-05-28;15;57;555;0;13;4
2020-05-27;8;50;543;0;5;4
2020-05-26;13;54;543;0;11;2
2020-05-25;9;62;543;0;4;4
2020-05-24;9;63;542;0;5;4
2020-05-23;6;67;539;0;3;3
2020-05-22;9;65;537;0;4;2
2020-05-21;11;64;534;0;6;3
2020-05-20;13;61;534;0;8;6
2020-05-19;21;72;565;0;18;5
2020-05-18;9;64;511;1;5;6
2020-05-17;12;86;514;1;11;5
2020-05-16;4;94;538;0;1;5
2020-05-15;6;96;541;0;4;5
2020-05-14;7;101;505;0;2;5
2020-05-13;15;234;503;0;11;6
2020-05-12;23;385;498;0;15;5
