﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-11;1;26;92;0;0;0
2021-12-10;5;28;98;0;5;0
2021-12-09;3;24;98;0;3;0
2021-12-08;5;29;99;0;5;0
2021-12-07;4;30;95;0;4;0
2021-12-06;7;27;92;0;7;0
2021-12-05;2;27;85;0;2;0
2021-12-04;2;25;85;0;2;0
2021-12-03;1;24;85;0;1;0
2021-12-02;8;25;87;0;8;0
2021-12-01;6;20;80;0;3;1
2021-11-30;2;18;79;0;1;0
2021-11-29;7;21;78;0;6;0
2021-11-28;0;21;74;0;0;0
2021-11-27;1;22;76;0;1;0
2021-11-26;2;22;79;0;2;0
2021-11-25;4;24;79;0;2;0
2021-11-24;5;29;86;0;3;0
2021-11-23;6;29;85;0;6;0
2021-11-22;7;25;79;0;7;0
2021-11-21;1;22;78;0;0;0
2021-11-20;1;22;82;0;1;0
2021-11-19;4;22;83;0;3;0
2021-11-18;8;20;85;0;5;0
2021-11-17;4;19;81;0;3;0
2021-11-16;4;21;83;0;2;0
2021-11-15;4;23;81;0;2;0
2021-11-14;1;22;81;0;0;0
2021-11-13;2;23;82;0;1;0
2021-11-12;5;22;83;0;4;0
2021-11-11;6;20;81;0;6;0
2021-11-10;5;17;88;0;5;0
2021-11-09;5;15;122;0;4;0
2021-11-08;1;12;125;0;1;0
2021-11-07;1;13;137;0;1;0
2021-11-06;0;12;163;0;0;0
2021-11-05;2;14;195;0;2;0
2021-11-04;4;14;217;0;3;0
2021-11-03;4;15;242;0;3;0
2021-11-02;2;14;276;0;2;0
2021-11-01;2;21;290;0;1;0
2021-10-31;0;22;299;0;0;0
2021-10-30;2;22;325;0;2;0
2021-10-29;2;26;355;0;1;0
2021-10-28;6;29;404;0;6;0
2021-10-27;2;25;437;0;1;0
2021-10-26;9;28;481;0;7;0
2021-10-25;2;23;481;0;2;0
2021-10-24;0;26;485;0;0;0
2021-10-23;6;26;516;0;4;0
2021-10-22;4;24;533;0;3;0
2021-10-21;4;21;569;0;3;0
2021-10-20;6;19;580;0;6;0
2021-10-19;3;15;584;0;1;0
2021-10-18;5;26;585;0;4;0
2021-10-17;0;61;582;0;0;0
2021-10-16;2;68;583;0;2;0
2021-10-15;2;79;583;0;1;0
2021-10-14;2;105;614;0;1;0
2021-10-13;3;138;672;0;2;0
2021-10-12;16;160;674;0;13;0
2021-10-11;40;174;662;0;37;1
2021-10-10;7;174;644;0;5;0
2021-10-09;14;185;678;0;13;0
2021-10-08;27;182;698;0;25;0
2021-10-07;37;182;721;0;34;0
2021-10-06;25;180;726;0;24;0
2021-10-05;31;207;749;0;30;1
2021-10-04;37;216;727;0;36;1
2021-10-03;18;226;698;0;16;1
2021-10-02;12;216;714;0;12;1
2021-10-01;26;210;726;0;26;1
2021-09-30;33;216;723;0;28;0
2021-09-29;53;207;718;0;48;1
2021-09-28;43;198;682;0;38;0
2021-09-27;47;174;644;0;44;1
2021-09-26;7;140;602;0;7;1
2021-09-25;7;135;598;0;7;1
2021-09-24;33;129;596;0;32;1
2021-09-23;23;97;565;0;18;1
2021-09-22;43;79;556;0;39;0
2021-09-21;20;71;527;0;16;0
2021-09-20;14;115;518;0;13;0
2021-09-19;2;106;510;0;2;0
2021-09-18;2;105;524;0;2;0
2021-09-17;1;122;555;0;1;0
2021-09-16;4;162;586;0;2;0
2021-09-15;32;194;616;0;30;0
2021-09-14;62;213;620;0;60;0
2021-09-13;5;194;566;0;5;0
2021-09-12;1;237;572;0;1;0
2021-09-11;19;244;594;0;17;0
2021-09-10;42;233;609;0;39;0
2021-09-09;38;226;597;0;33;0
2021-09-08;54;215;588;0;52;0
2021-09-07;41;185;552;0;39;0
2021-09-06;50;170;518;0;49;0
2021-09-05;9;133;472;0;8;0
2021-09-04;8;125;475;0;7;0
2021-09-03;34;120;484;0;33;0
2021-09-02;25;90;464;0;25;0
2021-09-01;23;70;454;0;22;0
2021-08-31;24;48;450;0;24;0
2021-08-30;12;33;431;0;12;0
2021-08-29;0;31;421;0;0;0
2021-08-28;3;39;436;0;3;0
2021-08-27;3;42;451;0;3;0
2021-08-26;5;56;449;0;5;0
2021-08-25;1;84;446;0;0;1
2021-08-24;9;116;447;0;8;1
2021-08-23;11;140;439;0;11;0
2021-08-22;8;164;428;0;7;0
2021-08-21;6;162;422;0;6;0
2021-08-20;17;168;416;0;14;1
2021-08-19;34;177;403;0;32;1
2021-08-18;36;177;373;0;33;1
2021-08-17;34;170;341;1;30;1
2021-08-16;36;161;311;0;35;0
2021-08-15;7;142;276;0;6;0
2021-08-14;13;141;272;0;9;0
2021-08-13;26;134;263;0;22;0
2021-08-12;36;122;244;0;34;0
2021-08-11;28;104;211;0;27;0
2021-08-10;24;90;186;0;23;1
2021-08-09;17;84;163;0;17;0
2021-08-08;5;87;146;0;5;0
2021-08-07;3;87;142;0;3;0
2021-08-06;11;87;139;0;11;0
2021-08-05;17;91;129;0;16;0
2021-08-04;15;93;114;0;12;0
2021-08-03;19;82;105;0;17;0
2021-08-02;22;67;88;0;19;1
2021-08-01;5;49;69;0;5;0
2021-07-31;3;44;64;0;2;0
2021-07-30;20;42;62;0;16;0
2021-07-29;22;27;50;0;19;0
2021-07-28;2;8;33;0;1;0
2021-07-27;4;8;32;0;2;0
2021-07-26;3;8;30;0;2;1
2021-07-25;0;6;28;0;0;0
2021-07-24;0;6;29;0;0;0
2021-07-23;2;6;31;0;1;0
2021-07-22;0;7;35;0;0;0
2021-07-21;1;8;37;0;1;0
2021-07-20;3;11;36;0;3;0
2021-07-19;1;9;34;0;1;0
2021-07-18;0;10;35;0;0;0
2021-07-17;0;10;35;0;0;0
2021-07-16;2;10;39;0;2;0
2021-07-15;1;9;40;0;0;0
2021-07-14;4;9;43;0;3;0
2021-07-13;1;6;44;0;1;0
2021-07-12;3;7;43;0;1;0
2021-07-11;0;8;43;0;0;0
2021-07-10;0;8;45;0;0;0
2021-07-09;2;8;46;0;2;0
2021-07-08;0;6;46;0;0;0
2021-07-07;1;6;47;0;1;0
2021-07-06;2;9;46;0;1;0
2021-07-05;3;10;45;0;3;0
2021-07-04;0;7;43;0;0;0
2021-07-03;1;7;44;0;0;0
2021-07-02;0;6;44;0;0;0
2021-07-01;0;7;46;0;0;0
2021-06-30;4;9;47;0;3;0
2021-06-29;3;11;45;0;3;0
2021-06-28;0;10;44;0;0;0
2021-06-27;0;10;44;0;0;0
2021-06-26;0;11;45;0;0;0
2021-06-25;1;13;49;0;1;0
2021-06-24;2;13;53;0;2;1
2021-06-23;5;16;53;0;5;0
2021-06-22;2;14;53;0;2;0
2021-06-21;0;15;53;0;0;0
2021-06-20;1;19;53;0;1;1
2021-06-19;2;18;54;0;1;1
2021-06-18;1;17;57;0;0;1
2021-06-17;5;19;58;0;3;2
2021-06-16;4;16;60;0;2;0
2021-06-15;4;16;60;0;4;0
2021-06-14;4;13;57;0;1;0
2021-06-13;0;14;57;0;0;1
2021-06-12;2;14;59;0;2;1
2021-06-11;4;13;57;0;3;1
2021-06-10;3;11;56;0;2;2
2021-06-09;3;9;54;0;1;1
2021-06-08;3;10;54;0;2;0
2021-06-07;2;9;52;0;0;0
2021-06-06;1;10;52;0;0;0
2021-06-05;3;12;52;0;1;0
2021-06-04;3;11;53;0;1;0
2021-06-03;2;10;52;0;0;1
2021-06-02;3;12;54;0;2;0
2021-06-01;1;15;53;0;1;0
2021-05-31;1;16;52;0;1;0
2021-05-30;2;20;52;0;2;0
2021-05-29;1;20;50;0;0;0
2021-05-28;1;20;51;0;1;0
2021-05-27;4;22;55;0;4;1
2021-05-26;6;22;54;0;5;1
2021-05-25;2;19;51;0;2;1
2021-05-24;5;22;49;0;5;3
2021-05-23;3;19;45;0;2;3
2021-05-22;0;18;44;0;0;2
2021-05-21;3;19;45;0;2;1
2021-05-20;5;19;44;0;4;2
2021-05-19;3;15;45;0;3;3
2021-05-18;5;14;43;0;3;3
2021-05-17;4;11;40;0;2;3
2021-05-16;2;10;39;0;1;3
2021-05-15;3;9;38;0;1;2
2021-05-14;2;7;38;0;1;1
2021-05-13;1;7;38;0;0;3
2021-05-12;2;10;39;0;2;4
2021-05-11;0;8;38;0;0;4
2021-05-10;2;10;38;0;1;4
2021-05-09;1;10;37;0;0;4
2021-05-08;1;10;39;0;0;2
2021-05-07;2;11;45;0;0;2
2021-05-06;4;10;49;0;2;2
2021-05-05;1;9;51;0;0;2
2021-05-04;4;14;54;0;2;2
2021-05-03;2;15;52;0;0;2
2021-05-02;3;18;52;0;1;1
2021-05-01;2;16;53;0;1;1
2021-04-30;1;16;54;0;0;0
2021-04-29;2;18;57;0;1;0
2021-04-28;7;18;57;0;4;0
2021-04-27;5;14;57;0;3;0
2021-04-26;3;16;55;0;1;0
2021-04-25;2;15;54;0;0;0
2021-04-24;3;15;55;0;1;0
2021-04-23;4;15;54;0;1;0
2021-04-22;1;15;55;0;1;0
2021-04-21;2;15;55;0;2;0
2021-04-20;5;14;56;0;4;0
2021-04-19;2;10;52;0;1;0
2021-04-18;1;10;51;0;1;0
2021-04-17;2;9;52;0;1;0
2021-04-16;2;9;51;0;2;0
2021-04-15;1;10;50;0;1;0
2021-04-14;1;15;50;0;1;1
2021-04-13;1;18;51;0;1;2
2021-04-12;2;21;51;0;2;2
2021-04-11;0;22;50;0;0;2
2021-04-10;2;22;50;0;2;1
2021-04-09;3;20;51;0;2;1
2021-04-08;6;19;53;0;3;0
2021-04-07;4;17;51;0;3;0
2021-04-06;4;18;49;0;3;1
2021-04-05;4;15;46;0;3;2
2021-04-04;1;16;43;0;0;2
2021-04-03;1;17;45;0;0;1
2021-04-02;4;17;49;0;2;1
2021-04-01;2;16;48;0;2;0
2021-03-31;5;14;47;0;3;0
2021-03-30;1;14;47;0;1;1
2021-03-29;5;14;46;0;3;2
2021-03-28;2;13;43;0;1;2
2021-03-27;1;12;43;0;0;1
2021-03-26;3;12;45;0;2;1
2021-03-25;2;12;43;0;1;1
2021-03-24;5;11;45;0;2;1
2021-03-23;2;9;45;0;1;1
2021-03-22;4;10;45;0;3;2
2021-03-21;1;9;42;0;0;1
2021-03-20;0;9;46;0;0;0
2021-03-19;3;10;46;0;1;1
2021-03-18;0;9;48;0;0;1
2021-03-17;1;12;51;0;1;1
2021-03-16;3;15;53;0;2;1
2021-03-15;3;15;51;0;1;2
2021-03-14;2;17;51;0;2;1
2021-03-13;2;15;50;0;1;1
2021-03-12;1;14;50;0;1;1
2021-03-11;3;15;51;0;3;1
2021-03-10;4;16;53;0;4;1
2021-03-09;2;13;49;0;1;1
2021-03-08;4;13;48;0;1;1
2021-03-07;1;15;49;0;0;0
2021-03-06;1;15;50;0;0;0
2021-03-05;3;15;51;0;1;1
2021-03-04;5;14;52;0;2;1
2021-03-03;2;13;54;0;1;1
2021-03-02;3;12;57;0;1;1
2021-03-01;5;15;56;0;3;1
2021-02-28;1;14;53;0;0;1
2021-02-27;1;15;53;1;0;1
2021-02-26;2;16;53;1;1;2
2021-02-25;5;19;55;0;3;2
2021-02-24;2;16;54;0;1;2
2021-02-23;5;18;55;0;4;2
2021-02-22;5;17;53;0;1;1
2021-02-21;3;18;52;0;1;1
2021-02-20;2;17;51;0;1;1
2021-02-19;6;17;51;0;4;1
2021-02-18;1;15;47;0;0;1
2021-02-17;3;15;48;0;3;1
2021-02-16;4;14;47;0;3;1
2021-02-15;4;16;44;0;3;1
2021-02-14;1;13;42;0;0;1
2021-02-13;1;13;43;0;1;1
2021-02-12;3;14;42;0;2;1
2021-02-11;2;13;41;0;1;1
2021-02-10;3;13;40;0;1;1
2021-02-09;6;13;39;0;3;1
2021-02-08;1;14;36;0;0;1
2021-02-07;1;18;36;0;0;1
2021-02-06;4;19;38;0;3;1
2021-02-05;1;17;35;0;1;1
2021-02-04;2;16;35;0;1;1
2021-02-03;4;15;34;0;1;1
2021-02-02;7;17;33;0;7;1
2021-02-01;4;12;26;0;4;1
2021-01-31;1;10;22;0;1;1
2021-01-30;1;11;22;0;1;0
2021-01-29;0;10;21;0;0;0
2021-01-28;1;10;21;0;0;0
2021-01-27;4;11;22;0;3;0
2021-01-26;3;8;20;0;1;0
2021-01-25;2;8;19;0;1;0
2021-01-24;2;9;18;0;2;0
2021-01-23;1;7;16;0;0;0
2021-01-22;1;8;18;0;0;0
2021-01-21;2;9;18;0;0;0
2021-01-20;2;9;20;0;1;0
2021-01-19;1;9;19;0;1;0
2021-01-18;3;8;18;0;3;0
2021-01-17;1;5;16;0;1;0
2021-01-16;1;4;17;0;1;0
2021-01-15;2;3;19;0;0;0
2021-01-14;2;5;20;0;0;0
2021-01-13;3;5;25;0;2;0
2021-01-12;1;4;23;0;0;0
2021-01-11;0;4;23;0;0;0
2021-01-10;1;4;24;0;0;0
2021-01-09;0;3;24;0;0;0
2021-01-08;2;3;25;0;2;0
2021-01-07;0;2;26;0;0;0
2021-01-06;1;2;27;0;1;0
2021-01-05;0;1;28;0;0;0
2021-01-04;0;2;28;0;0;0
2021-01-03;0;3;28;0;0;0
2021-01-02;0;3;31;0;0;0
2021-01-01;1;3;33;0;1;0
2020-12-31;0;2;34;0;0;0
2020-12-30;0;4;35;0;0;0
2020-12-29;1;4;36;0;1;0
2020-12-28;1;5;35;0;1;0
2020-12-27;0;4;35;0;0;0
2020-12-26;0;4;35;0;0;0
2020-12-25;0;6;36;0;0;0
2020-12-24;2;8;36;0;2;0
2020-12-23;0;9;36;0;0;0
2020-12-22;2;10;36;0;2;0
2020-12-21;0;13;34;0;0;0
2020-12-20;0;13;35;0;0;0
2020-12-19;2;13;35;0;1;0
2020-12-18;3;13;37;0;3;0
2020-12-17;3;10;36;0;3;0
2020-12-16;1;8;36;0;1;0
2020-12-15;5;10;37;0;4;0
2020-12-14;0;7;33;0;0;0
2020-12-13;0;9;33;0;0;0
2020-12-12;1;9;38;0;1;0
2020-12-11;0;8;37;0;0;0
2020-12-10;2;11;37;0;1;0
2020-12-09;3;12;41;0;3;0
2020-12-08;1;11;41;0;1;1
2020-12-07;2;11;40;0;2;1
2020-12-06;0;10;39;0;0;1
2020-12-05;0;10;39;0;0;1
2020-12-04;3;11;41;0;3;1
2020-12-03;3;8;41;0;2;1
2020-12-02;2;6;41;0;1;1
2020-12-01;1;5;43;0;1;0
2020-11-30;2;6;44;0;1;0
2020-11-29;0;5;44;0;0;0
2020-11-28;2;5;44;0;0;0
2020-11-27;1;6;44;0;1;0
2020-11-26;1;5;43;0;1;0
2020-11-25;1;7;43;0;0;0
2020-11-24;2;9;46;0;1;0
2020-11-23;0;12;47;0;0;0
2020-11-22;1;14;48;0;0;1
2020-11-21;2;14;48;0;1;0
2020-11-20;0;13;50;0;0;0
2020-11-19;4;18;51;0;3;0
2020-11-18;3;15;48;0;2;0
2020-11-17;4;13;46;0;3;0
2020-11-16;3;14;43;0;2;1
2020-11-15;2;16;41;0;0;1
2020-11-14;1;16;43;0;0;1
2020-11-13;5;17;44;0;5;1
2020-11-12;0;12;40;0;0;1
2020-11-11;1;14;40;0;1;1
2020-11-10;5;16;39;0;4;1
2020-11-09;4;14;35;0;3;0
2020-11-08;1;14;32;0;0;0
2020-11-07;2;16;32;0;1;0
2020-11-06;0;16;32;0;0;1
2020-11-05;3;16;35;0;2;1
2020-11-04;5;14;33;0;4;1
2020-11-03;4;10;33;0;2;1
2020-11-02;4;9;34;0;3;0
2020-11-01;3;9;31;0;3;0
2020-10-31;1;8;30;0;0;0
2020-10-30;1;9;31;0;0;1
2020-10-29;1;9;33;0;0;1
2020-10-28;1;12;34;0;0;1
2020-10-27;2;13;36;0;1;1
2020-10-26;3;11;37;0;3;0
2020-10-25;2;8;34;0;2;0
2020-10-24;1;6;32;0;1;0
2020-10-23;0;6;33;0;0;0
2020-10-22;4;8;35;0;3;0
2020-10-21;1;6;33;0;1;0
2020-10-20;1;6;33;0;1;0
2020-10-19;0;5;32;0;0;0
2020-10-18;0;5;32;0;0;0
2020-10-17;1;5;32;0;0;0
2020-10-16;2;5;35;0;2;0
2020-10-15;1;3;33;0;1;0
2020-10-14;1;3;35;0;1;0
2020-10-13;0;5;35;0;0;0
2020-10-12;1;5;37;0;0;0
2020-10-11;0;8;37;0;0;0
2020-10-10;0;12;40;0;0;0
2020-10-09;0;12;42;0;0;0
2020-10-08;1;14;42;0;1;1
2020-10-07;3;14;46;0;3;1
2020-10-06;0;13;44;0;0;0
2020-10-05;4;14;44;0;4;0
2020-10-04;4;12;41;0;2;2
2020-10-03;0;10;43;0;0;2
2020-10-02;2;10;44;0;1;1
2020-10-01;2;9;45;0;1;1
2020-09-30;3;10;47;0;2;1
2020-09-29;1;9;48;0;1;0
2020-09-28;2;10;47;0;1;0
2020-09-27;2;10;46;0;2;1
2020-09-26;1;10;44;0;0;2
2020-09-25;1;10;45;0;0;1
2020-09-24;3;10;47;0;2;1
2020-09-23;2;10;46;0;2;1
2020-09-22;2;8;44;0;1;0
2020-09-21;1;11;43;0;1;0
2020-09-20;2;11;42;0;1;0
2020-09-19;0;12;41;0;0;0
2020-09-18;1;12;41;0;0;0
2020-09-17;4;15;44;0;3;0
2020-09-16;1;13;43;0;0;0
2020-09-15;4;12;44;0;2;0
2020-09-14;2;15;42;0;2;0
2020-09-13;2;15;40;0;1;0
2020-09-12;1;15;40;0;1;0
2020-09-11;3;15;43;0;3;0
2020-09-10;3;16;40;0;2;0
2020-09-09;0;14;38;0;0;0
2020-09-08;5;16;39;0;5;0
2020-09-07;2;14;36;0;1;0
2020-09-06;1;16;37;0;0;0
2020-09-05;2;16;38;0;2;0
2020-09-04;4;14;38;0;4;0
2020-09-03;1;10;35;0;1;0
2020-09-02;3;10;34;0;1;0
2020-09-01;5;11;35;0;3;0
2020-08-31;3;7;32;0;3;0
2020-08-30;0;4;29;0;0;0
2020-08-29;0;4;29;0;0;0
2020-08-28;0;5;29;0;0;0
2020-08-27;1;5;31;0;1;0
2020-08-26;2;4;30;0;1;0
2020-08-25;2;6;29;0;1;0
2020-08-24;1;7;28;0;0;0
2020-08-23;0;8;28;0;0;0
2020-08-22;1;9;29;0;0;0
2020-08-21;0;9;29;0;0;0
2020-08-20;1;10;29;0;0;0
2020-08-19;4;14;29;0;4;1
2020-08-18;3;10;25;0;2;1
2020-08-17;2;8;23;0;2;1
2020-08-16;1;7;21;0;0;1
2020-08-15;1;9;22;0;0;2
2020-08-14;2;11;22;0;2;2
2020-08-13;4;10;21;0;3;2
2020-08-12;1;9;20;0;0;1
2020-08-11;1;11;20;0;0;1
2020-08-10;2;11;21;0;1;1
2020-08-09;2;12;21;0;1;1
2020-08-08;3;11;21;0;1;1
2020-08-07;2;9;22;0;0;1
2020-08-06;3;9;23;0;2;1
2020-08-05;3;7;24;0;2;0
2020-08-04;1;7;23;0;0;0
2020-08-03;2;7;24;0;2;0
2020-08-02;1;5;22;0;0;0
2020-08-01;1;5;23;0;0;0
2020-07-31;2;5;24;0;1;0
2020-07-30;1;5;23;0;0;0
2020-07-29;3;4;27;0;2;0
2020-07-28;1;2;29;0;0;0
2020-07-27;1;2;29;0;0;0
2020-07-26;0;3;29;0;0;0
2020-07-25;0;3;29;0;0;0
2020-07-24;2;3;30;0;1;0
2020-07-23;0;3;31;0;0;0
2020-07-22;1;3;31;0;0;0
2020-07-21;0;4;32;0;0;0
2020-07-20;2;6;33;0;1;0
2020-07-19;1;5;32;0;0;0
2020-07-18;0;6;34;0;0;0
2020-07-17;1;7;37;0;1;0
2020-07-16;1;7;37;0;1;0
2020-07-15;1;9;36;0;1;0
2020-07-14;2;9;35;0;2;0
2020-07-13;0;10;33;0;0;0
2020-07-12;1;11;34;0;1;0
2020-07-11;1;11;33;0;1;0
2020-07-10;1;10;33;0;1;0
2020-07-09;3;10;32;0;3;0
2020-07-08;1;8;30;0;1;0
2020-07-07;3;7;30;0;3;0
2020-07-06;1;8;27;0;1;0
2020-07-05;1;11;26;0;1;0
2020-07-04;0;10;25;0;0;0
2020-07-03;1;10;25;0;1;0
2020-07-02;1;9;26;0;1;0
2020-07-01;0;9;25;0;0;0
2020-06-30;4;11;26;0;2;0
2020-06-29;6;9;24;0;6;0
2020-06-28;0;4;19;0;0;1
2020-06-27;0;5;20;0;0;1
2020-06-26;0;5;20;0;0;1
2020-06-25;1;7;21;0;0;1
2020-06-24;2;10;21;0;1;1
2020-06-23;0;10;21;0;0;0
2020-06-22;1;10;22;0;1;0
2020-06-21;2;9;21;0;1;1
2020-06-20;1;8;20;0;0;1
2020-06-19;2;9;21;0;1;1
2020-06-18;4;7;23;0;3;1
2020-06-17;2;5;20;0;1;1
2020-06-16;0;4;19;0;0;0
2020-06-15;0;5;19;0;0;0
2020-06-14;1;7;20;0;1;1
2020-06-13;1;6;21;0;1;1
2020-06-12;0;5;21;0;0;1
2020-06-11;1;5;24;0;1;1
2020-06-10;1;4;25;0;0;1
2020-06-09;1;5;26;0;1;0
2020-06-08;2;4;25;0;0;0
2020-06-07;0;4;25;0;0;0
2020-06-06;0;4;28;0;0;0
2020-06-05;1;5;28;0;0;0
2020-06-04;0;6;28;0;0;0
2020-06-03;3;6;29;0;2;0
2020-06-02;0;4;27;0;0;0
2020-06-01;1;4;27;0;1;0
2020-05-31;0;5;27;0;0;0
2020-05-30;1;6;28;0;0;0
2020-05-29;1;5;28;0;1;0
2020-05-28;0;4;27;0;0;0
2020-05-27;1;5;29;0;0;0
2020-05-26;0;7;30;0;0;0
2020-05-25;2;7;31;0;1;0
2020-05-24;1;6;30;0;1;0
2020-05-23;0;5;29;0;0;0
2020-05-22;0;6;30;0;0;0
2020-05-21;1;9;30;0;1;0
2020-05-20;4;9;29;0;3;0
2020-05-19;1;10;26;0;0;1
2020-05-18;0;11;28;0;0;1
2020-05-17;0;12;28;0;0;1
2020-05-16;1;12;30;0;1;0
2020-05-15;3;12;29;0;2;0
2020-05-14;1;12;27;0;1;0
2020-05-13;4;11;26;0;3;0
2020-05-12;2;9;26;0;2;0
2020-05-11;1;9;25;0;1;0
2020-05-10;0;8;24;0;0;0
2020-05-09;1;8;25;0;0;0
2020-05-08;3;9;25;0;3;0
2020-05-07;0;7;23;0;0;0
2020-05-06;2;7;24;0;0;0
2020-05-05;3;7;24;0;1;0
2020-05-04;2;8;24;0;1;0
2020-05-03;1;8;23;0;0;0
2020-05-02;2;9;27;0;0;0
2020-05-01;2;9;27;0;1;0
2020-04-30;2;8;27;0;0;0
2020-04-29;2;9;29;0;1;0
2020-04-28;3;8;28;0;2;0
2020-04-27;3;6;27;0;2;0
2020-04-26;2;4;25;0;1;0
2020-04-25;1;4;24;0;0;0
2020-04-24;0;4;26;0;0;0
2020-04-23;1;6;26;0;1;0
2020-04-22;1;5;26;0;0;0
2020-04-21;0;5;26;0;0;0
2020-04-20;1;5;27;0;1;0
2020-04-19;2;7;28;0;2;0
2020-04-18;0;6;27;0;0;0
2020-04-17;2;6;27;0;2;0
2020-04-16;0;5;25;0;0;0
2020-04-15;0;6;26;0;0;0
2020-04-14;0;7;26;0;0;0
2020-04-13;3;9;26;0;1;0
2020-04-12;2;7;25;0;2;0
2020-04-11;0;6;24;0;0;0
2020-04-10;1;6;24;0;1;0
2020-04-09;1;9;24;0;1;0
2020-04-08;1;8;25;0;1;0
2020-04-07;2;8;26;0;1;0
2020-04-06;0;9;28;0;0;0
2020-04-05;1;10;28;0;1;0
2020-04-04;0;10;28;0;0;0
2020-04-03;4;10;28;0;4;0
2020-04-02;0;6;26;0;0;0
2020-04-01;1;8;27;0;1;0
2020-03-31;3;7;27;0;3;0
2020-03-30;1;5;24;0;0;0
2020-03-29;1;4;24;0;1;0
2020-03-28;0;4;23;0;0;0
2020-03-27;0;6;23;0;0;0
2020-03-26;2;7;23;0;2;0
2020-03-25;0;5;22;0;0;0
2020-03-24;1;5;24;0;0;0
2020-03-23;1;6;24;0;1;0
2020-03-22;1;6;23;0;1;0
2020-03-21;2;5;23;0;2;0
2020-03-20;1;3;23;0;1;0
2020-03-19;0;3;21;0;0;0
2020-03-18;0;3;23;0;0;0
2020-03-17;1;4;24;0;0;0
2020-03-16;1;6;24;0;1;0
2020-03-15;0;7;23;0;0;0
2020-03-14;0;10;23;0;0;0
2020-03-13;2;10;24;0;1;0
2020-03-12;0;10;23;0;0;0
2020-03-11;2;10;25;0;1;0
2020-03-10;2;10;25;0;2;0
2020-03-09;2;9;23;0;1;0
2020-03-08;3;9;22;0;2;0
2020-03-07;1;7;21;0;1;0
2020-03-06;2;6;20;0;2;0
2020-03-05;0;4;18;0;0;0
2020-03-04;2;4;19;0;2;0
2020-03-03;1;2;18;0;1;0
2020-03-02;1;2;17;0;1;0
2020-03-01;0;3;16;0;0;0
2020-02-29;0;3;16;0;0;0
2020-02-28;0;3;16;0;0;0
2020-02-27;0;4;17;0;0;0
2020-02-26;0;6;17;0;0;1
2020-02-25;1;7;19;0;1;0
2020-02-24;2;8;19;0;1;0
2020-02-23;0;6;17;0;0;0
2020-02-22;0;6;19;0;0;0
2020-02-21;1;8;20;0;1;0
2020-02-20;3;6;18;0;2;0
2020-02-19;0;4;17;0;0;0
2020-02-18;2;6;20;0;2;0
2020-02-17;0;4;17;0;0;0
2020-02-16;0;5;18;0;0;0
2020-02-15;1;5;20;0;1;0
2020-02-14;1;4;19;0;0;0
2020-02-13;0;5;20;0;0;0
2020-02-12;1;5;22;0;1;0
2020-02-11;2;5;22;0;1;0
2020-02-10;1;4;21;0;1;0
2020-02-09;0;4;20;0;0;0
2020-02-08;0;4;20;0;0;0
2020-02-07;1;5;21;0;1;0
2020-02-06;1;4;20;0;0;0
2020-02-05;2;4;21;0;2;0
2020-02-04;0;3;20;0;0;0
2020-02-03;1;3;20;0;0;0
2020-02-02;0;4;20;0;0;0
2020-02-01;1;5;21;0;1;0
2020-01-31;0;4;20;0;0;0
2020-01-30;1;6;20;0;1;0
2020-01-29;1;5;19;0;1;0
2020-01-28;0;4;18;0;0;0
2020-01-27;1;5;18;0;1;0
2020-01-26;1;6;17;0;1;0
2020-01-25;0;5;16;0;0;0
2020-01-24;2;6;16;0;2;0
2020-01-23;0;6;15;0;0;0
2020-01-22;0;6;19;0;0;0
2020-01-21;1;7;19;0;1;0
2020-01-20;2;8;18;0;1;0
2020-01-19;0;8;17;0;0;0
2020-01-18;1;8;17;0;0;0
2020-01-17;3;8;17;0;2;0
2020-01-16;0;6;16;0;0;0
2020-01-15;3;7;16;0;1;0
2020-01-14;2;5;15;0;2;0
2020-01-13;2;4;13;0;1;0
2020-01-12;1;4;12;0;0;0
2020-01-11;0;4;12;0;0;0
2020-01-10;1;5;12;0;0;0
2020-01-09;2;6;12;0;2;0
2020-01-08;0;4;10;0;0;0
2020-01-07;1;4;11;0;0;0
2020-01-06;1;3;11;0;0;0
2020-01-05;0;2;11;0;0;0
2020-01-04;1;2;11;0;1;0
2020-01-03;1;1;10;0;1;0
2020-01-02;0;0;9;0;0;0
2020-01-01;0;0;9;0;0;0
2019-12-31;0;1;9;0;0;0
2019-12-30;0;5;9;0;0;0
2019-12-29;0;5;9;0;0;0
2019-12-28;0;5;9;0;0;0
2019-12-27;0;5;10;0;0;0
2019-12-26;0;5;11;0;0;0
2019-12-25;1;5;11;0;0;0
2019-12-24;5;6;12;0;4;0
2019-12-23;0;2;8;0;0;0
2019-12-22;0;2;8;0;0;0
2019-12-21;0;2;8;0;0;0
2019-12-20;0;2;8;0;0;0
2019-12-19;1;3;8;0;1;0
2019-12-18;1;2;8;0;1;0
2019-12-17;0;1;8;0;0;0
2019-12-16;0;1;8;0;0;0
2019-12-15;0;2;8;0;0;0
2019-12-14;0;3;10;0;0;0
2019-12-13;1;3;10;0;0;0
2019-12-12;0;2;10;0;0;0
2019-12-11;0;2;10;0;0;0
2019-12-10;0;2;11;0;0;0
2019-12-09;1;2;11;0;1;0
2019-12-08;1;1;11;0;1;0
