﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;23;95;459;0;16;3
2022-05-04;15;89;461;0;11;5
2022-05-03;19;91;475;0;17;4
2022-05-02;20;91;478;0;11;4
2022-05-01;8;87;491;0;6;2
2022-04-30;10;89;503;0;6;2
2022-04-29;15;96;519;0;6;4
2022-04-28;18;108;533;0;11;5
2022-04-27;19;112;541;0;14;6
2022-04-26;21;117;542;0;14;4
2022-04-25;17;124;545;0;8;4
2022-04-24;11;142;560;0;7;2
2022-04-23;19;161;563;0;13;2
2022-04-22;22;168;571;0;18;4
2022-04-21;19;163;571;0;13;5
2022-04-20;27;162;579;0;18;6
2022-04-19;28;161;580;0;19;4
2022-04-18;38;152;578;0;32;3
2022-04-17;31;125;561;0;23;4
2022-04-16;27;117;553;0;17;6
2022-04-15;21;119;551;0;13;7
2022-04-14;17;121;554;0;15;8
2022-04-13;26;124;555;0;23;9
2022-04-12;18;121;549;0;9;8
2022-04-11;11;127;550;0;6;4
2022-04-10;25;144;554;0;18;4
2022-04-09;23;149;551;0;19;4
2022-04-08;19;153;540;0;11;4
2022-04-07;25;159;536;0;18;3
2022-04-06;25;164;535;0;18;3
2022-04-05;23;164;531;0;17;3
2022-04-04;31;166;520;0;25;3
2022-04-03;31;158;514;0;22;3
2022-04-02;29;152;503;1;22;3
2022-04-01;24;152;495;1;16;3
2022-03-31;31;146;486;1;22;3
2022-03-30;28;145;478;1;22;4
2022-03-29;26;141;465;1;19;4
2022-03-28;22;147;467;1;16;4
2022-03-27;22;149;458;0;16;4
2022-03-26;28;151;449;0;23;3
2022-03-25;16;143;437;0;14;5
2022-03-24;27;144;432;0;18;5
2022-03-23;26;142;426;0;20;5
2022-03-22;36;139;426;1;23;5
2022-03-21;26;131;420;1;19;5
2022-03-20;25;131;410;1;16;4
2022-03-19;25;124;407;1;18;3
2022-03-18;20;114;410;0;13;4
2022-03-17;19;115;415;0;13;4
2022-03-16;23;111;419;0;16;3
2022-03-15;26;102;416;0;19;4
2022-03-14;26;101;425;0;19;5
2022-03-13;14;96;421;0;11;4
2022-03-12;13;90;435;0;12;3
2022-03-11;18;98;451;0;15;4
2022-03-10;11;93;452;0;9;5
2022-03-09;10;100;465;0;6;4
2022-03-08;21;103;483;0;16;5
2022-03-07;18;99;493;0;15;6
2022-03-06;8;93;495;1;5;5
2022-03-05;22;108;509;1;18;5
2022-03-04;16;98;512;1;12;5
2022-03-03;20;93;525;1;15;5
2022-03-02;13;90;530;1;9;4
2022-03-01;16;89;543;1;11;5
2022-02-28;16;92;548;1;7;5
2022-02-27;30;104;551;1;20;5
2022-02-26;14;98;545;1;8;5
2022-02-25;12;99;555;1;6;5
2022-02-24;16;107;564;1;11;5
2022-02-23;17;116;561;1;11;6
2022-02-22;18;123;560;1;9;5
2022-02-21;26;130;570;1;18;4
2022-02-20;20;121;565;1;13;4
2022-02-19;16;138;568;1;11;4
2022-02-18;16;142;574;1;13;5
2022-02-17;26;157;572;1;20;6
2022-02-16;26;167;566;0;20;6
2022-02-15;20;164;560;0;14;7
2022-02-14;17;169;560;0;12;6
2022-02-13;39;182;558;0;28;6
2022-02-12;19;176;539;0;13;6
2022-02-11;30;180;536;0;24;4
2022-02-10;42;176;521;0;30;3
2022-02-09;20;164;498;0;15;2
2022-02-08;29;177;497;1;24;3
2022-02-07;32;169;483;1;21;3
2022-02-06;31;168;470;2;23;3
2022-02-05;21;161;462;2;16;3
2022-02-04;28;156;457;2;17;3
2022-02-03;28;152;450;1;20;4
2022-02-02;34;149;437;0;24;4
2022-02-01;32;142;428;0;21;7
2022-01-31;31;127;423;0;22;7
2022-01-30;23;115;407;0;15;7
2022-01-29;18;117;399;0;10;5
2022-01-28;20;122;395;0;12;5
2022-01-27;23;127;387;0;20;7
2022-01-26;22;127;371;0;11;8
2022-01-25;15;127;365;0;8;6
2022-01-24;23;136;367;0;13;8
2022-01-23;28;137;359;0;22;9
2022-01-22;22;130;348;0;17;9
2022-01-21;24;122;339;0;15;9
2022-01-20;23;112;333;0;15;9
2022-01-19;17;106;327;0;9;9
2022-01-18;23;104;336;0;16;7
2022-01-17;23;96;335;0;13;8
2022-01-16;19;96;331;0;14;10
2022-01-15;14;92;334;0;8;9
2022-01-14;17;92;339;0;9;9
2022-01-13;19;100;344;0;8;10
2022-01-12;17;104;348;0;8;9
2022-01-11;19;108;354;0;8;11
2022-01-10;23;107;360;0;17;10
2022-01-09;19;107;353;0;12;13
2022-01-08;19;112;355;0;10;11
2022-01-07;23;108;353;0;16;10
2022-01-06;17;99;351;1;9;12
2022-01-05;24;93;356;2;7;11
2022-01-04;15;86;358;2;8;10
2022-01-03;22;83;356;2;16;10
2022-01-02;28;77;356;3;16;13
2022-01-01;13;73;356;3;6;11
2021-12-31;17;72;364;2;7;11
2021-12-30;19;73;374;2;6;13
2021-12-29;9;73;389;2;4;13
2021-12-28;13;77;398;2;4;12
2021-12-27;23;83;404;2;6;13
2021-12-26;20;97;407;3;9;15
2021-12-25;11;101;407;2;5;12
2021-12-24;22;105;413;0;8;12
2021-12-23;16;114;419;0;11;14
2021-12-22;17;117;423;0;8;13
2021-12-21;26;121;431;0;9;12
2021-12-20;28;122;443;0;20;14
2021-12-19;20;115;429;0;13;16
2021-12-18;15;113;435;0;9;14
2021-12-17;22;114;435;0;14;14
2021-12-16;22;114;434;0;9;13
2021-12-15;26;111;447;0;15;12
2021-12-14;17;109;450;0;11;8
2021-12-13;23;115;448;0;16;8
2021-12-12;22;112;442;0;9;3
2021-12-11;15;109;453;0;8;1
2021-12-10;23;119;456;0;13;2
2021-12-09;21;123;463;1;10;1
2021-12-08;21;128;468;2;13;1
2021-12-07;29;133;469;1;11;1
2021-12-06;26;144;473;1;7;2
2021-12-05;28;148;477;1;10;3
2021-12-04;28;145;474;1;15;2
2021-12-03;35;137;473;1;13;2
2021-12-02;31;133;487;2;14;2
2021-12-01;32;127;490;3;16;2
2021-11-30;43;122;488;3;17;2
2021-11-29;26;118;482;3;15;2
2021-11-28;21;121;479;2;11;4
2021-11-27;29;135;478;0;9;6
2021-11-26;19;133;481;0;10;6
2021-11-25;20;141;492;0;11;7
2021-11-24;34;140;495;1;19;7
2021-11-23;30;131;490;2;17;8
2021-11-22;28;135;481;2;21;7
2021-11-21;29;132;468;2;10;8
2021-11-20;14;128;464;1;5;8
2021-11-19;28;134;472;1;17;7
2021-11-18;27;137;468;1;7;7
2021-11-17;27;138;469;1;12;11
2021-11-16;34;149;469;1;22;13
2021-11-15;30;143;453;1;19;10
2021-11-14;22;140;443;1;9;8
2021-11-13;22;145;442;1;9;8
2021-11-12;33;147;436;2;19;7
2021-11-11;21;135;424;2;11;7
2021-11-10;34;138;421;0;21;10
2021-11-09;29;144;413;0;15;9
2021-11-08;32;143;406;0;16;9
2021-11-07;24;136;394;0;14;8
2021-11-06;29;135;391;0;13;10
2021-11-05;16;128;384;0;6;8
2021-11-04;24;133;388;0;15;9
2021-11-03;35;135;384;0;29;11
2021-11-02;23;129;368;0;16;9
2021-11-01;22;130;361;0;13;9
2021-10-31;16;131;356;0;8;7
2021-10-30;16;133;361;0;15;8
2021-10-29;18;130;352;1;10;11
2021-10-28;31;127;351;1;14;10
2021-10-27;33;124;351;1;19;12
2021-10-26;27;117;345;1;19;10
2021-10-25;25;111;334;1;14;11
2021-10-24;21;108;324;1;10;8
2021-10-23;21;104;321;1;9;8
2021-10-22;17;105;315;1;5;11
2021-10-21;25;110;321;1;12;10
2021-10-20;20;100;313;1;15;12
2021-10-19;28;90;306;1;9;9
2021-10-18;18;91;301;1;12;9
2021-10-17;15;93;295;1;6;6
2021-10-16;28;96;302;1;11;8
2021-10-15;22;89;298;1;9;7
2021-10-14;11;88;297;1;4;6
2021-10-13;22;92;303;1;5;6
2021-10-12;22;90;308;1;9;3
2021-10-11;24;94;303;1;13;3
2021-10-10;18;93;297;1;7;1
2021-10-09;12;95;293;1;4;3
2021-10-08;21;100;293;1;13;2
2021-10-07;19;100;285;2;5;2
2021-10-06;19;100;283;1;10;3
2021-10-05;22;99;279;1;13;3
2021-10-04;26;102;275;1;15;3
2021-10-03;16;104;266;1;10;1
2021-10-02;14;102;263;1;8;2
2021-10-01;22;100;259;1;11;2
2021-09-30;13;96;257;1;4;2
2021-09-29;18;96;259;1;8;2
2021-09-28;30;98;257;1;20;2
2021-09-27;27;82;252;0;17;2
2021-09-26;15;70;244;1;9;1
2021-09-25;16;66;238;1;10;2
2021-09-24;15;62;235;1;10;1
2021-09-23;8;65;232;1;3;1
2021-09-22;16;72;238;0;9;4
2021-09-21;13;69;240;0;8;4
2021-09-20;13;71;239;0;9;3
2021-09-19;10;71;249;0;6;3
2021-09-18;10;70;265;0;6;4
2021-09-17;16;72;269;0;15;3
2021-09-16;10;60;265;0;5;3
2021-09-15;9;59;271;0;7;4
2021-09-14;12;58;274;0;10;4
2021-09-13;12;51;275;0;8;2
2021-09-12;6;49;273;0;6;2
2021-09-11;12;52;274;0;8;4
2021-09-10;7;50;275;0;3;3
2021-09-09;6;54;283;0;4;3
2021-09-08;11;54;287;0;5;4
2021-09-07;12;58;296;0;4;4
2021-09-06;8;57;301;0;4;2
2021-09-05;10;57;302;0;9;2
2021-09-04;10;67;300;0;8;4
2021-09-03;8;68;300;0;6;6
2021-09-02;9;65;303;0;6;5
2021-09-01;12;68;310;0;10;5
2021-08-31;6;67;310;0;4;5
2021-08-30;8;71;309;0;4;4
2021-08-29;20;78;317;0;14;4
2021-08-28;14;71;308;0;8;4
2021-08-27;9;81;311;0;3;4
2021-08-26;13;100;320;0;8;4
2021-08-25;12;101;317;0;9;5
2021-08-24;12;104;311;0;10;5
2021-08-23;15;105;307;0;11;5
2021-08-22;9;104;304;0;5;5
2021-08-21;24;110;301;0;20;5
2021-08-20;31;98;285;0;23;6
2021-08-19;11;80;269;0;9;5
2021-08-18;15;79;268;0;12;6
2021-08-17;16;83;260;1;13;6
2021-08-16;13;78;251;1;9;5
2021-08-15;14;82;250;1;11;5
2021-08-14;13;81;242;1;6;5
2021-08-13;11;79;237;1;7;5
2021-08-12;14;80;235;1;10;5
2021-08-11;20;78;231;1;14;5
2021-08-10;12;70;220;1;9;4
2021-08-09;16;76;214;1;12;4
2021-08-08;14;73;207;1;10;4
2021-08-07;7;65;201;1;5;4
2021-08-06;12;72;199;1;8;4
2021-08-05;13;71;193;2;8;4
2021-08-04;13;75;186;2;7;4
2021-08-03;19;80;181;2;14;4
2021-08-02;16;70;170;2;12;4
2021-08-01;7;62;163;1;3;4
2021-07-31;16;65;162;1;11;4
2021-07-30;11;61;153;1;7;4
2021-07-29;15;58;153;1;12;5
2021-07-28;15;51;146;1;10;5
2021-07-27;12;47;139;1;6;4
2021-07-26;5;48;139;1;3;3
2021-07-25;9;49;137;1;5;3
2021-07-24;14;48;135;1;10;4
2021-07-23;7;46;130;1;4;5
2021-07-22;8;45;128;1;5;6
2021-07-21;11;41;125;1;7;6
2021-07-20;11;39;120;1;8;5
2021-07-19;6;37;117;1;4;4
2021-07-18;7;36;113;1;3;4
2021-07-17;11;36;111;1;8;4
2021-07-16;6;35;105;1;3;5
2021-07-15;3;36;109;1;1;6
2021-07-14;7;39;119;1;4;7
2021-07-13;8;35;118;1;4;7
2021-07-12;9;33;121;1;4;6
2021-07-11;6;31;120;1;4;6
2021-07-10;10;30;117;1;6;7
2021-07-09;7;28;117;1;4;6
2021-07-08;6;27;119;1;3;7
2021-07-07;4;26;120;1;3;8
2021-07-06;7;30;119;1;1;8
2021-07-05;4;32;123;1;2;7
2021-07-04;6;33;122;1;3;7
2021-07-03;10;38;128;1;4;7
2021-07-02;5;35;125;1;2;7
2021-07-01;6;36;126;1;2;7
2021-06-30;11;39;127;1;5;9
2021-06-29;7;35;125;1;5;9
2021-06-28;8;32;124;1;2;9
2021-06-27;12;31;128;1;4;8
2021-06-26;2;31;127;1;0;7
2021-06-25;10;31;132;1;3;7
2021-06-24;11;29;133;1;4;7
2021-06-23;8;28;131;1;3;9
2021-06-22;4;32;133;1;2;10
2021-06-21;7;41;134;1;1;9
2021-06-20;12;43;136;1;4;9
2021-06-19;2;43;135;1;0;9
2021-06-18;9;46;141;1;1;9
2021-06-17;10;44;146;1;3;9
2021-06-16;9;47;145;1;2;10
2021-06-15;17;52;149;1;11;11
2021-06-14;8;43;147;3;3;10
2021-06-13;14;43;152;3;7;10
2021-06-12;9;43;149;3;3;8
2021-06-11;5;42;150;3;1;8
2021-06-10;14;50;155;3;5;9
2021-06-09;16;47;158;3;6;7
2021-06-08;11;43;161;3;4;3
2021-06-07;9;41;160;3;2;3
2021-06-06;14;41;160;2;5;3
2021-06-05;7;39;163;2;2;3
2021-06-04;16;43;169;2;9;4
2021-06-03;9;38;170;2;1;4
2021-06-02;10;41;182;2;4;3
2021-06-01;9;42;189;1;3;3
2021-05-31;9;41;189;1;2;3
2021-05-30;11;44;192;3;3;2
2021-05-29;12;44;197;3;5;2
2021-05-28;12;46;197;2;4;3
2021-05-27;11;46;199;2;5;3
2021-05-26;11;47;203;2;5;3
2021-05-25;11;49;204;2;4;6
2021-05-24;12;48;210;1;5;6
2021-05-23;10;48;213;1;5;5
2021-05-22;16;53;221;1;3;8
2021-05-21;6;55;230;1;2;9
2021-05-20;14;56;247;1;8;9
2021-05-19;15;52;250;1;5;9
2021-05-18;6;51;255;1;1;8
2021-05-17;13;57;263;2;6;8
2021-05-16;15;59;269;2;8;7
2021-05-15;13;54;268;2;6;8
2021-05-14;10;52;280;2;4;8
2021-05-13;10;55;292;2;4;9
2021-05-12;12;58;304;3;8;10
2021-05-11;13;60;319;2;8;10
2021-05-10;15;64;321;2;8;10
2021-05-09;9;66;328;2;3;9
2021-05-08;8;66;353;2;2;9
2021-05-07;14;68;373;2;7;9
2021-05-06;13;70;400;2;7;10
2021-05-05;15;69;407;2;7;12
2021-05-04;20;72;417;3;10;11
2021-05-03;17;69;436;3;7;10
2021-05-02;10;67;442;3;2;10
2021-05-01;15;77;460;3;4;10
2021-04-30;20;83;473;3;8;9
2021-04-29;14;86;477;3;6;7
2021-04-28;22;94;494;3;8;8
2021-04-27;14;101;515;3;4;8
2021-04-26;16;107;522;0;6;6
2021-04-25;19;109;527;0;9;9
2021-04-24;16;106;526;0;11;9
2021-04-23;21;109;526;0;15;8
2021-04-22;24;108;523;0;13;9
2021-04-21;31;113;528;0;15;8
2021-04-20;15;110;524;0;10;9
2021-04-19;17;116;528;1;12;8
2021-04-18;15;127;528;1;9;9
2021-04-17;23;128;531;0;12;8
2021-04-16;23;130;536;0;7;7
2021-04-15;28;147;543;1;16;5
2021-04-14;24;155;544;0;11;10
2021-04-13;31;177;546;0;19;14
2021-04-12;30;171;549;0;22;12
2021-04-11;17;166;537;1;9;11
2021-04-10;24;188;549;1;14;10
2021-04-09;37;185;548;1;26;13
2021-04-08;30;177;536;2;17;12
2021-04-07;46;176;534;2;29;12
2021-04-06;25;158;529;2;15;12
2021-04-05;31;166;529;2;17;11
2021-04-04;38;183;526;2;27;11
2021-04-03;20;166;515;2;13;9
2021-04-02;39;164;510;3;21;12
2021-04-01;35;147;506;3;18;13
2021-03-31;24;140;502;3;13;12
2021-03-30;31;140;500;3;19;12
2021-03-29;54;141;496;3;33;10
2021-03-28;23;117;484;3;12;10
2021-03-27;20;118;487;2;10;10
2021-03-26;23;120;484;1;11;12
2021-03-25;25;122;489;1;11;13
2021-03-24;24;126;491;0;12;12
2021-03-23;35;127;492;0;19;11
2021-03-22;18;125;488;0;13;9
2021-03-21;24;125;485;0;12;9
2021-03-20;17;131;487;0;11;7
2021-03-19;21;137;488;1;11;8
2021-03-18;24;145;494;1;18;11
2021-03-17;21;144;488;0;12;12
2021-03-16;28;148;494;0;19;12
2021-03-15;20;146;490;0;15;12
2021-03-14;29;155;487;0;21;11
2021-03-13;23;151;488;0;12;8
2021-03-12;30;150;492;0;18;7
2021-03-11;27;151;484;1;17;5
2021-03-10;24;139;476;0;15;6
2021-03-09;26;144;473;0;14;7
2021-03-08;34;142;465;0;22;7
2021-03-07;26;132;456;0;16;8
2021-03-06;26;128;454;0;15;8
2021-03-05;34;134;453;0;19;9
2021-03-04;16;129;450;0;9;6
2021-03-03;28;128;455;2;17;6
2021-03-02;26;130;453;1;15;7
2021-03-01;20;129;452;1;9;7
2021-02-28;24;132;465;1;16;7
2021-02-27;34;134;461;1;23;7
2021-02-26;26;121;458;1;16;7
2021-02-25;17;120;462;0;7;7
2021-02-24;27;125;475;0;15;7
2021-02-23;27;125;470;0;16;7
2021-02-22;24;121;466;0;12;7
2021-02-21;29;125;473;0;19;8
2021-02-20;20;122;459;0;11;8
2021-02-19;23;120;462;0;16;6
2021-02-18;22;126;460;0;12;7
2021-02-17;19;131;465;0;15;7
2021-02-16;16;126;460;0;11;7
2021-02-15;23;125;459;0;16;7
2021-02-14;25;121;456;1;15;8
2021-02-13;16;111;453;1;11;8
2021-02-12;31;114;461;1;21;6
2021-02-11;29;104;455;1;16;7
2021-02-10;20;101;453;0;8;7
2021-02-09;23;108;465;0;10;8
2021-02-08;20;111;464;0;9;8
2021-02-07;16;118;471;0;10;8
2021-02-06;24;124;477;1;13;7
2021-02-05;18;132;479;1;15;5
2021-02-04;22;130;476;0;13;6
2021-02-03;20;135;473;0;12;7
2021-02-02;21;145;472;0;14;7
2021-02-01;27;153;472;1;13;8
2021-01-31;24;149;476;1;17;8
2021-01-30;32;144;467;0;22;7
2021-01-29;17;139;452;0;10;7
2021-01-28;33;133;456;0;17;7
2021-01-27;30;132;450;0;23;7
2021-01-26;31;124;440;0;20;8
2021-01-25;18;122;428;0;13;8
2021-01-24;20;120;426;0;12;8
2021-01-23;31;116;435;1;23;7
2021-01-22;15;107;427;1;6;7
2021-01-21;20;113;432;1;11;6
2021-01-20;23;120;438;2;14;5
2021-01-19;32;122;445;1;16;6
2021-01-18;18;117;440;1;11;7
2021-01-17;16;126;444;2;9;6
2021-01-16;22;126;462;2;11;5
2021-01-15;24;132;461;1;13;6
2021-01-14;27;135;464;1;19;5
2021-01-13;29;132;459;0;16;4
2021-01-12;28;130;471;0;12;5
2021-01-11;33;126;471;0;21;5
2021-01-10;20;115;472;0;10;5
2021-01-09;26;118;489;0;17;4
2021-01-08;27;119;499;0;18;6
2021-01-07;22;108;523;0;15;5
2021-01-06;21;100;526;1;17;2
2021-01-05;15;102;526;1;11;1
2021-01-04;18;105;539;1;9;2
2021-01-03;20;110;549;1;15;2
2021-01-02;27;103;551;1;15;2
2021-01-01;18;98;582;1;11;4
2020-12-31;11;107;594;1;7;4
2020-12-30;25;113;606;1;14;2
2020-12-29;21;109;610;1;10;3
2020-12-28;22;116;618;1;15;4
2020-12-27;14;121;617;1;10;3
2020-12-26;17;121;621;1;10;3
2020-12-25;25;130;625;1;19;5
2020-12-24;18;139;623;1;11;5
2020-12-23;18;136;628;2;12;4
2020-12-22;25;140;627;0;16;5
2020-12-21;28;138;629;0;19;7
2020-12-20;18;144;624;0;11;7
2020-12-19;23;145;633;0;12;8
2020-12-18;35;154;636;0;17;7
2020-12-17;23;154;639;0;11;10
2020-12-16;23;168;651;1;18;8
2020-12-15;22;199;653;1;10;9
2020-12-14;40;203;661;1;27;9
2020-12-13;21;192;656;1;11;10
2020-12-12;35;204;669;1;19;9
2020-12-11;35;206;670;1;17;9
2020-12-10;38;205;678;1;25;11
2020-12-09;58;233;666;1;35;11
2020-12-08;31;220;651;1;16;10
2020-12-07;33;225;655;1;20;12
2020-12-06;39;223;653;1;21;13
2020-12-05;38;220;650;1;20;12
2020-12-04;32;215;651;1;18;11
2020-12-03;78;209;655;0;62;14
2020-12-02;34;154;621;0;25;14
2020-12-01;34;148;625;0;18;13
2020-11-30;30;144;643;0;18;14
2020-11-29;26;136;645;0;17;15
2020-11-28;25;137;644;0;14;11
2020-11-27;22;137;650;0;15;10
2020-11-26;30;144;649;1;9;8
2020-11-25;32;148;664;1;18;6
2020-11-24;30;149;663;1;18;4
2020-11-23;19;154;663;1;9;4
2020-11-22;31;164;663;1;15;3
2020-11-21;27;167;658;0;18;1
2020-11-20;31;176;653;0;22;2
2020-11-19;32;179;644;0;15;1
2020-11-18;32;184;643;0;22;1
2020-11-17;36;198;629;0;20;1
2020-11-16;31;193;625;0;20;2
2020-11-15;27;194;614;0;17;1
2020-11-14;39;196;616;1;26;0
2020-11-13;40;189;600;1;27;0
2020-11-12;29;181;588;2;19;0
2020-11-11;49;184;573;1;37;0
2020-11-10;31;172;547;2;16;0
2020-11-09;36;185;546;0;23;1
2020-11-08;38;191;536;0;23;1
2020-11-07;30;204;529;0;23;2
2020-11-06;27;202;516;0;21;3
2020-11-05;35;197;507;0;24;5
2020-11-04;36;193;503;0;31;4
2020-11-03;31;175;492;0;27;3
2020-11-02;35;171;486;0;31;4
2020-11-01;41;156;473;0;32;4
2020-10-31;28;141;451;0;21;5
2020-10-30;20;127;446;0;15;5
2020-10-29;22;121;449;0;17;4
2020-10-28;18;115;442;0;14;3
2020-10-27;29;116;442;0;24;2
2020-10-26;21;107;426;0;19;3
2020-10-25;21;96;425;0;16;3
2020-10-24;10;96;421;0;9;4
2020-10-23;12;95;425;0;10;4
2020-10-22;14;106;426;0;11;3
2020-10-21;20;105;432;0;8;3
2020-10-20;20;110;442;0;16;2
2020-10-19;13;98;441;0;10;3
2020-10-18;22;99;438;0;15;3
2020-10-17;14;100;434;0;12;6
2020-10-16;24;100;433;0;19;5
2020-10-15;13;93;429;0;9;3
2020-10-14;18;95;435;0;15;3
2020-10-13;8;91;432;0;3;3
2020-10-12;15;110;439;0;12;3
2020-10-11;21;119;438;0;14;2
2020-10-10;16;128;433;0;13;4
2020-10-09;22;134;433;0;16;5
2020-10-08;17;127;428;0;10;4
2020-10-07;15;131;432;0;14;4
2020-10-06;26;138;435;0;22;6
2020-10-05;23;124;425;0;20;6
2020-10-04;24;118;420;0;19;5
2020-10-03;23;107;415;0;20;5
2020-10-02;12;106;411;0;9;4
2020-10-01;20;109;421;0;15;4
2020-09-30;25;107;421;0;18;5
2020-09-29;12;99;422;0;9;5
2020-09-28;17;109;429;0;13;5
2020-09-27;15;113;430;0;9;6
2020-09-26;23;119;437;0;16;5
2020-09-25;15;107;434;0;11;5
2020-09-24;20;109;444;0;15;5
2020-09-23;12;105;444;0;10;3
2020-09-22;22;110;451;0;17;5
2020-09-21;23;108;451;0;16;3
2020-09-20;20;104;456;0;17;4
2020-09-19;10;97;450;0;5;3
2020-09-18;19;103;461;0;14;1
2020-09-17;12;99;461;0;10;1
2020-09-16;17;101;473;0;16;1
2020-09-15;22;98;471;0;16;3
2020-09-14;18;97;476;0;13;2
2020-09-13;12;98;474;0;10;3
2020-09-12;17;100;484;0;11;3
2020-09-11;11;104;489;0;9;2
2020-09-10;16;108;493;0;11;2
2020-09-09;16;113;490;1;12;1
2020-09-08;18;120;488;1;14;1
2020-09-07;21;121;489;1;17;1
2020-09-06;17;126;481;1;11;2
2020-09-05;22;131;478;0;16;3
2020-09-04;18;129;473;0;14;1
2020-09-03;24;131;465;0;17;1
2020-09-02;25;126;461;0;18;1
2020-09-01;20;130;449;0;15;1
2020-08-31;27;127;443;0;19;1
2020-08-30;21;124;439;0;16;1
2020-08-29;20;125;435;0;15;1
2020-08-28;20;129;426;1;15;1
2020-08-27;15;124;430;1;12;1
2020-08-26;29;129;434;1;21;1
2020-08-25;22;121;421;1;14;1
2020-08-24;22;131;414;1;19;1
2020-08-23;21;129;403;1;19;1
2020-08-22;26;136;395;1;21;1
2020-08-21;13;126;383;1;9;2
2020-08-20;22;137;376;1;16;2
2020-08-19;17;137;370;1;16;4
2020-08-18;29;134;360;1;21;5
2020-08-17;23;120;339;1;21;5
2020-08-16;30;109;326;1;19;6
2020-08-15;14;104;309;1;11;5
2020-08-14;27;103;304;2;20;6
2020-08-13;23;92;293;2;18;5
2020-08-12;17;84;281;3;12;5
2020-08-11;13;79;272;3;7;5
2020-08-10;18;85;272;3;12;5
2020-08-09;20;78;266;2;16;5
2020-08-08;13;70;253;1;8;5
2020-08-07;14;76;255;1;8;6
2020-08-06;14;79;255;1;11;5
2020-08-05;10;74;251;1;7;5
2020-08-04;18;87;244;1;11;5
2020-08-03;10;93;240;1;7;5
2020-08-02;12;96;235;1;10;4
2020-08-01;20;93;238;1;13;4
2020-07-31;14;86;235;1;12;4
2020-07-30;9;85;234;1;6;4
2020-07-29;24;88;235;0;19;4
2020-07-28;19;72;229;0;16;3
2020-07-27;12;65;227;0;8;3
2020-07-26;10;62;229;0;7;2
2020-07-25;10;57;231;0;8;2
2020-07-24;15;57;231;0;12;0
2020-07-23;13;47;232;0;8;0
2020-07-22;5;45;246;0;2;0
2020-07-21;13;53;262;0;7;0
2020-07-20;12;49;269;0;6;0
2020-07-19;6;44;275;0;0;0
2020-07-18;11;50;288;0;7;0
2020-07-17;7;51;293;0;3;0
2020-07-16;6;51;296;0;6;0
2020-07-15;15;56;303;0;12;0
2020-07-14;6;53;297;0;6;0
2020-07-13;6;55;298;0;4;1
2020-07-12;9;50;312;0;7;1
2020-07-11;9;51;313;0;5;1
2020-07-10;5;49;315;0;3;1
2020-07-09;14;59;322;0;13;3
2020-07-08;11;58;319;0;9;5
2020-07-07;9;60;317;0;7;5
2020-07-06;2;60;323;0;0;4
2020-07-05;10;73;333;0;9;4
2020-07-04;7;78;330;0;5;7
2020-07-03;14;83;334;0;12;5
2020-07-02;14;80;332;1;10;5
2020-07-01;14;77;331;1;11;3
2020-06-30;10;79;326;1;7;3
2020-06-29;16;94;324;1;13;2
2020-06-28;17;100;319;1;9;3
2020-06-27;12;104;317;1;9;4
2020-06-26;12;106;316;1;9;3
2020-06-25;17;111;316;1;9;3
2020-06-24;15;113;314;1;12;3
2020-06-23;26;106;312;0;22;3
2020-06-22;21;98;302;0;16;2
2020-06-21;15;87;295;0;14;3
2020-06-20;20;80;290;0;11;4
2020-06-19;16;84;285;0;13;3
2020-06-18;14;78;279;0;12;3
2020-06-17;9;75;277;0;6;3
2020-06-16;17;80;277;1;13;3
2020-06-15;11;76;266;1;7;2
2020-06-14;10;76;267;0;5;3
2020-06-13;22;86;269;0;17;4
2020-06-12;11;77;263;0;8;4
2020-06-11;13;75;265;0;8;4
2020-06-10;13;75;267;0;10;3
2020-06-09;13;74;261;0;9;3
2020-06-08;10;72;266;0;6;2
2020-06-07;16;72;265;0;13;3
2020-06-06;11;64;261;0;11;4
2020-06-05;7;61;258;0;6;2
2020-06-04;10;62;258;0;9;2
2020-06-03;14;61;251;0;11;2
2020-06-02;13;59;253;0;8;2
2020-06-01;8;56;254;0;7;2
2020-05-31;7;61;254;0;5;4
2020-05-30;10;70;256;1;8;4
2020-05-29;8;72;259;1;7;1
2020-05-28;10;76;263;1;8;1
2020-05-27;11;75;270;1;10;1
2020-05-26;8;72;273;1;7;1
2020-05-25;16;75;278;1;10;1
2020-05-24;15;70;277;1;12;1
2020-05-23;12;59;281;0;9;1
2020-05-22;17;59;287;0;9;1
2020-05-21;9;55;284;0;7;1
2020-05-20;10;60;284;0;7;3
2020-05-19;13;63;296;0;11;4
2020-05-18;8;62;301;0;6;4
2020-05-17;3;60;302;0;3;4
2020-05-16;11;71;310;0;7;4
2020-05-15;9;67;311;0;7;5
2020-05-14;13;69;314;0;10;5
2020-05-13;15;68;316;0;10;5
2020-05-12;12;65;323;0;9;4
2020-05-11;6;59;328;0;5;4
2020-05-10;18;70;335;0;10;4
2020-05-09;8;66;336;0;6;4
2020-05-08;12;67;344;0;8;5
2020-05-07;13;64;355;0;7;5
2020-05-06;11;69;365;0;7;5
2020-05-05;4;73;371;0;2;4
2020-05-04;18;86;381;0;15;4
2020-05-03;14;85;377;0;11;4
2020-05-02;9;85;374;0;7;4
2020-05-01;12;89;376;0;8;7
