﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;6;27;48;0;5;0
2022-05-27;5;22;44;0;4;0
2022-05-26;16;20;41;0;16;0
2022-05-25;0;4;25;0;0;0
2022-05-24;1;4;25;0;1;0
2022-05-23;0;5;25;0;0;0
2022-05-22;1;6;25;0;1;0
2022-05-21;0;5;25;0;0;0
2022-05-20;2;5;26;0;2;0
2022-05-19;0;3;24;0;0;0
2022-05-18;0;3;24;0;0;0
2022-05-17;2;4;26;0;2;0
2022-05-16;1;2;24;0;1;0
2022-05-15;0;2;23;0;0;0
2022-05-14;0;4;23;0;0;0
2022-05-13;0;4;25;0;0;0
2022-05-12;0;7;26;0;0;0
2022-05-11;1;10;26;0;1;0
2022-05-10;0;10;25;0;0;0
2022-05-09;1;10;26;0;1;0
2022-05-08;2;9;25;0;2;0
2022-05-07;0;8;23;0;0;0
2022-05-06;3;8;30;0;3;0
2022-05-05;3;9;28;0;3;0
2022-05-04;1;7;25;0;1;0
2022-05-03;0;7;24;0;0;0
2022-05-02;0;7;24;0;0;0
2022-05-01;1;7;25;0;0;0
2022-04-30;0;7;26;0;0;0
2022-04-29;4;7;27;0;4;0
2022-04-28;1;5;24;0;1;0
2022-04-27;1;5;23;0;1;0
2022-04-26;0;4;22;0;0;0
2022-04-25;0;4;23;0;0;0
2022-04-24;1;6;28;0;1;0
2022-04-23;0;5;28;0;0;0
2022-04-22;2;5;28;0;2;0
2022-04-21;1;3;26;0;1;0
2022-04-20;0;4;25;0;0;0
2022-04-19;0;5;26;0;0;0
2022-04-18;2;5;27;0;2;0
2022-04-17;0;3;25;0;0;0
2022-04-16;0;4;25;0;0;0
2022-04-15;0;4;27;0;0;0
2022-04-14;2;4;28;0;2;0
2022-04-13;1;9;27;0;1;0
2022-04-12;0;9;26;0;0;0
2022-04-11;0;9;27;0;0;0
2022-04-10;1;9;29;0;1;0
2022-04-09;0;8;28;0;0;0
2022-04-08;0;9;28;0;0;0
2022-04-07;7;10;29;0;7;0
2022-04-06;1;4;24;0;1;0
2022-04-05;0;4;23;0;0;0
2022-04-04;0;4;23;0;0;0
2022-04-03;0;4;23;0;0;0
2022-04-02;1;5;25;0;1;0
2022-04-01;1;9;25;0;1;0
2022-03-31;1;9;25;0;0;0
2022-03-30;1;8;27;0;1;0
2022-03-29;0;7;27;0;0;0
2022-03-28;0;7;27;0;0;0
2022-03-27;1;8;27;0;0;0
2022-03-26;6;9;27;0;5;0
2022-03-25;1;4;25;0;1;0
2022-03-24;0;3;25;0;0;0
2022-03-23;1;5;25;0;1;0
2022-03-22;0;5;26;0;0;0
2022-03-21;1;6;26;0;0;0
2022-03-20;1;6;26;0;1;0
2022-03-19;1;6;26;0;0;0
2022-03-18;0;8;28;0;0;0
2022-03-17;2;8;29;0;2;0
2022-03-16;2;6;28;0;2;0
2022-03-15;1;5;28;0;1;0
2022-03-14;0;6;28;0;0;0
2022-03-13;1;6;28;0;1;0
2022-03-12;2;5;32;0;2;0
2022-03-11;0;3;36;0;0;0
2022-03-10;0;6;36;0;0;0
2022-03-09;1;7;36;0;1;0
2022-03-08;2;7;35;0;0;0
2022-03-07;2;9;38;0;1;0
2022-03-06;0;9;39;0;0;0
2022-03-05;1;9;40;0;1;0
2022-03-04;3;8;41;0;2;0
2022-03-03;1;5;39;0;1;0
2022-03-02;1;7;38;0;0;0
2022-03-01;3;8;40;0;2;0
2022-02-28;2;6;38;0;1;0
2022-02-27;0;6;40;0;0;0
2022-02-26;0;6;42;0;0;0
2022-02-25;0;6;45;0;0;0
2022-02-24;3;7;45;0;2;0
2022-02-23;1;8;43;0;1;0
2022-02-22;1;9;42;0;1;0
2022-02-21;2;9;42;0;2;0
2022-02-20;0;9;40;0;0;0
2022-02-19;0;10;43;0;0;0
2022-02-18;1;10;43;0;1;0
2022-02-17;3;14;43;0;2;0
2022-02-16;2;18;41;0;1;0
2022-02-15;1;16;41;0;1;0
2022-02-14;2;16;42;0;2;0
2022-02-13;1;14;42;0;1;0
2022-02-12;0;16;43;0;0;0
2022-02-11;5;18;43;0;5;0
2022-02-10;7;14;39;0;6;0
2022-02-09;1;10;34;0;1;0
2022-02-08;1;9;36;0;0;1
2022-02-07;0;9;36;0;0;0
2022-02-06;3;11;37;0;2;0
2022-02-05;2;8;35;0;1;0
2022-02-04;2;10;35;0;1;0
2022-02-03;2;10;34;0;2;0
2022-02-02;1;11;32;0;0;0
2022-02-01;0;11;33;0;0;1
2022-01-31;2;11;33;0;2;0
2022-01-30;0;9;33;0;0;0
2022-01-29;3;10;34;0;2;0
2022-01-28;3;9;34;0;2;0
2022-01-27;4;10;32;0;3;0
2022-01-26;1;7;29;0;0;0
2022-01-25;2;8;31;0;1;0
2022-01-24;0;6;30;0;0;0
2022-01-23;1;7;30;0;1;0
2022-01-22;1;8;29;0;1;0
2022-01-21;3;9;28;0;1;0
2022-01-20;1;9;28;0;1;0
2022-01-19;1;9;28;0;1;0
2022-01-18;0;10;29;0;0;0
2022-01-17;1;11;33;0;1;0
2022-01-16;2;13;33;0;2;0
2022-01-15;2;11;31;0;2;0
2022-01-14;2;10;31;0;1;0
2022-01-13;1;8;33;0;0;0
2022-01-12;2;10;36;0;1;0
2022-01-11;1;9;39;0;1;0
2022-01-10;4;8;46;0;3;0
2022-01-09;1;6;56;0;0;0
2022-01-08;1;5;63;0;1;0
2022-01-07;0;6;72;0;0;0
2022-01-06;3;7;78;0;2;0
2022-01-05;0;6;77;0;0;0
2022-01-04;0;7;79;0;0;0
2022-01-03;1;7;81;0;1;0
2022-01-02;0;8;85;0;0;0
2022-01-01;2;8;87;0;1;0
2021-12-31;1;8;118;0;1;0
2021-12-30;2;7;126;0;2;0
2021-12-29;1;5;134;0;1;0
2021-12-28;0;5;148;0;0;0
2021-12-27;2;6;152;0;2;0
2021-12-26;0;6;152;0;0;0
2021-12-25;2;10;159;0;0;0
2021-12-24;0;11;160;0;0;0
2021-12-23;1;11;162;0;1;0
2021-12-22;1;12;161;0;1;0
2021-12-21;1;14;163;0;1;0
2021-12-20;3;16;162;0;2;0
2021-12-19;4;17;165;0;3;0
2021-12-18;2;22;165;0;2;1
2021-12-17;0;33;165;0;0;2
2021-12-16;2;40;167;0;2;2
2021-12-15;3;48;177;0;2;2
2021-12-14;4;52;184;0;3;2
2021-12-13;4;50;183;0;4;2
2021-12-12;8;49;182;1;4;2
2021-12-11;17;46;178;1;13;1
2021-12-10;10;39;168;1;7;1
2021-12-09;14;34;165;1;11;1
2021-12-08;9;55;154;1;8;1
2021-12-07;2;56;153;1;1;1
2021-12-06;4;66;163;1;3;1
2021-12-05;3;78;162;1;1;1
2021-12-04;8;81;163;1;4;1
2021-12-03;5;79;161;1;2;1
2021-12-02;35;84;161;1;32;1
2021-12-01;12;53;138;0;9;1
2021-11-30;13;46;129;0;9;1
2021-11-29;20;37;121;0;14;1
2021-11-28;7;25;109;0;4;1
2021-11-27;5;21;109;0;3;1
2021-11-26;12;23;115;0;9;1
2021-11-25;2;17;107;0;1;1
2021-11-24;3;18;111;0;1;1
2021-11-23;2;19;112;0;1;1
2021-11-22;6;31;117;1;4;1
2021-11-21;1;36;115;1;0;1
2021-11-20;7;38;123;1;3;0
2021-11-19;4;36;157;1;2;0
2021-11-18;4;34;162;1;3;0
2021-11-17;3;34;188;1;2;0
2021-11-16;15;37;205;1;13;0
2021-11-15;10;23;208;0;8;0
2021-11-14;4;22;223;0;2;0
2021-11-13;5;31;242;0;4;1
2021-11-12;1;29;263;0;0;1
2021-11-11;4;31;288;0;3;1
2021-11-10;6;31;295;0;4;1
2021-11-09;0;29;294;0;0;1
2021-11-08;9;38;294;0;7;1
2021-11-07;13;31;287;0;10;1
2021-11-06;4;22;277;0;3;1
2021-11-05;2;21;274;0;0;1
2021-11-04;5;25;274;0;1;1
2021-11-03;5;32;273;0;3;1
2021-11-02;12;30;270;0;8;0
2021-11-01;3;27;262;0;0;0
2021-10-31;3;28;262;0;2;0
2021-10-30;3;32;260;0;2;0
2021-10-29;6;32;258;0;3;0
2021-10-28;12;36;255;0;8;0
2021-10-27;2;65;247;0;1;0
2021-10-26;6;71;246;0;5;0
2021-10-25;3;96;241;0;2;0
2021-10-24;8;114;239;0;6;0
2021-10-23;3;123;233;1;2;0
2021-10-22;9;144;231;1;8;0
2021-10-21;39;158;223;1;36;0
2021-10-20;11;147;187;1;7;0
2021-10-19;32;166;180;1;29;0
2021-10-18;23;147;151;1;19;0
2021-10-17;18;132;132;1;15;0
2021-10-16;26;117;117;0;24;0
2021-10-15;26;93;93;0;20;0
2021-10-14;30;73;73;0;27;0
2021-10-13;31;46;46;0;28;0
2021-10-12;13;18;18;0;11;0
2021-10-11;7;7;7;0;7;0
