﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;99;593;2603;0;94;2
2022-06-08;106;587;2563;0;97;2
2022-06-07;134;594;2505;0;118;2
2022-06-06;113;564;2413;0;103;1
2022-06-05;28;546;2340;0;26;1
2022-06-04;40;557;2382;0;34;1
2022-06-03;88;557;2460;0;82;1
2022-06-02;95;579;2461;0;89;1
2022-06-01;120;596;2428;0;108;1
2022-05-31;101;569;2363;0;96;1
2022-05-30;98;587;2296;0;92;1
2022-05-29;44;607;2238;0;37;2
2022-05-28;41;616;2267;0;39;2
2022-05-27;108;638;2291;0;104;2
2022-05-26;110;619;2297;0;101;1
2022-05-25;88;632;2309;0;84;1
2022-05-24;116;669;2347;0;112;3
2022-05-23;118;694;2280;0;111;2
2022-05-22;46;667;2230;0;42;4
2022-05-21;65;689;2291;0;63;3
2022-05-20;88;663;2319;0;81;3
2022-05-19;119;679;2327;0;110;2
2022-05-18;129;671;2341;0;125;2
2022-05-17;146;640;2328;0;130;2
2022-05-16;94;559;2244;0;87;2
2022-05-15;66;509;2193;0;59;4
2022-05-14;43;472;2213;0;36;3
2022-05-13;109;465;2277;0;101;3
2022-05-12;113;430;2264;0;102;2
2022-05-11;101;441;2217;0;98;2
2022-05-10;56;429;2190;1;51;2
2022-05-09;43;434;2179;1;40;1
2022-05-08;29;440;2180;1;25;2
2022-05-07;34;445;2240;1;31;2
2022-05-06;74;448;2293;1;68;1
2022-05-05;121;447;2337;1;110;1
2022-05-04;93;398;2309;0;84;1
2022-05-03;60;425;2323;0;59;1
2022-05-02;48;482;2313;0;42;1
2022-05-01;31;562;2301;0;28;1
2022-04-30;38;579;2373;0;33;1
2022-04-29;76;608;2454;0;67;1
2022-04-28;66;642;2511;0;60;1
2022-04-27;117;673;2563;0;113;1
2022-04-26;121;652;2543;0;113;1
2022-04-25;130;663;2480;0;122;1
2022-04-24;46;653;2406;0;44;1
2022-04-23;70;654;2435;0;63;1
2022-04-22;108;624;2461;0;104;1
2022-04-21;96;602;2465;0;89;2
2022-04-20;100;611;2464;0;95;2
2022-04-19;131;605;2451;0;125;1
2022-04-18;120;536;2359;0;113;2
2022-04-17;48;492;2286;0;48;2
2022-04-16;42;487;2303;0;37;2
2022-04-15;87;494;2370;0;79;2
2022-04-14;103;498;2373;0;96;3
2022-04-13;96;485;2388;0;84;3
2022-04-12;59;511;2415;0;58;2
2022-04-11;75;537;2403;0;69;3
2022-04-10;45;570;2381;0;41;3
2022-04-09;48;578;2429;0;45;4
2022-04-08;91;562;2475;0;83;3
2022-04-07;87;575;2478;0;81;3
2022-04-06;122;608;2423;0;110;3
2022-04-05;89;622;2341;0;84;2
2022-04-04;103;652;2282;0;98;1
2022-04-03;54;646;2233;0;51;1
2022-04-02;37;645;2241;0;30;1
2022-04-01;102;662;2305;0;96;1
2022-03-31;121;642;2306;0;112;2
2022-03-30;133;617;2265;0;126;2
2022-03-29;123;597;2218;0;116;2
2022-03-28;97;570;2153;0;91;1
2022-03-27;55;565;2094;0;51;1
2022-03-26;51;547;2100;0;48;1
2022-03-25;82;539;2128;0;77;1
2022-03-24;98;528;2094;0;90;2
2022-03-23;112;541;2103;0;106;2
2022-03-22;94;516;2111;0;85;1
2022-03-21;94;545;2080;0;84;1
2022-03-20;39;571;2040;0;34;2
2022-03-19;46;585;2106;0;38;2
2022-03-18;74;593;2203;0;65;2
2022-03-17;111;616;2233;0;105;2
2022-03-16;90;601;2246;0;85;2
2022-03-15;118;603;2249;0;111;1
2022-03-14;116;514;2181;0;109;2
2022-03-13;53;430;2139;0;52;2
2022-03-12;48;405;2185;0;44;2
2022-03-11;96;410;2229;0;91;2
2022-03-10;96;378;2229;0;92;2
2022-03-09;92;380;2230;0;86;1
2022-03-08;26;388;2214;0;25;1
2022-03-07;29;438;2221;0;26;1
2022-03-06;27;494;2212;0;23;2
2022-03-05;53;521;2252;0;52;2
2022-03-04;65;500;2266;0;61;2
2022-03-03;98;497;2293;0;95;2
2022-03-02;99;477;2269;0;92;2
2022-03-01;78;425;2239;0;72;2
2022-02-28;89;453;2200;0;77;2
2022-02-27;54;493;2147;0;52;2
2022-02-26;33;494;2156;0;30;2
2022-02-25;63;509;2221;0;56;2
2022-02-24;82;551;2225;0;77;2
2022-02-23;44;610;2213;0;42;2
2022-02-22;109;665;2249;0;100;3
2022-02-21;123;686;2183;0;114;3
2022-02-20;59;657;2099;0;56;3
2022-02-19;50;643;2112;0;44;3
2022-02-18;105;666;2136;0;100;3
2022-02-17;143;665;2106;0;140;4
2022-02-16;104;617;2044;0;92;4
2022-02-15;126;609;2027;0;119;3
2022-02-14;92;583;1931;0;88;3
2022-02-13;48;566;1866;0;43;3
2022-02-12;68;553;1901;0;66;2
2022-02-11;101;504;1882;0;97;2
2022-02-10;95;473;1855;0;92;1
2022-02-09;93;448;1814;0;88;1
2022-02-08;100;449;1785;0;92;1
2022-02-07;73;425;1723;0;66;2
2022-02-06;33;420;1677;0;31;2
2022-02-05;19;422;1660;0;17;2
2022-02-04;68;430;1661;0;64;2
2022-02-03;72;429;1614;0;67;1
2022-02-02;94;460;1565;0;85;2
2022-02-01;79;433;1500;0;73;2
2022-01-31;68;426;1441;0;64;2
2022-01-30;35;438;1384;0;30;2
2022-01-29;30;441;1367;0;27;2
2022-01-28;70;443;1368;1;63;2
2022-01-27;104;447;1342;1;98;1
2022-01-26;66;420;1303;0;61;4
2022-01-25;71;429;1281;0;64;4
2022-01-24;80;444;1224;0;78;4
2022-01-23;37;444;1158;0;32;4
2022-01-22;35;435;1155;0;32;4
2022-01-21;74;425;1148;0;71;4
2022-01-20;74;431;1118;0;65;3
2022-01-19;74;416;1096;0;70;4
2022-01-18;85;416;1060;0;79;5
2022-01-17;83;388;997;0;78;5
2022-01-16;23;369;930;0;21;4
2022-01-15;25;378;942;0;24;3
2022-01-14;85;374;955;0;73;3
2022-01-13;57;313;912;0;51;3
2022-01-12;76;280;900;0;70;3
2022-01-11;63;228;865;0;53;4
2022-01-10;64;192;836;0;61;4
2022-01-09;33;150;785;0;28;4
2022-01-08;26;135;786;0;18;5
2022-01-07;17;122;805;0;14;4
2022-01-06;23;121;818;0;20;4
2022-01-05;24;132;824;0;18;4
2022-01-04;19;153;839;0;17;4
2022-01-03;22;195;841;0;20;4
2022-01-02;18;217;848;0;15;4
2022-01-01;8;209;959;0;8;4
2021-12-31;14;213;1093;1;10;4
2021-12-30;40;232;1232;1;32;4
2021-12-29;43;228;1333;0;39;5
2021-12-28;64;230;1434;0;58;5
2021-12-27;52;214;1437;0;39;5
2021-12-26;10;208;1465;0;7;5
2021-12-25;14;217;1583;0;11;5
2021-12-24;37;217;1750;0;30;5
2021-12-23;29;223;1862;0;25;5
2021-12-22;47;234;1966;0;43;4
2021-12-21;55;221;2055;0;43;4
2021-12-20;37;212;2087;0;34;4
2021-12-19;17;213;2124;0;16;5
2021-12-18;15;222;2223;0;10;5
2021-12-17;38;222;2350;0;35;4
2021-12-16;42;216;2446;0;38;4
2021-12-15;36;215;2526;0;31;4
2021-12-14;42;211;2631;0;39;0
2021-12-13;35;199;2657;0;31;0
2021-12-12;30;198;2692;0;22;0
2021-12-11;12;194;2757;0;11;0
2021-12-10;32;210;2859;0;28;0
2021-12-09;43;308;2949;0;34;0
2021-12-08;30;418;3060;0;30;0
2021-12-07;32;537;3141;0;28;0
2021-12-06;40;644;3173;0;31;0
2021-12-05;22;751;3195;0;17;0
2021-12-04;29;794;3231;0;24;0
2021-12-03;135;838;3264;0;121;0
2021-12-02;150;843;3227;0;140;0
2021-12-01;156;878;3192;0;149;0
2021-11-30;146;871;3143;0;128;0
2021-11-29;142;867;3063;0;135;0
2021-11-28;66;862;2974;0;62;0
2021-11-27;78;875;2992;0;68;2
2021-11-26;131;877;3000;0;122;2
2021-11-25;187;868;2963;0;174;2
2021-11-24;158;828;2869;0;154;2
2021-11-23;137;808;2786;0;132;2
2021-11-22;136;797;2694;0;126;2
2021-11-21;77;802;2602;0;64;2
2021-11-20;75;804;2598;0;73;2
2021-11-19;119;797;2619;0;115;2
2021-11-18;152;770;2596;0;143;2
2021-11-17;137;738;2555;0;130;2
2021-11-16;124;724;2518;0;120;3
2021-11-15;141;752;2455;0;134;3
2021-11-14;71;731;2378;0;67;3
2021-11-13;71;724;2395;0;66;3
2021-11-12;96;712;2438;0;84;3
2021-11-11;120;677;2442;0;115;3
2021-11-10;124;617;2413;0;119;2
2021-11-09;155;583;2413;0;145;3
2021-11-08;119;545;2330;0;110;3
2021-11-07;64;531;2257;0;61;3
2021-11-06;60;524;2293;0;54;3
2021-11-05;56;516;2345;0;56;2
2021-11-04;59;543;2357;0;57;2
2021-11-03;88;563;2379;0;79;2
2021-11-02;111;567;2374;0;103;2
2021-11-01;106;545;2326;0;100;2
2021-10-31;61;516;2274;0;50;3
2021-10-30;48;504;2290;0;47;3
2021-10-29;88;491;2316;0;84;2
2021-10-28;87;470;2322;0;82;2
2021-10-27;87;482;2334;0;83;3
2021-10-26;86;492;2343;0;77;3
2021-10-25;82;515;2317;0;70;3
2021-10-24;41;536;2287;0;41;3
2021-10-23;34;553;2320;0;31;3
2021-10-22;74;580;2379;0;66;2
2021-10-21;100;600;2410;0;92;2
2021-10-20;99;620;2386;0;90;3
2021-10-19;109;616;2371;0;101;3
2021-10-18;99;601;2304;0;93;3
2021-10-17;60;627;2236;0;56;3
2021-10-16;64;634;2231;0;57;3
2021-10-15;89;611;2245;0;84;0
2021-10-14;118;622;2210;0;108;0
2021-10-13;94;619;2182;0;88;0
2021-10-12;93;601;2155;0;85;0
2021-10-11;124;591;2086;0;118;0
2021-10-10;69;550;1989;0;65;0
2021-10-09;38;542;1988;0;36;0
2021-10-08;100;554;2016;0;91;0
2021-10-07;120;526;1983;0;110;0
2021-10-06;77;491;1927;0;75;0
2021-10-05;82;505;1895;0;79;0
2021-10-04;82;520;1838;0;72;0
2021-10-03;58;542;1777;0;57;0
2021-10-02;49;537;1759;0;48;0
2021-10-01;73;530;1755;0;66;0
2021-09-30;82;538;1729;0;78;1
2021-09-29;91;550;1697;0;85;1
2021-09-28;107;565;1652;0;98;1
2021-09-27;98;535;1575;0;95;1
2021-09-26;52;514;1491;0;51;1
2021-09-25;48;498;1476;0;41;1
2021-09-24;78;479;1468;0;75;0
2021-09-23;92;458;1431;0;84;1
2021-09-22;108;443;1385;0;103;2
2021-09-21;72;390;1311;0;68;3
2021-09-20;80;404;1260;0;76;3
2021-09-19;37;391;1200;0;34;3
2021-09-18;27;372;1197;0;27;3
2021-09-17;57;366;1214;0;50;3
2021-09-16;74;376;1202;0;72;2
2021-09-15;53;369;1182;0;51;2
2021-09-14;83;375;1181;0;79;2
2021-09-13;68;349;1119;0;62;2
2021-09-12;17;331;1072;0;16;2
2021-09-11;22;337;1107;0;19;2
2021-09-10;69;327;1141;0;64;2
2021-09-09;66;302;1124;0;64;1
2021-09-08;61;284;1091;0;58;1
2021-09-07;57;266;1059;0;53;1
2021-09-06;49;260;1020;0;45;1
2021-09-05;22;255;990;0;20;1
2021-09-04;15;256;999;0;12;1
2021-09-03;43;255;1025;0;39;2
2021-09-02;51;253;1030;0;50;1
2021-09-01;42;238;1024;0;40;1
2021-08-31;50;238;1017;0;46;2
2021-08-30;44;233;988;0;42;1
2021-08-29;22;222;957;0;21;2
2021-08-28;11;218;972;0;9;2
2021-08-27;41;225;1004;0;35;3
2021-08-26;39;219;1007;0;35;2
2021-08-25;43;227;1015;0;39;2
2021-08-24;44;226;1024;0;39;2
2021-08-23;37;239;996;0;29;2
2021-08-22;19;259;977;0;17;2
2021-08-21;17;259;992;0;17;2
2021-08-20;35;258;1023;0;29;3
2021-08-19;45;279;1023;0;42;2
2021-08-18;44;291;1015;0;41;2
2021-08-17;58;299;1004;0;54;2
2021-08-16;53;275;956;0;49;2
2021-08-15;17;252;916;0;17;1
2021-08-14;18;249;923;0;15;2
2021-08-13;52;249;932;0;48;3
2021-08-12;55;226;923;0;51;3
2021-08-11;56;212;894;0;48;3
2021-08-10;33;206;874;0;31;3
2021-08-09;30;218;860;0;26;2
2021-08-08;18;225;846;0;13;2
2021-08-07;19;229;871;0;16;3
2021-08-06;30;224;892;0;30;3
2021-08-05;40;231;888;0;37;3
2021-08-04;46;236;884;0;44;3
2021-08-03;45;231;881;0;43;3
2021-08-02;40;233;844;0;36;2
2021-08-01;18;244;821;0;16;2
2021-07-31;11;238;844;0;11;3
2021-07-30;40;238;860;0;36;3
2021-07-29;43;233;862;0;38;3
2021-07-28;41;241;860;0;38;3
2021-07-27;52;234;861;0;45;3
2021-07-26;51;224;827;0;48;2
2021-07-25;11;205;792;0;11;1
2021-07-24;12;201;824;0;10;2
2021-07-23;33;201;845;0;32;2
2021-07-22;53;194;860;0;49;2
2021-07-21;33;168;851;0;30;2
2021-07-20;39;177;882;0;35;2
2021-07-19;31;164;870;0;29;2
2021-07-18;9;167;867;0;7;2
2021-07-17;12;177;893;0;11;2
2021-07-16;25;177;942;0;25;2
2021-07-15;25;190;960;0;23;2
2021-07-14;43;204;994;0;39;2
2021-07-13;26;190;974;0;25;2
2021-07-12;35;198;970;0;28;2
2021-07-11;18;210;959;0;17;2
2021-07-10;12;199;977;0;11;2
2021-07-09;42;202;1029;0;39;2
2021-07-08;40;202;1032;0;36;2
2021-07-07;28;192;1047;0;28;2
2021-07-06;35;202;1059;0;32;2
2021-07-05;42;207;1047;0;40;2
2021-07-04;7;207;1029;0;7;2
2021-07-03;16;211;1073;0;12;2
2021-07-02;40;211;1113;0;38;0
2021-07-01;31;216;1122;0;30;0
2021-06-30;41;218;1133;0;38;0
2021-06-29;38;226;1136;0;36;0
2021-06-28;40;231;1124;0;39;1
2021-06-27;14;253;1102;0;11;2
2021-06-26;13;265;1127;0;13;2
2021-06-25;44;278;1162;0;39;1
2021-06-24;38;272;1159;0;30;1
2021-06-23;52;302;1178;0;49;1
2021-06-22;47;297;1176;0;42;1
2021-06-21;64;311;1160;0;57;2
2021-06-20;28;273;1124;0;24;3
2021-06-19;27;270;1129;0;26;3
2021-06-18;38;262;1126;0;32;3
2021-06-17;67;265;1130;0;58;3
2021-06-16;51;268;1113;0;46;3
2021-06-15;63;265;1095;0;58;3
2021-06-14;20;257;1055;1;19;2
2021-06-13;22;278;1051;1;21;2
2021-06-12;22;277;1058;1;19;2
2021-06-11;36;279;1067;1;35;2
2021-06-10;66;297;1054;1;61;2
2021-06-09;48;288;1009;1;41;2
2021-06-08;54;292;985;1;49;1
2021-06-07;45;286;941;1;41;1
2021-06-06;24;285;905;1;20;1
2021-06-05;25;290;900;1;23;1
2021-06-04;55;283;889;1;47;1
2021-06-03;58;270;861;1;55;1
2021-06-02;50;263;815;1;48;1
2021-06-01;46;252;778;1;41;1
2021-05-31;47;260;745;1;42;1
2021-05-30;27;264;708;0;25;1
2021-05-29;18;265;692;0;17;1
2021-05-28;40;270;698;0;37;1
2021-05-27;50;263;691;0;47;1
2021-05-26;41;240;681;0;38;1
2021-05-25;52;239;661;0;49;1
2021-05-24;49;231;622;0;49;1
2021-05-23;26;211;588;0;26;1
2021-05-22;23;203;575;0;21;2
2021-05-21;31;197;568;0;30;2
2021-05-20;25;195;554;0;22;3
2021-05-19;40;202;548;0;37;3
2021-05-18;43;186;526;0;42;3
2021-05-17;31;160;492;0;29;3
2021-05-16;19;149;470;0;16;3
2021-05-15;16;137;466;0;15;2
2021-05-14;28;126;466;0;28;2
2021-05-13;32;114;444;0;29;3
2021-05-12;23;97;426;0;22;3
2021-05-11;18;94;418;0;17;5
2021-05-10;18;86;411;0;16;5
2021-05-09;5;79;401;0;5;4
2021-05-08;5;83;401;0;5;4
2021-05-07;17;83;405;0;13;4
2021-05-06;14;78;403;0;13;3
2021-05-05;19;88;396;0;18;3
2021-05-04;12;104;385;0;9;4
2021-05-03;11;132;381;0;11;4
2021-05-02;9;139;375;0;9;4
2021-05-01;7;140;369;0;5;4
2021-04-30;9;150;376;0;8;1
2021-04-29;24;155;384;0;23;1
2021-04-28;38;146;367;0;31;1
2021-04-27;38;129;343;0;38;1
2021-04-26;19;107;309;0;18;1
2021-04-25;13;104;292;0;10;1
2021-04-24;15;102;291;0;15;1
2021-04-23;13;94;283;0;13;1
2021-04-22;19;95;277;0;14;1
2021-04-21;17;96;266;0;16;1
2021-04-20;17;86;267;0;16;1
2021-04-19;19;81;253;0;15;2
2021-04-18;8;80;242;0;8;2
2021-04-17;7;82;236;0;7;2
2021-04-16;17;81;231;0;13;2
2021-04-15;17;72;219;0;16;1
2021-04-14;7;65;204;0;6;1
2021-04-13;13;71;198;0;10;2
2021-04-12;15;67;188;0;14;3
2021-04-11;11;60;174;0;11;3
2021-04-10;9;54;165;0;7;3
2021-04-09;6;51;159;0;6;3
2021-04-08;10;48;153;0;7;3
2021-04-07;13;53;146;0;11;2
2021-04-06;8;58;135;0;7;2
2021-04-05;8;57;128;0;7;3
2021-04-04;7;57;121;0;5;3
2021-04-03;5;56;117;0;5;3
2021-04-02;3;52;112;0;3;3
2021-04-01;15;58;109;0;12;3
2021-03-31;17;52;101;0;16;2
2021-03-30;7;43;86;0;5;1
2021-03-29;10;42;81;0;6;2
2021-03-28;4;53;76;0;4;2
2021-03-27;1;51;73;0;1;2
2021-03-26;11;54;72;0;9;2
2021-03-25;8;46;66;0;7;2
2021-03-24;8;41;60;0;7;2
2021-03-23;7;35;61;0;3;2
2021-03-22;18;32;62;0;17;2
2021-03-21;2;15;46;0;2;2
2021-03-20;6;13;44;0;4;2
2021-03-19;2;9;42;0;2;2
2021-03-18;2;9;56;0;2;2
2021-03-17;4;11;57;0;1;3
2021-03-16;2;10;56;0;1;3
2021-03-15;0;9;55;0;0;3
2021-03-14;2;9;55;0;0;3
2021-03-13;0;9;55;0;0;3
2021-03-12;2;9;55;0;2;3
2021-03-11;6;8;53;0;1;3
2021-03-10;1;6;52;0;0;0
2021-03-09;0;5;52;0;0;0
2021-03-08;2;9;52;0;0;0
2021-03-07;0;10;52;0;0;0
2021-03-06;0;10;52;0;0;0
2021-03-05;5;11;52;0;2;0
2021-03-04;0;10;50;0;0;0
2021-03-03;0;10;50;0;0;0
2021-03-02;7;14;50;0;3;0
2021-03-01;1;12;47;0;1;0
2021-02-28;0;20;46;0;0;0
2021-02-27;5;24;46;0;2;0
2021-02-26;1;23;44;0;1;0
2021-02-25;0;22;43;0;0;0
2021-02-24;7;24;43;0;4;0
2021-02-23;1;36;39;0;1;0
2021-02-22;9;38;38;0;7;0
2021-02-21;7;31;31;0;0;0
2021-02-20;5;31;31;0;5;0
2021-02-19;0;26;26;0;0;0
2021-02-18;5;26;26;0;5;0
2021-02-17;18;21;21;0;17;0
2021-02-16;4;4;4;0;4;0
