﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-13;2;22;148;0;2;0
2021-05-12;4;22;147;0;4;0
2021-05-11;7;21;144;0;6;0
2021-05-10;2;16;138;0;2;0
2021-05-09;3;21;137;0;2;0
2021-05-08;1;38;186;0;1;0
2021-05-07;3;24;138;0;3;0
2021-05-06;2;22;137;0;2;0
2021-05-05;3;22;135;0;3;0
2021-05-04;2;21;136;0;2;0
2021-05-03;7;23;138;0;7;0
2021-05-02;5;17;136;0;4;0
2021-05-01;2;17;134;0;2;0
2021-04-30;1;29;135;0;1;0
2021-04-29;2;40;134;0;2;0
2021-04-28;2;51;135;0;2;0
2021-04-27;4;70;188;0;4;0
2021-04-26;1;68;134;0;1;0
2021-04-25;5;78;136;0;2;0
2021-04-24;15;82;138;0;7;0
2021-04-23;17;83;133;0;12;0
2021-04-22;18;73;123;0;13;0
2021-04-21;16;75;166;0;12;0
2021-04-20;16;52;106;0;12;0
2021-04-19;19;41;103;0;15;0
2021-04-18;8;26;93;0;8;0
2021-04-17;10;18;89;0;10;0
2021-04-16;2;9;82;0;2;0
2021-04-15;4;8;81;0;4;0
2021-04-14;0;7;78;0;0;0
2021-04-13;1;9;78;0;1;0
2021-04-12;1;8;78;0;1;0
2021-04-11;0;11;77;0;0;0
2021-04-10;1;16;84;0;1;1
2021-04-09;1;20;83;0;1;0
2021-04-08;3;21;83;0;1;0
2021-04-07;2;22;82;0;2;0
2021-04-06;0;20;81;0;0;0
2021-04-05;5;23;88;0;3;0
2021-04-04;5;25;89;0;4;0
2021-04-03;6;22;88;0;5;0
2021-04-02;2;20;100;0;2;0
2021-04-01;4;22;110;0;4;0
2021-03-31;2;20;137;0;0;0
2021-03-30;4;22;172;0;3;0
2021-03-29;6;33;273;0;3;1
2021-03-28;3;23;226;0;1;0
2021-03-27;3;31;254;0;3;0
2021-03-26;6;33;273;0;5;0
2021-03-25;2;31;288;0;2;0
2021-03-24;2;45;373;0;1;2
2021-03-23;6;32;307;0;4;0
2021-03-22;5;29;305;0;4;0
2021-03-21;10;25;302;0;8;0
2021-03-20;7;18;294;0;5;0
2021-03-19;6;12;289;0;6;0
2021-03-18;3;13;283;0;3;0
2021-03-17;1;11;280;0;1;1
2021-03-16;1;11;279;0;1;1
2021-03-15;0;10;278;0;0;0
2021-03-14;1;11;278;0;0;1
2021-03-13;0;17;278;0;0;0
2021-03-12;7;21;278;0;6;0
2021-03-11;1;19;274;0;0;0
2021-03-10;1;37;276;0;1;0
2021-03-09;1;48;275;0;0;0
2021-03-08;1;79;278;0;1;0
2021-03-07;7;113;278;0;7;1
2021-03-06;4;141;273;0;3;0
2021-03-05;5;163;270;0;3;0
2021-03-04;18;189;267;0;15;0
2021-03-03;13;195;252;0;13;0
2021-03-02;33;202;239;0;30;0
2021-03-01;36;181;209;0;34;0
2021-02-28;35;161;178;0;35;0
2021-02-27;30;129;145;0;26;0
2021-02-26;30;103;121;0;30;0
2021-02-25;23;73;144;0;23;0
2021-02-24;20;50;174;0;19;0
2021-02-23;11;31;224;0;10;0
2021-02-22;16;21;214;0;15;0
2021-02-21;5;6;199;0;4;0
2021-02-20;1;1;195;0;1;0
2021-02-19;0;0;194;0;0;0
2021-02-18;0;0;194;0;0;0
2021-02-17;0;0;194;0;0;0
2021-02-16;0;2;194;0;0;0
2021-02-15;0;4;194;0;0;0
2021-02-14;0;5;194;0;0;0
2021-02-13;0;8;194;0;0;0
2021-02-12;0;10;194;0;0;0
2021-02-11;0;12;194;0;0;0
2021-02-10;2;12;194;0;2;0
2021-02-09;2;10;192;0;2;0
2021-02-08;1;8;190;0;0;0
2021-02-07;3;7;190;0;2;0
2021-02-06;3;5;188;0;2;0
2021-02-05;2;5;186;0;0;0
2021-02-04;1;6;186;0;1;0
2021-02-03;0;9;185;0;0;0
2021-02-02;0;63;185;0;0;0
2021-02-01;0;116;185;0;0;0
2021-01-31;0;185;185;0;0;0
2021-01-30;3;185;185;0;2;0
2021-01-29;2;183;183;0;2;0
2021-01-28;4;181;181;0;2;0
2021-01-27;55;179;179;0;43;0
2021-01-26;63;136;136;0;52;0
2021-01-25;84;84;84;0;84;0
