﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-31;89;605;2300;0;79;2
2017-03-30;75;573;2323;0;74;3
2017-03-29;103;561;2327;0;99;3
2017-03-28;129;535;2322;0;117;3
2017-03-27;55;462;2329;0;52;3
2017-03-26;84;475;2425;0;74;3
2017-03-25;85;499;2484;0;80;4
2017-03-24;56;532;2555;0;56;3
2017-03-23;64;542;2627;0;60;3
2017-03-22;75;542;2642;0;75;3
2017-03-21;54;539;2654;0;48;4
2017-03-20;67;591;2707;0;60;4
2017-03-19;105;630;2758;0;96;4
2017-03-18;120;589;2763;0;108;5
2017-03-17;68;552;2745;0;67;4
2017-03-16;64;563;2787;0;60;4
2017-03-15;74;565;2807;0;69;4
2017-03-14;108;586;2830;0;94;3
2017-03-13;114;568;2869;0;102;4
2017-03-12;61;512;2887;0;59;4
2017-03-11;79;532;2933;0;73;4
2017-03-10;84;543;2956;0;79;3
2017-03-09;66;525;2980;0;62;4
2017-03-08;99;530;3018;0;91;4
2017-03-07;85;540;3011;0;77;4
2017-03-06;56;539;3046;0;52;3
2017-03-05;81;583;3100;0;77;2
2017-03-04;87;629;3115;0;82;3
2017-03-03;64;700;3124;0;63;4
2017-03-02;70;772;3164;0;63;3
2017-03-01;110;866;3200;0;101;3
2017-02-28;82;896;3179;0;77;4
2017-02-27;101;895;3227;0;88;3
2017-02-26;129;894;3237;0;125;2
2017-02-25;162;871;3221;0;146;2
2017-02-24;142;838;3172;0;129;2
2017-02-23;174;807;3151;0;160;3
2017-02-22;148;734;3067;0;138;4
2017-02-21;81;701;3016;0;77;4
2017-02-20;92;705;3063;0;87;3
2017-02-19;109;708;3090;0;104;1
2017-02-18;124;738;3080;0;116;1
2017-02-17;108;742;3056;0;104;2
2017-02-16;92;743;3048;0;88;3
2017-02-15;113;753;3061;0;108;4
2017-02-14;86;749;3031;0;79;5
2017-02-13;98;767;3056;0;95;3
2017-02-12;137;760;3087;0;129;1
2017-02-11;124;742;3055;0;120;1
2017-02-10;112;730;3025;0;108;2
2017-02-09;102;714;2971;0;96;3
2017-02-08;107;706;2964;0;103;4
2017-02-07;101;707;2937;0;98;5
2017-02-06;91;710;2938;0;85;6
2017-02-05;115;706;2965;0;112;5
2017-02-04;111;718;2945;0;104;3
2017-02-03;96;707;2938;0;95;3
2017-02-02;94;723;2944;0;87;5
2017-02-01;107;733;2942;0;99;4
2017-01-31;109;744;2909;0;102;3
2017-01-30;88;718;2877;0;81;5
2017-01-29;131;720;2889;0;128;4
2017-01-28;100;716;2832;0;93;3
2017-01-27;114;736;2832;0;108;4
2017-01-26;104;722;2837;0;100;5
2017-01-25;118;714;2816;0;113;3
2017-01-24;78;697;2775;0;76;2
2017-01-23;92;723;2785;0;82;3
2017-01-22;129;717;2786;0;122;3
2017-01-21;118;698;2750;0;112;2
2017-01-20;100;712;2725;0;96;3
2017-01-19;94;714;2712;0;91;4
2017-01-18;100;711;2681;0;96;3
2017-01-17;104;670;2646;0;96;2
2017-01-16;88;664;2642;0;81;1
2017-01-15;109;659;2652;0;103;2
2017-01-14;133;655;2631;0;125;2
2017-01-13;103;644;2582;0;97;3
2017-01-12;96;639;2539;0;92;4
2017-01-11;60;644;2495;0;56;3
2017-01-10;94;688;2501;0;92;3
2017-01-09;78;682;2504;0;77;1
2017-01-08;103;671;2515;0;100;1
2017-01-07;119;643;2504;0;110;2
2017-01-06;100;625;2457;0;95;3
2017-01-05;102;604;2440;0;98;3
2017-01-04;106;601;2420;0;100;3
2017-01-03;87;617;2395;0;84;3
2017-01-02;69;611;2391;0;68;3
2017-01-01;75;616;2412;0;70;3
2016-12-31;99;632;2414;0;93;3
2016-12-30;75;623;2385;0;73;3
2016-12-29;98;635;2378;0;95;3
2016-12-28;119;627;2350;0;113;3
2016-12-27;86;595;2321;0;81;1
2016-12-26;78;573;2315;0;71;1
2016-12-25;91;563;2340;0;86;1
2016-12-24;89;569;2326;0;84;1
2016-12-23;91;575;2321;0;84;2
2016-12-22;89;571;2311;0;83;2
2016-12-21;88;566;2291;0;83;2
2016-12-20;66;538;2288;0;58;2
2016-12-19;66;525;2365;0;61;2
2016-12-18;99;524;2396;0;90;1
2016-12-17;96;526;2379;0;89;1
2016-12-16;86;525;2362;0;84;2
2016-12-15;80;532;2348;0;77;2
2016-12-14;57;518;2321;0;55;1
2016-12-13;54;544;2321;1;48;1
2016-12-12;65;572;2352;0;62;1
2016-12-11;98;587;2351;0;92;2
2016-12-10;95;576;2318;0;90;2
2016-12-09;94;576;2278;0;87;2
2016-12-08;68;564;2265;0;63;2
2016-12-07;85;562;2239;0;79;2
2016-12-06;83;546;2214;0;78;2
2016-12-05;80;533;2195;0;71;2
2016-12-04;86;544;2186;0;82;3
2016-12-03;93;539;2184;0;88;4
2016-12-02;78;551;2189;0;75;3
2016-12-01;68;548;2161;0;65;3
2016-11-30;68;561;2151;0;63;2
2016-11-29;73;573;2207;0;67;2
2016-11-28;90;570;2205;0;86;1
2016-11-27;83;565;2187;0;80;2
2016-11-26;102;622;2168;0;96;2
2016-11-25;76;615;2147;0;70;1
2016-11-24;82;619;2125;0;76;1
2016-11-23;81;615;2106;0;71;1
2016-11-22;68;611;2099;0;65;1
2016-11-21;85;595;2094;0;78;1
2016-11-20;145;573;2064;0;142;1
2016-11-19;97;511;1970;0;93;0
2016-11-18;78;478;1930;0;73;0
2016-11-17;77;464;1900;0;71;0
2016-11-16;76;442;1876;0;74;0
2016-11-15;53;443;1858;0;53;1
2016-11-14;59;430;1864;0;55;0
2016-11-13;82;427;1875;0;80;1
2016-11-12;64;405;1851;0;61;1
2016-11-11;61;405;1839;0;56;1
2016-11-10;54;431;1826;0;51;2
2016-11-09;78;477;1819;0;75;2
2016-11-08;44;448;1795;0;40;2
2016-11-07;57;462;1823;0;55;2
2016-11-06;59;529;1833;0;57;3
2016-11-05;64;538;1829;0;59;2
2016-11-04;83;545;1819;0;72;2
2016-11-03;101;529;1804;0;96;3
2016-11-02;50;506;1743;0;48;3
2016-11-01;59;511;1741;0;56;3
2016-10-31;127;515;1746;0;118;3
2016-10-30;70;459;1687;0;64;3
2016-10-29;74;454;1672;0;68;2
2016-10-28;64;435;1671;0;62;2
2016-10-27;78;422;1655;0;73;2
2016-10-26;54;402;1619;0;52;2
2016-10-25;63;393;1614;0;58;2
2016-10-24;68;381;1606;0;66;3
2016-10-23;63;371;1595;0;60;3
2016-10-22;52;368;1611;1;51;1
2016-10-21;52;385;1604;1;49;1
2016-10-20;58;393;1632;1;55;1
2016-10-19;45;386;1625;1;43;0
2016-10-18;52;386;1625;0;49;0
2016-10-17;60;382;1640;0;56;1
2016-10-16;62;378;1636;0;60;1
2016-10-15;70;387;1646;0;66;1
2016-10-14;59;387;1633;0;54;1
2016-10-13;53;386;1641;0;49;1
2016-10-12;45;387;1642;0;43;0
2016-10-11;47;400;1648;1;42;0
2016-10-10;55;391;1663;0;52;1
2016-10-09;71;385;1657;0;67;1
2016-10-08;69;378;1634;0;67;0
2016-10-07;56;371;1604;0;53;1
2016-10-06;54;367;1596;0;50;1
2016-10-05;61;387;1587;0;56;1
2016-10-04;37;377;1564;0;36;1
2016-10-03;47;381;1587;0;47;2
2016-10-02;66;381;1603;0;63;2
2016-10-01;62;367;1597;0;59;1
2016-09-30;50;362;1587;0;47;1
2016-09-29;73;390;1613;0;66;1
2016-09-28;48;367;1601;0;46;2
2016-09-27;41;397;1597;0;38;1
2016-09-26;49;405;1610;0;43;1
2016-09-25;51;404;1609;0;48;1
2016-09-24;59;420;1614;0;57;1
2016-09-23;82;415;1606;0;77;1
2016-09-22;46;408;1579;0;45;1
2016-09-21;80;417;1604;0;76;1
2016-09-20;49;404;1575;0;48;1
2016-09-19;44;406;1565;0;44;2
2016-09-18;65;412;1559;0;64;1
2016-09-17;54;405;1536;0;53;1
2016-09-16;73;397;1519;0;72;1
2016-09-15;56;370;1487;0;53;1
2016-09-14;65;356;1534;0;63;1
2016-09-13;54;338;1578;0;49;1
2016-09-12;51;330;1643;0;50;2
2016-09-11;60;312;1663;0;57;1
2016-09-10;47;314;1712;0;46;0
2016-09-09;45;331;1791;0;45;0
2016-09-08;39;344;1873;0;37;0
2016-09-07;47;355;1974;0;45;1
2016-09-06;42;386;2185;0;41;0
2016-09-05;33;401;2393;0;32;1
2016-09-04;63;411;2444;0;59;0
2016-09-03;66;401;2445;0;62;1
2016-09-02;59;381;2436;0;56;2
2016-09-01;51;376;2486;0;49;2
2016-08-31;78;377;2487;0;70;2
2016-08-30;56;352;2464;0;50;2
2016-08-29;45;371;2478;0;44;2
2016-08-28;52;373;2510;0;51;1
2016-08-27;44;361;2517;0;41;2
2016-08-26;55;358;2563;0;54;2
2016-08-25;54;345;2597;0;50;2
2016-08-24;51;331;2615;0;49;2
2016-08-23;73;321;2634;0;70;2
2016-08-22;48;350;2623;0;44;2
2016-08-21;41;412;2647;0;40;3
2016-08-20;40;486;2675;0;40;3
2016-08-19;44;516;2696;0;36;3
2016-08-18;39;585;2731;0;37;4
2016-08-17;44;672;2767;0;37;3
2016-08-16;102;761;2810;0;91;3
2016-08-15;114;806;2783;0;109;2
2016-08-14;119;966;2742;1;114;2
2016-08-13;75;1101;2695;1;70;2
2016-08-12;112;1114;2708;1;109;2
2016-08-11;131;1066;2665;1;123;2
2016-08-10;132;994;2581;1;126;2
2016-08-09;143;972;2497;1;132;2
2016-08-08;280;889;2432;1;237;2
2016-08-07;281;688;2248;1;267;2
2016-08-06;84;475;2045;1;82;2
2016-08-05;65;471;2046;1;61;2
2016-08-04;55;468;2058;1;52;2
2016-08-03;111;509;2040;1;107;2
2016-08-02;52;490;1981;0;49;2
2016-08-01;54;510;2003;0;49;2
2016-07-31;67;530;2013;0;66;3
2016-07-30;81;523;2021;0;76;4
2016-07-29;62;515;2030;0;59;4
2016-07-28;94;525;2061;0;90;2
2016-07-27;92;498;2015;0;90;2
2016-07-26;73;480;1963;0;70;2
2016-07-25;73;488;1964;0;68;3
2016-07-24;59;499;1953;0;55;0
2016-07-23;72;510;1956;0;71;1
2016-07-22;73;508;1948;0;66;2
2016-07-21;66;508;1936;0;64;1
2016-07-20;74;528;1929;0;72;1
2016-07-19;81;522;1899;0;76;1
2016-07-18;83;481;1875;0;80;1
2016-07-17;68;443;1840;0;65;0
2016-07-16;72;445;1812;0;70;1
2016-07-15;70;429;1786;2;67;2
2016-07-14;91;426;1749;2;86;1
2016-07-13;68;423;1722;1;62;1
2016-07-12;42;434;1687;1;35;1
2016-07-11;46;433;1685;1;44;1
2016-07-10;72;437;1690;1;67;0
2016-07-09;59;442;1674;0;55;0
2016-07-08;69;446;1694;0;64;1
2016-07-07;88;455;1734;0;81;1
2016-07-06;80;462;1695;0;77;1
2016-07-05;37;476;1667;0;33;1
2016-07-04;53;486;1678;0;51;1
2016-07-03;72;471;1674;0;71;0
2016-07-02;62;473;1637;0;57;0
2016-07-01;76;472;1618;0;72;1
2016-06-30;92;457;1620;0;92;1
2016-06-29;91;428;1609;0;88;1
2016-06-28;45;393;1587;0;44;1
2016-06-27;39;410;1610;0;39;1
2016-06-26;73;413;1637;0;71;1
2016-06-25;61;393;1618;0;58;1
2016-06-24;59;380;1625;0;57;1
2016-06-23;63;361;1641;0;62;1
2016-06-22;55;344;1639;0;54;1
2016-06-21;64;322;1635;0;59;1
2016-06-20;43;324;1643;0;40;4
2016-06-19;53;310;1721;0;52;3
2016-06-18;49;292;1744;0;47;3
2016-06-17;41;294;1761;0;39;3
2016-06-16;46;305;1780;0;45;3
2016-06-15;34;334;1791;0;29;3
2016-06-14;66;409;1811;1;60;3
2016-06-13;29;391;1825;0;28;3
2016-06-12;37;413;1859;0;32;4
2016-06-11;51;425;1883;0;48;4
2016-06-10;56;423;1974;0;50;2
2016-06-09;80;406;2012;0;77;2
2016-06-08;108;367;1985;0;104;2
2016-06-07;45;337;1944;0;40;2
2016-06-06;55;379;1952;1;49;2
2016-06-05;49;394;1968;1;46;2
2016-06-04;51;414;1988;1;43;2
2016-06-03;37;438;1993;1;35;2
2016-06-02;40;455;2017;1;38;2
2016-06-01;77;483;2042;1;74;2
2016-05-31;84;482;2029;1;82;2
2016-05-30;70;459;2004;1;65;2
2016-05-29;70;444;2013;1;67;2
2016-05-28;71;445;1998;1;63;2
2016-05-27;54;496;2003;1;52;1
2016-05-26;67;519;2038;1;63;2
2016-05-25;76;519;2131;1;70;2
2016-05-24;65;507;2155;0;62;2
2016-05-23;54;503;2174;0;48;2
2016-05-22;70;501;2211;0;66;2
2016-05-21;124;509;2187;0;119;2
2016-05-20;81;451;2130;0;78;2
2016-05-19;68;429;2107;0;65;3
2016-05-18;62;503;2094;0;59;4
2016-05-17;60;534;2095;0;56;3
2016-05-16;51;530;2112;0;46;2
2016-05-15;78;547;2145;0;75;2
2016-05-14;63;521;2161;0;62;1
2016-05-13;60;524;2180;0;53;1
2016-05-12;142;537;2211;0;142;2
2016-05-11;92;445;2154;0;87;4
2016-05-10;55;414;2130;0;47;4
2016-05-09;67;425;2157;0;64;3
2016-05-08;53;423;2244;0;49;3
2016-05-07;65;430;2399;0;60;2
2016-05-06;70;442;2515;0;66;2
2016-05-05;55;429;2568;0;51;4
2016-05-04;59;449;2578;0;56;4
2016-05-03;65;480;2580;0;61;5
2016-05-02;64;574;2591;0;56;5
2016-05-01;65;610;2610;0;58;6
2016-04-30;79;633;2639;0;75;3
2016-04-29;55;648;2693;0;52;3
2016-04-28;75;640;2882;0;69;3
2016-04-27;93;631;3053;0;82;3
2016-04-26;164;602;3059;0;160;5
2016-04-25;98;493;3007;0;90;5
2016-04-24;88;462;3033;0;83;5
2016-04-23;97;450;3046;1;83;4
2016-04-22;48;442;3067;1;44;3
2016-04-21;65;492;3067;1;60;3
2016-04-20;61;516;3105;0;55;3
2016-04-19;58;546;3125;0;54;5
2016-04-18;69;581;3177;0;59;3
2016-04-17;78;583;3229;0;74;3
2016-04-16;85;581;3262;0;81;3
2016-04-15;98;650;3259;0;90;2
2016-04-14;89;766;3262;0;81;3
2016-04-13;91;860;3268;0;84;3
2016-04-12;93;896;3263;0;88;5
2016-04-11;65;867;3343;0;62;3
2016-04-10;77;863;3481;0;72;2
2016-04-09;155;861;3639;0;150;3
2016-04-08;213;783;3572;0;210;3
2016-04-07;179;661;3428;0;175;3
2016-04-06;126;615;3261;0;117;3
2016-04-05;63;740;3244;0;59;6
2016-04-04;62;922;3294;0;56;4
2016-04-03;72;952;3345;0;69;2
2016-04-02;78;993;3366;0;74;3
2016-04-01;90;1036;3351;0;84;3
2016-03-31;135;1050;3326;0;125;3
2016-03-30;256;1028;3253;0;242;3
2016-03-29;257;832;3055;0;246;6
2016-03-28;96;682;2869;0;93;3
2016-03-27;115;663;2848;0;106;2
2016-03-26;123;662;2794;0;113;3
2016-03-25;108;660;2734;0;104;3
2016-03-24;107;665;2685;0;99;4
2016-03-23;53;643;2634;0;43;5
2016-03-22;101;693;2668;0;95;7
2016-03-21;86;684;2661;0;75;6
2016-03-20;112;685;2663;0;104;5
2016-03-19;118;753;2710;0;112;5
2016-03-18;115;844;2754;0;107;3
2016-03-17;83;968;2869;0;77;4
2016-03-16;97;975;2991;0;85;3
2016-03-15;93;952;3110;0;82;5
2016-03-14;90;876;3297;0;80;4
2016-03-13;183;893;3474;0;164;4
2016-03-12;218;835;3524;0;200;4
2016-03-11;251;742;3545;0;238;4
2016-03-10;93;591;3503;0;83;3
2016-03-09;72;565;3611;0;68;2
2016-03-08;9;560;3736;1;7;2
2016-03-07;110;607;3986;1;101;2
2016-03-06;115;552;4137;0;108;3
2016-03-05;118;502;4271;0;107;3
2016-03-04;98;465;4391;0;94;2
2016-03-03;65;422;4514;0;57;1
2016-03-02;69;420;4721;0;62;1
2016-03-01;59;416;4871;0;50;2
2016-02-29;50;411;5091;0;47;2
2016-02-28;65;440;5284;0;59;2
2016-02-27;79;471;5469;0;73;2
2016-02-26;56;475;5597;0;51;2
2016-02-25;60;577;5761;0;55;4
2016-02-24;64;677;5899;0;57;3
2016-02-23;52;844;6063;0;47;3
2016-02-22;83;997;6240;0;77;4
2016-02-21;92;1125;6419;0;88;5
2016-02-20;85;1305;6547;1;77;5
2016-02-19;161;1487;6689;0;146;5
2016-02-18;160;1553;6724;0;149;5
2016-02-17;239;1620;6765;0;223;5
2016-02-16;208;1589;6741;0;200;5
2016-02-15;211;1577;6809;0;197;5
2016-02-14;277;1569;6857;1;257;5
2016-02-13;274;1567;6791;1;254;6
2016-02-12;227;1564;6676;1;214;5
2016-02-11;229;1593;6633;1;219;4
2016-02-10;207;1602;6581;1;197;4
2016-02-09;198;1623;6538;1;181;3
2016-02-08;201;1704;6556;1;188;2
2016-02-07;274;1726;6565;1;262;3
2016-02-06;266;1734;6408;1;251;3
2016-02-05;257;1724;6253;1;244;3
2016-02-04;236;1721;6104;1;221;4
2016-02-03;235;1701;6006;1;222;5
2016-02-02;278;1694;5879;1;253;2
2016-02-01;227;1634;5729;0;213;1
2016-01-31;282;1640;5636;0;267;2
2016-01-30;257;1598;5509;0;236;0
2016-01-29;258;1612;5357;0;241;1
2016-01-28;211;1587;5214;0;197;2
2016-01-27;239;1614;5106;1;220;1
2016-01-26;213;1572;5011;0;193;1
2016-01-25;230;1563;4920;0;213;1
2016-01-24;245;1548;4795;0;229;1
2016-01-23;271;1595;4668;0;256;1
2016-01-22;234;1583;4510;1;216;1
2016-01-21;235;1559;4347;1;217;1
2016-01-20;193;1475;4173;1;182;1
2016-01-19;201;1469;4046;1;190;2
2016-01-18;210;1449;3933;0;197;1
2016-01-17;292;1408;3805;0;280;0
2016-01-16;260;1327;3598;0;245;0
2016-01-15;212;1280;3406;0;197;2
2016-01-14;148;1184;3234;0;135;2
2016-01-13;189;1145;3143;0;173;1
2016-01-12;183;1069;3025;0;172;1
2016-01-11;168;1022;2922;0;160;1
2016-01-10;210;962;2835;0;199;0
2016-01-09;211;862;2694;0;199;0
2016-01-08;113;786;2539;0;109;0
2016-01-07;102;822;2492;0;97;0
2016-01-06;107;812;2448;0;99;0
2016-01-05;135;813;2430;0;125;0
2016-01-04;106;780;2393;0;99;0
2016-01-03;111;804;2391;0;99;0
2016-01-02;133;804;2365;1;126;0
2016-01-01;156;768;2298;1;143;0
2015-12-31;94;730;2197;1;84;0
2015-12-30;108;748;2173;1;101;0
2015-12-29;101;697;2120;0;94;0
2015-12-28;135;647;2097;0;129;0
2015-12-27;110;571;2021;0;106;1
2015-12-26;95;545;1952;0;89;1
2015-12-25;112;527;1916;0;103;1
2015-12-24;107;497;1855;0;103;1
2015-12-23;55;446;1806;1;51;1
2015-12-22;47;420;1807;1;42;1
2015-12-21;59;422;1832;1;53;1
2015-12-20;86;425;1828;2;81;0
2015-12-19;77;413;1780;1;72;3
2015-12-18;84;416;1748;1;79;3
2015-12-17;59;397;1700;1;53;3
2015-12-16;31;388;1661;1;27;1
2015-12-15;48;421;1630;1;42;1
2015-12-14;65;435;1596;1;58;1
2015-12-13;74;456;1530;1;69;1
2015-12-12;76;478;1468;1;69;1
2015-12-11;64;502;1392;0;58;1
2015-12-10;48;520;1340;0;41;0
2015-12-09;69;538;1299;0;58;0
2015-12-08;62;521;1241;0;56;0
2015-12-07;91;525;1185;0;83;0
2015-12-06;93;489;1102;0;90;0
2015-12-05;100;474;1012;0;95;0
2015-12-04;83;431;917;0;75;0
2015-12-03;67;394;842;0;65;0
2015-12-02;46;383;777;0;43;0
2015-12-01;62;382;734;0;62;0
2015-11-30;50;376;672;0;48;0
2015-11-29;79;381;624;0;76;0
2015-11-28;56;372;548;0;55;0
2015-11-27;41;365;487;0;38;0
2015-11-26;57;362;454;0;53;0
2015-11-25;44;349;401;0;44;0
2015-11-24;56;335;352;1;51;0
2015-11-23;56;301;305;1;54;0
2015-11-22;70;247;247;1;66;0
2015-11-21;57;184;184;0;54;0
2015-11-20;36;130;130;0;32;0
2015-11-19;46;98;98;0;43;0
2015-11-18;34;55;55;0;32;0
2015-11-17;15;20;20;0;13;0
2015-11-16;7;7;7;0;7;0
